createdAt,value
2022-11-23T00:00:20.984Z,236.80
2022-11-23T00:05:52.756Z,235.60
2022-11-23T00:11:24.273Z,236.80
2022-11-23T00:16:56.294Z,235.60
2022-11-23T00:22:28.351Z,235.10
2022-11-23T00:28:00.245Z,234.93
2022-11-23T00:33:31.924Z,232.27
2022-11-23T00:39:03.872Z,232.60
2022-11-23T00:44:35.613Z,233.59
2022-11-23T00:50:07.269Z,231.45
2022-11-23T00:55:38.918Z,231.29
2022-11-23T01:01:10.801Z,231.94
2022-11-23T01:06:42.582Z,231.29
2022-11-23T01:12:14.408Z,232.27
2022-11-23T01:17:46.031Z,233.76
2022-11-23T01:23:18.289Z,232.76
2022-11-23T01:28:50.217Z,231.94
2022-11-23T01:34:22.069Z,233.26
2022-11-23T01:39:53.806Z,233.43
2022-11-23T01:45:25.624Z,233.93
2022-11-23T01:50:57.403Z,235.60
2022-11-23T01:56:29.483Z,234.43
2022-11-23T02:02:01.056Z,235.44
2022-11-23T02:07:33.081Z,232.43
2022-11-23T02:18:34.121Z,236.62
2022-11-23T02:24:06.156Z,235.10
2022-11-23T02:29:37.664Z,235.94
2022-11-23T02:35:09.590Z,237.31
2022-11-23T02:40:41.352Z,236.28
2022-11-23T02:46:13.438Z,235.10
2022-11-23T02:51:45.466Z,235.77
2022-11-23T02:57:17.641Z,237.48
2022-11-23T03:04:43.750Z,244.20
2022-11-23T03:10:15.447Z,243.47
2022-11-23T03:15:47.274Z,244.02
2022-11-23T03:21:19.212Z,244.38
2022-11-23T03:26:50.705Z,244.02
2022-11-23T03:32:22.150Z,249.21
2022-11-23T03:37:53.939Z,243.83
2022-11-23T03:43:25.709Z,244.38
2022-11-23T03:48:57.451Z,244.93
2022-11-23T03:54:29.442Z,248.26
2022-11-23T04:00:01.275Z,246.95
2022-11-23T04:05:33.075Z,246.58
2022-11-23T04:11:04.590Z,247.33
2022-11-23T04:16:36.663Z,249.39
2022-11-23T04:22:08.372Z,246.21
2022-11-23T04:27:40.472Z,246.95
2022-11-23T04:33:12.485Z,247.70
2022-11-23T04:38:44.112Z,245.29
2022-11-23T04:44:15.739Z,242.21
2022-11-23T04:49:47.702Z,242.93
2022-11-23T04:55:19.378Z,240.97
2022-11-23T05:00:51.267Z,241.32
2022-11-23T05:06:22.945Z,239.21
2022-11-23T05:11:54.466Z,239.74
2022-11-23T05:17:26.491Z,238.34
2022-11-23T05:22:58.094Z,239.21
2022-11-23T05:28:40.359Z,236.80
2022-11-23T05:34:01.654Z,237.48
2022-11-23T05:39:33.592Z,238.52
2022-11-23T05:45:10.054Z,239.39
2022-11-23T05:50:36.921Z,237.82
2022-11-23T05:56:08.711Z,238.69
2022-11-23T06:01:40.655Z,238.34
2022-11-23T06:07:12.395Z,237.65
2022-11-23T06:12:44.214Z,237.82
2022-11-23T06:18:15.822Z,236.28
2022-11-23T06:23:47.747Z,235.60
2022-11-23T06:29:19.739Z,235.27
2022-11-23T06:34:51.636Z,236.28
2022-11-23T06:40:23.724Z,234.43
2022-11-23T06:45:55.258Z,233.26
2022-11-23T06:51:27.001Z,232.43
2022-11-23T06:56:58.873Z,231.94
2022-11-23T07:02:30.528Z,229.35
2022-11-23T07:08:02.529Z,229.03
2022-11-23T07:13:34.068Z,230.64
2022-11-23T07:19:05.891Z,228.39
2022-11-23T07:24:41.476Z,232.43
2022-11-23T07:30:09.352Z,233.26
2022-11-23T07:35:41.204Z,231.94
2022-11-23T07:41:12.817Z,232.76
2022-11-23T07:46:44.654Z,231.61
2022-11-23T07:52:16.299Z,227.76
2022-11-23T07:57:48.078Z,228.55
2022-11-23T08:03:28.492Z,226.34
2022-11-23T08:08:51.739Z,226.81
2022-11-23T08:14:23.429Z,226.34
2022-11-23T08:19:55.346Z,225.25
2022-11-23T08:25:26.970Z,225.72
2022-11-23T08:36:30.452Z,223.57
2022-11-23T08:42:02.085Z,224.79
2022-11-23T08:47:33.892Z,222.20
2022-11-23T08:53:05.791Z,223.72
2022-11-23T08:58:37.410Z,221.45
2022-11-23T09:04:09.485Z,224.02
2022-11-23T09:09:47.390Z,224.79
2022-11-23T09:15:24.764Z,225.87
2022-11-23T09:20:56.189Z,228.55
2022-11-23T09:26:28.288Z,231.94
2022-11-23T09:31:59.906Z,234.76
2022-11-23T09:37:31.735Z,237.14
2022-11-23T09:43:03.421Z,239.56
2022-11-23T09:48:35.301Z,243.83
2022-11-23T09:54:07.186Z,246.21
2022-11-23T09:59:38.986Z,250.73
2022-11-23T10:05:10.591Z,250.15
2022-11-23T10:10:42.253Z,251.88
2022-11-23T10:16:14.255Z,256.41
2022-11-23T10:21:46.309Z,257.21
2022-11-23T10:27:17.820Z,257.42
2022-11-23T10:32:55.794Z,257.82
2022-11-23T10:38:27.142Z,253.64
2022-11-23T10:43:58.694Z,252.27
2022-11-23T10:49:30.381Z,258.43
2022-11-23T10:55:02.229Z,251.30
2022-11-23T11:00:39.787Z,250.92
2022-11-23T11:06:11.961Z,251.88
2022-11-23T11:11:43.033Z,249.96
2022-11-23T11:17:21.155Z,251.69
2022-11-23T11:22:52.841Z,250.15
2022-11-23T11:28:24.384Z,255.61
2022-11-23T11:39:25.947Z,254.82
2022-11-23T11:44:57.855Z,252.27
2022-11-23T11:50:31.939Z,251.50
2022-11-23T11:56:01.211Z,252.08
2022-11-23T12:01:33.162Z,249.39
2022-11-23T12:07:05.174Z,246.03
2022-11-23T12:12:37.007Z,244.02
2022-11-23T12:23:40.641Z,242.21
2022-11-23T12:29:12.500Z,237.82
2022-11-23T12:34:44.363Z,236.80
2022-11-23T12:40:16.010Z,239.91
2022-11-23T12:45:47.827Z,242.21
2022-11-23T12:51:19.962Z,239.21
2022-11-23T12:56:51.747Z,236.11
2022-11-23T13:02:23.701Z,238.00
2022-11-23T13:07:55.803Z,236.62
2022-11-23T13:13:27.629Z,237.48
2022-11-23T13:19:04.373Z,237.14
2022-11-23T13:24:32.164Z,235.10
2022-11-23T13:30:03.520Z,234.60
2022-11-23T13:35:35.277Z,236.62
2022-11-23T13:41:07.248Z,234.60
2022-11-23T13:46:38.946Z,235.60
2022-11-23T13:52:10.782Z,235.77
2022-11-23T13:54:34.455Z,242.75
2022-11-23T14:00:05.779Z,250.35
2022-11-23T14:05:37.467Z,245.66
2022-11-23T14:11:09.647Z,241.32
2022-11-23T14:16:41.185Z,242.39
2022-11-23T14:22:13.023Z,238.86
2022-11-23T14:27:47.629Z,235.94
2022-11-23T14:33:16.681Z,237.48
2022-11-23T14:38:48.480Z,238.69
2022-11-23T14:44:20.189Z,239.04
2022-11-23T14:49:51.942Z,238.00
2022-11-23T14:55:23.753Z,242.93
2022-11-23T15:00:55.885Z,243.83
2022-11-23T15:06:27.363Z,240.62
2022-11-23T15:11:59.345Z,245.66
2022-11-23T15:17:30.900Z,246.21
2022-11-23T15:23:02.705Z,244.93
2022-11-23T15:28:34.384Z,245.84
2022-11-23T15:34:05.791Z,244.93
2022-11-23T15:39:37.516Z,245.84
2022-11-23T15:45:09.396Z,247.89
2022-11-23T15:50:41.324Z,247.51
2022-11-23T15:56:12.934Z,248.83
2022-11-23T16:01:44.801Z,250.35
2022-11-23T16:07:16.481Z,250.54
2022-11-23T16:12:48.362Z,248.45
2022-11-23T16:18:20.124Z,247.14
2022-11-23T16:23:51.738Z,245.84
2022-11-23T16:29:24.063Z,246.21
2022-11-23T16:34:56.118Z,246.21
2022-11-23T16:40:27.913Z,244.56
2022-11-23T16:45:59.555Z,244.02
2022-11-23T16:51:31.051Z,243.47
2022-11-23T16:57:02.698Z,243.29
2022-11-23T17:02:36.070Z,244.74
2022-11-23T17:08:07.850Z,241.32
2022-11-23T17:13:39.590Z,243.47
2022-11-23T17:19:11.465Z,241.86
2022-11-23T17:24:43.111Z,243.83
2022-11-23T17:30:14.899Z,244.56
2022-11-23T17:35:46.552Z,246.03
2022-11-23T17:41:18.038Z,248.83
2022-11-23T17:46:49.736Z,248.64
2022-11-23T17:52:21.330Z,248.83
2022-11-23T17:57:52.805Z,251.11
2022-11-23T18:03:24.840Z,253.44
2022-11-23T18:08:56.569Z,254.42
2022-11-23T18:14:28.102Z,254.23
2022-11-23T18:19:59.845Z,254.62
2022-11-23T18:25:31.708Z,253.83
2022-11-23T18:36:32.974Z,254.23
2022-11-23T18:42:06.077Z,256.81
2022-11-23T18:47:36.580Z,255.41
2022-11-23T18:53:08.436Z,254.03
2022-11-23T19:04:09.723Z,250.73
2022-11-23T19:15:10.915Z,244.02
2022-11-23T19:20:42.598Z,241.50
2022-11-23T19:31:44.068Z,238.86
2022-11-23T19:37:15.750Z,237.14
2022-11-23T19:42:47.490Z,242.75
2022-11-23T19:48:19.359Z,245.48
2022-11-23T19:56:12.655Z,260.48
2022-11-23T20:01:44.747Z,265.11
2022-11-23T20:07:16.592Z,264.05
2022-11-23T20:12:47.818Z,257.82
2022-11-23T20:18:19.334Z,252.46
2022-11-23T20:23:51.403Z,249.39
2022-11-23T20:29:22.817Z,243.29
2022-11-23T20:34:54.738Z,240.79
2022-11-23T20:45:55.683Z,236.62
2022-11-23T20:51:27.749Z,234.26
2022-11-23T20:56:59.363Z,234.93
2022-11-23T21:02:31.048Z,230.15
2022-11-23T21:08:02.965Z,229.03
2022-11-23T21:13:48.554Z,229.51
2022-11-23T21:19:06.464Z,230.48
2022-11-23T21:24:38.050Z,230.15
2022-11-23T21:30:09.737Z,229.67
2022-11-23T21:35:41.816Z,230.15
2022-11-23T21:41:13.650Z,228.55
2022-11-23T21:46:45.379Z,227.91
2022-11-23T21:52:17.065Z,229.51
2022-11-23T21:57:49.000Z,229.51
2022-11-23T22:03:20.803Z,226.81
2022-11-23T22:08:52.795Z,227.44
2022-11-23T22:14:24.933Z,226.65
2022-11-23T22:19:56.744Z,226.34
2022-11-23T22:25:28.439Z,224.79
2022-11-23T22:31:00.322Z,223.72
2022-11-23T22:36:32.186Z,221.75
2022-11-23T22:42:03.944Z,218.36
2022-11-23T22:47:35.442Z,215.77
2022-11-23T22:53:07.327Z,212.70
2022-11-23T22:58:39.360Z,211.33
2022-11-23T23:04:12.429Z,210.65
2022-11-23T23:09:44.269Z,208.77
2022-11-23T23:15:16.443Z,209.57
2022-11-23T23:20:48.250Z,208.51
2022-11-23T23:26:20.448Z,210.92
2022-11-23T23:31:52.688Z,210.38
2022-11-23T23:37:24.595Z,213.39
2022-11-23T23:42:56.496Z,215.63
2022-11-23T23:48:28.510Z,214.79
2022-11-23T23:54:00.156Z,214.22
2022-11-23T23:59:31.864Z,216.34
