createdAt,value
2016-08-22T15:26:39.014Z,0
2016-08-22T15:26:56.659Z,0
2016-08-22T15:27:14.210Z,0
2016-08-22T15:27:30.959Z,0
2016-08-22T15:27:47.773Z,0
2016-08-22T15:28:06.047Z,0
2016-08-22T15:28:24.456Z,0
2016-08-22T15:28:42.714Z,0
2016-08-22T15:29:10.007Z,0
2016-08-22T15:29:28.282Z,0
2016-08-22T15:29:46.175Z,0
2016-08-22T15:30:02.991Z,0
2016-08-22T15:30:25.157Z,0
2016-08-22T15:30:44.030Z,0
2016-08-22T15:31:00.851Z,0
2016-08-22T15:31:18.381Z,0
2016-08-22T15:31:36.652Z,0
2016-08-22T15:31:53.413Z,0
2016-08-22T15:32:11.696Z,0
2016-08-22T15:32:29.177Z,0
2016-08-22T15:32:47.445Z,0
2016-08-22T15:33:05.707Z,0
2016-08-22T15:33:23.247Z,0
2016-08-22T15:33:39.987Z,0
2016-08-22T15:33:57.538Z,0
2016-08-22T15:34:15.081Z,0
2016-08-22T15:34:32.628Z,0
2016-08-22T15:34:49.375Z,0
2016-08-22T15:35:07.643Z,0
2016-08-22T15:35:25.117Z,0
2016-08-22T15:35:53.576Z,0
2016-08-22T15:36:11.843Z,0
2016-08-22T15:36:30.121Z,0
2016-08-22T15:36:47.602Z,0
2016-08-22T15:37:05.849Z,0
2016-08-22T15:37:24.085Z,0
2016-08-22T15:37:41.607Z,0
2016-08-22T15:37:59.119Z,0
2016-08-22T15:38:15.904Z,0
2016-08-22T15:38:34.131Z,0
2016-08-22T15:38:51.650Z,0
2016-08-22T15:39:08.779Z,0
2016-08-22T15:39:26.287Z,0
2016-08-22T15:39:43.785Z,0
2016-08-22T15:40:05.468Z,0
2016-08-22T15:40:39.644Z,1018.52
2016-08-22T15:40:56.625Z,1018.51
2016-08-22T15:41:14.124Z,1018.51
2016-08-22T15:41:31.649Z,1018.5
2016-08-22T15:41:49.175Z,1018.45
2016-08-22T15:42:05.963Z,1018.49
2016-08-22T15:42:24.199Z,1018.5
2016-08-22T15:42:41.717Z,1018.49
2016-08-22T15:42:59.959Z,1018.53
2016-08-22T15:43:17.469Z,1018.48
2016-08-22T15:43:34.236Z,1018.54
2016-08-22T15:43:51.024Z,1018.61
2016-08-22T15:44:07.075Z,1018.58
2016-08-22T15:44:24.600Z,1018.56
2016-08-22T15:44:41.367Z,1018.56
2016-08-22T15:44:59.609Z,1018.56
2016-08-22T15:45:17.133Z,1018.54
2016-08-22T15:45:34.631Z,1018.55
2016-08-22T15:45:52.874Z,1018.56
2016-08-22T15:46:11.118Z,1018.54
2016-08-22T15:46:27.158Z,1018.56
2016-08-22T15:46:43.218Z,1018.57
2016-08-22T15:47:01.461Z,1018.54
2016-08-22T15:47:19.694Z,1018.52
2016-08-22T15:47:37.945Z,1018.55
2016-08-22T15:47:55.446Z,1018.57
2016-08-22T15:48:13.687Z,1018.53
2016-08-22T15:48:31.947Z,1018.57
2016-08-22T15:48:49.472Z,1018.55
2016-08-22T15:49:06.268Z,1018.52
2016-08-22T15:49:23.756Z,1018.5
2016-08-22T15:49:41.252Z,1018.56
2016-08-22T15:49:58.748Z,1018.55
2016-08-22T15:50:16.982Z,1018.54
2016-08-22T15:50:34.494Z,1018.54
2016-08-22T15:50:51.279Z,1018.49
2016-08-22T15:51:08.776Z,1018.51
2016-08-22T15:51:26.297Z,1018.51
2016-08-22T15:51:44.532Z,1018.5
2016-08-22T15:52:02.775Z,1018.49
2016-08-22T15:52:21.084Z,1018.48
2016-08-22T15:52:37.143Z,1018.47
2016-08-22T15:52:53.918Z,1018.47
2016-08-22T15:53:12.151Z,1018.48
2016-08-22T15:53:29.655Z,1018.5
2016-08-22T15:53:47.898Z,1018.5
2016-08-22T15:54:05.414Z,1018.48
2016-08-22T15:54:22.913Z,1018.52
