createdAt,value
2024-02-27T00:02:21.562Z,10.38
2024-02-27T00:04:49.061Z,14.10
2024-02-27T00:07:16.786Z,14.80
2024-02-27T00:09:48.444Z,10.38
2024-02-27T00:12:16.950Z,12.93
2024-02-27T00:14:44.453Z,12.27
2024-02-27T00:17:11.864Z,10.57
2024-02-27T00:19:39.307Z,10.32
2024-02-27T00:22:06.614Z,9.30
2024-02-27T00:24:34.836Z,14.48
2024-02-27T00:27:02.485Z,13.18
2024-02-27T00:29:33.089Z,9.52
2024-02-27T00:32:00.676Z,11.05
2024-02-27T00:34:28.141Z,9.10
2024-02-27T00:36:55.562Z,10.32
2024-02-27T00:39:23.370Z,10.85
2024-02-27T00:41:52.983Z,9.32
2024-02-27T00:44:22.227Z,10.57
2024-02-27T00:46:49.622Z,14.00
2024-02-27T00:49:17.098Z,6.97
2024-02-27T00:51:44.518Z,7.30
2024-02-27T00:54:12.055Z,10.35
2024-02-27T00:56:39.462Z,7.72
2024-02-27T00:59:07.311Z,7.72
2024-02-27T01:01:34.692Z,8.45
2024-02-27T01:04:02.061Z,11.57
2024-02-27T01:06:29.560Z,12.23
2024-02-27T01:08:56.970Z,12.75
2024-02-27T01:11:26.280Z,7.85
2024-02-27T01:13:53.558Z,7.30
2024-02-27T01:16:22.091Z,6.85
2024-02-27T01:18:49.530Z,7.88
2024-02-27T01:21:17.212Z,6.00
2024-02-27T01:23:44.602Z,8.55
2024-02-27T01:26:13.192Z,9.20
2024-02-27T01:28:40.481Z,2.88
2024-02-27T01:31:10.086Z,4.80
2024-02-27T01:33:37.559Z,3.60
2024-02-27T01:36:05.393Z,5.20
2024-02-27T01:38:32.775Z,6.10
2024-02-27T01:41:00.120Z,6.13
2024-02-27T01:43:27.866Z,4.65
2024-02-27T01:46:14.192Z,9.07
2024-02-27T01:48:43.227Z,5.85
2024-02-27T01:51:13.011Z,1.75
2024-02-27T01:53:42.708Z,6.57
2024-02-27T01:56:11.905Z,5.50
2024-02-27T01:58:40.287Z,3.83
2024-02-27T02:01:09.308Z,4.13
2024-02-27T02:03:39.717Z,6.60
2024-02-27T02:06:08.846Z,7.03
2024-02-27T02:08:36.678Z,3.30
2024-02-27T02:11:10.679Z,7.70
2024-02-27T02:13:38.711Z,3.05
2024-02-27T02:16:06.445Z,3.85
2024-02-27T02:18:34.082Z,4.28
2024-02-27T02:21:01.932Z,10.88
2024-02-27T02:23:31.429Z,4.10
2024-02-27T02:25:59.900Z,3.45
2024-02-27T02:28:27.856Z,4.35
2024-02-27T02:30:55.520Z,6.28
2024-02-27T02:33:25.170Z,5.35
2024-02-27T02:35:52.594Z,3.67
2024-02-27T02:38:20.796Z,5.82
2024-02-27T02:40:48.178Z,3.35
2024-02-27T02:43:15.572Z,5.03
2024-02-27T02:45:43.310Z,8.40
2024-02-27T02:48:10.886Z,2.88
2024-02-27T02:50:38.655Z,2.92
2024-02-27T02:53:06.024Z,5.38
2024-02-27T02:55:33.367Z,3.80
2024-02-27T02:58:00.701Z,4.68
2024-02-27T03:03:29.516Z,2.88
2024-02-27T03:05:56.982Z,1.23
2024-02-27T03:08:26.398Z,5.40
2024-02-27T03:10:53.795Z,10.70
2024-02-27T03:13:22.184Z,9.80
2024-02-27T03:15:49.586Z,3.90
2024-02-27T03:18:16.981Z,6.95
2024-02-27T03:20:44.325Z,3.38
2024-02-27T03:23:11.593Z,3.85
2024-02-27T03:25:38.980Z,5.05
2024-02-27T03:28:06.392Z,1.27
2024-02-27T03:30:33.706Z,2.88
2024-02-27T03:33:03.083Z,3.60
2024-02-27T03:35:30.419Z,2.08
2024-02-27T03:37:57.675Z,2.88
2024-02-27T03:40:24.964Z,1.13
2024-02-27T03:42:52.364Z,2.95
2024-02-27T03:45:19.872Z,4.78
2024-02-27T03:47:47.569Z,6.85
2024-02-27T03:50:15.037Z,2.67
2024-02-27T03:52:43.916Z,1.75
2024-02-27T03:55:11.477Z,3.22
2024-02-27T03:57:38.911Z,3.75
2024-02-27T04:00:07.538Z,1.92
2024-02-27T04:02:34.965Z,4.13
2024-02-27T04:05:02.406Z,6.05
2024-02-27T04:07:29.689Z,6.90
2024-02-27T04:09:56.993Z,3.42
2024-02-27T04:12:24.307Z,3.42
2024-02-27T04:14:51.719Z,4.68
2024-02-27T04:17:20.610Z,1.58
2024-02-27T04:19:48.029Z,4.25
2024-02-27T04:22:15.376Z,1.23
2024-02-27T04:24:42.724Z,0.55
2024-02-27T04:27:10.053Z,3.47
2024-02-27T04:29:37.352Z,3.22
2024-02-27T04:32:08.069Z,4.93
2024-02-27T04:34:35.398Z,3.85
2024-02-27T04:37:02.854Z,7.88
2024-02-27T04:39:30.394Z,8.73
2024-02-27T04:41:57.678Z,6.88
2024-02-27T04:44:24.998Z,2.17
2024-02-27T04:46:52.558Z,4.72
2024-02-27T04:49:22.347Z,3.78
2024-02-27T04:51:51.637Z,3.33
2024-02-27T04:54:19.128Z,5.50
2024-02-27T04:56:46.410Z,5.85
2024-02-27T04:59:13.726Z,6.75
2024-02-27T05:01:42.294Z,4.47
2024-02-27T05:04:11.371Z,4.88
2024-02-27T05:06:38.740Z,2.95
2024-02-27T05:09:06.667Z,4.07
2024-02-27T05:11:34.012Z,1.92
2024-02-27T05:14:01.651Z,4.03
2024-02-27T05:16:28.974Z,2.58
2024-02-27T05:18:56.395Z,3.08
2024-02-27T05:21:23.882Z,3.55
2024-02-27T05:23:51.222Z,3.88
2024-02-27T05:26:18.538Z,9.55
2024-02-27T05:28:45.801Z,5.95
2024-02-27T05:31:28.016Z,5.45
2024-02-27T05:33:57.261Z,5.72
2024-02-27T05:36:25.495Z,4.55
2024-02-27T05:38:55.247Z,4.38
2024-02-27T05:41:22.982Z,5.25
2024-02-27T05:43:52.697Z,3.50
2024-02-27T05:46:20.083Z,4.93
2024-02-27T05:48:47.388Z,1.90
2024-02-27T05:51:15.036Z,4.68
2024-02-27T05:53:42.432Z,3.00
2024-02-27T05:56:09.695Z,8.50
2024-02-27T05:58:36.966Z,6.50
2024-02-27T06:01:04.902Z,5.25
2024-02-27T06:03:36.033Z,8.57
2024-02-27T06:06:03.561Z,10.45
2024-02-27T06:08:30.998Z,5.60
2024-02-27T06:10:58.259Z,7.28
2024-02-27T06:13:27.546Z,8.00
2024-02-27T06:15:55.205Z,5.88
2024-02-27T06:18:22.565Z,4.32
2024-02-27T06:21:09.246Z,9.57
2024-02-27T06:23:36.886Z,5.05
2024-02-27T06:26:04.293Z,5.65
2024-02-27T06:28:33.584Z,3.90
2024-02-27T06:31:00.833Z,7.28
2024-02-27T06:33:28.254Z,10.15
2024-02-27T06:35:55.648Z,3.83
2024-02-27T06:38:22.912Z,5.28
2024-02-27T06:40:50.457Z,2.22
2024-02-27T06:43:17.856Z,4.18
2024-02-27T06:45:45.093Z,3.20
2024-02-27T06:48:14.648Z,9.90
2024-02-27T06:50:43.220Z,6.97
2024-02-27T06:53:11.535Z,20.15
2024-02-27T06:55:39.071Z,5.93
2024-02-27T06:58:06.852Z,4.35
2024-02-27T07:00:34.159Z,8.30
2024-02-27T07:03:02.404Z,8.57
2024-02-27T07:05:35.722Z,5.15
2024-02-27T07:08:07.529Z,7.25
2024-02-27T07:10:34.895Z,3.90
2024-02-27T07:13:02.258Z,7.35
2024-02-27T07:15:29.554Z,8.10
2024-02-27T07:17:56.982Z,3.88
2024-02-27T07:20:26.385Z,8.60
2024-02-27T07:22:54.443Z,6.38
2024-02-27T07:25:21.994Z,5.65
2024-02-27T07:27:50.256Z,7.65
2024-02-27T07:30:17.985Z,8.90
2024-02-27T07:32:45.968Z,7.95
2024-02-27T07:35:14.089Z,4.47
2024-02-27T07:37:41.532Z,6.78
2024-02-27T07:40:09.555Z,4.25
2024-02-27T07:42:37.077Z,11.45
2024-02-27T07:45:05.994Z,6.47
2024-02-27T07:47:33.496Z,3.78
2024-02-27T07:50:01.881Z,6.68
2024-02-27T07:52:29.205Z,3.22
2024-02-27T07:54:56.544Z,2.53
2024-02-27T07:57:26.149Z,10.75
2024-02-27T07:59:53.700Z,7.57
2024-02-27T08:02:23.021Z,6.53
2024-02-27T08:04:50.315Z,2.60
2024-02-27T08:07:17.823Z,5.15
2024-02-27T08:09:45.141Z,5.10
2024-02-27T08:12:13.236Z,4.68
2024-02-27T08:14:40.492Z,5.82
2024-02-27T08:17:07.977Z,8.77
2024-02-27T08:19:36.113Z,11.55
2024-02-27T08:22:05.310Z,7.65
2024-02-27T08:24:33.995Z,8.52
2024-02-27T08:27:04.635Z,7.72
2024-02-27T08:29:34.513Z,2.95
2024-02-27T08:32:01.827Z,3.30
2024-02-27T08:34:29.177Z,17.42
2024-02-27T08:36:57.644Z,6.05
2024-02-27T08:39:25.031Z,6.47
2024-02-27T08:41:52.326Z,8.77
2024-02-27T08:44:19.622Z,3.42
2024-02-27T08:46:46.868Z,9.23
2024-02-27T08:49:15.173Z,5.28
2024-02-27T08:51:43.755Z,6.90
2024-02-27T08:54:11.831Z,7.10
2024-02-27T08:56:42.171Z,6.57
2024-02-27T08:59:09.640Z,12.35
2024-02-27T09:01:37.014Z,2.47
2024-02-27T09:04:04.717Z,4.53
2024-02-27T09:06:32.283Z,3.92
2024-02-27T09:08:59.649Z,9.98
2024-02-27T09:11:28.128Z,4.60
2024-02-27T09:13:55.639Z,2.20
2024-02-27T09:16:22.893Z,2.47
2024-02-27T09:18:51.278Z,5.63
2024-02-27T09:21:18.734Z,8.70
2024-02-27T09:23:46.119Z,5.05
2024-02-27T09:26:13.426Z,6.15
2024-02-27T09:28:41.020Z,2.95
2024-02-27T09:31:13.906Z,4.40
2024-02-27T09:33:44.149Z,2.75
2024-02-27T09:36:11.891Z,2.90
2024-02-27T09:38:41.003Z,2.90
2024-02-27T09:41:22.775Z,4.85
2024-02-27T09:43:55.495Z,2.75
2024-02-27T09:46:24.542Z,2.78
2024-02-27T09:48:53.350Z,2.45
2024-02-27T09:51:23.795Z,6.20
2024-02-27T09:53:51.943Z,1.65
2024-02-27T09:56:20.300Z,3.65
2024-02-27T09:58:47.628Z,3.83
2024-02-27T10:01:20.131Z,0.95
2024-02-27T10:03:49.275Z,4.47
2024-02-27T10:06:21.024Z,2.97
2024-02-27T10:08:57.379Z,2.80
2024-02-27T10:11:26.066Z,2.03
2024-02-27T10:13:53.483Z,2.88
2024-02-27T10:16:22.988Z,1.90
2024-02-27T10:18:50.875Z,3.83
2024-02-27T10:21:19.386Z,2.50
2024-02-27T10:23:47.795Z,1.95
2024-02-27T10:26:16.296Z,2.17
2024-02-27T10:28:43.607Z,2.92
2024-02-27T10:31:12.530Z,1.80
2024-02-27T10:33:40.641Z,3.42
2024-02-27T10:36:09.958Z,2.25
2024-02-27T10:38:37.441Z,1.88
2024-02-27T10:41:04.945Z,3.70
2024-02-27T10:43:36.395Z,1.05
2024-02-27T10:46:04.073Z,3.22
2024-02-27T10:48:38.649Z,6.35
2024-02-27T10:51:13.247Z,4.68
2024-02-27T10:53:42.643Z,4.10
2024-02-27T10:56:10.052Z,1.58
2024-02-27T10:58:37.836Z,0.45
2024-02-27T11:01:08.187Z,1.65
2024-02-27T11:03:41.990Z,4.18
2024-02-27T11:06:15.218Z,2.50
2024-02-27T11:08:44.236Z,3.10
2024-02-27T11:11:13.123Z,3.60
2024-02-27T11:13:43.172Z,3.30
2024-02-27T11:16:15.088Z,2.47
2024-02-27T11:18:48.533Z,4.05
2024-02-27T11:21:17.739Z,4.03
2024-02-27T11:23:45.682Z,2.50
2024-02-27T11:26:13.934Z,4.20
2024-02-27T11:28:43.009Z,2.25
2024-02-27T11:31:11.937Z,1.92
2024-02-27T11:33:49.868Z,5.47
2024-02-27T11:36:17.600Z,2.13
2024-02-27T11:38:45.685Z,2.53
2024-02-27T11:41:17.448Z,1.98
2024-02-27T11:43:56.451Z,3.88
2024-02-27T11:46:32.817Z,2.22
2024-02-27T11:49:01.216Z,2.83
2024-02-27T11:51:33.977Z,4.10
2024-02-27T11:54:01.681Z,1.33
2024-02-27T11:56:30.160Z,2.22
2024-02-27T11:58:57.549Z,0.93
2024-02-27T12:01:25.184Z,1.58
2024-02-27T12:03:55.658Z,1.92
2024-02-27T12:06:23.190Z,1.52
2024-02-27T12:08:52.226Z,3.15
2024-02-27T12:11:22.229Z,1.33
2024-02-27T12:13:51.058Z,2.00
2024-02-27T12:16:25.753Z,6.22
2024-02-27T12:18:55.527Z,4.55
2024-02-27T12:21:35.596Z,4.57
2024-02-27T12:24:16.092Z,8.13
2024-02-27T12:26:44.608Z,13.60
2024-02-27T12:29:12.192Z,10.90
2024-02-27T12:31:39.936Z,12.52
2024-02-27T12:34:08.173Z,19.90
2024-02-27T12:36:36.821Z,16.50
2024-02-27T12:39:04.695Z,18.65
2024-02-27T12:41:32.325Z,19.55
2024-02-27T12:43:59.677Z,24.73
2024-02-27T12:46:28.527Z,29.95
2024-02-27T12:48:56.794Z,16.67
2024-02-27T12:51:24.811Z,25.05
2024-02-27T12:53:52.342Z,14.63
2024-02-27T12:56:20.634Z,22.80
2024-02-27T12:58:52.761Z,18.42
2024-02-27T13:01:20.123Z,25.48
2024-02-27T13:03:51.158Z,17.42
2024-02-27T13:06:18.704Z,23.17
2024-02-27T13:08:48.159Z,27.52
2024-02-27T13:11:15.657Z,21.98
2024-02-27T13:13:43.146Z,19.52
2024-02-27T13:16:10.574Z,32.38
2024-02-27T13:18:38.091Z,22.88
2024-02-27T13:21:05.745Z,19.88
2024-02-27T13:23:33.276Z,20.85
2024-02-27T13:26:01.861Z,27.05
2024-02-27T13:28:30.825Z,27.67
2024-02-27T13:30:58.907Z,18.55
2024-02-27T13:33:28.213Z,24.35
2024-02-27T13:35:56.407Z,25.02
2024-02-27T13:38:24.785Z,28.48
2024-02-27T13:40:55.582Z,31.45
2024-02-27T13:43:23.755Z,32.03
2024-02-27T13:45:52.196Z,28.33
2024-02-27T13:48:20.233Z,29.77
2024-02-27T13:50:47.711Z,28.25
2024-02-27T13:53:15.578Z,25.30
2024-02-27T13:55:44.565Z,17.95
2024-02-27T13:58:13.155Z,27.05
2024-02-27T14:00:40.568Z,25.58
2024-02-27T14:03:10.388Z,33.25
2024-02-27T14:05:38.422Z,21.77
2024-02-27T14:08:07.724Z,27.05
2024-02-27T14:10:39.595Z,20.52
2024-02-27T14:13:11.156Z,23.00
2024-02-27T14:15:38.697Z,26.40
2024-02-27T14:18:06.620Z,28.13
2024-02-27T14:20:34.924Z,24.02
2024-02-27T14:23:02.246Z,28.13
2024-02-27T14:25:34.051Z,23.38
2024-02-27T14:28:03.182Z,22.90
2024-02-27T14:30:30.804Z,19.45
2024-02-27T14:33:04.810Z,20.10
2024-02-27T14:35:34.464Z,26.02
2024-02-27T14:38:02.361Z,24.70
2024-02-27T14:40:32.079Z,27.63
2024-02-27T14:42:59.513Z,24.92
2024-02-27T14:45:28.018Z,18.08
2024-02-27T14:47:55.592Z,20.33
2024-02-27T14:50:23.403Z,18.20
2024-02-27T14:52:50.765Z,13.80
2024-02-27T14:55:18.139Z,23.75
2024-02-27T14:57:46.152Z,20.55
2024-02-27T15:00:18.544Z,27.95
2024-02-27T15:02:47.146Z,32.63
2024-02-27T15:05:14.780Z,21.10
2024-02-27T15:07:42.391Z,27.45
2024-02-27T15:10:09.990Z,18.13
2024-02-27T15:12:40.353Z,17.42
2024-02-27T15:15:08.181Z,19.67
2024-02-27T15:17:36.545Z,16.55
2024-02-27T15:20:04.635Z,29.27
2024-02-27T15:22:35.187Z,24.48
2024-02-27T15:25:05.218Z,20.80
2024-02-27T15:27:32.619Z,27.17
2024-02-27T15:30:00.004Z,16.38
2024-02-27T15:32:27.898Z,13.82
2024-02-27T15:34:56.138Z,26.73
2024-02-27T15:37:23.780Z,18.48
2024-02-27T15:39:53.099Z,24.52
2024-02-27T15:42:20.871Z,19.02
2024-02-27T15:44:48.170Z,31.00
2024-02-27T15:47:15.738Z,15.98
2024-02-27T15:49:43.283Z,21.52
2024-02-27T15:52:11.168Z,24.92
2024-02-27T15:54:38.618Z,18.77
2024-02-27T15:57:06.152Z,20.77
2024-02-27T15:59:33.534Z,20.85
2024-02-27T16:02:01.849Z,22.95
2024-02-27T16:04:39.904Z,21.10
2024-02-27T16:07:20.983Z,21.60
2024-02-27T16:09:48.374Z,26.50
2024-02-27T16:12:21.543Z,27.02
2024-02-27T16:14:54.910Z,20.13
2024-02-27T16:17:22.211Z,22.45
2024-02-27T16:19:51.640Z,14.30
2024-02-27T16:22:24.820Z,20.70
2024-02-27T16:24:52.291Z,30.60
2024-02-27T16:27:19.828Z,20.10
2024-02-27T16:29:47.316Z,17.63
2024-02-27T16:32:14.674Z,26.25
2024-02-27T16:34:42.144Z,18.30
2024-02-27T16:37:09.736Z,17.05
2024-02-27T16:39:37.301Z,20.90
2024-02-27T16:42:06.445Z,23.50
2024-02-27T16:44:36.880Z,15.75
2024-02-27T16:47:04.223Z,18.75
2024-02-27T16:49:31.743Z,13.57
2024-02-27T16:51:59.268Z,18.77
2024-02-27T16:54:26.661Z,25.58
2024-02-27T16:56:53.962Z,20.33
2024-02-27T16:59:24.214Z,15.65
2024-02-27T17:01:51.624Z,20.13
2024-02-27T17:04:19.868Z,18.27
2024-02-27T17:06:47.676Z,20.20
2024-02-27T17:09:16.130Z,19.27
2024-02-27T17:11:44.577Z,21.20
2024-02-27T17:14:12.299Z,19.20
2024-02-27T17:16:39.592Z,16.83
2024-02-27T17:19:07.153Z,18.10
2024-02-27T17:21:34.538Z,20.05
2024-02-27T17:24:01.849Z,21.85
2024-02-27T17:26:29.128Z,12.90
2024-02-27T17:28:56.629Z,19.35
2024-02-27T17:31:23.977Z,23.20
2024-02-27T17:33:51.410Z,18.67
2024-02-27T17:36:18.954Z,21.00
2024-02-27T17:38:46.618Z,16.30
2024-02-27T17:41:13.921Z,15.70
2024-02-27T17:43:41.313Z,27.35
2024-02-27T17:46:11.080Z,27.10
2024-02-27T17:48:38.901Z,26.35
2024-02-27T17:51:06.539Z,28.13
2024-02-27T17:53:33.908Z,26.05
2024-02-27T17:56:01.187Z,25.38
2024-02-27T17:58:30.323Z,34.13
2024-02-27T18:00:57.705Z,30.73
2024-02-27T18:03:25.094Z,29.33
2024-02-27T18:05:52.730Z,26.75
2024-02-27T18:08:20.055Z,30.60
2024-02-27T18:10:47.379Z,30.73
2024-02-27T18:13:14.685Z,29.73
2024-02-27T18:15:42.081Z,27.20
2024-02-27T18:18:09.520Z,24.23
2024-02-27T18:20:36.919Z,41.38
2024-02-27T18:23:05.637Z,34.25
2024-02-27T18:25:37.309Z,32.38
2024-02-27T18:28:05.069Z,26.85
2024-02-27T18:30:35.881Z,33.75
2024-02-27T18:33:07.793Z,33.33
2024-02-27T18:35:35.848Z,37.92
2024-02-27T18:38:04.210Z,30.55
2024-02-27T18:40:33.739Z,27.02
2024-02-27T18:43:01.677Z,35.50
2024-02-27T18:45:30.139Z,23.83
2024-02-27T18:47:57.770Z,35.20
2024-02-27T18:50:25.082Z,23.67
2024-02-27T18:52:52.500Z,36.53
2024-02-27T18:55:20.403Z,29.75
2024-02-27T18:57:47.736Z,26.30
2024-02-27T19:00:15.491Z,26.00
2024-02-27T19:02:42.838Z,34.75
2024-02-27T19:05:11.247Z,22.38
2024-02-27T19:07:39.789Z,32.17
2024-02-27T19:10:09.011Z,20.75
2024-02-27T19:12:36.637Z,38.97
2024-02-27T19:15:05.136Z,28.73
2024-02-27T19:17:32.564Z,31.48
2024-02-27T19:19:59.892Z,31.90
2024-02-27T19:22:27.900Z,29.10
2024-02-27T19:24:55.243Z,31.67
2024-02-27T19:27:23.660Z,39.30
2024-02-27T19:29:52.625Z,31.48
2024-02-27T19:32:19.932Z,30.65
2024-02-27T19:34:47.160Z,33.33
2024-02-27T19:37:14.442Z,21.70
2024-02-27T19:39:41.802Z,24.05
2024-02-27T19:42:09.266Z,21.98
2024-02-27T19:44:36.867Z,32.35
2024-02-27T19:47:07.861Z,27.75
2024-02-27T19:52:04.550Z,29.60
2024-02-27T19:54:32.243Z,37.92
2024-02-27T19:56:59.665Z,27.63
2024-02-27T19:59:28.186Z,37.13
2024-02-27T20:01:55.553Z,31.73
2024-02-27T20:04:22.885Z,28.60
2024-02-27T20:06:50.416Z,32.78
2024-02-27T20:09:17.869Z,29.27
2024-02-27T20:11:46.054Z,26.50
2024-02-27T20:14:15.574Z,33.30
2024-02-27T20:16:42.916Z,35.45
2024-02-27T20:19:10.279Z,23.05
2024-02-27T20:21:43.040Z,24.20
2024-02-27T20:24:11.504Z,33.50
2024-02-27T20:26:42.744Z,33.92
2024-02-27T20:29:10.098Z,31.73
2024-02-27T20:31:37.379Z,29.95
2024-02-27T20:34:05.061Z,30.50
2024-02-27T20:36:32.540Z,22.92
2024-02-27T20:38:59.947Z,24.02
2024-02-27T20:41:27.350Z,29.58
2024-02-27T20:43:54.596Z,26.75
2024-02-27T20:46:24.029Z,27.60
2024-02-27T20:48:54.783Z,28.42
2024-02-27T20:51:22.426Z,19.17
2024-02-27T20:53:49.775Z,37.10
2024-02-27T20:56:19.229Z,29.00
2024-02-27T20:58:47.668Z,25.92
2024-02-27T21:01:15.182Z,18.02
2024-02-27T21:03:43.371Z,21.83
2024-02-27T21:06:11.518Z,33.00
2024-02-27T21:08:40.220Z,20.98
2024-02-27T21:11:07.682Z,35.05
2024-02-27T21:13:34.981Z,25.65
2024-02-27T21:16:04.297Z,26.52
2024-02-27T21:18:31.723Z,26.13
2024-02-27T21:20:59.083Z,20.75
2024-02-27T21:23:26.357Z,22.92
2024-02-27T21:25:54.196Z,26.65
2024-02-27T21:28:22.336Z,39.50
2024-02-27T21:30:49.663Z,26.30
2024-02-27T21:33:18.485Z,19.92
2024-02-27T21:35:46.144Z,15.43
2024-02-27T21:38:13.467Z,26.25
2024-02-27T21:40:40.770Z,28.65
2024-02-27T21:43:08.044Z,27.38
2024-02-27T21:45:36.009Z,25.20
2024-02-27T21:48:03.544Z,29.50
2024-02-27T21:50:30.883Z,30.20
2024-02-27T21:52:58.388Z,35.00
2024-02-27T21:55:25.698Z,22.92
2024-02-27T21:57:53.024Z,29.17
2024-02-27T22:00:21.923Z,35.17
2024-02-27T22:02:49.317Z,28.45
2024-02-27T22:05:19.394Z,24.90
2024-02-27T22:07:47.791Z,30.90
2024-02-27T22:10:15.482Z,23.45
2024-02-27T22:12:42.909Z,31.65
2024-02-27T22:15:10.699Z,18.35
2024-02-27T22:17:38.188Z,22.50
2024-02-27T22:20:06.155Z,30.42
2024-02-27T22:22:33.508Z,27.02
2024-02-27T22:25:00.856Z,30.13
2024-02-27T22:27:28.118Z,31.75
2024-02-27T22:29:55.848Z,30.45
2024-02-27T22:32:23.228Z,30.30
2024-02-27T22:34:50.899Z,36.17
2024-02-27T22:37:18.134Z,24.17
2024-02-27T22:39:45.455Z,26.85
2024-02-27T22:42:12.830Z,25.02
2024-02-27T22:44:40.160Z,33.78
2024-02-27T22:47:07.546Z,19.30
2024-02-27T22:49:35.315Z,21.20
2024-02-27T22:52:02.626Z,22.15
2024-02-27T22:54:30.037Z,22.25
2024-02-27T22:56:57.367Z,29.70
2024-02-27T22:59:24.640Z,23.73
2024-02-27T23:01:52.193Z,18.55
2024-02-27T23:04:19.803Z,28.85
2024-02-27T23:06:47.470Z,24.50
2024-02-27T23:09:14.943Z,24.50
2024-02-27T23:11:43.266Z,29.65
2024-02-27T23:14:10.650Z,19.92
2024-02-27T23:16:43.468Z,24.38
2024-02-27T23:19:10.769Z,28.55
2024-02-27T23:21:38.151Z,28.15
2024-02-27T23:24:06.023Z,30.17
2024-02-27T23:26:33.384Z,29.92
2024-02-27T23:29:01.152Z,25.90
2024-02-27T23:31:28.710Z,25.77
2024-02-27T23:33:56.138Z,19.98
2024-02-27T23:36:23.531Z,21.50
2024-02-27T23:38:52.010Z,27.00
2024-02-27T23:41:19.504Z,26.58
2024-02-27T23:43:46.864Z,19.92
2024-02-27T23:46:15.979Z,22.05
2024-02-27T23:48:43.734Z,32.67
2024-02-27T23:51:11.506Z,27.98
2024-02-27T23:53:38.910Z,20.38
2024-02-27T23:56:06.484Z,27.23
2024-02-27T23:58:33.805Z,30.08
