createdAt,value
2018-09-10T00:02:23.622Z,5.40
2018-09-10T00:07:27.078Z,6.75
2018-09-10T00:12:30.530Z,6.60
2018-09-10T00:17:33.986Z,7.50
2018-09-10T00:22:37.425Z,7.00
2018-09-10T00:27:40.881Z,5.00
2018-09-10T00:32:44.335Z,5.60
2018-09-10T00:37:47.816Z,6.75
2018-09-10T00:42:51.290Z,5.00
2018-09-10T00:47:54.788Z,7.50
2018-09-10T00:52:58.232Z,7.25
2018-09-10T00:58:01.684Z,6.75
2018-09-10T01:03:05.195Z,5.25
2018-09-10T01:08:08.724Z,6.40
2018-09-10T01:13:12.190Z,7.20
2018-09-10T01:18:15.641Z,9.20
2018-09-10T01:23:19.102Z,6.75
2018-09-10T01:28:22.575Z,8.20
2018-09-10T01:33:31.399Z,7.50
2018-09-10T01:38:34.839Z,8.50
2018-09-10T01:43:38.267Z,7.00
2018-09-10T01:48:41.955Z,8.00
2018-09-10T01:53:45.411Z,7.75
2018-09-10T01:58:49.135Z,7.00
2018-09-10T02:03:52.599Z,6.00
2018-09-10T02:08:56.091Z,6.75
2018-09-10T02:13:59.543Z,7.00
2018-09-10T02:19:02.991Z,8.25
2018-09-10T02:24:06.529Z,10.40
2018-09-10T02:29:09.985Z,7.00
2018-09-10T02:34:13.480Z,9.80
2018-09-10T02:39:16.976Z,7.75
2018-09-10T02:44:20.427Z,9.50
2018-09-10T02:49:23.893Z,7.50
2018-09-10T02:54:27.320Z,9.00
2018-09-10T02:59:30.760Z,6.40
2018-09-10T03:04:34.210Z,7.75
2018-09-10T03:09:37.649Z,7.00
2018-09-10T03:14:41.114Z,6.50
2018-09-10T03:19:44.586Z,7.40
2018-09-10T03:24:48.044Z,8.00
2018-09-10T03:29:51.547Z,7.00
2018-09-10T03:34:55.213Z,7.75
2018-09-10T03:39:58.703Z,9.00
2018-09-10T03:45:02.181Z,8.80
2018-09-10T03:50:06.776Z,7.60
2018-09-10T03:55:10.241Z,10.00
2018-09-10T04:00:13.710Z,6.40
2018-09-10T04:05:17.175Z,8.40
2018-09-10T04:10:20.642Z,10.00
2018-09-10T04:15:24.102Z,8.00
2018-09-10T04:20:27.552Z,9.20
2018-09-10T04:25:31.007Z,8.25
2018-09-10T04:30:34.462Z,7.60
2018-09-10T04:35:37.934Z,6.75
2018-09-10T04:40:41.379Z,8.00
2018-09-10T04:45:44.818Z,8.50
2018-09-10T04:50:48.262Z,9.40
2018-09-10T04:55:51.838Z,7.60
2018-09-10T05:00:55.322Z,8.00
2018-09-10T05:05:58.871Z,6.75
2018-09-10T05:11:02.326Z,8.50
2018-09-10T05:16:05.790Z,7.00
2018-09-10T05:21:09.237Z,8.80
2018-09-10T05:26:12.707Z,7.00
2018-09-10T05:31:16.169Z,9.50
2018-09-10T05:36:19.631Z,8.80
2018-09-10T05:41:23.117Z,7.80
2018-09-10T05:46:26.563Z,7.75
2018-09-10T05:51:29.994Z,7.20
2018-09-10T05:56:33.551Z,7.60
2018-09-10T06:01:37.002Z,8.00
2018-09-10T06:06:40.451Z,8.00
2018-09-10T06:11:43.918Z,8.00
2018-09-10T06:16:47.456Z,8.00
2018-09-10T06:21:50.880Z,7.50
2018-09-10T06:26:54.339Z,7.60
2018-09-10T06:31:57.775Z,7.50
2018-09-10T06:37:01.323Z,7.60
2018-09-10T06:42:04.718Z,6.60
2018-09-10T06:47:08.159Z,7.40
2018-09-10T06:52:11.627Z,7.50
2018-09-10T06:57:15.080Z,7.50
2018-09-10T07:02:18.528Z,8.20
2018-09-10T07:07:22.228Z,8.00
2018-09-10T07:12:26.088Z,9.40
2018-09-10T07:17:29.540Z,8.60
2018-09-10T07:22:33.549Z,11.00
2018-09-10T07:27:37.054Z,8.25
2018-09-10T07:32:40.520Z,8.50
2018-09-10T07:37:44.383Z,8.75
2018-09-10T07:42:47.870Z,8.80
2018-09-10T07:47:52.290Z,8.40
2018-09-10T07:52:55.706Z,7.60
2018-09-10T07:57:59.149Z,8.60
2018-09-10T08:03:02.643Z,6.00
2018-09-10T08:08:06.232Z,8.50
2018-09-10T08:13:09.674Z,8.75
2018-09-10T08:18:13.141Z,7.25
2018-09-10T08:23:16.592Z,8.50
2018-09-10T08:28:20.057Z,5.25
2018-09-10T08:33:23.512Z,6.50
2018-09-10T08:38:26.988Z,6.75
2018-09-10T08:43:30.424Z,7.80
2018-09-10T08:48:33.912Z,6.00
2018-09-10T08:53:37.451Z,6.00
2018-09-10T08:58:41.069Z,8.00
2018-09-10T09:03:44.544Z,7.20
2018-09-10T09:08:48.015Z,4.50
2018-09-10T09:13:51.450Z,4.80
2018-09-10T09:18:54.905Z,5.00
2018-09-10T09:23:58.400Z,7.00
2018-09-10T09:29:01.878Z,4.75
2018-09-10T09:34:05.345Z,6.00
2018-09-10T09:39:13.984Z,3.50
2018-09-10T09:44:22.633Z,4.40
2018-09-10T09:49:26.095Z,3.75
2018-09-10T09:54:29.555Z,4.25
2018-09-10T09:59:33.005Z,5.25
2018-09-10T10:04:36.596Z,4.80
2018-09-10T10:09:40.030Z,6.00
2018-09-10T10:14:43.525Z,5.25
2018-09-10T10:19:46.997Z,3.80
2018-09-10T10:24:50.469Z,6.00
2018-09-10T10:29:54.216Z,5.20
2018-09-10T10:34:57.719Z,4.00
2018-09-10T10:40:01.202Z,4.00
2018-09-10T10:45:04.802Z,3.80
2018-09-10T10:50:08.300Z,4.60
2018-09-10T10:55:11.785Z,4.50
2018-09-10T11:00:15.279Z,3.00
2018-09-10T11:05:19.135Z,5.60
2018-09-10T11:10:22.677Z,4.50
2018-09-10T11:15:26.288Z,3.25
2018-09-10T11:20:29.771Z,5.00
2018-09-10T11:25:33.297Z,3.00
2018-09-10T11:30:36.765Z,5.40
2018-09-10T11:35:40.234Z,4.20
2018-09-10T11:40:43.711Z,4.50
2018-09-10T11:45:47.931Z,3.80
2018-09-10T11:50:51.954Z,3.60
2018-09-10T11:55:55.422Z,4.80
2018-09-10T12:00:58.892Z,4.00
2018-09-10T12:06:02.364Z,6.20
2018-09-10T12:11:06.108Z,3.00
2018-09-10T12:16:09.571Z,3.00
2018-09-10T12:21:13.052Z,2.50
2018-09-10T12:26:16.539Z,2.80
2018-09-10T12:31:20.008Z,3.00
2018-09-10T12:36:23.510Z,2.60
2018-09-10T12:41:27.034Z,4.00
2018-09-10T12:46:30.492Z,3.60
2018-09-10T12:51:33.972Z,3.75
2018-09-10T12:56:37.431Z,2.40
2018-09-10T13:01:40.915Z,3.00
2018-09-10T13:06:44.369Z,4.20
2018-09-10T13:11:47.918Z,3.25
2018-09-10T13:16:51.415Z,2.40
2018-09-10T13:21:54.915Z,3.00
2018-09-10T13:26:58.392Z,3.00
2018-09-10T13:32:01.943Z,4.50
2018-09-10T13:37:05.431Z,3.00
2018-09-10T13:47:18.642Z,3.75
2018-09-10T13:52:22.099Z,2.50
2018-09-10T13:57:25.570Z,5.00
2018-09-10T14:02:29.065Z,4.00
2018-09-10T14:07:32.553Z,3.20
2018-09-10T14:12:36.032Z,1.50
2018-09-10T14:17:39.554Z,3.00
2018-09-10T14:22:43.092Z,2.00
2018-09-10T14:27:46.623Z,2.75
2018-09-10T14:32:50.261Z,1.75
2018-09-10T14:37:53.719Z,4.75
2018-09-10T14:42:57.160Z,3.50
2018-09-10T14:48:00.595Z,3.00
2018-09-10T14:53:04.094Z,2.00
2018-09-10T14:58:07.644Z,3.75
2018-09-10T15:03:11.258Z,3.00
2018-09-10T15:08:14.769Z,2.75
2018-09-10T15:13:18.218Z,2.40
2018-09-10T15:18:21.752Z,4.00
2018-09-10T15:23:25.440Z,4.60
2018-09-10T15:28:29.048Z,3.60
2018-09-10T15:33:33.348Z,3.00
2018-09-10T15:38:36.805Z,3.00
2018-09-10T15:43:40.359Z,4.50
2018-09-10T15:48:43.953Z,3.20
2018-09-10T15:53:47.384Z,2.20
2018-09-10T15:58:53.198Z,5.00
2018-09-10T16:03:56.945Z,3.80
2018-09-10T16:09:00.443Z,4.00
2018-09-10T16:14:03.903Z,2.00
2018-09-10T16:19:07.400Z,4.75
2018-09-10T16:24:10.965Z,3.00
2018-09-10T16:29:14.608Z,4.75
2018-09-10T16:34:18.280Z,3.00
2018-09-10T16:39:21.871Z,5.25
2018-09-10T16:44:25.638Z,4.25
2018-09-10T16:49:29.203Z,4.75
2018-09-10T16:54:32.948Z,6.40
2018-09-10T16:59:37.561Z,6.60
2018-09-10T17:04:41.177Z,4.25
2018-09-10T17:09:44.735Z,4.00
2018-09-10T17:14:48.490Z,2.50
2018-09-10T17:19:52.026Z,3.75
2018-09-10T17:24:55.544Z,6.00
2018-09-10T17:29:59.316Z,2.75
2018-09-10T17:35:03.259Z,4.60
2018-09-10T17:40:06.754Z,5.80
2018-09-10T17:45:10.301Z,3.60
2018-09-10T17:50:13.849Z,6.00
2018-09-10T17:55:17.842Z,4.20
2018-09-10T18:00:21.301Z,6.00
2018-09-10T18:05:24.872Z,5.00
2018-09-10T18:10:28.311Z,5.20
2018-09-10T18:15:31.759Z,5.75
2018-09-10T18:20:35.617Z,6.25
2018-09-10T18:25:39.133Z,5.00
2018-09-10T18:30:42.686Z,4.60
2018-09-10T18:35:46.142Z,5.00
2018-09-10T18:40:49.676Z,5.80
2018-09-10T18:45:53.273Z,5.20
2018-09-10T18:50:56.726Z,3.50
2018-09-10T18:56:00.271Z,6.00
2018-09-10T19:01:04.290Z,4.50
2018-09-10T19:06:07.722Z,5.25
2018-09-10T19:11:11.262Z,3.75
2018-09-10T19:16:15.234Z,4.00
2018-09-10T19:21:19.311Z,4.80
2018-09-10T19:26:22.827Z,3.75
2018-09-10T19:31:26.809Z,6.50
2018-09-10T19:36:31.306Z,5.20
2018-09-10T19:41:35.475Z,4.00
2018-09-10T19:46:39.442Z,6.00
2018-09-10T19:51:42.920Z,4.00
2018-09-10T19:56:46.365Z,4.20
2018-09-10T20:01:49.831Z,3.80
2018-09-10T20:06:53.942Z,3.60
2018-09-10T20:11:59.056Z,5.60
2018-09-10T20:17:02.731Z,5.50
2018-09-10T20:22:07.302Z,4.25
2018-09-10T20:27:10.864Z,4.50
2018-09-10T20:32:14.461Z,4.20
2018-09-10T20:37:17.921Z,4.75
2018-09-10T20:42:21.445Z,5.40
2018-09-10T20:47:24.994Z,6.00
2018-09-10T20:52:28.582Z,4.40
2018-09-10T20:57:32.159Z,4.40
2018-09-10T21:02:35.752Z,5.50
2018-09-10T21:07:39.368Z,4.20
2018-09-10T21:12:42.987Z,6.25
2018-09-10T21:17:46.539Z,4.40
2018-09-10T21:22:50.059Z,7.40
2018-09-10T21:27:53.567Z,4.00
2018-09-10T21:32:57.133Z,5.00
2018-09-10T21:38:00.885Z,3.00
2018-09-10T21:43:04.412Z,5.00
2018-09-10T21:48:07.904Z,5.00
2018-09-10T21:53:11.352Z,5.25
2018-09-10T22:03:24.596Z,8.25
2018-09-10T22:08:28.212Z,5.50
2018-09-10T22:13:31.930Z,4.60
2018-09-10T22:18:35.530Z,4.40
2018-09-10T22:23:39.080Z,5.00
2018-09-10T22:28:42.718Z,5.40
2018-09-10T22:33:46.198Z,9.00
2018-09-10T22:38:49.831Z,5.00
2018-09-10T22:43:53.449Z,7.00
2018-09-10T22:48:57.276Z,5.20
2018-09-10T22:54:00.803Z,6.00
2018-09-10T22:59:04.446Z,6.20
2018-09-10T23:04:07.904Z,6.50
2018-09-10T23:09:11.400Z,5.25
2018-09-10T23:14:14.849Z,5.40
2018-09-10T23:19:18.336Z,6.00
2018-09-10T23:24:21.806Z,7.20
2018-09-10T23:29:25.318Z,4.20
2018-09-10T23:34:28.799Z,5.60
2018-09-10T23:39:32.275Z,6.60
2018-09-10T23:44:35.743Z,6.50
2018-09-10T23:49:39.202Z,7.75
2018-09-10T23:54:42.644Z,7.60
2018-09-10T23:59:46.126Z,6.50
