createdAt,value
2017-10-19T00:01:31.938Z,19.90
2017-10-19T00:03:59.088Z,19.90
2017-10-19T00:06:27.008Z,19.90
2017-10-19T00:08:54.152Z,19.90
2017-10-19T00:11:21.302Z,19.90
2017-10-19T00:13:48.443Z,19.90
2017-10-19T00:16:15.599Z,19.90
2017-10-19T00:18:42.752Z,19.90
2017-10-19T00:21:09.887Z,19.80
2017-10-19T00:23:37.808Z,19.80
2017-10-19T00:26:04.999Z,19.80
2017-10-19T00:28:32.912Z,19.80
2017-10-19T00:31:00.063Z,19.70
2017-10-19T00:33:27.209Z,19.80
2017-10-19T00:35:54.356Z,19.80
2017-10-19T00:38:21.511Z,19.90
2017-10-19T00:40:48.692Z,19.90
2017-10-19T00:43:16.723Z,19.90
2017-10-19T00:45:43.974Z,19.90
2017-10-19T00:48:11.119Z,19.90
2017-10-19T00:50:38.267Z,19.90
2017-10-19T00:53:05.452Z,19.90
2017-10-19T00:55:32.689Z,19.90
2017-10-19T00:57:59.875Z,19.90
2017-10-19T01:00:27.024Z,19.90
2017-10-19T01:02:54.173Z,19.90
2017-10-19T01:05:21.364Z,19.90
2017-10-19T01:07:49.355Z,19.90
2017-10-19T01:10:16.499Z,19.80
2017-10-19T01:12:43.676Z,19.90
2017-10-19T01:15:10.821Z,19.90
2017-10-19T01:17:38.064Z,19.90
2017-10-19T01:20:05.212Z,19.80
2017-10-19T01:22:32.395Z,19.80
2017-10-19T01:24:59.536Z,19.80
2017-10-19T01:27:26.771Z,19.80
2017-10-19T01:29:53.953Z,19.80
2017-10-19T01:32:21.101Z,19.80
2017-10-19T01:34:48.325Z,19.80
2017-10-19T01:37:16.291Z,19.80
2017-10-19T01:39:43.475Z,19.70
2017-10-19T01:42:10.623Z,19.70
2017-10-19T01:44:37.852Z,19.70
2017-10-19T01:47:04.994Z,19.70
2017-10-19T01:49:38.187Z,19.70
2017-10-19T01:52:05.383Z,19.80
2017-10-19T01:54:32.599Z,19.80
2017-10-19T01:56:59.747Z,19.80
2017-10-19T01:59:26.896Z,19.80
2017-10-19T02:01:54.151Z,19.80
2017-10-19T02:04:21.299Z,19.80
2017-10-19T02:06:48.558Z,19.80
2017-10-19T02:09:16.495Z,19.80
2017-10-19T02:11:44.759Z,19.80
2017-10-19T02:14:11.971Z,19.80
2017-10-19T02:16:39.120Z,19.80
2017-10-19T02:19:06.319Z,19.70
2017-10-19T02:21:33.507Z,19.70
2017-10-19T02:24:00.656Z,19.70
2017-10-19T02:26:27.804Z,19.70
2017-10-19T02:28:55.063Z,19.60
2017-10-19T02:31:22.317Z,19.60
2017-10-19T02:33:49.488Z,19.70
2017-10-19T02:36:16.635Z,19.70
2017-10-19T02:38:43.816Z,19.70
2017-10-19T02:41:11.019Z,19.70
2017-10-19T02:43:38.318Z,19.80
2017-10-19T02:46:05.509Z,19.80
2017-10-19T02:48:33.429Z,19.80
2017-10-19T02:51:00.567Z,19.80
2017-10-19T02:53:27.713Z,19.80
2017-10-19T02:55:54.869Z,19.80
2017-10-19T02:58:22.015Z,19.80
2017-10-19T03:00:49.167Z,19.80
2017-10-19T03:03:16.354Z,19.80
2017-10-19T03:05:43.527Z,19.80
2017-10-19T03:08:11.441Z,19.80
2017-10-19T03:10:38.640Z,19.80
2017-10-19T03:13:05.788Z,19.80
2017-10-19T03:15:33.712Z,19.70
2017-10-19T03:18:00.868Z,19.70
2017-10-19T03:20:28.099Z,19.70
2017-10-19T03:22:55.248Z,19.70
2017-10-19T03:25:22.395Z,19.70
2017-10-19T03:27:49.575Z,19.60
2017-10-19T03:30:17.773Z,19.70
2017-10-19T03:32:45.943Z,19.70
2017-10-19T03:35:13.090Z,19.70
2017-10-19T03:37:40.247Z,19.70
2017-10-19T03:40:07.405Z,19.70
2017-10-19T03:42:34.607Z,19.70
2017-10-19T03:45:01.792Z,19.70
2017-10-19T03:47:29.011Z,19.70
2017-10-19T03:49:56.163Z,19.80
2017-10-19T03:52:23.358Z,19.70
2017-10-19T03:54:50.558Z,19.70
2017-10-19T03:57:17.704Z,19.70
2017-10-19T03:59:45.652Z,19.70
2017-10-19T04:02:13.564Z,19.70
2017-10-19T04:04:40.752Z,19.70
2017-10-19T04:07:07.897Z,19.70
2017-10-19T04:09:35.044Z,19.70
2017-10-19T04:12:02.201Z,19.70
2017-10-19T04:14:29.351Z,19.70
2017-10-19T04:16:56.555Z,19.70
2017-10-19T04:19:23.698Z,19.70
2017-10-19T04:21:51.678Z,19.60
2017-10-19T04:24:18.827Z,19.60
2017-10-19T04:26:46.191Z,19.60
2017-10-19T04:29:14.139Z,19.60
2017-10-19T04:31:42.052Z,19.70
2017-10-19T04:34:10.006Z,19.70
2017-10-19T04:36:37.252Z,19.70
2017-10-19T04:39:04.404Z,19.70
2017-10-19T04:41:31.547Z,19.70
2017-10-19T04:43:58.699Z,19.70
2017-10-19T04:46:25.880Z,19.70
2017-10-19T04:48:53.027Z,19.70
2017-10-19T04:51:20.215Z,19.70
2017-10-19T04:53:47.419Z,19.70
2017-10-19T04:56:14.662Z,19.70
2017-10-19T04:58:41.844Z,19.70
2017-10-19T05:01:08.988Z,19.70
2017-10-19T05:03:36.172Z,19.70
2017-10-19T05:06:03.312Z,19.60
2017-10-19T05:08:30.463Z,19.60
2017-10-19T05:10:57.644Z,19.60
2017-10-19T05:13:25.555Z,19.70
2017-10-19T05:15:52.736Z,19.70
2017-10-19T05:18:19.891Z,19.70
2017-10-19T05:20:47.048Z,19.80
2017-10-19T05:23:14.199Z,19.80
2017-10-19T05:25:41.354Z,19.80
2017-10-19T05:28:08.510Z,19.80
2017-10-19T05:30:36.425Z,19.80
2017-10-19T05:33:03.611Z,19.70
2017-10-19T05:35:30.762Z,19.80
2017-10-19T05:37:57.912Z,19.80
2017-10-19T05:40:25.060Z,19.80
2017-10-19T05:42:52.244Z,19.90
2017-10-19T05:45:20.163Z,20.10
2017-10-19T05:47:47.316Z,20.00
2017-10-19T05:50:14.525Z,20.10
2017-10-19T05:52:41.732Z,20.10
2017-10-19T05:55:08.879Z,20.20
2017-10-19T05:57:36.071Z,20.20
2017-10-19T06:00:03.988Z,20.10
2017-10-19T06:02:31.139Z,20.10
2017-10-19T06:04:59.048Z,20.10
2017-10-19T06:07:26.968Z,20.10
2017-10-19T06:09:54.152Z,20.10
2017-10-19T06:12:21.304Z,20.10
2017-10-19T06:14:49.115Z,20.10
2017-10-19T06:17:16.315Z,20.10
2017-10-19T06:19:43.460Z,20.10
2017-10-19T06:22:10.606Z,20.00
2017-10-19T06:24:37.755Z,20.00
2017-10-19T06:27:04.907Z,20.00
2017-10-19T06:29:32.829Z,20.00
2017-10-19T06:31:59.984Z,20.00
2017-10-19T06:34:27.169Z,20.00
2017-10-19T06:36:54.335Z,20.00
2017-10-19T06:39:21.493Z,20.00
2017-10-19T06:41:48.640Z,19.90
2017-10-19T06:44:15.788Z,19.90
2017-10-19T06:46:42.970Z,19.90
2017-10-19T06:49:10.884Z,19.90
2017-10-19T06:51:38.034Z,20.00
2017-10-19T06:54:05.195Z,20.00
2017-10-19T06:56:32.348Z,19.90
2017-10-19T06:58:59.503Z,19.90
2017-10-19T07:01:26.691Z,19.90
2017-10-19T07:03:54.613Z,19.90
2017-10-19T07:08:55.254Z,19.90
2017-10-19T07:11:22.406Z,19.90
2017-10-19T07:13:49.551Z,19.90
2017-10-19T07:16:16.712Z,19.80
2017-10-19T07:18:43.864Z,19.80
2017-10-19T07:21:11.045Z,19.80
2017-10-19T07:23:38.211Z,19.80
2017-10-19T07:26:05.378Z,19.80
2017-10-19T07:28:33.298Z,19.80
2017-10-19T07:31:00.448Z,19.80
2017-10-19T07:33:27.594Z,19.80
2017-10-19T07:35:54.753Z,19.80
2017-10-19T07:38:21.952Z,19.80
2017-10-19T07:40:49.863Z,19.70
2017-10-19T07:43:17.015Z,19.70
2017-10-19T07:45:44.168Z,19.80
2017-10-19T07:48:11.315Z,19.80
2017-10-19T07:50:38.463Z,19.80
2017-10-19T07:53:05.611Z,19.80
2017-10-19T07:55:32.812Z,19.80
2017-10-19T07:58:00.735Z,19.80
2017-10-19T08:00:27.887Z,19.80
2017-10-19T08:02:55.036Z,19.80
2017-10-19T08:05:22.185Z,19.80
2017-10-19T08:07:50.448Z,19.80
2017-10-19T08:10:18.479Z,19.80
2017-10-19T08:12:45.655Z,19.80
2017-10-19T08:15:13.592Z,19.80
2017-10-19T08:17:40.745Z,19.80
2017-10-19T08:20:07.901Z,19.80
2017-10-19T08:22:35.055Z,19.80
2017-10-19T08:25:03.018Z,19.70
2017-10-19T08:27:30.162Z,19.70
2017-10-19T08:29:57.339Z,19.70
2017-10-19T08:32:25.284Z,19.70
2017-10-19T08:34:52.433Z,19.70
2017-10-19T08:37:20.236Z,19.70
2017-10-19T08:39:47.380Z,19.70
2017-10-19T08:42:15.331Z,19.70
2017-10-19T08:44:42.479Z,19.70
2017-10-19T08:47:09.684Z,19.70
2017-10-19T08:49:36.842Z,19.80
2017-10-19T08:52:03.991Z,19.80
2017-10-19T08:54:31.142Z,19.80
2017-10-19T08:56:58.320Z,19.80
2017-10-19T08:59:25.468Z,19.80
2017-10-19T09:01:52.616Z,19.80
2017-10-19T09:04:19.867Z,19.80
2017-10-19T09:06:47.013Z,19.70
2017-10-19T09:09:14.164Z,19.70
2017-10-19T09:11:41.313Z,19.70
2017-10-19T09:14:08.461Z,19.70
2017-10-19T09:16:35.617Z,19.70
2017-10-19T09:19:03.533Z,19.70
2017-10-19T09:21:31.499Z,19.70
2017-10-19T09:23:59.432Z,19.70
2017-10-19T09:26:26.584Z,19.70
2017-10-19T09:28:54.499Z,19.70
2017-10-19T09:31:22.417Z,19.70
2017-10-19T09:33:49.581Z,19.70
2017-10-19T09:36:16.728Z,19.70
2017-10-19T09:38:43.875Z,19.70
2017-10-19T09:41:11.023Z,19.70
2017-10-19T09:43:38.935Z,19.80
2017-10-19T09:46:06.883Z,19.80
2017-10-19T09:48:34.033Z,19.70
2017-10-19T09:51:01.195Z,19.80
2017-10-19T09:53:29.113Z,19.80
2017-10-19T09:55:56.271Z,19.80
2017-10-19T09:58:23.424Z,19.80
2017-10-19T10:00:51.475Z,19.80
2017-10-19T10:03:18.666Z,19.80
2017-10-19T10:05:45.816Z,19.80
2017-10-19T10:08:12.973Z,19.70
2017-10-19T10:10:40.124Z,19.70
2017-10-19T10:13:07.275Z,19.70
2017-10-19T10:15:34.425Z,19.70
2017-10-19T10:18:01.575Z,19.70
2017-10-19T10:20:28.724Z,19.80
2017-10-19T10:22:55.872Z,19.80
2017-10-19T10:25:23.052Z,19.80
2017-10-19T10:27:50.967Z,19.80
2017-10-19T10:30:18.372Z,19.80
2017-10-19T10:32:46.296Z,19.80
2017-10-19T10:35:13.452Z,19.80
2017-10-19T10:37:41.364Z,19.80
2017-10-19T10:40:09.279Z,19.80
2017-10-19T10:42:36.426Z,19.80
2017-10-19T10:45:03.577Z,19.80
2017-10-19T10:47:30.719Z,19.80
2017-10-19T10:49:57.891Z,19.80
2017-10-19T10:52:25.075Z,19.80
2017-10-19T10:54:52.225Z,19.80
2017-10-19T10:57:19.372Z,19.80
2017-10-19T10:59:46.521Z,19.80
2017-10-19T11:02:13.668Z,19.80
2017-10-19T11:04:40.855Z,19.80
2017-10-19T11:07:08.770Z,19.80
2017-10-19T11:09:35.967Z,19.80
2017-10-19T11:12:03.884Z,19.80
2017-10-19T11:14:31.039Z,19.70
2017-10-19T11:16:58.230Z,19.80
2017-10-19T11:19:26.153Z,19.70
2017-10-19T11:21:53.334Z,19.70
2017-10-19T11:24:20.991Z,19.70
2017-10-19T11:26:48.186Z,19.70
2017-10-19T11:29:16.095Z,19.60
2017-10-19T11:31:43.247Z,19.60
2017-10-19T11:34:10.432Z,19.60
2017-10-19T11:36:38.352Z,19.70
2017-10-19T11:39:05.505Z,19.70
2017-10-19T11:41:32.683Z,19.70
2017-10-19T11:43:59.827Z,19.70
2017-10-19T11:46:27.004Z,19.80
2017-10-19T11:48:54.154Z,19.80
2017-10-19T11:51:21.342Z,19.80
2017-10-19T11:53:48.504Z,19.80
2017-10-19T11:56:15.696Z,19.80
2017-10-19T11:58:42.841Z,19.90
2017-10-19T12:01:10.759Z,20.00
2017-10-19T12:03:37.907Z,20.00
2017-10-19T12:06:05.088Z,20.10
2017-10-19T12:08:32.272Z,20.10
2017-10-19T12:10:59.428Z,20.20
2017-10-19T12:13:26.620Z,20.20
2017-10-19T12:15:53.804Z,20.20
2017-10-19T12:18:21.691Z,20.20
2017-10-19T12:20:48.868Z,20.20
2017-10-19T12:23:16.787Z,20.20
2017-10-19T12:25:43.984Z,20.20
2017-10-19T12:28:11.901Z,20.20
2017-10-19T12:30:39.053Z,20.10
2017-10-19T12:33:06.205Z,20.10
2017-10-19T12:35:33.388Z,20.10
2017-10-19T12:38:00.572Z,20.10
2017-10-19T12:40:28.492Z,20.10
2017-10-19T12:42:55.671Z,20.10
2017-10-19T12:45:22.832Z,20.00
2017-10-19T12:47:50.775Z,20.00
2017-10-19T12:50:18.456Z,20.00
2017-10-19T12:52:45.639Z,20.00
2017-10-19T12:55:12.798Z,20.00
2017-10-19T12:57:39.979Z,20.00
2017-10-19T13:00:07.180Z,19.90
2017-10-19T13:02:35.091Z,20.00
2017-10-19T13:05:02.243Z,19.90
2017-10-19T13:07:29.395Z,20.00
2017-10-19T13:09:56.539Z,20.00
2017-10-19T13:12:23.731Z,20.00
2017-10-19T13:14:50.876Z,20.00
2017-10-19T13:17:18.035Z,20.00
2017-10-19T13:19:45.215Z,20.00
2017-10-19T13:22:12.396Z,20.00
2017-10-19T13:24:39.544Z,20.00
2017-10-19T13:27:06.723Z,20.00
2017-10-19T13:29:34.642Z,20.00
2017-10-19T13:32:01.828Z,20.00
2017-10-19T13:34:29.023Z,20.00
2017-10-19T13:36:56.948Z,20.00
2017-10-19T13:39:24.100Z,20.00
2017-10-19T13:41:51.796Z,20.00
2017-10-19T13:44:19.721Z,20.00
2017-10-19T13:46:46.904Z,20.00
2017-10-19T13:49:14.055Z,20.00
2017-10-19T13:51:41.236Z,20.00
2017-10-19T13:54:09.153Z,20.00
2017-10-19T13:56:36.348Z,19.90
2017-10-19T13:59:04.263Z,20.00
2017-10-19T14:01:31.409Z,19.90
2017-10-19T14:03:58.556Z,20.00
2017-10-19T14:06:25.712Z,20.00
2017-10-19T14:08:52.896Z,19.90
2017-10-19T14:11:21.352Z,20.00
2017-10-19T14:13:48.506Z,19.90
2017-10-19T14:16:15.695Z,19.90
2017-10-19T14:18:42.849Z,19.90
2017-10-19T14:21:10.076Z,19.90
2017-10-19T14:23:37.226Z,19.90
2017-10-19T14:26:04.408Z,19.80
2017-10-19T14:28:32.356Z,19.90
2017-10-19T14:30:59.543Z,19.90
2017-10-19T14:33:27.492Z,19.90
2017-10-19T14:35:54.644Z,19.90
2017-10-19T14:38:22.774Z,20.00
2017-10-19T14:40:49.988Z,20.00
2017-10-19T14:43:17.903Z,20.00
2017-10-19T14:45:45.057Z,19.90
2017-10-19T14:48:12.212Z,20.00
2017-10-19T14:50:39.359Z,20.00
2017-10-19T14:53:07.276Z,20.00
2017-10-19T14:55:35.189Z,20.00
2017-10-19T14:58:02.366Z,19.90
2017-10-19T15:00:29.511Z,20.00
2017-10-19T15:02:56.699Z,20.00
2017-10-19T15:05:24.660Z,20.00
2017-10-19T15:07:53.310Z,20.00
2017-10-19T15:10:20.464Z,19.90
2017-10-19T15:12:47.661Z,19.90
2017-10-19T15:15:15.576Z,19.90
2017-10-19T15:17:42.947Z,19.90
2017-10-19T15:20:10.091Z,19.90
2017-10-19T15:22:38.042Z,19.90
2017-10-19T15:25:05.200Z,19.80
2017-10-19T15:27:32.391Z,19.90
2017-10-19T15:29:59.541Z,19.90
2017-10-19T15:32:26.696Z,19.90
2017-10-19T15:34:53.847Z,19.90
2017-10-19T15:37:22.388Z,20.00
2017-10-19T15:39:49.576Z,19.90
2017-10-19T15:42:16.720Z,19.90
2017-10-19T15:44:43.917Z,20.00
2017-10-19T15:47:11.036Z,20.00
2017-10-19T15:49:38.920Z,20.00
2017-10-19T15:52:06.817Z,20.00
2017-10-19T15:54:33.970Z,19.90
2017-10-19T15:57:01.091Z,19.90
2017-10-19T15:59:29.003Z,20.00
2017-10-19T16:01:56.151Z,19.90
2017-10-19T16:04:23.274Z,20.00
2017-10-19T16:06:50.426Z,20.00
2017-10-19T16:09:17.535Z,20.00
2017-10-19T16:11:44.684Z,19.90
2017-10-19T16:14:11.838Z,19.90
2017-10-19T16:16:38.995Z,19.90
2017-10-19T16:19:06.884Z,19.90
2017-10-19T16:21:34.763Z,19.80
2017-10-19T16:24:01.932Z,19.80
2017-10-19T16:26:29.047Z,19.80
2017-10-19T16:28:56.926Z,19.90
2017-10-19T16:31:24.039Z,19.80
2017-10-19T16:33:51.159Z,19.90
2017-10-19T16:36:18.307Z,19.90
2017-10-19T16:38:45.470Z,19.90
2017-10-19T16:41:12.622Z,19.90
2017-10-19T16:43:39.739Z,19.90
2017-10-19T16:46:06.903Z,20.00
2017-10-19T16:48:34.027Z,19.90
2017-10-19T16:51:01.181Z,20.00
2017-10-19T16:53:28.294Z,20.00
2017-10-19T16:55:55.783Z,20.00
2017-10-19T16:58:23.664Z,19.90
2017-10-19T17:00:50.776Z,19.90
2017-10-19T17:03:17.895Z,19.90
2017-10-19T17:05:45.061Z,19.90
2017-10-19T17:08:12.184Z,19.90
2017-10-19T17:10:39.306Z,19.90
2017-10-19T17:13:06.464Z,19.90
2017-10-19T17:15:33.578Z,19.90
2017-10-19T17:18:00.736Z,19.80
2017-10-19T17:20:28.620Z,19.90
2017-10-19T17:22:56.513Z,19.90
2017-10-19T17:25:24.074Z,19.80
2017-10-19T17:27:51.192Z,19.90
2017-10-19T17:30:19.947Z,19.90
2017-10-19T17:32:47.069Z,19.90
2017-10-19T17:35:14.198Z,19.90
2017-10-19T17:37:41.352Z,19.90
2017-10-19T17:40:08.473Z,19.90
2017-10-19T17:42:36.415Z,19.90
2017-10-19T17:45:03.541Z,19.90
2017-10-19T17:47:30.706Z,19.90
2017-10-19T17:49:57.853Z,19.90
2017-10-19T17:52:24.990Z,19.90
2017-10-19T17:54:52.551Z,19.90
2017-10-19T17:57:19.684Z,19.90
2017-10-19T17:59:46.835Z,19.90
2017-10-19T18:02:13.947Z,19.90
2017-10-19T18:04:41.219Z,19.90
2017-10-19T18:07:08.352Z,19.90
2017-10-19T18:09:35.473Z,19.90
2017-10-19T18:12:02.595Z,19.90
2017-10-19T18:14:30.356Z,19.90
2017-10-19T18:16:57.472Z,19.80
2017-10-19T18:19:24.595Z,19.90
2017-10-19T18:21:51.711Z,19.90
2017-10-19T18:24:18.838Z,19.90
2017-10-19T18:26:46.751Z,19.90
2017-10-19T18:29:13.877Z,19.90
2017-10-19T18:31:41.030Z,19.80
2017-10-19T18:34:08.204Z,19.80
2017-10-19T18:36:35.837Z,19.90
2017-10-19T18:39:03.455Z,19.90
2017-10-19T18:41:30.599Z,19.90
2017-10-19T18:43:57.731Z,19.90
2017-10-19T18:46:24.848Z,19.90
2017-10-19T18:48:52.044Z,19.90
2017-10-19T18:51:19.188Z,19.80
2017-10-19T18:53:46.311Z,19.80
2017-10-19T18:56:13.507Z,19.90
2017-10-19T18:58:40.790Z,19.80
2017-10-19T19:01:08.717Z,19.80
2017-10-19T19:03:36.611Z,20.00
2017-10-19T19:06:03.874Z,20.00
2017-10-19T19:08:31.805Z,20.10
2017-10-19T19:10:59.196Z,20.10
2017-10-19T19:13:26.837Z,20.20
2017-10-19T19:15:54.415Z,20.20
2017-10-19T19:18:22.943Z,20.20
2017-10-19T19:20:50.554Z,20.20
2017-10-19T19:23:18.075Z,20.20
2017-10-19T19:25:45.630Z,20.20
2017-10-19T19:28:13.324Z,20.20
2017-10-19T19:30:41.788Z,20.00
2017-10-19T19:33:09.264Z,20.00
2017-10-19T19:35:37.424Z,20.10
2017-10-19T19:38:04.572Z,20.10
2017-10-19T19:40:31.714Z,20.10
2017-10-19T19:42:58.864Z,20.10
2017-10-19T19:45:25.983Z,20.10
2017-10-19T19:47:54.291Z,20.10
2017-10-19T19:50:21.417Z,20.00
2017-10-19T19:52:48.552Z,20.10
2017-10-19T19:55:16.562Z,20.10
2017-10-19T19:57:43.776Z,20.10
2017-10-19T20:00:10.918Z,20.10
2017-10-19T20:02:38.812Z,19.90
2017-10-19T20:05:05.980Z,19.90
2017-10-19T20:07:33.095Z,20.00
2017-10-19T20:10:01.049Z,20.00
2017-10-19T20:12:28.179Z,19.90
2017-10-19T20:14:55.446Z,19.90
2017-10-19T20:17:23.330Z,19.90
2017-10-19T20:19:51.224Z,20.00
2017-10-19T20:22:18.352Z,19.90
2017-10-19T20:24:46.262Z,20.00
2017-10-19T20:27:13.423Z,20.00
2017-10-19T20:29:40.547Z,20.00
2017-10-19T20:32:08.495Z,19.90
2017-10-19T20:34:36.385Z,19.90
2017-10-19T20:37:03.495Z,19.90
2017-10-19T20:39:30.665Z,19.90
2017-10-19T20:41:58.585Z,19.90
2017-10-19T20:44:25.707Z,19.90
2017-10-19T20:46:53.835Z,19.90
2017-10-19T20:49:21.561Z,19.90
2017-10-19T20:51:48.684Z,19.90
2017-10-19T20:54:16.624Z,19.90
2017-10-19T20:56:43.743Z,19.90
2017-10-19T20:59:10.877Z,19.90
2017-10-19T21:01:38.051Z,19.80
2017-10-19T21:04:05.979Z,19.80
2017-10-19T21:06:33.096Z,19.80
2017-10-19T21:09:00.212Z,19.90
2017-10-19T21:11:27.346Z,19.90
2017-10-19T21:13:54.956Z,19.90
2017-10-19T21:16:22.888Z,19.90
2017-10-19T21:18:50.044Z,19.90
2017-10-19T21:21:17.238Z,19.90
2017-10-19T21:23:45.120Z,19.40
2017-10-19T21:26:13.129Z,19.30
2017-10-19T21:28:40.287Z,19.30
2017-10-19T21:31:07.412Z,19.30
2017-10-19T21:33:34.527Z,19.20
2017-10-19T21:36:02.416Z,19.20
2017-10-19T21:38:30.304Z,19.20
2017-10-19T21:40:57.432Z,19.20
2017-10-19T21:43:26.353Z,19.10
2017-10-19T21:45:54.179Z,19.10
2017-10-19T21:48:22.072Z,19.00
2017-10-19T21:50:49.192Z,19.00
2017-10-19T21:53:17.087Z,19.20
2017-10-19T21:55:44.248Z,19.20
2017-10-19T21:58:11.368Z,19.00
2017-10-19T22:00:39.517Z,19.00
2017-10-19T22:03:06.652Z,19.00
2017-10-19T22:05:33.777Z,19.00
2017-10-19T22:08:00.892Z,19.00
2017-10-19T22:10:28.775Z,19.40
2017-10-19T22:12:56.949Z,19.50
2017-10-19T22:15:24.160Z,19.50
2017-10-19T22:17:51.375Z,19.70
2017-10-19T22:20:18.492Z,19.70
2017-10-19T22:22:46.656Z,19.70
2017-10-19T22:25:13.775Z,19.70
2017-10-19T22:27:40.904Z,19.80
2017-10-19T22:30:08.022Z,19.80
2017-10-19T22:32:35.918Z,19.90
2017-10-19T22:35:03.041Z,19.90
2017-10-19T22:37:30.923Z,19.90
2017-10-19T22:39:58.035Z,19.90
2017-10-19T22:42:25.798Z,19.90
2017-10-19T22:44:52.915Z,19.90
2017-10-19T22:49:53.603Z,19.90
2017-10-19T22:52:20.721Z,19.90
2017-10-19T22:54:47.882Z,19.90
2017-10-19T22:57:15.823Z,19.90
2017-10-19T22:59:42.935Z,19.90
2017-10-19T23:02:12.885Z,19.90
2017-10-19T23:04:40.007Z,19.90
2017-10-19T23:07:07.888Z,19.90
2017-10-19T23:09:35.766Z,19.90
2017-10-19T23:12:02.874Z,19.90
2017-10-19T23:14:29.991Z,19.90
2017-10-19T23:16:57.107Z,19.80
2017-10-19T23:19:24.223Z,19.80
2017-10-19T23:21:51.338Z,19.90
2017-10-19T23:24:18.455Z,19.90
2017-10-19T23:26:45.650Z,19.90
2017-10-19T23:29:12.768Z,19.90
2017-10-19T23:31:39.879Z,19.90
2017-10-19T23:34:07.039Z,19.90
2017-10-19T23:36:34.923Z,19.90
2017-10-19T23:39:02.803Z,19.90
2017-10-19T23:41:29.914Z,19.90
2017-10-19T23:43:57.036Z,19.90
2017-10-19T23:46:24.155Z,19.80
2017-10-19T23:48:51.269Z,19.80
2017-10-19T23:51:18.383Z,19.90
2017-10-19T23:53:45.490Z,19.90
2017-10-19T23:56:13.372Z,19.90
2017-10-19T23:58:40.520Z,19.90
