createdAt,value
2019-03-08T00:00:14.328Z,81.79
2019-03-08T00:01:14.275Z,82.18
2019-03-08T00:02:14.268Z,82.08
2019-03-08T00:03:14.271Z,81.98
2019-03-08T00:04:14.254Z,81.98
2019-03-08T00:05:14.249Z,81.98
2019-03-08T00:06:14.246Z,82.08
2019-03-08T00:07:14.223Z,81.89
2019-03-08T00:08:14.217Z,81.41
2019-03-08T00:09:14.212Z,81.70
2019-03-08T00:10:14.203Z,81.98
2019-03-08T00:11:14.206Z,82.18
2019-03-08T00:12:14.186Z,81.79
2019-03-08T00:13:14.186Z,82.08
2019-03-08T00:14:14.169Z,82.08
2019-03-08T00:15:14.161Z,82.37
2019-03-08T00:16:14.146Z,81.70
2019-03-08T00:17:14.148Z,81.32
2019-03-08T00:18:14.132Z,81.41
2019-03-08T00:19:14.128Z,81.32
2019-03-08T00:20:14.122Z,81.32
2019-03-08T00:21:14.111Z,80.65
2019-03-08T00:22:14.113Z,80.46
2019-03-08T00:23:14.097Z,80.46
2019-03-08T00:24:14.087Z,80.46
2019-03-08T00:25:14.077Z,80.55
2019-03-08T00:26:14.069Z,80.46
2019-03-08T00:27:14.060Z,80.46
2019-03-08T00:28:14.056Z,80.27
2019-03-08T00:29:14.043Z,80.08
2019-03-08T00:30:14.031Z,80.08
2019-03-08T00:31:14.031Z,80.27
2019-03-08T00:32:14.028Z,79.89
2019-03-08T00:33:14.011Z,80.27
2019-03-08T00:34:14.004Z,80.08
2019-03-08T00:35:14.002Z,79.51
2019-03-08T00:36:13.992Z,80.18
2019-03-08T00:37:13.981Z,79.51
2019-03-08T00:38:13.970Z,79.89
2019-03-08T00:39:13.959Z,80.27
2019-03-08T00:40:13.953Z,80.27
2019-03-08T00:41:13.955Z,80.46
2019-03-08T00:42:13.937Z,80.08
2019-03-08T00:43:13.929Z,79.99
2019-03-08T00:44:13.922Z,79.51
2019-03-08T00:45:13.913Z,79.99
2019-03-08T00:46:13.912Z,80.36
2019-03-08T00:47:13.901Z,80.46
2019-03-08T00:48:13.891Z,80.55
2019-03-08T00:49:13.881Z,79.89
2019-03-08T00:50:13.887Z,79.89
2019-03-08T00:51:13.862Z,80.65
2019-03-08T00:52:13.856Z,80.46
2019-03-08T00:53:15.670Z,80.08
2019-03-08T00:54:13.839Z,80.18
2019-03-08T00:55:13.836Z,79.70
2019-03-08T00:56:13.821Z,80.27
2019-03-08T00:57:13.814Z,80.65
2019-03-08T00:58:13.806Z,80.94
2019-03-08T00:59:14.574Z,80.27
2019-03-08T01:00:14.583Z,81.51
2019-03-08T01:01:13.787Z,81.03
2019-03-08T01:02:13.777Z,80.84
2019-03-08T01:03:13.806Z,80.46
2019-03-08T01:04:13.763Z,80.18
2019-03-08T01:05:13.750Z,80.55
2019-03-08T01:06:13.740Z,80.36
2019-03-08T01:07:13.737Z,80.75
2019-03-08T01:08:13.727Z,80.18
2019-03-08T01:09:13.722Z,80.46
2019-03-08T01:10:13.706Z,81.32
2019-03-08T01:11:14.577Z,81.03
2019-03-08T01:12:13.695Z,80.60
2019-03-08T01:13:13.689Z,80.55
2019-03-08T01:14:13.706Z,80.36
2019-03-08T01:15:13.670Z,81.36
2019-03-08T01:16:13.672Z,81.17
2019-03-08T01:17:13.652Z,81.23
2019-03-08T01:18:14.582Z,81.41
2019-03-08T01:19:13.629Z,81.26
2019-03-08T01:20:13.645Z,81.26
2019-03-08T01:21:13.638Z,80.60
2019-03-08T01:22:13.610Z,80.65
2019-03-08T01:23:13.609Z,80.50
2019-03-08T01:24:13.624Z,81.46
2019-03-08T01:25:13.601Z,81.55
2019-03-08T01:26:13.592Z,81.46
2019-03-08T01:27:13.581Z,81.26
2019-03-08T01:28:13.574Z,80.98
2019-03-08T01:29:13.560Z,81.26
2019-03-08T01:30:13.549Z,80.79
2019-03-08T01:31:13.543Z,80.98
2019-03-08T01:32:13.529Z,80.50
2019-03-08T01:33:13.541Z,80.98
2019-03-08T01:34:13.524Z,81.17
2019-03-08T01:35:13.518Z,81.65
2019-03-08T01:36:13.517Z,81.46
2019-03-08T01:37:13.500Z,81.55
2019-03-08T01:38:13.482Z,81.17
2019-03-08T01:39:13.496Z,81.65
2019-03-08T01:40:13.473Z,81.55
2019-03-08T01:41:13.482Z,81.36
2019-03-08T01:42:13.457Z,81.65
2019-03-08T01:43:13.443Z,81.36
2019-03-08T01:44:13.440Z,81.74
2019-03-08T01:45:13.432Z,81.65
2019-03-08T01:46:13.439Z,82.12
2019-03-08T01:47:13.417Z,82.50
2019-03-08T01:48:13.413Z,82.41
2019-03-08T01:49:13.408Z,81.84
2019-03-08T01:50:13.404Z,81.93
2019-03-08T01:51:13.377Z,82.21
2019-03-08T01:52:13.387Z,82.12
2019-03-08T01:53:13.372Z,82.41
2019-03-08T01:54:13.373Z,82.60
2019-03-08T01:55:13.348Z,82.50
2019-03-08T01:56:13.346Z,82.41
2019-03-08T01:57:13.344Z,82.31
2019-03-08T01:58:13.342Z,82.60
2019-03-08T01:59:13.325Z,82.89
2019-03-08T02:00:13.320Z,82.79
2019-03-08T02:01:13.305Z,82.69
2019-03-08T02:02:13.292Z,82.98
2019-03-08T02:03:13.294Z,83.17
2019-03-08T02:04:13.284Z,82.79
2019-03-08T02:05:13.318Z,82.50
2019-03-08T02:06:13.273Z,82.98
2019-03-08T02:07:13.263Z,82.41
2019-03-08T02:08:13.247Z,82.79
2019-03-08T02:09:13.242Z,82.98
2019-03-08T02:10:13.231Z,82.93
2019-03-08T02:11:13.229Z,83.22
2019-03-08T02:12:13.220Z,83.51
2019-03-08T02:13:13.227Z,83.70
2019-03-08T02:14:13.198Z,84.08
2019-03-08T02:15:13.191Z,83.41
2019-03-08T02:16:13.188Z,84.56
2019-03-08T02:17:13.199Z,84.36
2019-03-08T02:18:13.185Z,84.08
2019-03-08T02:19:13.165Z,84.27
2019-03-08T02:20:13.159Z,84.36
2019-03-08T02:21:13.157Z,84.46
2019-03-08T02:22:13.134Z,84.84
2019-03-08T02:23:13.157Z,84.27
2019-03-08T02:24:13.118Z,84.84
2019-03-08T02:25:13.130Z,84.75
2019-03-08T02:26:13.108Z,84.84
2019-03-08T02:27:13.112Z,84.84
2019-03-08T02:28:13.092Z,85.22
2019-03-08T02:29:13.083Z,84.94
2019-03-08T02:30:13.072Z,85.03
2019-03-08T02:31:13.072Z,85.60
2019-03-08T02:32:13.062Z,85.60
2019-03-08T02:33:13.054Z,85.51
2019-03-08T02:34:13.040Z,86.22
2019-03-08T02:35:13.053Z,85.99
2019-03-08T02:36:13.024Z,86.75
2019-03-08T02:37:13.023Z,86.18
2019-03-08T02:38:13.016Z,86.08
2019-03-08T02:39:13.014Z,86.18
2019-03-08T02:40:13.010Z,86.55
2019-03-08T02:41:12.985Z,86.65
2019-03-08T02:42:12.975Z,86.55
2019-03-08T02:43:12.974Z,86.55
2019-03-08T02:44:12.969Z,86.46
2019-03-08T02:45:12.962Z,86.65
2019-03-08T02:46:12.945Z,86.46
2019-03-08T02:47:12.938Z,86.46
2019-03-08T02:48:12.930Z,86.88
2019-03-08T02:49:12.931Z,86.55
2019-03-08T02:50:12.919Z,86.46
2019-03-08T02:51:12.906Z,86.75
2019-03-08T02:52:12.909Z,86.94
2019-03-08T02:53:12.909Z,86.65
2019-03-08T02:54:12.881Z,86.75
2019-03-08T02:55:12.881Z,86.55
2019-03-08T02:56:12.868Z,86.75
2019-03-08T02:57:12.861Z,86.55
2019-03-08T02:58:12.872Z,87.03
2019-03-08T02:59:12.848Z,87.13
2019-03-08T03:00:12.843Z,87.51
2019-03-08T03:01:12.824Z,87.32
2019-03-08T03:02:12.840Z,87.23
2019-03-08T03:03:12.811Z,86.08
2019-03-08T03:04:12.817Z,87.23
2019-03-08T03:05:12.793Z,86.27
2019-03-08T03:06:12.785Z,86.46
2019-03-08T03:07:12.784Z,87.03
2019-03-08T03:08:12.772Z,86.84
2019-03-08T03:09:12.768Z,86.94
2019-03-08T03:10:12.763Z,86.46
2019-03-08T03:11:12.747Z,86.36
2019-03-08T03:12:12.743Z,86.46
2019-03-08T03:13:12.736Z,86.46
2019-03-08T03:14:12.729Z,86.65
2019-03-08T03:15:12.720Z,86.36
2019-03-08T03:16:12.729Z,86.36
2019-03-08T03:17:12.696Z,86.84
2019-03-08T03:18:12.782Z,86.65
2019-03-08T03:19:12.699Z,86.55
2019-03-08T03:20:12.675Z,87.32
2019-03-08T03:21:12.670Z,86.65
2019-03-08T03:22:12.663Z,86.18
2019-03-08T03:23:12.655Z,87.13
2019-03-08T03:24:12.649Z,86.75
2019-03-08T03:25:12.637Z,87.13
2019-03-08T03:26:12.627Z,87.13
2019-03-08T03:27:12.622Z,87.03
2019-03-08T03:28:12.623Z,87.51
2019-03-08T03:29:12.605Z,87.32
2019-03-08T03:30:12.602Z,87.32
2019-03-08T03:31:12.597Z,87.13
2019-03-08T03:32:12.586Z,87.23
2019-03-08T03:33:12.575Z,86.27
2019-03-08T03:34:12.572Z,86.75
2019-03-08T03:35:12.565Z,86.18
2019-03-08T03:36:12.551Z,86.55
2019-03-08T03:37:12.547Z,86.84
2019-03-08T03:38:12.532Z,86.55
2019-03-08T03:39:12.535Z,86.36
2019-03-08T03:40:12.520Z,86.65
2019-03-08T03:41:12.510Z,86.84
2019-03-08T03:42:12.500Z,86.22
2019-03-08T03:43:12.493Z,87.32
2019-03-08T03:44:12.486Z,87.03
2019-03-08T03:45:12.479Z,87.32
2019-03-08T03:46:12.467Z,87.32
2019-03-08T03:47:12.462Z,87.79
2019-03-08T03:48:12.461Z,87.98
2019-03-08T03:49:12.451Z,88.18
2019-03-08T03:50:12.441Z,88.08
2019-03-08T03:51:12.432Z,88.46
2019-03-08T03:52:12.428Z,88.93
2019-03-08T03:53:12.415Z,88.93
2019-03-08T03:54:12.406Z,89.03
2019-03-08T03:55:12.400Z,89.13
2019-03-08T03:56:12.389Z,89.41
2019-03-08T03:57:12.383Z,89.32
2019-03-08T03:58:12.370Z,89.32
2019-03-08T03:59:12.357Z,89.41
2019-03-08T04:00:12.363Z,89.03
2019-03-08T04:01:12.351Z,88.56
2019-03-08T04:02:12.344Z,88.65
2019-03-08T04:03:12.326Z,88.84
2019-03-08T04:04:12.320Z,89.03
2019-03-08T04:05:12.317Z,88.93
2019-03-08T04:06:12.314Z,89.03
2019-03-08T04:07:12.303Z,88.46
2019-03-08T04:08:13.153Z,88.93
2019-03-08T04:09:12.291Z,88.84
2019-03-08T04:10:12.276Z,88.56
2019-03-08T04:11:12.268Z,88.93
2019-03-08T04:12:13.152Z,88.75
2019-03-08T04:13:12.253Z,88.56
2019-03-08T04:14:12.248Z,88.65
2019-03-08T04:15:12.237Z,88.75
2019-03-08T04:16:12.236Z,88.56
2019-03-08T04:17:12.216Z,88.84
2019-03-08T04:18:12.214Z,88.75
2019-03-08T04:19:12.206Z,88.84
2019-03-08T04:20:12.203Z,88.75
2019-03-08T04:21:12.191Z,88.37
2019-03-08T04:22:12.178Z,88.37
2019-03-08T04:23:12.163Z,88.37
2019-03-08T04:24:12.167Z,88.08
2019-03-08T04:25:12.160Z,88.37
2019-03-08T04:26:12.148Z,88.37
2019-03-08T04:27:12.145Z,88.46
2019-03-08T04:28:12.132Z,88.56
2019-03-08T04:29:12.125Z,88.08
2019-03-08T04:30:12.669Z,88.37
2019-03-08T04:31:12.135Z,88.75
2019-03-08T04:32:12.116Z,88.56
2019-03-08T04:33:12.097Z,88.75
2019-03-08T04:34:12.084Z,89.03
2019-03-08T04:35:12.080Z,88.56
2019-03-08T04:36:12.076Z,88.56
2019-03-08T04:37:12.063Z,88.84
2019-03-08T04:38:12.054Z,88.93
2019-03-08T04:39:12.041Z,88.65
2019-03-08T04:40:12.035Z,88.56
2019-03-08T04:41:12.028Z,89.13
2019-03-08T04:42:12.016Z,89.61
2019-03-08T04:43:12.005Z,89.13
2019-03-08T04:44:12.002Z,89.03
2019-03-08T04:45:11.999Z,89.13
2019-03-08T04:46:11.989Z,89.32
2019-03-08T04:47:12.002Z,89.41
2019-03-08T04:48:11.975Z,89.41
2019-03-08T04:49:11.969Z,88.93
2019-03-08T04:50:11.963Z,89.51
2019-03-08T04:51:11.943Z,89.61
2019-03-08T04:52:11.941Z,89.79
2019-03-08T04:53:11.927Z,89.61
2019-03-08T04:54:11.922Z,90.08
2019-03-08T04:55:11.916Z,89.89
2019-03-08T04:56:11.905Z,90.56
2019-03-08T04:57:11.903Z,90.56
2019-03-08T05:00:05.012Z,90.46
2019-03-08T05:00:44.374Z,90.27
2019-03-08T05:01:43.976Z,91.31
2019-03-08T05:02:43.967Z,91.22
2019-03-08T05:03:43.963Z,90.84
2019-03-08T05:04:43.949Z,90.94
2019-03-08T05:05:43.941Z,90.94
2019-03-08T05:06:43.928Z,91.03
2019-03-08T05:07:43.948Z,91.41
2019-03-08T05:08:45.738Z,91.41
2019-03-08T05:09:43.915Z,91.79
2019-03-08T05:10:43.906Z,92.46
2019-03-08T05:11:43.891Z,92.36
2019-03-08T05:12:43.881Z,92.36
2019-03-08T05:13:43.873Z,92.84
2019-03-08T05:14:43.870Z,93.79
2019-03-08T05:15:43.861Z,93.70
2019-03-08T05:16:43.859Z,94.65
2019-03-08T05:17:43.847Z,94.93
2019-03-08T05:18:43.834Z,95.51
2019-03-08T05:19:43.827Z,95.70
2019-03-08T05:20:43.813Z,96.08
2019-03-08T05:21:43.839Z,96.46
2019-03-08T05:22:43.804Z,96.94
2019-03-08T05:23:43.795Z,97.03
2019-03-08T05:24:43.804Z,96.94
2019-03-08T05:25:43.773Z,97.22
2019-03-08T05:26:43.769Z,96.94
2019-03-08T05:27:43.763Z,97.22
2019-03-08T05:28:43.752Z,97.22
2019-03-08T05:29:43.740Z,97.79
2019-03-08T05:30:43.735Z,97.51
2019-03-08T05:31:43.736Z,98.36
2019-03-08T05:32:43.735Z,99.13
2019-03-08T05:33:43.718Z,99.99
2019-03-08T05:34:43.710Z,99.99
2019-03-08T05:35:43.708Z,99.99
2019-03-08T05:36:43.689Z,99.99
2019-03-08T05:37:43.675Z,99.99
2019-03-08T05:38:43.667Z,99.99
2019-03-08T05:39:43.681Z,99.99
2019-03-08T05:40:43.670Z,99.99
2019-03-08T05:41:43.650Z,99.99
2019-03-08T05:42:43.649Z,99.99
2019-03-08T05:43:43.635Z,99.99
2019-03-08T05:44:43.626Z,99.99
2019-03-08T05:45:43.625Z,99.99
2019-03-08T05:46:47.484Z,99.99
2019-03-08T05:47:43.603Z,99.99
2019-03-08T05:48:43.588Z,99.99
2019-03-08T05:49:44.588Z,99.99
2019-03-08T05:50:43.570Z,99.99
2019-03-08T05:51:43.562Z,99.99
2019-03-08T05:52:43.557Z,99.99
2019-03-08T05:53:43.572Z,99.99
2019-03-08T05:54:43.544Z,99.99
2019-03-08T05:55:44.070Z,99.99
2019-03-08T05:56:43.529Z,99.99
2019-03-08T05:57:43.518Z,99.99
2019-03-08T05:58:43.524Z,99.99
2019-03-08T05:59:45.423Z,99.99
2019-03-08T06:00:43.492Z,99.99
2019-03-08T06:01:43.487Z,99.99
2019-03-08T06:02:43.476Z,99.99
2019-03-08T06:03:43.463Z,99.99
2019-03-08T06:04:43.460Z,99.99
2019-03-08T06:05:43.451Z,99.99
2019-03-08T06:06:43.444Z,99.99
2019-03-08T06:07:43.429Z,99.99
2019-03-08T06:08:43.428Z,99.99
2019-03-08T06:09:43.408Z,99.99
2019-03-08T06:10:43.408Z,99.99
2019-03-08T06:11:43.396Z,99.99
2019-03-08T06:12:43.390Z,99.99
2019-03-08T06:13:43.375Z,99.99
2019-03-08T06:14:43.376Z,99.99
2019-03-08T06:15:43.357Z,99.99
2019-03-08T06:16:43.361Z,99.99
2019-03-08T06:17:43.342Z,99.99
2019-03-08T06:18:43.341Z,99.99
2019-03-08T06:19:43.328Z,99.99
2019-03-08T06:20:43.320Z,99.99
2019-03-08T06:21:43.309Z,99.99
2019-03-08T06:22:43.299Z,99.99
2019-03-08T06:23:43.299Z,99.99
2019-03-08T06:24:43.287Z,99.99
2019-03-08T06:25:43.279Z,99.99
2019-03-08T06:26:43.271Z,99.99
2019-03-08T06:27:43.256Z,99.99
2019-03-08T06:28:43.251Z,99.99
2019-03-08T06:29:43.238Z,99.99
2019-03-08T06:30:43.238Z,99.99
2019-03-08T06:31:43.226Z,99.99
2019-03-08T06:32:43.211Z,99.99
2019-03-08T06:33:43.209Z,99.99
2019-03-08T06:34:43.198Z,99.99
2019-03-08T06:35:43.185Z,99.99
2019-03-08T06:36:43.179Z,99.99
2019-03-08T06:37:43.171Z,99.99
2019-03-08T06:38:43.164Z,99.99
2019-03-08T06:39:43.146Z,99.99
2019-03-08T06:40:43.137Z,99.99
2019-03-08T06:41:43.133Z,99.99
2019-03-08T06:42:43.128Z,99.99
2019-03-08T06:43:43.111Z,99.99
2019-03-08T06:44:43.110Z,99.99
2019-03-08T06:45:43.102Z,99.99
2019-03-08T06:46:43.088Z,99.99
2019-03-08T06:47:43.077Z,99.99
2019-03-08T06:48:43.075Z,99.99
2019-03-08T06:49:43.072Z,99.99
2019-03-08T06:50:43.060Z,99.99
2019-03-08T06:51:43.063Z,99.99
2019-03-08T06:52:43.033Z,99.99
2019-03-08T06:53:43.031Z,99.99
2019-03-08T06:54:43.015Z,99.99
2019-03-08T06:55:43.024Z,99.99
2019-03-08T06:56:43.004Z,99.99
2019-03-08T06:57:43.003Z,99.99
2019-03-08T06:58:42.982Z,99.99
2019-03-08T06:59:42.977Z,99.99
2019-03-08T07:00:42.974Z,99.99
2019-03-08T07:01:42.954Z,99.99
2019-03-08T07:02:43.046Z,99.99
2019-03-08T07:03:42.941Z,99.99
2019-03-08T07:04:42.931Z,99.99
2019-03-08T07:05:42.929Z,99.99
2019-03-08T07:06:42.907Z,99.99
2019-03-08T07:07:42.919Z,99.99
2019-03-08T07:08:42.903Z,99.99
2019-03-08T07:09:43.593Z,99.99
2019-03-08T07:10:42.885Z,99.99
2019-03-08T07:11:42.988Z,99.99
2019-03-08T07:12:42.860Z,99.99
2019-03-08T07:13:42.858Z,99.99
2019-03-08T07:14:42.847Z,99.99
2019-03-08T07:15:42.838Z,99.99
2019-03-08T07:16:42.840Z,99.99
2019-03-08T07:17:42.840Z,99.99
2019-03-08T07:18:42.811Z,99.99
2019-03-08T07:19:42.810Z,99.99
2019-03-08T07:20:42.797Z,99.99
2019-03-08T07:21:42.784Z,99.99
2019-03-08T07:22:42.775Z,99.99
2019-03-08T07:23:42.770Z,99.99
2019-03-08T07:24:42.756Z,99.99
2019-03-08T07:25:51.198Z,99.99
2019-03-08T07:26:42.742Z,99.99
2019-03-08T07:27:42.733Z,99.99
2019-03-08T07:28:42.733Z,99.99
2019-03-08T07:29:42.716Z,99.99
2019-03-08T07:30:42.716Z,99.99
2019-03-08T07:31:42.709Z,99.99
2019-03-08T07:32:42.685Z,99.99
2019-03-08T07:33:42.695Z,99.99
2019-03-08T07:34:42.685Z,99.99
2019-03-08T07:35:42.667Z,99.99
2019-03-08T07:36:42.647Z,99.99
2019-03-08T07:37:42.645Z,99.99
2019-03-08T07:38:42.626Z,99.99
2019-03-08T07:39:42.630Z,99.99
2019-03-08T07:40:42.617Z,99.99
2019-03-08T07:41:42.622Z,99.99
2019-03-08T07:42:42.603Z,99.99
2019-03-08T07:43:42.594Z,99.99
2019-03-08T07:44:42.582Z,99.99
2019-03-08T07:45:44.247Z,99.99
2019-03-08T07:46:42.564Z,99.99
2019-03-08T07:47:43.123Z,99.99
2019-03-08T07:48:42.561Z,99.99
2019-03-08T07:49:42.553Z,99.99
2019-03-08T07:50:42.529Z,99.99
2019-03-08T07:51:42.527Z,99.99
2019-03-08T07:52:42.523Z,99.99
2019-03-08T07:53:42.509Z,99.99
2019-03-08T07:54:42.499Z,99.99
2019-03-08T07:55:42.491Z,99.99
2019-03-08T07:56:42.484Z,99.99
2019-03-08T07:57:42.516Z,99.99
2019-03-08T07:58:42.460Z,99.99
2019-03-08T07:59:42.455Z,99.99
2019-03-08T08:00:42.446Z,99.99
2019-03-08T08:01:42.438Z,99.99
2019-03-08T08:02:42.438Z,99.99
2019-03-08T08:03:42.422Z,99.99
2019-03-08T08:04:42.409Z,99.99
2019-03-08T08:05:42.401Z,99.99
2019-03-08T08:06:42.398Z,99.99
2019-03-08T08:07:42.387Z,99.99
2019-03-08T08:08:51.176Z,99.99
2019-03-08T08:09:42.378Z,99.99
2019-03-08T08:10:42.359Z,99.99
2019-03-08T08:11:42.348Z,99.99
2019-03-08T08:12:42.348Z,99.99
2019-03-08T08:13:42.338Z,99.99
2019-03-08T08:14:42.334Z,99.99
2019-03-08T08:15:42.331Z,99.99
2019-03-08T08:16:42.313Z,99.99
2019-03-08T08:17:43.129Z,99.99
2019-03-08T08:18:43.128Z,99.99
2019-03-08T08:19:42.286Z,99.99
2019-03-08T08:20:42.283Z,99.99
2019-03-08T08:21:42.291Z,99.99
2019-03-08T08:22:42.261Z,99.99
2019-03-08T08:23:42.252Z,99.99
2019-03-08T08:24:42.251Z,99.99
2019-03-08T08:25:42.241Z,99.99
2019-03-08T08:26:42.233Z,99.99
2019-03-08T08:27:42.226Z,99.99
2019-03-08T08:28:49.705Z,99.99
2019-03-08T08:29:42.207Z,99.99
2019-03-08T08:30:42.201Z,99.99
2019-03-08T08:31:42.192Z,99.99
2019-03-08T08:32:42.191Z,99.99
2019-03-08T08:33:42.187Z,99.99
2019-03-08T08:34:42.174Z,99.99
2019-03-08T08:35:42.166Z,99.99
2019-03-08T08:36:42.156Z,99.99
2019-03-08T08:37:42.149Z,99.99
2019-03-08T08:38:42.144Z,99.99
2019-03-08T08:39:42.146Z,99.99
2019-03-08T08:40:42.128Z,99.99
2019-03-08T08:41:42.118Z,99.99
2019-03-08T08:42:42.114Z,99.99
2019-03-08T08:43:42.106Z,99.99
2019-03-08T08:44:42.101Z,99.99
2019-03-08T08:45:42.095Z,99.99
2019-03-08T08:46:42.090Z,99.99
2019-03-08T08:47:42.082Z,99.99
2019-03-08T08:48:42.071Z,99.99
2019-03-08T08:49:42.067Z,99.99
2019-03-08T08:50:42.060Z,99.99
2019-03-08T08:51:42.050Z,99.99
2019-03-08T08:52:42.052Z,99.99
2019-03-08T08:53:42.039Z,99.99
2019-03-08T08:54:42.032Z,99.99
2019-03-08T08:55:44.640Z,99.99
2019-03-08T08:56:42.017Z,99.99
2019-03-08T08:57:42.017Z,99.99
2019-03-08T08:58:42.004Z,99.99
2019-03-08T08:59:42.000Z,99.99
2019-03-08T09:00:41.989Z,99.99
2019-03-08T09:01:42.643Z,99.99
2019-03-08T09:02:41.982Z,99.99
2019-03-08T09:03:41.973Z,99.99
2019-03-08T09:04:41.968Z,99.99
2019-03-08T09:05:41.961Z,99.99
2019-03-08T09:06:41.952Z,99.99
2019-03-08T09:07:41.946Z,99.99
2019-03-08T09:08:41.942Z,99.99
2019-03-08T09:09:41.931Z,99.99
2019-03-08T09:10:41.927Z,99.99
2019-03-08T09:11:48.507Z,99.99
2019-03-08T09:12:41.914Z,99.99
2019-03-08T09:13:41.911Z,99.99
2019-03-08T09:14:41.896Z,99.99
2019-03-08T09:15:41.891Z,99.99
2019-03-08T09:16:41.889Z,99.99
2019-03-08T09:17:41.881Z,99.99
2019-03-08T09:18:41.873Z,99.99
2019-03-08T09:19:41.867Z,99.99
2019-03-08T09:20:41.860Z,99.99
2019-03-08T09:21:41.844Z,99.99
2019-03-08T09:22:41.844Z,99.99
2019-03-08T09:23:41.841Z,99.99
2019-03-08T09:24:41.833Z,99.99
2019-03-08T09:25:41.829Z,99.99
2019-03-08T09:26:41.818Z,99.99
2019-03-08T09:27:41.823Z,99.99
2019-03-08T09:28:41.812Z,99.99
2019-03-08T09:29:41.800Z,99.99
2019-03-08T09:30:41.792Z,99.99
2019-03-08T09:31:41.786Z,99.99
2019-03-08T09:32:41.773Z,99.99
2019-03-08T09:33:41.770Z,99.99
2019-03-08T09:34:41.761Z,99.99
2019-03-08T09:35:41.754Z,99.99
2019-03-08T09:36:41.746Z,99.99
2019-03-08T09:37:41.745Z,99.99
2019-03-08T09:38:41.734Z,99.99
2019-03-08T09:39:41.734Z,99.99
2019-03-08T09:40:41.719Z,99.99
2019-03-08T09:41:41.718Z,99.99
2019-03-08T09:42:41.708Z,99.99
2019-03-08T09:43:41.704Z,99.99
2019-03-08T09:44:41.693Z,99.99
2019-03-08T09:45:41.687Z,99.99
2019-03-08T09:46:41.676Z,99.99
2019-03-08T09:47:41.668Z,99.99
2019-03-08T09:48:48.341Z,99.99
2019-03-08T09:49:43.012Z,99.99
2019-03-08T09:50:41.652Z,99.99
2019-03-08T09:51:41.644Z,99.99
2019-03-08T09:52:41.632Z,99.99
2019-03-08T09:53:41.634Z,99.99
2019-03-08T09:54:41.614Z,99.99
2019-03-08T09:55:41.613Z,99.99
2019-03-08T09:56:41.642Z,99.99
2019-03-08T09:57:41.601Z,99.99
2019-03-08T09:58:42.166Z,99.99
2019-03-08T09:59:41.581Z,99.80
2019-03-08T10:00:41.577Z,99.32
2019-03-08T10:01:41.589Z,97.41
2019-03-08T10:02:41.564Z,97.61
2019-03-08T10:03:41.558Z,97.22
2019-03-08T10:04:41.547Z,97.61
2019-03-08T10:05:41.544Z,97.51
2019-03-08T10:06:41.534Z,96.36
2019-03-08T10:07:41.526Z,95.22
2019-03-08T10:08:41.524Z,93.51
2019-03-08T10:09:41.518Z,91.69
2019-03-08T10:10:41.511Z,90.84
2019-03-08T10:11:41.505Z,89.79
2019-03-08T10:12:41.490Z,89.40
2019-03-08T10:13:41.486Z,87.69
2019-03-08T10:14:41.484Z,87.88
2019-03-08T10:15:41.473Z,87.40
2019-03-08T10:16:41.466Z,86.83
2019-03-08T10:17:41.459Z,85.84
2019-03-08T10:18:41.449Z,86.60
2019-03-08T10:19:41.444Z,85.74
2019-03-08T10:20:41.446Z,85.64
2019-03-08T10:21:41.431Z,85.93
2019-03-08T10:22:41.422Z,84.88
2019-03-08T10:23:41.421Z,83.26
2019-03-08T10:24:42.184Z,83.07
2019-03-08T10:25:41.405Z,83.26
2019-03-08T10:26:41.397Z,82.54
2019-03-08T10:27:41.390Z,82.26
2019-03-08T10:28:41.384Z,82.35
2019-03-08T10:29:41.372Z,81.88
2019-03-08T10:30:41.375Z,81.78
2019-03-08T10:31:41.359Z,82.73
2019-03-08T10:32:41.357Z,82.45
2019-03-08T10:33:46.503Z,82.73
2019-03-08T10:34:41.342Z,82.35
2019-03-08T10:35:41.337Z,82.64
2019-03-08T10:36:41.317Z,81.68
2019-03-08T10:37:41.318Z,81.02
2019-03-08T10:38:41.312Z,80.44
2019-03-08T10:39:41.313Z,80.26
2019-03-08T10:40:41.299Z,80.16
2019-03-08T10:41:41.300Z,80.92
2019-03-08T10:42:41.283Z,80.35
2019-03-08T10:43:41.279Z,80.73
2019-03-08T10:44:41.272Z,80.92
2019-03-08T10:45:41.261Z,80.73
2019-03-08T10:46:41.259Z,80.16
2019-03-08T10:47:41.249Z,79.11
2019-03-08T10:48:41.240Z,79.11
2019-03-08T10:49:41.234Z,79.11
2019-03-08T10:50:41.226Z,79.15
2019-03-08T10:51:41.219Z,79.35
2019-03-08T10:52:41.217Z,79.53
2019-03-08T10:53:41.210Z,78.77
2019-03-08T10:54:41.203Z,77.72
2019-03-08T10:55:41.195Z,76.86
2019-03-08T10:56:41.182Z,77.53
2019-03-08T10:57:41.179Z,77.25
2019-03-08T10:58:41.175Z,76.86
2019-03-08T10:59:41.166Z,76.86
2019-03-08T11:00:41.161Z,76.77
2019-03-08T11:01:41.159Z,74.86
2019-03-08T11:02:41.149Z,74.48
2019-03-08T11:03:41.139Z,75.05
2019-03-08T11:04:41.135Z,74.61
2019-03-08T11:05:41.133Z,74.13
2019-03-08T11:06:41.124Z,73.66
2019-03-08T11:07:41.126Z,73.08
2019-03-08T11:08:41.109Z,72.61
2019-03-08T11:09:41.099Z,72.96
2019-03-08T11:10:41.099Z,72.96
2019-03-08T11:11:41.092Z,73.52
2019-03-08T11:12:41.082Z,73.62
2019-03-08T11:13:43.467Z,73.52
2019-03-08T11:14:41.076Z,73.62
2019-03-08T11:15:41.073Z,74.01
2019-03-08T11:16:41.059Z,74.10
2019-03-08T11:17:50.339Z,74.19
2019-03-08T11:18:41.056Z,74.19
2019-03-08T11:19:41.046Z,74.10
2019-03-08T11:20:41.040Z,74.42
2019-03-08T11:21:41.032Z,73.66
2019-03-08T11:22:41.026Z,73.75
2019-03-08T11:23:41.018Z,72.99
2019-03-08T11:24:41.026Z,72.61
2019-03-08T11:25:41.010Z,72.32
2019-03-08T11:26:40.999Z,72.13
2019-03-08T11:27:40.995Z,72.03
2019-03-08T11:28:41.709Z,71.98
2019-03-08T11:29:40.986Z,71.84
2019-03-08T11:30:41.710Z,71.46
2019-03-08T11:31:40.971Z,70.42
2019-03-08T11:32:40.969Z,70.22
2019-03-08T11:33:40.966Z,71.08
2019-03-08T11:34:40.948Z,71.27
2019-03-08T11:35:40.946Z,71.75
2019-03-08T11:36:40.941Z,73.28
2019-03-08T11:37:40.940Z,73.18
2019-03-08T11:38:40.933Z,71.84
2019-03-08T11:39:40.926Z,71.18
2019-03-08T11:40:40.919Z,71.04
2019-03-08T11:41:40.916Z,72.09
2019-03-08T11:42:40.911Z,70.95
2019-03-08T11:43:40.903Z,71.43
2019-03-08T11:44:40.906Z,72.19
2019-03-08T11:45:40.893Z,72.67
2019-03-08T11:46:40.880Z,72.57
2019-03-08T11:47:40.885Z,72.96
2019-03-08T11:48:40.873Z,73.24
2019-03-08T11:49:42.484Z,73.43
2019-03-08T11:50:40.863Z,73.62
2019-03-08T11:51:40.859Z,74.10
2019-03-08T11:52:40.845Z,74.42
2019-03-08T11:53:40.848Z,75.18
2019-03-08T11:54:41.217Z,74.13
2019-03-08T11:55:40.828Z,74.13
2019-03-08T11:56:40.824Z,74.04
2019-03-08T11:57:40.817Z,74.80
2019-03-08T11:58:40.806Z,74.42
2019-03-08T11:59:40.803Z,74.32
2019-03-08T12:00:40.798Z,73.75
2019-03-08T12:01:40.791Z,72.61
2019-03-08T12:02:40.780Z,70.98
2019-03-08T12:03:40.781Z,69.84
2019-03-08T12:04:40.900Z,69.84
2019-03-08T12:05:40.762Z,69.84
2019-03-08T12:06:40.761Z,70.13
2019-03-08T12:07:40.753Z,69.17
2019-03-08T12:08:40.747Z,69.21
2019-03-08T12:09:40.738Z,68.73
2019-03-08T12:10:41.222Z,68.26
2019-03-08T12:11:40.726Z,67.77
2019-03-08T12:12:40.725Z,67.30
2019-03-08T12:13:40.717Z,67.11
2019-03-08T12:14:40.716Z,65.96
2019-03-08T12:15:40.704Z,64.94
2019-03-08T12:16:40.702Z,65.39
2019-03-08T12:17:40.691Z,64.85
2019-03-08T12:18:40.684Z,64.53
2019-03-08T12:19:40.683Z,64.28
2019-03-08T12:20:40.676Z,63.51
2019-03-08T12:21:40.669Z,64.37
2019-03-08T12:22:40.663Z,65.33
2019-03-08T12:23:40.658Z,65.23
2019-03-08T12:24:40.650Z,64.65
2019-03-08T12:25:41.004Z,64.28
2019-03-08T12:26:40.644Z,64.65
2019-03-08T12:27:40.641Z,64.56
2019-03-08T12:28:40.635Z,65.14
2019-03-08T12:29:40.624Z,65.14
2019-03-08T12:30:40.620Z,65.04
2019-03-08T12:31:40.617Z,65.52
2019-03-08T12:32:40.614Z,65.80
2019-03-08T12:33:40.617Z,65.71
2019-03-08T12:34:40.609Z,65.90
2019-03-08T12:35:40.597Z,66.19
2019-03-08T12:36:40.590Z,66.47
2019-03-08T12:37:40.585Z,65.77
2019-03-08T12:38:40.580Z,66.15
2019-03-08T12:39:40.576Z,66.44
2019-03-08T12:40:40.601Z,66.44
2019-03-08T12:41:40.564Z,66.92
2019-03-08T12:42:40.556Z,66.82
2019-03-08T12:43:40.555Z,66.72
2019-03-08T12:44:40.559Z,66.35
2019-03-08T12:45:40.545Z,66.44
2019-03-08T12:46:40.538Z,65.58
2019-03-08T12:47:40.540Z,65.48
2019-03-08T12:48:40.547Z,64.72
2019-03-08T12:49:40.523Z,64.81
2019-03-08T12:50:40.508Z,65.30
2019-03-08T12:51:40.509Z,65.14
2019-03-08T12:52:40.515Z,64.56
2019-03-08T12:53:40.507Z,64.18