createdAt,value
2022-07-28T00:00:17.675Z,76.59
2022-07-28T00:02:46.680Z,76.95
2022-07-28T00:05:23.341Z,76.70
2022-07-28T00:07:53.995Z,76.84
2022-07-28T00:10:28.022Z,76.97
2022-07-28T00:13:00.028Z,76.81
2022-07-28T00:15:37.457Z,77.15
2022-07-28T00:18:07.098Z,77.06
2022-07-28T00:20:52.884Z,77.38
2022-07-28T00:23:39.221Z,77.51
2022-07-28T00:26:19.461Z,77.51
2022-07-28T00:28:49.965Z,77.75
2022-07-28T00:31:27.088Z,78.39
2022-07-28T00:33:56.139Z,78.43
2022-07-28T00:36:25.687Z,78.43
2022-07-28T00:39:00.388Z,78.68
2022-07-28T00:41:33.617Z,78.70
2022-07-28T00:44:12.880Z,78.78
2022-07-28T00:46:47.280Z,80.00
2022-07-28T00:49:17.188Z,79.81
2022-07-28T00:51:51.645Z,80.29
2022-07-28T00:54:21.011Z,80.36
2022-07-28T00:56:52.015Z,80.33
2022-07-28T00:59:29.060Z,80.54
2022-07-28T01:02:00.327Z,80.93
2022-07-28T01:04:36.641Z,81.31
2022-07-28T01:07:30.811Z,80.99
2022-07-28T01:10:12.220Z,80.88
2022-07-28T01:12:59.430Z,82.07
2022-07-28T01:15:47.493Z,82.40
2022-07-28T01:18:22.968Z,82.40
2022-07-28T01:20:56.655Z,82.50
2022-07-28T01:24:10.962Z,82.29
2022-07-28T01:26:58.257Z,82.49
2022-07-28T01:30:06.646Z,82.25
2022-07-28T01:32:42.758Z,82.20
2022-07-28T01:35:22.778Z,82.35
2022-07-28T01:38:02.355Z,82.41
2022-07-28T01:40:37.489Z,82.64
2022-07-28T01:43:13.500Z,83.00
2022-07-28T01:45:53.296Z,82.79
2022-07-28T01:48:32.815Z,83.03
2022-07-28T01:51:16.715Z,83.36
2022-07-28T01:53:52.269Z,83.48
2022-07-28T01:56:35.734Z,83.39
2022-07-28T01:59:15.446Z,83.74
2022-07-28T02:01:48.550Z,83.63
2022-07-28T02:04:26.820Z,83.83
2022-07-28T02:07:00.259Z,84.14
2022-07-28T02:09:30.477Z,84.09
2022-07-28T02:12:03.353Z,84.07
2022-07-28T02:14:36.453Z,84.39
2022-07-28T02:17:12.004Z,84.25
2022-07-28T02:19:47.442Z,84.33
2022-07-28T02:22:20.546Z,84.34
2022-07-28T02:24:52.920Z,84.89
2022-07-28T02:27:38.256Z,84.64
2022-07-28T02:30:18.026Z,84.80
2022-07-28T02:33:01.476Z,84.80
2022-07-28T02:35:51.131Z,84.89
2022-07-28T02:38:37.969Z,85.53
2022-07-28T02:41:16.306Z,85.32
2022-07-28T02:43:51.966Z,85.60
2022-07-28T02:46:33.787Z,86.01
2022-07-28T02:49:13.577Z,86.25
2022-07-28T02:51:47.041Z,86.18
2022-07-28T02:54:19.129Z,86.16
2022-07-28T02:56:54.305Z,86.57
2022-07-28T02:59:28.350Z,86.76
2022-07-28T03:02:00.193Z,87.17
2022-07-28T03:04:48.053Z,86.94
2022-07-28T03:07:19.198Z,87.19
2022-07-28T03:09:52.470Z,87.30
2022-07-28T03:12:24.359Z,87.54
2022-07-28T03:14:55.904Z,87.62
2022-07-28T03:17:32.440Z,87.64
2022-07-28T03:20:06.250Z,87.79
2022-07-28T03:23:36.983Z,87.77
2022-07-28T03:29:30.000Z,87.91
2022-07-28T03:32:02.825Z,87.93
2022-07-28T03:34:31.747Z,88.31
2022-07-28T03:37:12.204Z,88.40
2022-07-28T03:39:49.793Z,88.49
2022-07-28T03:42:22.997Z,88.46
2022-07-28T03:44:54.791Z,88.58
2022-07-28T03:47:24.346Z,88.51
2022-07-28T03:49:57.322Z,88.86
2022-07-28T03:52:28.053Z,88.54
2022-07-28T03:55:04.701Z,88.62
2022-07-28T03:57:55.782Z,88.57
2022-07-28T04:00:23.398Z,88.54
2022-07-28T04:02:52.152Z,89.33
2022-07-28T04:05:21.630Z,88.97
2022-07-28T04:08:11.004Z,89.08
2022-07-28T04:10:48.158Z,88.81
2022-07-28T04:13:16.975Z,88.88
2022-07-28T04:15:45.756Z,89.00
2022-07-28T04:18:14.658Z,88.87
2022-07-28T04:20:43.719Z,88.44
2022-07-28T04:23:21.221Z,88.37
2022-07-28T04:25:51.629Z,88.24
2022-07-28T04:28:29.850Z,88.44
2022-07-28T04:31:03.525Z,88.82
2022-07-28T04:33:44.109Z,88.88
2022-07-28T04:36:14.937Z,88.78
2022-07-28T04:38:46.408Z,90.29
2022-07-28T04:41:19.060Z,89.29
2022-07-28T04:43:52.276Z,89.46
2022-07-28T04:46:38.369Z,89.66
2022-07-28T04:49:07.107Z,89.79
2022-07-28T04:51:46.728Z,89.70
2022-07-28T04:54:23.106Z,89.66
2022-07-28T04:56:58.201Z,89.56
2022-07-28T04:59:26.999Z,89.70
2022-07-28T05:02:03.860Z,89.36
2022-07-28T05:04:35.397Z,89.01
2022-07-28T05:07:07.974Z,90.43
2022-07-28T05:09:41.279Z,90.31
2022-07-28T05:12:15.801Z,89.02
2022-07-28T05:14:48.527Z,88.91
2022-07-28T05:17:19.111Z,88.38
2022-07-28T05:19:47.828Z,88.22
2022-07-28T05:22:18.517Z,87.76
2022-07-28T05:24:47.245Z,87.12
2022-07-28T05:27:24.785Z,86.90
2022-07-28T05:30:00.494Z,86.63
2022-07-28T05:32:36.463Z,86.06
2022-07-28T05:35:08.239Z,84.79
2022-07-28T05:37:39.945Z,81.62
2022-07-28T05:40:15.962Z,81.62
2022-07-28T05:42:48.636Z,81.66
2022-07-28T05:45:17.929Z,81.56
2022-07-28T05:48:03.998Z,81.15
2022-07-28T05:50:32.982Z,79.93
2022-07-28T05:53:01.677Z,77.19
2022-07-28T05:55:30.616Z,77.35
2022-07-28T05:58:04.499Z,76.87
2022-07-28T06:00:38.090Z,77.99
2022-07-28T06:03:10.629Z,77.95
2022-07-28T06:06:09.713Z,78.58
2022-07-28T06:08:33.594Z,78.31
2022-07-28T06:11:09.163Z,75.43
2022-07-28T06:13:44.393Z,76.17
2022-07-28T06:16:13.630Z,76.69
2022-07-28T06:18:46.480Z,76.53
2022-07-28T06:21:16.520Z,75.99
2022-07-28T06:23:47.036Z,73.50
2022-07-28T06:26:17.965Z,73.73
2022-07-28T06:29:00.666Z,72.08
2022-07-28T06:31:31.119Z,73.29
2022-07-28T06:33:59.541Z,73.32
2022-07-28T06:36:27.949Z,71.49
2022-07-28T06:38:56.347Z,71.01
2022-07-28T06:41:27.222Z,70.17
2022-07-28T06:43:59.494Z,69.76
2022-07-28T06:46:34.443Z,68.68
2022-07-28T06:49:16.898Z,67.55
2022-07-28T06:51:48.010Z,66.48
2022-07-28T06:54:19.587Z,59.39
2022-07-28T06:57:06.957Z,60.00
2022-07-28T06:59:42.265Z,61.88
2022-07-28T07:02:10.803Z,61.12
2022-07-28T07:04:41.685Z,61.22
2022-07-28T07:07:19.727Z,60.81
2022-07-28T07:09:54.529Z,57.39
2022-07-28T07:12:25.199Z,58.88
2022-07-28T07:15:16.297Z,59.25
2022-07-28T07:17:47.605Z,58.47
2022-07-28T07:20:19.145Z,58.05
2022-07-28T07:22:48.967Z,56.98
2022-07-28T07:25:22.396Z,56.68
2022-07-28T07:28:01.221Z,55.62
2022-07-28T07:30:51.478Z,47.20
2022-07-28T07:33:24.489Z,48.53
2022-07-28T07:36:06.979Z,48.03
2022-07-28T07:38:37.641Z,48.46
2022-07-28T07:41:08.166Z,47.94
2022-07-28T07:43:36.892Z,43.83
2022-07-28T07:46:10.431Z,42.73
2022-07-28T07:48:39.388Z,42.70
2022-07-28T07:51:16.351Z,44.34
2022-07-28T07:53:45.091Z,44.48
2022-07-28T07:56:24.875Z,42.84
2022-07-28T07:58:57.169Z,41.36
2022-07-28T08:01:28.284Z,41.00
2022-07-28T08:04:03.130Z,41.90
2022-07-28T08:06:31.900Z,41.70
2022-07-28T08:09:03.429Z,39.78
2022-07-28T08:11:32.066Z,39.98
2022-07-28T08:14:02.020Z,41.00
2022-07-28T08:16:34.056Z,39.51
2022-07-28T08:19:04.964Z,40.00
2022-07-28T08:21:34.899Z,39.49
2022-07-28T08:24:06.222Z,38.52
2022-07-28T08:26:34.982Z,38.65
2022-07-28T08:29:10.970Z,39.04
2022-07-28T08:31:48.923Z,38.73
2022-07-28T08:34:27.945Z,39.04
2022-07-28T08:37:04.129Z,38.50
2022-07-28T08:39:36.427Z,38.92
2022-07-28T08:42:14.857Z,37.76
2022-07-28T08:44:56.760Z,38.00
2022-07-28T08:47:51.954Z,37.19
2022-07-28T08:50:29.037Z,37.89
2022-07-28T08:53:01.159Z,38.23
2022-07-28T08:55:31.765Z,38.55
2022-07-28T08:58:01.361Z,37.53
2022-07-28T09:00:30.121Z,37.49
2022-07-28T09:03:01.149Z,37.85
2022-07-28T09:05:30.443Z,37.64
2022-07-28T09:08:02.299Z,36.80
2022-07-28T09:10:31.083Z,37.58
2022-07-28T09:12:59.701Z,36.79
2022-07-28T09:15:29.841Z,37.25
2022-07-28T09:18:02.810Z,36.32
2022-07-28T09:20:32.125Z,36.95
2022-07-28T09:23:03.952Z,37.17
2022-07-28T09:25:35.505Z,37.46
2022-07-28T09:28:15.568Z,37.54
2022-07-28T09:30:55.609Z,37.64
2022-07-28T09:33:41.218Z,36.39
2022-07-28T09:36:17.007Z,37.13
2022-07-28T09:38:46.176Z,37.41
2022-07-28T09:41:25.597Z,37.36
2022-07-28T09:44:02.065Z,37.11
2022-07-28T09:46:31.279Z,37.13
2022-07-28T09:49:04.755Z,36.54
2022-07-28T09:51:59.762Z,36.56
2022-07-28T09:54:40.950Z,36.80
2022-07-28T09:57:14.615Z,37.18
2022-07-28T09:59:46.194Z,37.53
2022-07-28T10:02:55.873Z,37.34
2022-07-28T10:05:50.793Z,36.34
2022-07-28T10:08:44.937Z,36.16
2022-07-28T10:11:24.612Z,36.10
2022-07-28T10:14:03.767Z,35.05
2022-07-28T10:16:35.027Z,34.88
2022-07-28T10:19:13.260Z,34.56
2022-07-28T10:24:32.766Z,33.77
2022-07-28T10:27:05.787Z,34.31
2022-07-28T10:29:39.548Z,35.19
2022-07-28T10:32:15.338Z,35.54
2022-07-28T10:34:56.257Z,34.77
2022-07-28T10:37:29.589Z,34.73
2022-07-28T10:40:10.387Z,35.29
2022-07-28T10:42:42.840Z,35.08
2022-07-28T10:45:13.579Z,35.88
2022-07-28T10:47:47.829Z,35.70
2022-07-28T10:50:17.377Z,35.67
2022-07-28T10:52:50.719Z,35.91
2022-07-28T10:55:39.130Z,35.92
2022-07-28T10:58:24.972Z,35.92
2022-07-28T11:00:57.910Z,36.01
2022-07-28T11:03:44.186Z,35.85
2022-07-28T11:06:37.026Z,36.25
2022-07-28T11:09:25.670Z,36.33
2022-07-28T11:12:00.329Z,36.13
2022-07-28T11:14:42.899Z,35.90
2022-07-28T11:17:33.530Z,36.11
2022-07-28T11:20:16.858Z,35.73
2022-07-28T11:23:46.229Z,35.84
2022-07-28T11:26:54.385Z,35.40
2022-07-28T11:29:26.728Z,34.99
2022-07-28T11:32:08.028Z,35.05
2022-07-28T11:35:22.030Z,35.17
2022-07-28T11:38:18.774Z,35.54
2022-07-28T11:40:55.008Z,35.47
2022-07-28T11:43:39.817Z,35.70
2022-07-28T11:46:41.376Z,35.20
2022-07-28T11:49:38.323Z,34.76
2022-07-28T11:52:22.842Z,34.94
2022-07-28T11:55:01.843Z,34.50
2022-07-28T11:57:42.802Z,34.58
2022-07-28T12:00:26.235Z,33.82
2022-07-28T12:03:06.148Z,34.49
2022-07-28T12:05:43.105Z,34.35
2022-07-28T12:08:28.522Z,34.34
2022-07-28T12:10:57.558Z,34.69
2022-07-28T12:13:33.898Z,34.12
2022-07-28T12:16:06.314Z,34.39
2022-07-28T12:18:44.098Z,34.41
2022-07-28T12:21:15.437Z,34.08
2022-07-28T12:23:49.495Z,34.25
2022-07-28T12:26:41.000Z,34.37
2022-07-28T12:29:32.240Z,33.85
2022-07-28T12:32:13.684Z,34.29
2022-07-28T12:34:45.213Z,33.96
2022-07-28T12:37:18.412Z,33.89
2022-07-28T12:40:08.636Z,33.53
2022-07-28T12:42:45.317Z,33.87
2022-07-28T12:45:21.163Z,33.97
2022-07-28T12:47:55.685Z,33.58
2022-07-28T12:50:25.809Z,32.80
2022-07-28T12:53:10.187Z,32.74
2022-07-28T12:55:44.081Z,32.89
2022-07-28T12:58:29.099Z,32.00
2022-07-28T13:01:02.397Z,32.10
2022-07-28T13:03:54.770Z,31.62
2022-07-28T13:09:14.852Z,31.61
2022-07-28T13:11:55.738Z,31.98
2022-07-28T13:14:43.905Z,31.93
2022-07-28T13:17:20.334Z,32.01
2022-07-28T13:20:03.596Z,31.42
2022-07-28T13:22:34.648Z,32.33
2022-07-28T13:25:07.129Z,32.64
2022-07-28T13:27:41.476Z,32.61
2022-07-28T13:30:11.289Z,32.66
2022-07-28T13:32:45.955Z,32.61
2022-07-28T13:35:26.313Z,32.57
2022-07-28T13:38:00.774Z,32.16
2022-07-28T13:40:32.353Z,32.63
2022-07-28T13:43:11.376Z,32.69
2022-07-28T13:45:48.170Z,32.77
2022-07-28T13:48:20.185Z,33.00
2022-07-28T13:50:50.448Z,31.84
2022-07-28T13:53:35.539Z,32.13
2022-07-28T13:56:21.825Z,31.97
2022-07-28T13:59:09.212Z,32.09
2022-07-28T14:01:42.565Z,32.34
2022-07-28T14:04:16.929Z,32.12
2022-07-28T14:06:49.594Z,32.53
2022-07-28T14:12:10.384Z,32.02
2022-07-28T14:14:48.229Z,32.19
2022-07-28T14:17:44.041Z,32.59
2022-07-28T14:20:23.046Z,31.98
2022-07-28T14:22:58.265Z,32.13
2022-07-28T14:25:48.225Z,32.09
2022-07-28T14:28:27.630Z,31.27
2022-07-28T14:30:58.659Z,30.97
2022-07-28T14:33:29.467Z,31.22
2022-07-28T14:36:06.747Z,31.43
2022-07-28T14:38:52.965Z,31.37
2022-07-28T14:41:22.669Z,31.22
2022-07-28T14:43:53.464Z,31.37
2022-07-28T14:46:29.535Z,31.38
2022-07-28T14:49:04.755Z,30.69
2022-07-28T14:51:41.693Z,30.87
2022-07-28T14:54:17.057Z,31.10
2022-07-28T14:56:46.246Z,30.60
2022-07-28T14:59:17.708Z,31.19
2022-07-28T15:01:48.794Z,31.08
2022-07-28T15:04:18.595Z,30.61
2022-07-28T15:06:52.560Z,30.71
2022-07-28T15:09:50.600Z,31.26
2022-07-28T15:12:24.297Z,31.10
2022-07-28T15:14:53.206Z,30.56
2022-07-28T15:17:31.517Z,30.37
2022-07-28T15:20:06.653Z,30.55
2022-07-28T15:22:35.761Z,30.08
2022-07-28T15:25:06.783Z,30.17
2022-07-28T15:27:35.423Z,30.29
2022-07-28T15:30:04.711Z,30.38
2022-07-28T15:32:54.741Z,30.69
2022-07-28T15:36:31.012Z,30.70
2022-07-28T15:38:38.639Z,30.84
2022-07-28T15:41:14.897Z,31.10
2022-07-28T15:44:05.816Z,31.05
2022-07-28T15:46:36.123Z,30.67
2022-07-28T15:49:12.864Z,30.86
2022-07-28T15:51:46.978Z,30.85
2022-07-28T15:54:16.461Z,30.50
2022-07-28T15:56:58.940Z,30.40
2022-07-28T15:59:48.834Z,30.15
2022-07-28T16:02:19.572Z,30.14
2022-07-28T16:04:54.381Z,30.27
2022-07-28T16:07:40.699Z,30.14
2022-07-28T16:10:21.151Z,30.02
2022-07-28T16:13:00.940Z,30.09
2022-07-28T16:15:34.911Z,29.64
2022-07-28T16:18:06.999Z,29.51
2022-07-28T16:20:50.867Z,29.34
2022-07-28T16:23:28.911Z,29.30
2022-07-28T16:25:57.918Z,29.26
2022-07-28T16:28:30.871Z,29.16
2022-07-28T16:30:59.865Z,28.89
2022-07-28T16:33:34.473Z,28.35
2022-07-28T16:54:12.518Z,29.32
2022-07-28T16:56:43.189Z,29.62
2022-07-28T16:59:11.956Z,29.93
2022-07-28T17:01:47.087Z,29.95
2022-07-28T17:04:24.404Z,30.11
2022-07-28T17:07:04.723Z,30.30
2022-07-28T17:09:34.677Z,30.06
2022-07-28T17:12:04.638Z,30.47
2022-07-28T17:14:36.581Z,30.13
2022-07-28T17:17:12.561Z,30.26
2022-07-28T17:19:46.458Z,30.27
2022-07-28T17:22:16.049Z,30.86
2022-07-28T17:24:48.329Z,31.01
2022-07-28T17:27:37.844Z,31.11
2022-07-28T17:30:08.863Z,31.34
2022-07-28T17:32:37.895Z,31.33
2022-07-28T17:35:34.807Z,31.56
2022-07-28T17:38:00.794Z,31.80
2022-07-28T17:40:31.138Z,31.63
2022-07-28T17:43:00.035Z,31.39
2022-07-28T17:45:29.091Z,31.86
2022-07-28T17:47:57.850Z,31.77
2022-07-28T17:50:26.495Z,31.36
2022-07-28T17:52:55.311Z,31.42
2022-07-28T17:55:55.829Z,31.80
2022-07-28T17:58:29.655Z,31.75
2022-07-28T18:01:10.841Z,31.98
2022-07-28T18:03:57.097Z,32.24
2022-07-28T18:06:40.134Z,32.17
2022-07-28T18:09:17.563Z,32.28
2022-07-28T18:11:55.458Z,32.51
2022-07-28T18:14:29.514Z,32.70
2022-07-28T18:16:58.939Z,33.04
2022-07-28T18:19:29.080Z,33.54
2022-07-28T18:21:58.021Z,33.79
2022-07-28T18:24:26.931Z,34.34
2022-07-28T18:26:58.072Z,34.73
2022-07-28T18:29:38.233Z,35.10
2022-07-28T18:32:09.977Z,35.45
2022-07-28T18:34:40.458Z,35.73
2022-07-28T18:37:10.988Z,35.87
2022-07-28T18:47:25.252Z,37.21
2022-07-28T18:51:08.832Z,37.30
2022-07-28T19:33:47.676Z,40.35
2022-07-28T19:36:16.847Z,40.75
2022-07-28T19:39:45.848Z,40.89
2022-07-28T19:47:23.100Z,42.07
2022-07-28T19:51:08.209Z,42.51
2022-07-28T19:53:42.641Z,43.12
2022-07-28T20:00:11.295Z,43.70
2022-07-28T20:02:43.533Z,44.19
2022-07-28T20:08:53.373Z,44.59
2022-07-28T20:11:23.031Z,44.55
2022-07-28T20:13:54.871Z,45.25
2022-07-28T20:16:27.090Z,45.00
2022-07-28T20:19:01.994Z,45.06
2022-07-28T20:21:39.276Z,45.51
2022-07-28T20:24:10.639Z,45.61
2022-07-28T20:26:39.372Z,46.06
2022-07-28T20:29:08.250Z,46.21
2022-07-28T20:31:37.320Z,46.39
2022-07-28T20:34:12.810Z,46.68
2022-07-28T20:36:43.103Z,46.85
2022-07-28T20:39:43.433Z,47.37
2022-07-28T20:42:07.955Z,47.72
2022-07-28T20:44:37.540Z,47.78
2022-07-28T20:47:09.548Z,48.21
2022-07-28T20:50:42.073Z,48.25
2022-07-28T20:53:12.966Z,48.59
2022-07-28T20:55:43.266Z,48.81
2022-07-28T20:58:13.645Z,49.14
2022-07-28T21:00:43.860Z,49.42
2022-07-28T21:03:12.657Z,49.87
2022-07-28T21:05:46.171Z,49.92
2022-07-28T21:08:18.448Z,50.29
2022-07-28T21:10:50.601Z,50.59
2022-07-28T21:13:19.318Z,50.84
2022-07-28T21:15:48.349Z,51.09
2022-07-28T21:18:18.159Z,50.79
2022-07-28T21:20:46.794Z,50.71
2022-07-28T21:23:15.911Z,50.84
2022-07-28T21:25:45.726Z,51.47
2022-07-28T21:28:33.405Z,51.70
2022-07-28T21:31:03.067Z,51.82
2022-07-28T21:33:34.094Z,52.20
2022-07-28T21:36:03.697Z,52.60
2022-07-28T21:38:34.473Z,53.31
2022-07-28T21:41:03.339Z,53.61
2022-07-28T21:44:20.816Z,53.79
2022-07-28T21:47:01.087Z,55.33
2022-07-28T21:49:35.341Z,54.98
2022-07-28T21:52:05.003Z,55.01
2022-07-28T21:54:34.073Z,56.75
2022-07-28T21:57:02.937Z,56.74
2022-07-28T21:59:49.323Z,56.40
2022-07-28T22:02:18.219Z,57.46
2022-07-28T22:04:47.228Z,57.33
2022-07-28T22:07:16.293Z,56.94
2022-07-28T22:09:48.298Z,56.65
2022-07-28T22:12:17.134Z,56.37
2022-07-28T22:14:47.334Z,55.14
2022-07-28T22:17:16.250Z,54.51
2022-07-28T22:19:45.314Z,54.39
2022-07-28T22:22:14.635Z,53.80
2022-07-28T22:24:43.722Z,53.99
2022-07-28T22:27:12.817Z,54.19
2022-07-28T22:29:43.538Z,54.05
2022-07-28T22:32:28.721Z,53.60
2022-07-28T22:34:58.378Z,53.63
2022-07-28T22:37:27.288Z,53.80
2022-07-28T22:39:56.478Z,53.84
2022-07-28T22:42:25.304Z,54.08
2022-07-28T22:44:53.998Z,53.79
2022-07-28T22:47:24.002Z,53.51
2022-07-28T22:49:53.881Z,53.81
2022-07-28T22:52:27.201Z,53.78
2022-07-28T22:54:56.314Z,54.06
2022-07-28T22:57:26.156Z,54.64
2022-07-28T22:59:56.245Z,54.69
2022-07-28T23:02:27.118Z,54.75
2022-07-28T23:04:56.183Z,55.20
