createdAt,value
2023-01-18T00:05:29.310Z,56.62
2023-01-18T00:45:29.591Z,56.62
2023-01-18T01:05:29.500Z,56.62
2023-01-18T01:25:29.541Z,56.62
2023-01-18T01:45:29.540Z,56.62
2023-01-18T02:05:28.786Z,56.62
2023-01-18T02:25:29.568Z,56.62
2023-01-18T02:45:29.593Z,56.62
2023-01-18T03:05:29.609Z,56.61
2023-01-18T03:25:29.655Z,56.62
2023-01-18T03:45:29.120Z,56.62
2023-01-18T04:05:29.158Z,56.62
2023-01-18T04:25:29.674Z,56.62
2023-01-18T04:45:29.699Z,56.62
2023-01-18T05:05:29.717Z,56.62
2023-01-18T05:25:29.724Z,56.62
2023-01-18T05:45:29.767Z,56.62
2023-01-18T06:25:29.794Z,56.61
2023-01-18T06:45:29.897Z,56.61
2023-01-18T07:05:29.824Z,56.62
2023-01-18T07:25:29.065Z,56.62
2023-01-18T07:45:29.715Z,56.63
2023-01-18T08:05:29.911Z,56.62
2023-01-18T08:25:29.900Z,56.62
2023-01-18T09:05:29.909Z,56.62
2023-01-18T09:25:29.783Z,56.62
2023-01-18T09:45:29.940Z,56.63
2023-01-18T10:05:29.893Z,56.64
2023-01-18T10:25:29.923Z,56.61
2023-01-18T10:45:29.134Z,56.66
2023-01-18T11:25:29.867Z,56.7
2023-01-18T11:45:29.871Z,56.72
2023-01-18T12:05:29.846Z,56.72
2023-01-18T12:25:29.807Z,56.73
2023-01-18T13:05:29.771Z,56.73
2023-01-18T13:25:29.758Z,56.72
2023-01-18T13:45:29.731Z,56.73
2023-01-18T14:05:28.946Z,56.73
2023-01-18T14:25:29.670Z,56.73
2023-01-18T14:45:29.711Z,56.73
2023-01-18T15:05:28.920Z,56.73
2023-01-18T15:25:29.670Z,56.73
2023-01-18T15:45:29.700Z,56.73
2023-01-18T16:05:29.662Z,56.73
2023-01-18T16:25:29.519Z,56.72
2023-01-18T16:45:29.655Z,56.73
2023-01-18T18:45:29.646Z,56.72
2023-01-18T20:05:29.658Z,56.72
2023-01-18T20:25:28.883Z,56.72
2023-01-18T20:45:29.704Z,56.72
2023-01-18T21:05:29.520Z,56.72
2023-01-18T21:25:29.135Z,56.71
2023-01-18T21:45:29.656Z,56.72
2023-01-18T22:05:28.507Z,56.72
2023-01-18T22:25:29.650Z,56.71
2023-01-18T22:45:29.517Z,56.71
2023-01-18T23:05:29.649Z,56.72
2023-01-18T23:25:29.643Z,56.72
2023-01-18T23:45:29.802Z,56.72
