createdAt,value
2023-04-27T00:01:47.960Z,5.47
2023-04-27T00:03:51.666Z,5.49
2023-04-27T00:05:54.067Z,5.40
2023-04-27T00:07:55.963Z,5.39
2023-04-27T00:09:58.032Z,5.35
2023-04-27T00:11:59.837Z,5.38
2023-04-27T00:14:02.280Z,5.39
2023-04-27T00:16:04.380Z,5.40
2023-04-27T00:18:06.678Z,5.36
2023-04-27T00:20:11.687Z,5.39
2023-04-27T00:22:13.864Z,5.24
2023-04-27T00:24:15.469Z,5.26
2023-04-27T00:26:17.358Z,5.21
2023-04-27T00:28:22.753Z,5.26
2023-04-27T00:30:24.329Z,5.28
2023-04-27T00:32:25.905Z,5.19
2023-04-27T00:34:27.510Z,5.08
2023-04-27T00:36:29.023Z,5.07
2023-04-27T00:38:30.738Z,5.07
2023-04-27T00:40:33.428Z,5.12
2023-04-27T00:42:35.948Z,4.93
2023-04-27T00:44:39.280Z,5.03
2023-04-27T00:46:41.396Z,5.04
2023-04-27T00:48:44.252Z,5.02
2023-04-27T00:50:46.015Z,5.01
2023-04-27T00:52:48.679Z,4.88
2023-04-27T00:54:52.062Z,4.97
2023-04-27T00:56:55.538Z,4.87
2023-04-27T00:58:57.511Z,4.77
2023-04-27T01:01:00.342Z,4.78
2023-04-27T01:03:04.013Z,4.73
2023-04-27T01:05:07.112Z,4.82
2023-04-27T01:07:08.674Z,4.71
2023-04-27T01:09:11.023Z,4.67
2023-04-27T01:11:12.647Z,4.61
2023-04-27T01:13:14.150Z,4.37
2023-04-27T01:15:15.672Z,4.46
2023-04-27T01:17:18.269Z,4.37
2023-04-27T01:19:19.930Z,4.42
2023-04-27T01:21:21.650Z,4.39
2023-04-27T01:23:23.694Z,4.37
2023-04-27T01:25:25.503Z,4.37
2023-04-27T01:27:27.018Z,4.35
2023-04-27T01:29:29.330Z,4.20
2023-04-27T01:31:31.261Z,4.15
2023-04-27T01:33:32.852Z,4.06
2023-04-27T01:35:34.554Z,4.10
2023-04-27T01:37:36.168Z,4.14
2023-04-27T01:39:38.048Z,3.97
2023-04-27T01:41:39.589Z,4.03
2023-04-27T01:43:42.478Z,4.05
2023-04-27T01:45:43.985Z,3.93
2023-04-27T01:47:45.551Z,3.83
2023-04-27T01:49:47.119Z,3.73
2023-04-27T01:51:48.613Z,3.71
2023-04-27T01:53:51.302Z,3.53
2023-04-27T01:55:52.950Z,3.66
2023-04-27T01:57:54.470Z,3.60
2023-04-27T01:59:56.787Z,3.55
2023-04-27T02:01:58.380Z,3.46
2023-04-27T02:04:00.848Z,3.44
2023-04-27T02:06:04.354Z,3.51
2023-04-27T02:08:06.230Z,3.38
2023-04-27T02:10:08.213Z,3.33
2023-04-27T02:12:09.810Z,3.15
2023-04-27T02:14:11.392Z,3.21
2023-04-27T02:16:13.594Z,3.21
2023-04-27T02:18:15.642Z,3.12
2023-04-27T02:20:17.202Z,3.22
2023-04-27T02:22:18.858Z,3.39
2023-04-27T02:24:20.496Z,3.46
2023-04-27T02:26:23.853Z,3.47
2023-04-27T02:28:25.524Z,3.46
2023-04-27T02:30:28.493Z,3.35
2023-04-27T02:32:33.159Z,3.39
2023-04-27T02:34:35.099Z,3.37
2023-04-27T02:36:36.869Z,3.53
2023-04-27T02:38:38.436Z,3.58
2023-04-27T02:40:40.007Z,3.59
2023-04-27T02:42:41.505Z,3.31
2023-04-27T02:44:46.016Z,3.13
2023-04-27T02:46:47.585Z,3.22
2023-04-27T02:48:49.137Z,3.36
2023-04-27T02:50:50.946Z,3.52
2023-04-27T02:52:52.639Z,3.70
2023-04-27T02:54:54.220Z,3.74
2023-04-27T02:56:56.139Z,3.76
2023-04-27T02:58:57.626Z,3.60
2023-04-27T03:00:59.167Z,3.64
2023-04-27T03:03:00.918Z,3.70
2023-04-27T03:05:03.535Z,3.70
2023-04-27T03:07:05.060Z,3.71
2023-04-27T03:09:07.032Z,3.73
2023-04-27T03:11:09.398Z,3.66
2023-04-27T03:13:11.658Z,3.53
2023-04-27T03:15:13.198Z,3.61
2023-04-27T03:17:14.717Z,3.57
2023-04-27T03:19:16.608Z,3.51
2023-04-27T03:21:18.185Z,3.41
2023-04-27T03:23:19.687Z,3.41
2023-04-27T03:25:21.753Z,3.32
2023-04-27T03:27:23.266Z,3.26
2023-04-27T03:29:26.113Z,3.20
2023-04-27T03:31:27.889Z,3.32
2023-04-27T03:33:30.222Z,3.50
2023-04-27T03:35:31.688Z,3.49
2023-04-27T03:37:34.209Z,3.64
2023-04-27T03:39:35.940Z,3.62
2023-04-27T03:41:37.899Z,3.66
2023-04-27T03:43:39.470Z,3.60
2023-04-27T03:45:41.278Z,3.71
2023-04-27T03:47:42.841Z,3.78
2023-04-27T03:49:44.410Z,3.74
2023-04-27T03:51:46.074Z,3.67
2023-04-27T03:53:47.636Z,3.51
2023-04-27T03:55:49.356Z,3.52
2023-04-27T03:57:51.689Z,3.49
2023-04-27T03:59:53.185Z,3.53
2023-04-27T04:01:54.766Z,3.61
2023-04-27T04:03:56.535Z,3.54
2023-04-27T04:05:58.325Z,3.52
2023-04-27T04:08:00.521Z,3.55
2023-04-27T04:10:03.282Z,3.52
2023-04-27T04:12:05.411Z,3.53
2023-04-27T04:14:07.017Z,3.47
2023-04-27T04:16:10.075Z,3.38
2023-04-27T04:18:12.464Z,3.21
2023-04-27T04:20:14.055Z,3.30
2023-04-27T04:22:15.620Z,3.44
2023-04-27T04:24:17.121Z,3.59
2023-04-27T04:26:18.654Z,3.68
2023-04-27T04:28:20.152Z,3.69
2023-04-27T04:30:23.157Z,3.73
2023-04-27T04:32:25.145Z,3.69
2023-04-27T04:34:27.206Z,3.63
2023-04-27T04:36:29.209Z,3.74
2023-04-27T04:38:31.074Z,3.84
2023-04-27T04:40:32.986Z,3.84
2023-04-27T04:42:36.916Z,3.91
2023-04-27T04:44:38.977Z,3.72
2023-04-27T04:46:41.005Z,3.64
2023-04-27T04:48:42.582Z,3.61
2023-04-27T04:50:44.112Z,3.67
2023-04-27T04:52:47.410Z,3.73
2023-04-27T04:54:53.270Z,3.71
2023-04-27T04:56:56.064Z,3.83
2023-04-27T04:59:00.663Z,3.86
2023-04-27T05:01:02.238Z,3.84
2023-04-27T05:03:04.007Z,3.87
2023-04-27T05:05:06.906Z,4.08
2023-04-27T05:07:08.761Z,4.20
2023-04-27T05:09:10.604Z,4.22
2023-04-27T05:11:12.312Z,4.26
2023-04-27T05:13:13.827Z,4.33
2023-04-27T05:15:15.906Z,4.36
2023-04-27T05:17:17.400Z,4.63
2023-04-27T05:19:20.568Z,4.67
2023-04-27T05:21:22.173Z,4.73
2023-04-27T05:23:23.690Z,4.83
2023-04-27T05:25:25.456Z,4.86
2023-04-27T05:27:26.993Z,4.84
2023-04-27T05:29:28.611Z,4.91
2023-04-27T05:31:30.582Z,4.91
2023-04-27T05:33:32.146Z,4.84
2023-04-27T05:35:34.302Z,4.96
2023-04-27T05:37:35.982Z,4.95
2023-04-27T05:39:37.528Z,4.99
2023-04-27T05:41:39.681Z,4.99
2023-04-27T05:43:41.610Z,5.07
2023-04-27T05:45:43.900Z,5.11
2023-04-27T05:47:45.854Z,5.29
2023-04-27T05:49:52.159Z,5.13
2023-04-27T05:51:53.715Z,5.17
2023-04-27T05:53:55.554Z,5.28
2023-04-27T05:55:59.080Z,5.39
2023-04-27T05:58:08.642Z,5.66
2023-04-27T06:00:12.155Z,5.70
2023-04-27T06:02:16.981Z,5.77
2023-04-27T06:04:18.709Z,5.97
2023-04-27T06:06:21.185Z,6.16
2023-04-27T06:08:23.146Z,6.33
2023-04-27T06:10:24.716Z,6.52
2023-04-27T06:12:26.378Z,6.68
2023-04-27T06:14:28.668Z,6.85
2023-04-27T06:16:30.414Z,6.77
2023-04-27T06:18:31.940Z,6.39
2023-04-27T06:20:33.463Z,6.59
2023-04-27T06:22:38.745Z,6.80
2023-04-27T06:24:42.270Z,6.72
2023-04-27T06:26:43.848Z,6.70
2023-04-27T06:28:45.397Z,6.94
2023-04-27T06:30:47.182Z,7.23
2023-04-27T06:32:49.470Z,7.50
2023-04-27T06:34:51.045Z,7.57
2023-04-27T06:36:53.039Z,7.84
2023-04-27T06:38:56.376Z,8.01
2023-04-27T06:40:58.257Z,7.98
2023-04-27T06:43:00.149Z,8.39
2023-04-27T06:45:02.020Z,8.67
2023-04-27T06:47:03.849Z,8.64
2023-04-27T06:49:05.829Z,8.95
2023-04-27T06:51:07.841Z,9.27
2023-04-27T06:53:10.245Z,9.52
2023-04-27T06:55:11.787Z,9.50
2023-04-27T06:57:13.475Z,9.91
2023-04-27T06:59:15.240Z,9.96
2023-04-27T07:01:17.073Z,10.05
2023-04-27T07:03:19.042Z,10.28
2023-04-27T07:05:21.036Z,10.49
2023-04-27T07:07:22.555Z,10.16
2023-04-27T07:09:27.749Z,10.31
2023-04-27T07:11:29.785Z,10.33
2023-04-27T07:13:31.744Z,10.55
2023-04-27T07:15:33.351Z,10.74
2023-04-27T07:17:35.017Z,10.86
2023-04-27T07:19:37.032Z,11.17
2023-04-27T07:21:38.635Z,11.22
2023-04-27T07:23:43.672Z,11.29
2023-04-27T07:25:46.170Z,11.55
2023-04-27T07:27:47.865Z,11.79
2023-04-27T07:29:49.332Z,11.83
2023-04-27T07:31:52.726Z,11.66
2023-04-27T07:33:55.122Z,11.52
2023-04-27T07:35:56.745Z,11.67
2023-04-27T07:38:01.555Z,11.30
2023-04-27T07:40:10.908Z,11.63
2023-04-27T07:42:12.496Z,11.88
2023-04-27T07:44:15.060Z,12.04
2023-04-27T07:46:17.091Z,11.97
2023-04-27T07:48:19.511Z,11.73
2023-04-27T07:50:24.394Z,11.20
2023-04-27T07:52:26.171Z,11.84
2023-04-27T07:54:27.692Z,12.22
2023-04-27T07:56:29.369Z,12.61
2023-04-27T07:58:31.109Z,12.35
2023-04-27T08:00:32.815Z,11.89
2023-04-27T08:02:34.719Z,11.84
2023-04-27T08:04:37.012Z,12.40
2023-04-27T08:06:39.462Z,12.98
2023-04-27T08:08:41.714Z,13.42
2023-04-27T08:10:43.228Z,13.75
2023-04-27T08:12:44.905Z,13.99
2023-04-27T08:14:47.133Z,13.60
2023-04-27T08:16:48.885Z,13.73
2023-04-27T08:18:50.980Z,13.61
2023-04-27T08:20:52.875Z,13.88
2023-04-27T08:22:54.443Z,13.52
2023-04-27T08:24:56.501Z,13.84
2023-04-27T08:26:58.010Z,14.22
2023-04-27T08:28:59.905Z,14.61
2023-04-27T08:31:01.823Z,14.91
2023-04-27T08:33:03.524Z,15.04
2023-04-27T08:35:06.097Z,15.42
2023-04-27T08:37:08.486Z,15.55
2023-04-27T08:39:10.539Z,15.49
2023-04-27T08:41:21.955Z,15.70
2023-04-27T08:43:24.011Z,15.99
2023-04-27T08:45:27.098Z,15.90
2023-04-27T08:47:41.978Z,16.13
2023-04-27T08:49:44.816Z,16.64
2023-04-27T08:51:46.359Z,16.94
2023-04-27T08:53:52.902Z,17.28
2023-04-27T08:55:57.020Z,17.54
2023-04-27T08:57:58.840Z,17.63
2023-04-27T09:00:01.213Z,17.76
2023-04-27T09:02:04.143Z,17.47
2023-04-27T09:04:07.634Z,17.59
2023-04-27T09:06:09.372Z,16.44
2023-04-27T09:08:11.285Z,16.66
2023-04-27T09:10:12.857Z,16.67
2023-04-27T09:12:18.766Z,17.08
2023-04-27T09:14:22.580Z,17.33
2023-04-27T09:16:26.353Z,17.64
2023-04-27T09:18:28.834Z,17.68
2023-04-27T09:20:30.458Z,17.38
2023-04-27T09:22:32.233Z,16.93
2023-04-27T09:24:34.076Z,16.78
2023-04-27T09:26:37.634Z,17.15
2023-04-27T09:28:41.348Z,17.27
2023-04-27T09:31:01.053Z,17.11
2023-04-27T09:33:02.930Z,17.09
2023-04-27T09:35:17.822Z,16.93
2023-04-27T09:37:19.979Z,16.96
2023-04-27T09:39:22.139Z,16.94
2023-04-27T09:41:23.820Z,16.87
2023-04-27T09:43:27.427Z,16.75
2023-04-27T09:45:29.399Z,16.63
2023-04-27T09:47:32.912Z,16.58
2023-04-27T09:49:34.538Z,15.99
2023-04-27T09:51:36.158Z,16.09
2023-04-27T09:53:46.912Z,15.86
2023-04-27T09:56:11.717Z,15.24
2023-04-27T09:58:36.964Z,14.52
2023-04-27T10:01:01.525Z,15.00
2023-04-27T10:03:23.662Z,15.18
2023-04-27T10:05:38.158Z,15.31
2023-04-27T10:07:41.226Z,15.66
2023-04-27T10:09:48.706Z,15.56
2023-04-27T10:11:52.268Z,14.60
2023-04-27T10:13:55.456Z,14.68
2023-04-27T10:15:57.168Z,14.55
2023-04-27T10:18:05.799Z,14.77
2023-04-27T10:20:09.756Z,15.16
2023-04-27T10:22:11.545Z,15.59
2023-04-27T10:24:13.054Z,15.84
2023-04-27T10:26:25.504Z,16.28
2023-04-27T10:28:37.741Z,16.59
2023-04-27T10:30:45.492Z,16.33
2023-04-27T10:32:58.028Z,16.00
2023-04-27T10:35:07.444Z,15.70
2023-04-27T10:37:11.069Z,15.61
2023-04-27T10:39:27.492Z,15.39
2023-04-27T10:41:36.158Z,15.37
2023-04-27T10:43:37.777Z,15.15
2023-04-27T10:45:40.372Z,14.94
2023-04-27T10:47:43.927Z,15.48
2023-04-27T10:49:45.850Z,15.52
2023-04-27T10:51:50.076Z,15.93
2023-04-27T10:53:54.453Z,15.76
2023-04-27T10:55:56.585Z,15.88
2023-04-27T10:57:59.037Z,16.23
2023-04-27T11:00:00.644Z,16.43
2023-04-27T11:02:03.104Z,16.94
2023-04-27T11:04:05.370Z,17.10
2023-04-27T11:06:07.313Z,16.94
2023-04-27T11:08:10.609Z,17.35
2023-04-27T11:10:15.894Z,17.47
2023-04-27T11:12:18.466Z,17.14
2023-04-27T11:14:21.390Z,17.63
2023-04-27T11:16:23.006Z,18.01
2023-04-27T11:18:31.819Z,18.16
2023-04-27T11:20:33.363Z,17.87
2023-04-27T11:22:44.291Z,18.13
2023-04-27T11:24:50.386Z,17.62
2023-04-27T11:26:53.643Z,17.44
2023-04-27T11:28:59.625Z,17.59
2023-04-27T11:31:01.243Z,17.66
2023-04-27T11:33:08.470Z,17.70
2023-04-27T11:35:10.666Z,17.34
2023-04-27T11:37:25.213Z,18.11
2023-04-27T11:39:29.017Z,17.45
2023-04-27T11:41:37.377Z,17.89
2023-04-27T11:43:43.450Z,18.34
2023-04-27T11:45:45.205Z,18.46
2023-04-27T11:47:47.456Z,18.31
2023-04-27T11:49:52.834Z,18.25
2023-04-27T11:51:57.466Z,17.52
2023-04-27T11:54:06.871Z,17.61
2023-04-27T11:56:10.880Z,18.44
2023-04-27T11:58:16.119Z,18.84
2023-04-27T12:00:18.663Z,19.40
2023-04-27T12:02:23.727Z,19.66
2023-04-27T12:04:26.425Z,19.45
2023-04-27T12:06:33.061Z,18.62
2023-04-27T12:08:35.030Z,19.20
2023-04-27T12:10:36.600Z,19.50
2023-04-27T12:12:38.654Z,19.63
2023-04-27T12:14:40.509Z,19.73
2023-04-27T12:16:42.147Z,19.89
2023-04-27T12:18:44.120Z,20.58
2023-04-27T12:20:46.335Z,21.03
2023-04-27T12:22:48.284Z,21.62
2023-04-27T12:24:53.486Z,22.22
2023-04-27T12:26:55.629Z,22.61
2023-04-27T12:28:57.454Z,22.43
2023-04-27T12:31:00.209Z,22.71
2023-04-27T12:33:04.390Z,21.82
2023-04-27T12:35:10.314Z,22.01
2023-04-27T12:37:12.360Z,22.27
2023-04-27T12:39:15.704Z,22.34
2023-04-27T12:41:17.295Z,22.44
2023-04-27T12:43:18.954Z,22.46
2023-04-27T12:45:21.032Z,22.25
2023-04-27T12:47:45.894Z,22.50
2023-04-27T12:49:45.192Z,22.87
2023-04-27T12:51:47.985Z,22.45
2023-04-27T12:53:49.985Z,22.30
2023-04-27T12:55:51.741Z,21.78
2023-04-27T12:57:53.346Z,22.14
2023-04-27T12:59:55.103Z,22.68
2023-04-27T13:01:56.756Z,22.98
2023-04-27T13:06:02.870Z,22.94
2023-04-27T13:08:05.547Z,23.30
2023-04-27T13:10:07.669Z,23.39
2023-04-27T13:12:09.216Z,23.23
2023-04-27T13:14:13.146Z,23.07
2023-04-27T13:16:15.953Z,22.62
2023-04-27T13:18:17.629Z,22.54
2023-04-27T13:20:19.498Z,22.67
2023-04-27T13:22:21.823Z,22.18
2023-04-27T13:24:24.571Z,21.35
2023-04-27T13:26:26.153Z,22.03
2023-04-27T13:28:27.965Z,22.16
2023-04-27T13:30:30.670Z,21.26
2023-04-27T13:32:32.470Z,21.11
2023-04-27T13:34:34.392Z,21.78
2023-04-27T13:36:36.331Z,22.76
2023-04-27T13:38:37.928Z,21.51
2023-04-27T13:40:39.807Z,22.64
2023-04-27T13:42:41.625Z,22.62
2023-04-27T13:44:43.856Z,22.47
2023-04-27T13:46:45.710Z,23.53
2023-04-27T13:48:47.333Z,23.88
2023-04-27T13:50:48.916Z,24.85
2023-04-27T13:52:50.588Z,24.83
2023-04-27T13:54:52.560Z,25.37
2023-04-27T13:56:54.247Z,24.35
2023-04-27T13:58:56.064Z,25.55
2023-04-27T14:00:58.388Z,24.85
2023-04-27T14:03:04.347Z,22.87
2023-04-27T14:05:07.015Z,22.94
2023-04-27T14:07:08.650Z,23.75
2023-04-27T14:09:10.655Z,24.45
2023-04-27T14:11:13.149Z,24.59
2023-04-27T14:13:15.188Z,21.72
2023-04-27T14:15:17.366Z,21.89
2023-04-27T14:17:19.345Z,23.26
2023-04-27T14:19:20.957Z,24.18
2023-04-27T14:21:22.652Z,24.80
2023-04-27T14:23:24.276Z,25.80
2023-04-27T14:25:27.140Z,25.61
2023-04-27T14:27:29.532Z,26.08
2023-04-27T14:29:31.529Z,25.58
2023-04-27T14:31:33.324Z,26.24
2023-04-27T14:33:35.247Z,26.23
2023-04-27T14:35:38.206Z,26.23
2023-04-27T14:37:40.354Z,26.24
2023-04-27T14:39:45.023Z,26.38
2023-04-27T14:41:46.896Z,27.01
2023-04-27T14:43:48.823Z,25.72
2023-04-27T14:45:54.179Z,26.39
2023-04-27T14:48:01.422Z,27.13
2023-04-27T14:50:03.444Z,27.72
2023-04-27T14:52:06.525Z,27.07
2023-04-27T14:54:09.509Z,27.24
2023-04-27T14:56:11.950Z,26.83
2023-04-27T14:58:14.132Z,26.76
2023-04-27T15:00:16.245Z,25.64
2023-04-27T15:02:18.983Z,25.83
2023-04-27T15:04:20.781Z,26.37
2023-04-27T15:06:24.011Z,24.39
2023-04-27T15:08:25.798Z,24.98
2023-04-27T15:10:27.487Z,23.85
2023-04-27T15:12:29.216Z,23.78
2023-04-27T15:14:31.346Z,24.28
2023-04-27T15:16:32.921Z,24.13
2023-04-27T15:18:35.233Z,24.26
2023-04-27T15:20:36.745Z,24.25
2023-04-27T15:22:38.315Z,24.16
2023-04-27T15:24:40.352Z,24.35
2023-04-27T15:26:41.924Z,24.41
2023-04-27T15:28:43.976Z,25.18
2023-04-27T15:30:46.028Z,25.39
2023-04-27T15:32:47.920Z,25.00
2023-04-27T15:34:49.867Z,25.46
2023-04-27T15:36:52.759Z,25.28
2023-04-27T15:38:54.648Z,25.11
2023-04-27T15:40:56.114Z,24.78
2023-04-27T15:42:59.051Z,24.11
2023-04-27T15:45:00.879Z,23.59
2023-04-27T15:47:02.532Z,23.08
2023-04-27T15:49:04.315Z,22.82
2023-04-27T15:51:09.477Z,22.42
2023-04-27T15:53:11.965Z,21.98
2023-04-27T15:55:14.127Z,21.74
2023-04-27T15:57:15.785Z,21.43
2023-04-27T15:59:18.549Z,21.36
2023-04-27T16:01:20.392Z,21.53
2023-04-27T16:03:22.000Z,21.34
2023-04-27T16:05:23.688Z,21.60
2023-04-27T16:07:25.289Z,21.65
2023-04-27T16:09:27.198Z,21.68
2023-04-27T16:11:30.515Z,20.88
2023-04-27T16:13:32.615Z,20.86
2023-04-27T16:15:34.218Z,21.13
2023-04-27T16:17:36.093Z,21.36
2023-04-27T16:19:37.664Z,21.38
2023-04-27T16:21:39.257Z,21.70
2023-04-27T16:23:40.859Z,21.45
2023-04-27T16:25:42.802Z,21.01
2023-04-27T16:27:44.454Z,20.13
2023-04-27T16:29:47.000Z,20.17
2023-04-27T16:31:53.213Z,19.42
2023-04-27T16:33:55.035Z,19.90
2023-04-27T16:35:57.214Z,20.29
2023-04-27T16:37:59.010Z,20.40
2023-04-27T16:40:03.786Z,20.27
2023-04-27T16:42:05.641Z,20.43
2023-04-27T16:44:07.510Z,20.49
2023-04-27T16:46:10.572Z,20.56
2023-04-27T16:48:12.521Z,20.63
2023-04-27T16:50:14.512Z,20.62
2023-04-27T16:52:17.046Z,20.67
2023-04-27T16:54:19.513Z,20.74
2023-04-27T16:56:28.894Z,21.21
2023-04-27T16:58:30.803Z,21.00
2023-04-27T17:00:32.433Z,20.50
2023-04-27T17:02:34.120Z,20.01
2023-04-27T17:04:39.884Z,19.49
2023-04-27T17:06:41.963Z,19.73
2023-04-27T17:08:44.003Z,19.45
2023-04-27T17:10:45.966Z,19.35
2023-04-27T17:12:47.772Z,19.37
2023-04-27T17:14:49.289Z,19.41
2023-04-27T17:16:50.789Z,19.50
2023-04-27T17:18:52.412Z,19.31
2023-04-27T17:20:53.931Z,18.95
2023-04-27T17:22:55.649Z,18.77
2023-04-27T17:24:57.825Z,18.56
2023-04-27T17:26:59.346Z,18.32
2023-04-27T17:29:01.477Z,18.27
2023-04-27T17:31:03.525Z,18.03
2023-04-27T17:33:05.807Z,18.01
2023-04-27T17:35:07.771Z,17.51
2023-04-27T17:37:09.352Z,17.29
2023-04-27T17:39:12.912Z,16.79
2023-04-27T17:41:14.728Z,16.59
2023-04-27T17:43:16.297Z,16.52
2023-04-27T17:45:17.831Z,16.28
2023-04-27T17:47:22.089Z,16.16
2023-04-27T17:49:23.608Z,15.85
2023-04-27T17:51:25.264Z,15.49
2023-04-27T17:53:27.400Z,15.30
2023-04-27T17:55:29.072Z,15.18
2023-04-27T17:57:30.846Z,14.88
2023-04-27T17:59:32.402Z,14.40
2023-04-27T18:01:34.235Z,14.24
2023-04-27T18:03:36.346Z,14.07
2023-04-27T18:05:37.952Z,13.94
2023-04-27T18:07:39.518Z,13.90
2023-04-27T18:09:41.526Z,13.94
2023-04-27T18:11:43.033Z,14.01
2023-04-27T18:13:45.389Z,13.83
2023-04-27T18:15:46.935Z,13.66
2023-04-27T18:17:48.610Z,13.43
2023-04-27T18:20:00.936Z,13.44
2023-04-27T18:22:09.828Z,13.21
2023-04-27T18:24:11.594Z,13.05
2023-04-27T18:26:13.333Z,13.11
2023-04-27T18:28:15.130Z,13.09
2023-04-27T18:30:16.764Z,13.01
2023-04-27T18:32:18.647Z,12.99
2023-04-27T18:34:20.371Z,12.93
2023-04-27T18:36:21.916Z,12.89
2023-04-27T18:38:23.618Z,12.83
2023-04-27T18:40:25.956Z,12.54
2023-04-27T18:42:27.472Z,12.31
2023-04-27T18:44:28.962Z,12.10
2023-04-27T18:46:30.685Z,12.08
2023-04-27T18:48:32.434Z,12.10
2023-04-27T18:50:34.470Z,12.07
2023-04-27T18:52:36.070Z,11.97
2023-04-27T18:54:38.605Z,11.73
2023-04-27T18:56:40.179Z,11.50
2023-04-27T18:58:41.876Z,11.44
2023-04-27T19:00:43.519Z,11.53
2023-04-27T19:02:45.382Z,11.64
2023-04-27T19:04:56.839Z,11.55
2023-04-27T19:06:58.799Z,11.39
2023-04-27T19:09:00.754Z,11.36
2023-04-27T19:11:02.524Z,11.30
2023-04-27T19:13:04.072Z,11.12
2023-04-27T19:15:06.705Z,11.18
2023-04-27T19:17:08.425Z,11.16
2023-04-27T19:19:10.050Z,10.90
2023-04-27T19:21:11.691Z,10.83
2023-04-27T19:23:13.566Z,10.83
2023-04-27T19:25:15.620Z,10.79
2023-04-27T19:27:17.695Z,10.54
2023-04-27T19:29:23.459Z,10.54
2023-04-27T19:31:25.062Z,10.62
2023-04-27T19:33:26.949Z,10.59
2023-04-27T19:35:30.134Z,10.49
2023-04-27T19:37:31.701Z,10.41
2023-04-27T19:39:34.509Z,10.11
2023-04-27T19:41:36.329Z,9.72
2023-04-27T19:43:37.894Z,9.83
2023-04-27T19:45:41.750Z,9.86
2023-04-27T19:47:43.732Z,9.76
2023-04-27T19:49:45.577Z,9.69
2023-04-27T19:51:47.194Z,9.34
2023-04-27T19:53:48.840Z,9.47
2023-04-27T19:55:51.538Z,9.48
2023-04-27T19:57:53.229Z,9.39
2023-04-27T19:59:54.881Z,9.41
2023-04-27T20:01:56.457Z,9.30
2023-04-27T20:03:58.073Z,8.82
2023-04-27T20:06:00.379Z,8.90
2023-04-27T20:08:02.128Z,9.00
2023-04-27T20:14:33.561Z,8.87
2023-04-27T20:16:35.303Z,8.86
2023-04-27T20:18:37.864Z,8.81
2023-04-27T20:20:41.788Z,8.85
2023-04-27T20:22:43.365Z,8.53
2023-04-27T20:24:45.480Z,8.39
2023-04-27T20:26:47.016Z,8.56
2023-04-27T20:28:48.972Z,8.63
2023-04-27T20:30:50.800Z,8.70
2023-04-27T20:32:52.452Z,8.69
2023-04-27T20:34:53.984Z,8.74
2023-04-27T20:36:57.848Z,8.74
2023-04-27T20:39:05.412Z,8.79
2023-04-27T20:41:06.908Z,8.79
2023-04-27T20:43:08.753Z,8.75
2023-04-27T20:45:11.788Z,8.75
2023-04-27T20:47:14.914Z,8.77
2023-04-27T20:49:24.647Z,8.76
2023-04-27T20:51:33.608Z,8.78
2023-04-27T20:53:35.180Z,8.64
2023-04-27T20:55:37.016Z,8.52
2023-04-27T20:57:38.668Z,8.51
2023-04-27T20:59:41.154Z,8.49
2023-04-27T21:01:42.797Z,8.62
2023-04-27T21:03:45.385Z,8.62
2023-04-27T21:05:49.120Z,8.70
2023-04-27T21:07:50.838Z,8.71
2023-04-27T21:09:52.374Z,8.81
2023-04-27T21:11:54.198Z,8.80
2023-04-27T21:13:56.194Z,8.79
2023-04-27T21:15:57.765Z,8.78
2023-04-27T21:18:00.417Z,8.83
2023-04-27T21:20:02.178Z,9.01
2023-04-27T21:22:03.719Z,9.05
2023-04-27T21:24:19.594Z,9.06
2023-04-27T21:26:21.327Z,9.02
2023-04-27T21:28:22.837Z,8.99
2023-04-27T21:30:24.480Z,8.95
2023-04-27T21:32:26.037Z,9.00
2023-04-27T21:34:27.671Z,8.94
2023-04-27T21:36:30.172Z,8.87
2023-04-27T21:38:31.733Z,8.94
2023-04-27T21:40:33.266Z,8.90
2023-04-27T21:42:34.804Z,8.98
2023-04-27T21:44:36.387Z,8.98
2023-04-27T21:46:38.431Z,8.94
2023-04-27T21:48:40.301Z,8.83
2023-04-27T21:50:42.370Z,8.85
2023-04-27T21:52:43.984Z,8.83
2023-04-27T21:54:46.229Z,8.76
2023-04-27T21:56:47.813Z,8.75
2023-04-27T21:58:49.927Z,8.73
2023-04-27T22:00:52.215Z,8.69
2023-04-27T22:02:54.028Z,8.66
2023-04-27T22:04:56.447Z,8.72
2023-04-27T22:06:58.144Z,8.67
2023-04-27T22:09:03.517Z,8.77
2023-04-27T22:11:06.232Z,8.74
2023-04-27T22:13:18.786Z,8.87
2023-04-27T22:15:21.225Z,8.81
2023-04-27T22:17:22.844Z,8.95
2023-04-27T22:19:28.514Z,8.90
2023-04-27T22:21:30.232Z,8.88
2023-04-27T22:23:32.003Z,8.93
2023-04-27T22:25:33.784Z,8.97
2023-04-27T22:27:44.145Z,9.01
2023-04-27T22:29:46.725Z,8.96
2023-04-27T22:31:48.706Z,9.03
2023-04-27T22:33:50.392Z,9.06
2023-04-27T22:35:52.424Z,9.07
2023-04-27T22:37:58.825Z,9.13
2023-04-27T22:40:01.059Z,9.14
2023-04-27T22:42:02.823Z,9.14
2023-04-27T22:44:04.805Z,9.12
2023-04-27T22:46:06.369Z,9.10
2023-04-27T22:48:08.075Z,9.14
2023-04-27T22:50:11.107Z,9.14
2023-04-27T22:52:12.714Z,9.14
2023-04-27T22:54:14.742Z,9.13
2023-04-27T22:56:19.822Z,9.11
2023-04-27T22:58:21.703Z,9.14
2023-04-27T23:00:23.422Z,9.19
2023-04-27T23:02:25.356Z,8.96
2023-04-27T23:04:27.502Z,8.96
2023-04-27T23:06:30.205Z,9.17
2023-04-27T23:08:31.707Z,9.22
2023-04-27T23:10:35.254Z,9.25
2023-04-27T23:12:38.613Z,9.29
2023-04-27T23:14:41.884Z,9.32
2023-04-27T23:16:47.452Z,9.29
2023-04-27T23:18:49.392Z,9.33
2023-04-27T23:20:57.323Z,9.35
2023-04-27T23:22:58.830Z,9.25
2023-04-27T23:25:00.484Z,9.27
2023-04-27T23:27:02.543Z,9.35
2023-04-27T23:29:04.575Z,9.40
2023-04-27T23:31:06.874Z,9.43
2023-04-27T23:33:08.412Z,9.48
2023-04-27T23:35:10.095Z,9.51
2023-04-27T23:37:12.586Z,9.62
2023-04-27T23:39:13.994Z,9.70
2023-04-27T23:41:15.765Z,9.77
2023-04-27T23:43:17.589Z,9.91
2023-04-27T23:45:19.632Z,9.94
2023-04-27T23:47:21.330Z,10.01
2023-04-27T23:49:22.850Z,10.07
2023-04-27T23:51:24.476Z,10.06
2023-04-27T23:53:26.456Z,9.95
2023-04-27T23:55:27.912Z,9.97
2023-04-27T23:57:29.603Z,10.07
2023-04-27T23:59:35.360Z,10.08
