createdAt,value
2019-06-26T00:01:22.893Z,26.68
2019-06-26T00:03:49.606Z,26.64
2019-06-26T00:06:16.358Z,26.56
2019-06-26T00:08:43.075Z,26.61
2019-06-26T00:11:09.772Z,26.69
2019-06-26T00:13:37.880Z,26.74
2019-06-26T00:16:04.624Z,26.70
2019-06-26T00:18:31.344Z,26.55
2019-06-26T00:20:58.082Z,26.47
2019-06-26T00:23:24.798Z,26.41
2019-06-26T00:25:51.529Z,26.34
2019-06-26T00:28:18.275Z,26.51
2019-06-26T00:30:45.010Z,26.51
2019-06-26T00:33:11.761Z,26.37
2019-06-26T00:35:38.469Z,26.39
2019-06-26T00:38:05.510Z,26.26
2019-06-26T00:40:32.223Z,26.07
2019-06-26T00:42:58.957Z,26.00
2019-06-26T00:45:28.573Z,25.95
2019-06-26T00:47:55.311Z,25.94
2019-06-26T00:50:22.035Z,25.92
2019-06-26T00:52:48.757Z,25.94
2019-06-26T00:55:15.495Z,25.89
2019-06-26T00:57:42.230Z,25.78
2019-06-26T01:00:09.594Z,25.71
2019-06-26T01:02:36.289Z,25.69
2019-06-26T01:05:05.425Z,25.81
2019-06-26T01:07:32.129Z,25.76
2019-06-26T01:09:58.847Z,25.85
2019-06-26T01:12:25.887Z,25.83
2019-06-26T01:14:52.891Z,25.79
2019-06-26T01:17:19.633Z,25.72
2019-06-26T01:19:46.353Z,25.62
2019-06-26T01:22:13.094Z,25.44
2019-06-26T01:24:39.794Z,25.42
2019-06-26T01:27:06.531Z,25.45
2019-06-26T01:29:33.252Z,25.42
2019-06-26T01:32:00.085Z,25.30
2019-06-26T01:34:26.899Z,25.33
2019-06-26T01:36:53.648Z,25.43
2019-06-26T01:39:20.731Z,25.45
2019-06-26T01:41:47.449Z,25.39
2019-06-26T01:44:15.646Z,25.25
2019-06-26T01:46:42.617Z,25.01
2019-06-26T01:49:09.336Z,25.07
2019-06-26T01:51:36.084Z,25.10
2019-06-26T01:54:02.789Z,25.20
2019-06-26T01:56:29.600Z,25.13
2019-06-26T01:58:56.317Z,25.19
2019-06-26T02:01:23.009Z,25.29
2019-06-26T02:03:50.047Z,25.28
2019-06-26T02:06:16.777Z,25.05
2019-06-26T02:08:43.484Z,24.87
2019-06-26T02:11:10.187Z,24.94
2019-06-26T02:13:36.907Z,24.94
2019-06-26T02:16:03.719Z,24.82
2019-06-26T02:18:37.266Z,24.82
2019-06-26T02:21:03.973Z,24.77
2019-06-26T02:23:31.030Z,24.73
2019-06-26T02:25:57.984Z,24.68
2019-06-26T02:28:24.747Z,24.65
2019-06-26T02:30:51.440Z,24.70
2019-06-26T02:33:18.181Z,24.60
2019-06-26T02:35:44.873Z,24.34
2019-06-26T02:38:11.611Z,24.16
2019-06-26T02:40:38.315Z,24.17
2019-06-26T02:43:06.962Z,24.22
2019-06-26T02:45:33.617Z,24.30
2019-06-26T02:48:00.348Z,24.41
2019-06-26T02:50:27.354Z,24.36
2019-06-26T02:52:54.096Z,24.40
2019-06-26T02:55:21.168Z,24.48
2019-06-26T02:57:47.979Z,24.33
2019-06-26T03:00:15.095Z,24.17
2019-06-26T03:02:41.812Z,24.12
2019-06-26T03:05:08.528Z,24.10
2019-06-26T03:07:35.247Z,24.19
2019-06-26T03:10:02.176Z,24.25
2019-06-26T03:12:28.892Z,24.30
2019-06-26T03:15:08.351Z,24.25
2019-06-26T03:17:24.164Z,24.33
2019-06-26T03:19:50.979Z,24.26
2019-06-26T03:22:18.002Z,24.20
2019-06-26T03:24:45.055Z,24.21
2019-06-26T03:27:11.751Z,24.13
2019-06-26T03:29:38.466Z,24.10
2019-06-26T03:32:05.192Z,24.05
2019-06-26T03:34:31.876Z,24.05
2019-06-26T03:36:59.302Z,24.06
2019-06-26T03:39:25.996Z,24.07
2019-06-26T03:41:52.705Z,24.07
2019-06-26T03:44:19.405Z,24.16
2019-06-26T03:46:46.221Z,24.10
2019-06-26T03:49:13.467Z,24.03
2019-06-26T03:51:40.838Z,23.92
2019-06-26T03:54:07.799Z,23.91
2019-06-26T03:56:34.659Z,23.92
2019-06-26T03:59:01.396Z,23.99
2019-06-26T04:01:28.162Z,24.04
2019-06-26T04:03:57.369Z,23.99
2019-06-26T04:06:24.229Z,24.02
2019-06-26T04:08:50.976Z,24.11
2019-06-26T04:11:17.705Z,24.04
2019-06-26T04:13:44.425Z,24.07
2019-06-26T04:16:11.156Z,24.12
2019-06-26T04:18:37.854Z,24.13
2019-06-26T04:21:04.578Z,24.08
2019-06-26T04:23:31.304Z,24.03
2019-06-26T04:25:58.456Z,24.10
2019-06-26T04:28:25.208Z,24.13
2019-06-26T04:30:51.996Z,24.09
2019-06-26T04:33:18.692Z,24.08
2019-06-26T04:35:45.365Z,24.04
2019-06-26T04:38:12.064Z,24.05
2019-06-26T04:40:38.777Z,24.07
2019-06-26T04:43:05.494Z,24.03
2019-06-26T04:45:32.522Z,23.99
2019-06-26T04:47:59.279Z,24.01
2019-06-26T04:50:26.021Z,23.98
2019-06-26T04:52:52.756Z,23.98
2019-06-26T04:55:19.782Z,24.00
2019-06-26T04:57:46.574Z,24.12
2019-06-26T05:00:13.402Z,24.18
2019-06-26T05:02:40.253Z,24.22
2019-06-26T05:05:07.067Z,24.16
2019-06-26T05:07:33.837Z,24.17
2019-06-26T05:10:00.521Z,24.26
2019-06-26T05:12:27.232Z,24.50
2019-06-26T05:14:53.946Z,24.80
2019-06-26T05:17:20.666Z,25.02
2019-06-26T05:19:48.015Z,25.04
2019-06-26T05:22:15.055Z,25.18
2019-06-26T05:24:41.757Z,25.31
2019-06-26T05:27:08.730Z,25.22
2019-06-26T05:29:35.693Z,25.16
2019-06-26T05:32:02.420Z,25.18
2019-06-26T05:34:29.216Z,25.29
2019-06-26T05:36:56.044Z,25.14
2019-06-26T05:39:22.886Z,25.06
2019-06-26T05:41:49.617Z,25.04
2019-06-26T05:44:16.344Z,25.14
2019-06-26T05:46:43.172Z,25.13
2019-06-26T05:49:10.195Z,25.24
2019-06-26T05:51:36.972Z,25.33
2019-06-26T05:54:03.702Z,25.40
2019-06-26T05:56:30.578Z,25.54
2019-06-26T05:58:57.694Z,25.65
2019-06-26T06:01:24.592Z,25.69
2019-06-26T06:03:51.315Z,25.76
2019-06-26T06:06:19.412Z,25.79
2019-06-26T06:08:46.131Z,26.00
2019-06-26T06:11:12.851Z,26.10
2019-06-26T06:13:39.588Z,26.17
2019-06-26T06:16:06.673Z,26.18
2019-06-26T06:18:33.899Z,26.22
2019-06-26T06:21:01.252Z,26.25
2019-06-26T06:23:28.115Z,26.33
2019-06-26T06:25:54.813Z,26.44
2019-06-26T06:28:21.537Z,26.56
2019-06-26T06:30:48.404Z,26.67
2019-06-26T06:33:15.175Z,26.76
2019-06-26T06:35:42.222Z,26.76
2019-06-26T06:38:09.380Z,26.86
2019-06-26T06:40:36.039Z,26.98
2019-06-26T06:43:02.820Z,27.03
2019-06-26T06:45:29.738Z,27.01
2019-06-26T06:47:56.451Z,27.01
2019-06-26T06:50:23.157Z,27.05
2019-06-26T06:52:50.360Z,27.17
2019-06-26T06:55:17.040Z,27.15
2019-06-26T06:57:43.859Z,27.33
2019-06-26T07:00:10.694Z,27.41
2019-06-26T07:02:37.394Z,27.46
2019-06-26T07:05:04.289Z,27.56
2019-06-26T07:07:31.095Z,27.56
2019-06-26T07:09:57.807Z,27.58
2019-06-26T07:12:24.552Z,27.69
2019-06-26T07:14:51.272Z,28.04
2019-06-26T07:17:20.936Z,28.15
2019-06-26T07:19:46.999Z,28.32
2019-06-26T07:22:13.726Z,28.43
2019-06-26T07:24:40.437Z,28.44
2019-06-26T07:27:07.150Z,28.46
2019-06-26T07:29:33.995Z,28.62
2019-06-26T07:32:00.701Z,28.69
2019-06-26T07:34:27.458Z,28.82
2019-06-26T07:36:54.454Z,28.93
2019-06-26T07:39:21.148Z,29.10
2019-06-26T07:41:48.565Z,29.01
2019-06-26T07:44:15.268Z,29.16
2019-06-26T07:46:41.990Z,29.42
2019-06-26T07:49:08.712Z,29.54
2019-06-26T07:51:35.399Z,29.47
2019-06-26T07:54:02.107Z,29.43
2019-06-26T07:56:28.790Z,29.45
2019-06-26T07:58:55.526Z,29.66
2019-06-26T08:01:22.257Z,29.97
2019-06-26T08:03:48.967Z,30.10
2019-06-26T08:06:15.693Z,30.26
2019-06-26T08:08:42.377Z,30.38
2019-06-26T08:11:09.455Z,30.48
2019-06-26T08:13:36.166Z,30.56
2019-06-26T08:16:03.171Z,30.73
2019-06-26T08:18:31.582Z,30.84
2019-06-26T08:21:11.577Z,30.93
2019-06-26T08:23:26.887Z,31.08
2019-06-26T08:25:53.622Z,31.14
2019-06-26T08:28:20.301Z,31.25
2019-06-26T08:30:47.015Z,31.36
2019-06-26T08:33:13.669Z,31.40
2019-06-26T08:35:40.520Z,31.49
2019-06-26T08:38:12.526Z,31.55
2019-06-26T08:40:35.856Z,31.73
2019-06-26T08:43:02.571Z,31.90
2019-06-26T08:45:29.274Z,31.93
2019-06-26T08:47:55.992Z,31.88
2019-06-26T08:50:22.717Z,31.97
2019-06-26T08:52:49.693Z,32.10
2019-06-26T08:55:16.562Z,32.20
2019-06-26T08:57:43.293Z,32.14
2019-06-26T09:00:10.028Z,32.41
2019-06-26T09:02:36.710Z,32.48
2019-06-26T09:05:03.928Z,32.60
2019-06-26T09:07:30.602Z,32.76
2019-06-26T09:09:57.314Z,32.85
2019-06-26T09:12:24.537Z,32.93
2019-06-26T09:14:54.619Z,32.87
2019-06-26T09:17:21.408Z,32.99
2019-06-26T09:19:48.109Z,32.96
2019-06-26T09:22:16.212Z,32.77
2019-06-26T09:24:42.948Z,32.85
2019-06-26T09:27:14.891Z,33.06
2019-06-26T09:29:43.257Z,33.30
2019-06-26T09:32:09.950Z,33.50
2019-06-26T09:34:36.931Z,33.53
2019-06-26T09:37:03.734Z,33.63
2019-06-26T09:39:32.996Z,33.70
2019-06-26T09:41:59.766Z,33.72
2019-06-26T09:44:26.511Z,33.66
2019-06-26T09:46:56.696Z,33.57
2019-06-26T09:49:23.989Z,33.70
2019-06-26T09:51:50.706Z,33.41
2019-06-26T09:54:17.405Z,33.51
2019-06-26T09:56:44.521Z,33.78
2019-06-26T09:59:11.248Z,34.04
2019-06-26T10:01:37.971Z,34.21
2019-06-26T10:04:04.690Z,34.28
2019-06-26T10:06:31.412Z,34.37
2019-06-26T10:08:58.103Z,34.51
2019-06-26T10:11:24.806Z,34.64
2019-06-26T10:13:52.032Z,34.81
2019-06-26T10:16:18.765Z,34.94
2019-06-26T10:18:45.568Z,35.00
2019-06-26T10:21:12.428Z,34.86
2019-06-26T10:23:39.126Z,35.00
2019-06-26T10:26:05.832Z,34.85
2019-06-26T10:28:32.642Z,34.87
2019-06-26T10:31:02.216Z,34.44
2019-06-26T10:33:28.931Z,34.50
2019-06-26T10:35:55.944Z,34.65
2019-06-26T10:38:22.699Z,34.90
2019-06-26T10:40:49.417Z,35.11
2019-06-26T10:43:16.169Z,35.15
2019-06-26T10:45:42.876Z,34.97
2019-06-26T10:48:09.611Z,34.85
2019-06-26T10:50:48.234Z,34.95
2019-06-26T10:53:07.630Z,35.04
2019-06-26T10:55:34.423Z,34.92
2019-06-26T10:58:01.161Z,35.21
2019-06-26T11:00:27.857Z,35.42
2019-06-26T11:02:54.631Z,35.65
2019-06-26T11:05:21.729Z,35.61
2019-06-26T11:07:48.591Z,35.79
2019-06-26T11:10:15.517Z,35.70
2019-06-26T11:12:42.221Z,35.73
2019-06-26T11:15:09.026Z,35.71
2019-06-26T11:17:38.964Z,35.59
2019-06-26T11:20:06.142Z,35.85
2019-06-26T11:22:32.876Z,36.20
2019-06-26T11:25:02.228Z,36.47
2019-06-26T11:27:28.940Z,36.69
2019-06-26T11:29:55.668Z,36.53
2019-06-26T11:32:25.143Z,36.01
2019-06-26T11:34:52.119Z,36.21
2019-06-26T11:37:22.820Z,36.53
2019-06-26T11:39:48.045Z,36.70
2019-06-26T11:42:14.745Z,36.57
2019-06-26T11:44:41.484Z,36.60
2019-06-26T11:47:08.195Z,36.86
2019-06-26T11:49:34.909Z,37.04
2019-06-26T11:52:02.272Z,37.24
2019-06-26T11:54:29.280Z,37.53
2019-06-26T11:56:56.015Z,37.71
2019-06-26T11:59:22.761Z,37.81
2019-06-26T12:01:49.636Z,37.94
2019-06-26T12:04:16.341Z,37.71
2019-06-26T12:06:45.889Z,37.88
2019-06-26T12:09:11.788Z,37.88
2019-06-26T12:11:38.632Z,37.56
2019-06-26T12:14:05.311Z,37.59
2019-06-26T12:16:32.034Z,37.77
2019-06-26T12:18:58.737Z,37.99
2019-06-26T12:21:25.498Z,38.33
2019-06-26T12:23:52.240Z,38.29
2019-06-26T12:26:19.440Z,37.92
2019-06-26T12:28:46.248Z,37.80
2019-06-26T12:31:12.927Z,37.58
2019-06-26T12:33:39.652Z,37.82
2019-06-26T12:36:06.354Z,37.75
2019-06-26T12:38:33.082Z,38.10
2019-06-26T12:41:00.001Z,38.08
2019-06-26T12:43:26.727Z,38.29
2019-06-26T12:45:53.613Z,38.09
2019-06-26T12:48:20.288Z,38.03
2019-06-26T12:50:47.764Z,38.23
2019-06-26T12:53:14.491Z,38.45
2019-06-26T12:55:41.196Z,38.39
2019-06-26T12:58:14.781Z,38.12
2019-06-26T13:00:37.055Z,38.18
2019-06-26T13:03:04.512Z,38.52
2019-06-26T13:05:31.664Z,38.87
2019-06-26T13:07:58.517Z,38.98
2019-06-26T13:10:27.524Z,38.91
2019-06-26T13:12:54.636Z,39.27
2019-06-26T13:15:21.777Z,39.69
2019-06-26T13:17:48.689Z,39.97
2019-06-26T13:20:15.979Z,40.19
2019-06-26T13:22:42.691Z,40.10
2019-06-26T13:25:11.277Z,39.45
2019-06-26T13:27:38.032Z,39.46
2019-06-26T13:30:04.799Z,39.24
2019-06-26T13:32:31.534Z,39.21
2019-06-26T13:34:58.273Z,39.49
2019-06-26T13:37:25.020Z,40.02
2019-06-26T13:39:52.039Z,40.55
2019-06-26T13:42:18.915Z,40.47
2019-06-26T13:44:45.761Z,40.65
2019-06-26T13:47:12.497Z,40.78
2019-06-26T13:49:39.333Z,41.02
2019-06-26T13:52:09.621Z,41.21
2019-06-26T13:54:36.371Z,41.24
2019-06-26T13:57:03.400Z,40.90
2019-06-26T13:59:30.107Z,41.07
2019-06-26T14:01:56.875Z,41.32
2019-06-26T14:04:23.578Z,41.28
2019-06-26T14:06:50.285Z,41.11
2019-06-26T14:09:16.995Z,40.67
2019-06-26T14:11:43.866Z,41.10
2019-06-26T14:14:10.575Z,40.98
2019-06-26T14:16:37.609Z,41.04
2019-06-26T14:19:04.466Z,41.56
2019-06-26T14:21:31.963Z,41.61
2019-06-26T14:23:58.651Z,41.71
2019-06-26T14:26:25.394Z,41.55
2019-06-26T14:28:53.977Z,41.36
2019-06-26T14:31:20.731Z,41.03
2019-06-26T14:33:47.555Z,41.10
2019-06-26T14:36:14.337Z,41.78
2019-06-26T14:38:40.971Z,42.34
2019-06-26T14:41:07.991Z,42.59
2019-06-26T14:43:34.721Z,42.80
2019-06-26T14:46:01.428Z,43.12
2019-06-26T14:48:28.241Z,43.56
2019-06-26T14:50:54.934Z,43.24
2019-06-26T14:53:21.682Z,42.75
2019-06-26T14:55:48.403Z,42.86
2019-06-26T14:58:15.095Z,43.16
2019-06-26T15:00:41.811Z,42.78
2019-06-26T15:03:08.529Z,42.36
2019-06-26T15:05:35.235Z,42.04
2019-06-26T15:08:02.454Z,42.23
2019-06-26T15:10:29.113Z,41.72
2019-06-26T15:12:55.853Z,42.13
2019-06-26T15:15:22.556Z,42.12
2019-06-26T15:17:51.705Z,42.49
2019-06-26T15:20:18.420Z,42.46
2019-06-26T15:22:45.134Z,41.95
2019-06-26T15:25:15.767Z,42.30
2019-06-26T15:27:42.456Z,42.05
2019-06-26T15:30:10.450Z,41.81
2019-06-26T15:32:37.558Z,41.60
2019-06-26T15:35:04.297Z,42.01
2019-06-26T15:37:31.139Z,42.31
2019-06-26T15:39:57.865Z,41.92
2019-06-26T15:42:25.556Z,42.21
2019-06-26T15:44:52.711Z,42.60
2019-06-26T15:47:19.532Z,42.73
2019-06-26T15:49:46.259Z,43.12
2019-06-26T15:52:15.432Z,43.81
2019-06-26T15:54:42.184Z,44.21
2019-06-26T15:57:08.952Z,44.62
2019-06-26T15:59:35.662Z,44.46
2019-06-26T16:02:04.431Z,43.98
2019-06-26T16:04:34.878Z,44.23
2019-06-26T16:07:00.072Z,44.63
2019-06-26T16:09:26.911Z,44.89
2019-06-26T16:11:53.658Z,44.70
2019-06-26T16:14:22.526Z,44.75
2019-06-26T16:16:51.160Z,45.06
2019-06-26T16:19:18.943Z,45.11
2019-06-26T16:21:45.882Z,45.31
2019-06-26T16:24:12.899Z,45.25
2019-06-26T16:26:39.942Z,45.13
2019-06-26T16:29:06.766Z,45.23
2019-06-26T16:31:33.601Z,45.45
2019-06-26T16:34:00.433Z,45.43
2019-06-26T16:36:27.124Z,45.24
2019-06-26T16:38:53.857Z,45.25
2019-06-26T16:41:20.781Z,44.95
2019-06-26T16:43:47.481Z,44.86
2019-06-26T16:46:14.282Z,44.93
2019-06-26T16:48:41.379Z,44.98
2019-06-26T16:51:08.454Z,44.85
2019-06-26T16:53:35.710Z,44.69
2019-06-26T16:56:03.145Z,44.82
2019-06-26T16:58:29.869Z,44.95
2019-06-26T17:00:56.594Z,44.70
2019-06-26T17:03:23.428Z,44.65
2019-06-26T17:05:50.201Z,44.61
2019-06-26T17:08:18.910Z,44.58
2019-06-26T17:10:46.064Z,44.38
2019-06-26T17:13:12.789Z,44.34
2019-06-26T17:15:41.249Z,43.56
2019-06-26T17:18:08.014Z,42.86
2019-06-26T17:20:34.998Z,42.45
2019-06-26T17:23:06.118Z,42.14
2019-06-26T17:25:30.791Z,41.30
2019-06-26T17:27:57.519Z,40.60
2019-06-26T17:30:24.285Z,40.22
2019-06-26T17:32:51.054Z,40.21
2019-06-26T17:35:17.765Z,39.99
2019-06-26T17:37:45.038Z,39.84
2019-06-26T17:40:11.801Z,39.94
2019-06-26T17:42:38.971Z,39.82
2019-06-26T17:45:05.753Z,39.80
2019-06-26T17:47:32.516Z,39.43
2019-06-26T17:49:59.214Z,39.23
2019-06-26T17:52:26.332Z,38.95
2019-06-26T17:54:53.196Z,38.90
2019-06-26T17:57:20.412Z,38.88
2019-06-26T17:59:47.181Z,38.66
2019-06-26T18:02:13.926Z,38.69
2019-06-26T18:04:40.777Z,38.58
2019-06-26T18:07:08.436Z,38.37
2019-06-26T18:09:35.902Z,38.31
2019-06-26T18:12:02.666Z,38.23
2019-06-26T18:14:29.439Z,38.13
2019-06-26T18:16:56.837Z,38.19
2019-06-26T18:19:23.557Z,38.16
2019-06-26T18:21:50.697Z,38.18
2019-06-26T18:24:17.404Z,38.37
2019-06-26T18:26:44.145Z,38.02
2019-06-26T18:29:10.904Z,37.98
2019-06-26T18:31:37.664Z,38.04
2019-06-26T18:34:04.498Z,37.97
2019-06-26T18:36:33.461Z,38.00
2019-06-26T18:38:59.843Z,38.02
2019-06-26T18:41:26.563Z,37.63
2019-06-26T18:43:53.570Z,37.64
2019-06-26T18:46:20.282Z,37.78
2019-06-26T18:48:47.107Z,37.67
2019-06-26T18:51:13.830Z,37.57
2019-06-26T18:53:53.139Z,37.61
2019-06-26T18:56:11.573Z,37.62
2019-06-26T18:58:38.356Z,37.58
2019-06-26T19:01:05.059Z,37.53
2019-06-26T19:03:31.999Z,37.50
2019-06-26T19:05:58.705Z,37.55
2019-06-26T19:08:25.683Z,37.55
2019-06-26T19:10:52.431Z,37.43
2019-06-26T19:13:20.465Z,37.34
2019-06-26T19:15:47.885Z,37.40
2019-06-26T19:18:14.633Z,37.36
2019-06-26T19:20:41.870Z,37.33
2019-06-26T19:23:08.806Z,37.27
2019-06-26T19:25:35.864Z,37.09
2019-06-26T19:28:02.717Z,36.70
2019-06-26T19:30:29.408Z,36.38
2019-06-26T19:32:56.138Z,36.32
2019-06-26T19:35:22.917Z,36.17
2019-06-26T19:37:49.672Z,36.15
2019-06-26T19:40:16.536Z,36.17
2019-06-26T19:42:43.239Z,36.26
2019-06-26T19:45:10.192Z,36.23
2019-06-26T19:47:36.942Z,36.21
2019-06-26T19:50:04.097Z,36.15
2019-06-26T19:52:32.161Z,35.95
2019-06-26T19:54:59.075Z,35.46
2019-06-26T19:57:26.198Z,35.14
2019-06-26T19:59:53.263Z,35.20
2019-06-26T20:02:19.994Z,35.30
2019-06-26T20:04:48.385Z,35.38
2019-06-26T20:07:15.473Z,35.51
2019-06-26T20:09:42.230Z,35.49
2019-06-26T20:12:09.287Z,35.47
2019-06-26T20:14:36.353Z,35.44
2019-06-26T20:17:03.309Z,35.32
2019-06-26T20:19:30.050Z,35.16
2019-06-26T20:21:56.787Z,35.24
2019-06-26T20:24:23.524Z,35.29
2019-06-26T20:26:50.678Z,35.14
2019-06-26T20:29:17.410Z,35.14
2019-06-26T20:31:44.873Z,35.05
2019-06-26T20:34:11.652Z,35.09
2019-06-26T20:36:38.406Z,35.09
2019-06-26T20:39:05.177Z,34.93
2019-06-26T20:41:32.128Z,34.84
2019-06-26T20:43:59.240Z,34.72
2019-06-26T20:46:25.921Z,34.57
2019-06-26T20:48:53.058Z,34.47
2019-06-26T20:51:20.903Z,34.61
2019-06-26T20:53:47.940Z,34.68
2019-06-26T20:56:15.129Z,34.35
2019-06-26T20:58:42.318Z,34.40
2019-06-26T21:01:09.083Z,34.45
2019-06-26T21:03:35.822Z,34.32
2019-06-26T21:06:02.560Z,34.37
2019-06-26T21:08:29.788Z,34.31
2019-06-26T21:10:56.571Z,34.15
2019-06-26T21:13:24.151Z,33.93
2019-06-26T21:15:53.060Z,34.03
2019-06-26T21:18:19.846Z,33.96
2019-06-26T21:20:46.609Z,33.80
2019-06-26T21:23:18.763Z,33.31
2019-06-26T21:25:41.959Z,33.24
2019-06-26T21:28:08.830Z,33.32
2019-06-26T21:30:35.567Z,33.21
2019-06-26T21:33:02.333Z,33.13
2019-06-26T21:35:29.087Z,33.07
2019-06-26T21:37:55.801Z,32.85
2019-06-26T21:40:22.592Z,32.73
2019-06-26T21:42:49.319Z,32.69
2019-06-26T21:45:20.065Z,32.69
2019-06-26T21:47:45.549Z,32.71
2019-06-26T21:50:12.673Z,32.71
2019-06-26T21:52:39.363Z,32.69
2019-06-26T21:55:06.071Z,32.57
2019-06-26T21:57:32.766Z,32.71
2019-06-26T21:59:59.548Z,32.60
2019-06-26T22:02:26.668Z,32.62
2019-06-26T22:04:53.376Z,32.52
2019-06-26T22:07:20.091Z,32.15
2019-06-26T22:09:46.814Z,31.89
2019-06-26T22:12:13.744Z,31.73
2019-06-26T22:14:40.479Z,31.60
2019-06-26T22:17:07.327Z,31.56
2019-06-26T22:19:34.189Z,31.62
2019-06-26T22:22:01.007Z,31.77
2019-06-26T22:24:27.750Z,31.64
2019-06-26T22:26:54.784Z,31.33
2019-06-26T22:29:21.636Z,31.21
2019-06-26T22:31:48.397Z,31.29
2019-06-26T22:34:15.121Z,31.29
2019-06-26T22:36:51.317Z,31.18
2019-06-26T22:39:10.715Z,31.08
2019-06-26T22:41:37.529Z,30.88
2019-06-26T22:44:04.260Z,30.98
2019-06-26T22:46:31.043Z,31.03
2019-06-26T22:48:57.746Z,31.05
2019-06-26T22:51:24.465Z,31.15
2019-06-26T22:53:51.185Z,31.08
2019-06-26T22:56:17.941Z,30.95
2019-06-26T22:58:44.697Z,31.05
2019-06-26T23:01:11.423Z,31.04
2019-06-26T23:03:38.545Z,31.12
2019-06-26T23:06:05.270Z,31.17
2019-06-26T23:08:32.165Z,31.18
2019-06-26T23:10:58.891Z,31.10
2019-06-26T23:13:26.008Z,30.95
2019-06-26T23:15:52.725Z,30.92
2019-06-26T23:18:19.553Z,30.88
2019-06-26T23:20:46.367Z,30.80
2019-06-26T23:23:13.079Z,30.75
2019-06-26T23:25:39.809Z,30.76
2019-06-26T23:28:06.518Z,30.54
2019-06-26T23:30:33.289Z,30.41
2019-06-26T23:33:00.023Z,30.32
2019-06-26T23:35:26.698Z,30.37
2019-06-26T23:37:53.468Z,30.29
2019-06-26T23:40:20.217Z,30.22
2019-06-26T23:42:47.041Z,30.07
2019-06-26T23:45:13.772Z,29.97
2019-06-26T23:47:40.469Z,29.87
2019-06-26T23:50:07.321Z,29.84
2019-06-26T23:52:34.001Z,29.99
2019-06-26T23:55:03.404Z,29.97
2019-06-26T23:57:30.253Z,29.85
2019-06-26T23:59:59.086Z,29.68
