createdAt,value
2023-01-11T00:01:04.700Z,95170.03
2023-01-11T00:03:31.702Z,95163.75
2023-01-11T00:05:59.316Z,95168.81
2023-01-11T00:08:27.268Z,95159.09
2023-01-11T00:10:54.531Z,95163.84
2023-01-11T00:13:21.233Z,95157.09
2023-01-11T00:15:49.143Z,95154.03
2023-01-11T00:18:15.781Z,95154.50
2023-01-11T00:20:42.398Z,95144.84
2023-01-11T00:23:09.183Z,95141.63
2023-01-11T00:25:36.239Z,95140.16
2023-01-11T00:28:02.831Z,95139.41
2023-01-11T00:30:29.445Z,95138.53
2023-01-11T00:32:58.530Z,95137.97
2023-01-11T00:35:25.946Z,95132.75
2023-01-11T00:37:53.832Z,95135.38
2023-01-11T00:40:20.428Z,95136.00
2023-01-11T00:43:05.669Z,95138.00
2023-01-11T00:45:51.008Z,95134.28
2023-01-11T00:48:18.894Z,95139.81
2023-01-11T00:50:45.387Z,95132.81
2023-01-11T00:53:11.900Z,95144.38
2023-01-11T00:55:38.523Z,95124.63
2023-01-11T00:58:05.186Z,95128.50
2023-01-11T01:00:31.789Z,95133.19
2023-01-11T01:02:58.503Z,95129.59
2023-01-11T01:05:26.530Z,95124.44
2023-01-11T01:07:53.185Z,95131.25
2023-01-11T01:10:20.505Z,95123.75
2023-01-11T01:13:05.605Z,95124.25
2023-01-11T01:15:32.564Z,95122.38
2023-01-11T01:17:59.190Z,95130.03
2023-01-11T01:20:27.711Z,95124.44
2023-01-11T01:22:54.331Z,95125.63
2023-01-11T01:25:20.868Z,95129.72
2023-01-11T01:27:47.454Z,95125.97
2023-01-11T01:30:14.628Z,95125.63
2023-01-11T01:32:41.276Z,95124.44
2023-01-11T01:35:08.708Z,95127.41
2023-01-11T01:37:36.681Z,95132.28
2023-01-11T01:40:03.681Z,95130.34
2023-01-11T01:42:30.312Z,95135.72
2023-01-11T01:44:59.843Z,95140.25
2023-01-11T01:47:33.885Z,95135.19
2023-01-11T01:50:04.797Z,95139.38
2023-01-11T01:52:33.538Z,95133.28
2023-01-11T01:55:05.524Z,95129.38
2023-01-11T01:57:35.540Z,95124.84
2023-01-11T02:00:07.128Z,95124.25
2023-01-11T02:02:34.912Z,95125.13
2023-01-11T02:05:01.879Z,95111.34
2023-01-11T02:07:32.713Z,95107.16
2023-01-11T02:10:03.460Z,95100.50
2023-01-11T02:12:32.711Z,95103.03
2023-01-11T02:15:00.503Z,95107.34
2023-01-11T02:17:27.068Z,95095.00
2023-01-11T02:19:57.681Z,95090.44
2023-01-11T02:23:12.019Z,95100.31
2023-01-11T02:26:02.247Z,95099.66
2023-01-11T02:28:34.157Z,95103.25
2023-01-11T02:31:10.368Z,95098.69
2023-01-11T02:33:43.297Z,95092.56
2023-01-11T02:36:17.618Z,95086.00
2023-01-11T02:38:50.629Z,95081.66
2023-01-11T02:41:24.119Z,95083.94
2023-01-11T02:44:18.680Z,95079.59
2023-01-11T02:46:49.322Z,95077.69
2023-01-11T02:49:24.034Z,95077.53
2023-01-11T02:51:54.602Z,95072.28
2023-01-11T02:54:24.022Z,95069.53
2023-01-11T02:56:55.844Z,95062.53
2023-01-11T02:59:29.263Z,95066.16
2023-01-11T03:01:55.970Z,95071.66
2023-01-11T03:04:24.863Z,95060.03
2023-01-11T03:07:00.190Z,95068.72
2023-01-11T03:09:35.223Z,95056.59
2023-01-11T03:12:41.934Z,95056.69
2023-01-11T03:15:25.508Z,95057.41
2023-01-11T03:18:04.577Z,95054.16
2023-01-11T03:20:35.636Z,95056.09
2023-01-11T03:23:14.762Z,95047.50
2023-01-11T03:25:55.548Z,95048.31
2023-01-11T03:28:30.765Z,95043.44
2023-01-11T03:31:02.379Z,95044.69
2023-01-11T03:33:37.412Z,95043.53
2023-01-11T03:36:11.176Z,95042.38
2023-01-11T03:38:42.776Z,95029.50
2023-01-11T03:41:13.641Z,95027.84
2023-01-11T03:43:44.053Z,95028.31
2023-01-11T03:46:15.438Z,95031.25
2023-01-11T03:48:47.352Z,95021.66
2023-01-11T03:51:19.045Z,95020.66
2023-01-11T03:53:49.442Z,95007.13
2023-01-11T03:56:20.074Z,95020.28
2023-01-11T03:58:46.687Z,95013.69
2023-01-11T04:01:14.914Z,95007.03
2023-01-11T04:03:41.426Z,95012.34
2023-01-11T04:06:11.043Z,95011.09
2023-01-11T04:08:37.548Z,94999.53
2023-01-11T04:11:04.879Z,95005.13
2023-01-11T04:13:32.310Z,95003.41
2023-01-11T04:15:58.875Z,94999.25
2023-01-11T04:18:26.731Z,95001.16
2023-01-11T04:20:53.255Z,94999.34
2023-01-11T04:23:19.816Z,94995.03
2023-01-11T04:25:46.991Z,94999.63
2023-01-11T04:28:13.484Z,94988.63
2023-01-11T04:30:39.987Z,94982.84
2023-01-11T04:33:06.490Z,94977.72
2023-01-11T04:35:34.341Z,94978.53
2023-01-11T04:38:00.908Z,94979.97
2023-01-11T04:40:27.458Z,94975.38
2023-01-11T04:42:53.966Z,94973.75
2023-01-11T04:45:20.535Z,94980.72
2023-01-11T04:47:52.907Z,94973.59
2023-01-11T04:50:19.574Z,94970.00
2023-01-11T04:52:47.449Z,94969.88
2023-01-11T04:55:14.008Z,94969.44
2023-01-11T04:57:40.499Z,94966.44
2023-01-11T05:00:10.813Z,94970.50
2023-01-11T05:02:37.409Z,94974.91
2023-01-11T05:05:04.403Z,94976.34
2023-01-11T05:07:31.026Z,94979.97
2023-01-11T05:09:58.913Z,94982.00
2023-01-11T05:12:25.475Z,94980.34
2023-01-11T05:14:52.015Z,94981.06
2023-01-11T05:17:18.621Z,94972.41
2023-01-11T05:19:45.181Z,94970.22
2023-01-11T05:22:11.747Z,94973.91
2023-01-11T05:24:38.290Z,94966.97
2023-01-11T05:27:06.238Z,94972.50
2023-01-11T05:29:32.836Z,94969.44
2023-01-11T05:31:59.527Z,94975.28
2023-01-11T05:34:26.164Z,94971.31
2023-01-11T05:36:52.725Z,94975.91
2023-01-11T05:39:19.269Z,94962.47
2023-01-11T05:41:45.813Z,94960.22
2023-01-11T05:44:32.572Z,94953.31
2023-01-11T05:46:59.548Z,94957.81
2023-01-11T05:49:26.133Z,94953.09
2023-01-11T05:51:52.665Z,94951.44
2023-01-11T05:54:19.428Z,94946.78
2023-01-11T05:56:46.110Z,94953.78
2023-01-11T05:59:14.072Z,94957.44
2023-01-11T06:01:40.692Z,94954.72
2023-01-11T06:04:08.404Z,94959.94
2023-01-11T06:06:35.125Z,94955.94
2023-01-11T06:09:01.712Z,94956.81
2023-01-11T06:11:28.349Z,94958.38
2023-01-11T06:13:54.968Z,94951.31
2023-01-11T06:16:23.684Z,94959.00
2023-01-11T06:18:52.471Z,94951.25
2023-01-11T06:21:20.054Z,94941.50
2023-01-11T06:23:50.542Z,94941.41
2023-01-11T06:26:19.322Z,94939.22
2023-01-11T06:28:46.505Z,94938.41
2023-01-11T06:31:15.470Z,94941.06
2023-01-11T06:33:45.120Z,94938.16
2023-01-11T06:36:13.257Z,94940.41
2023-01-11T06:38:40.638Z,94934.00
2023-01-11T06:41:10.802Z,94936.81
2023-01-11T06:43:41.003Z,94931.31
2023-01-11T06:46:10.831Z,94938.94
2023-01-11T06:48:37.470Z,94936.31
2023-01-11T06:51:05.690Z,94943.91
2023-01-11T06:53:32.330Z,94928.16
2023-01-11T06:55:58.987Z,94934.97
2023-01-11T06:58:26.437Z,94930.53
2023-01-11T07:00:54.683Z,94929.97
2023-01-11T07:03:23.956Z,94931.03
2023-01-11T07:05:51.387Z,94937.97
2023-01-11T07:08:19.800Z,94944.19
2023-01-11T07:10:46.461Z,94942.78
2023-01-11T07:13:16.063Z,94942.78
2023-01-11T07:15:43.248Z,94934.47
2023-01-11T07:18:11.407Z,94945.34
2023-01-11T07:20:38.333Z,94932.50
2023-01-11T07:23:04.882Z,94933.41
2023-01-11T07:25:32.772Z,94935.38
2023-01-11T07:28:00.767Z,94939.25
2023-01-11T07:30:29.561Z,94937.75
2023-01-11T07:32:58.084Z,94936.63
2023-01-11T07:35:24.829Z,94933.06
2023-01-11T07:37:51.470Z,94933.88
2023-01-11T07:40:18.616Z,94927.69
2023-01-11T07:43:09.966Z,94943.78
2023-01-11T07:45:45.506Z,94943.69
2023-01-11T07:48:13.427Z,94937.00
2023-01-11T07:50:43.453Z,94932.75
2023-01-11T07:53:11.211Z,94934.22
2023-01-11T07:55:39.552Z,94937.38
2023-01-11T07:58:08.524Z,94938.59
2023-01-11T08:00:35.165Z,94936.03
2023-01-11T08:03:02.563Z,94939.84
2023-01-11T08:05:29.659Z,94939.25
2023-01-11T08:07:56.192Z,94934.28
2023-01-11T08:10:24.148Z,94928.53
2023-01-11T08:13:09.748Z,94926.72
2023-01-11T08:15:37.921Z,94931.44
2023-01-11T08:18:05.847Z,94931.88
2023-01-11T08:20:32.679Z,94921.59
2023-01-11T08:23:03.438Z,94927.09
2023-01-11T08:25:30.063Z,94913.59
2023-01-11T08:27:59.539Z,94918.66
2023-01-11T08:30:26.097Z,94912.66
2023-01-11T08:32:54.019Z,94908.06
2023-01-11T08:35:21.849Z,94905.00
2023-01-11T08:37:48.384Z,94905.94
2023-01-11T08:40:15.084Z,94902.88
2023-01-11T08:42:41.622Z,94899.44
2023-01-11T08:45:08.972Z,94886.28
2023-01-11T08:47:35.555Z,94891.56
2023-01-11T08:50:03.782Z,94891.41
2023-01-11T08:52:30.354Z,94894.25
2023-01-11T08:54:56.905Z,94890.28
2023-01-11T08:57:23.457Z,94893.44
2023-01-11T08:59:50.008Z,94892.28
2023-01-11T09:02:17.059Z,94889.66
2023-01-11T09:04:43.670Z,94887.06
2023-01-11T09:07:11.631Z,94894.91
2023-01-11T09:09:38.223Z,94880.00
2023-01-11T09:12:05.957Z,94888.56
2023-01-11T09:14:32.863Z,94880.44
2023-01-11T09:16:59.499Z,94883.56
2023-01-11T09:19:26.133Z,94877.28
2023-01-11T09:21:53.256Z,94870.81
2023-01-11T09:24:21.204Z,94877.63
2023-01-11T09:26:48.037Z,94875.25
2023-01-11T09:29:14.748Z,94874.41
2023-01-11T09:31:41.392Z,94880.66
2023-01-11T09:34:10.880Z,94877.28
2023-01-11T09:36:39.847Z,94875.22
2023-01-11T09:39:10.369Z,94874.63
2023-01-11T09:42:00.193Z,94875.03
2023-01-11T09:44:29.715Z,94873.34
2023-01-11T09:47:14.015Z,94875.16
2023-01-11T09:49:44.652Z,94869.91
2023-01-11T09:52:23.808Z,94872.44
2023-01-11T09:54:51.244Z,94874.41
2023-01-11T09:57:30.972Z,94871.41
2023-01-11T10:00:04.922Z,94879.75
2023-01-11T10:02:40.342Z,94873.16
2023-01-11T10:05:29.728Z,94866.91
2023-01-11T10:18:25.903Z,94867.00
2023-01-11T10:18:28.855Z,94862.50
2023-01-11T10:19:59.111Z,94862.78
2023-01-11T10:22:33.483Z,94864.78
2023-01-11T10:25:07.420Z,94864.50
2023-01-11T10:27:38.918Z,94861.88
2023-01-11T10:30:35.811Z,94848.25
2023-01-11T10:33:25.380Z,94838.13
2023-01-11T10:36:13.642Z,94842.59
2023-01-11T10:39:16.003Z,94836.72
2023-01-11T10:41:54.951Z,94826.34
2023-01-11T10:44:31.360Z,94827.25
2023-01-11T10:47:02.269Z,94820.84
2023-01-11T10:49:36.429Z,94834.78
2023-01-11T10:52:13.737Z,94811.22
2023-01-11T10:54:46.798Z,94818.47
2023-01-11T10:57:20.349Z,94830.22
2023-01-11T11:00:02.541Z,94823.84
2023-01-11T11:02:45.009Z,94820.44
2023-01-11T11:05:23.549Z,94819.34
2023-01-11T11:07:55.556Z,94805.66
2023-01-11T11:10:30.506Z,94802.91
2023-01-11T11:13:07.897Z,94794.56
2023-01-11T11:15:41.049Z,94796.91
2023-01-11T11:18:09.873Z,94791.19
2023-01-11T11:20:36.434Z,94791.69
2023-01-11T11:23:03.090Z,94792.72
2023-01-11T11:25:32.524Z,94791.78
2023-01-11T11:28:03.093Z,94799.38
2023-01-11T11:30:33.577Z,94794.47
2023-01-11T11:33:03.098Z,94791.34
2023-01-11T11:35:33.038Z,94789.31
2023-01-11T11:38:00.220Z,94788.97
2023-01-11T11:40:33.439Z,94788.78
2023-01-11T11:43:20.973Z,94791.28
2023-01-11T11:45:52.448Z,94781.81
2023-01-11T11:48:19.139Z,94781.22
2023-01-11T11:50:48.464Z,94777.00
2023-01-11T11:53:28.350Z,94782.75
2023-01-11T11:55:55.228Z,94771.44
2023-01-11T11:58:25.132Z,94764.94
2023-01-11T12:00:53.016Z,94766.22
2023-01-11T12:03:23.597Z,94753.91
2023-01-11T12:05:55.143Z,94764.94
2023-01-11T12:08:24.928Z,94759.06
2023-01-11T12:10:57.377Z,94753.03
2023-01-11T12:13:28.134Z,94743.44
2023-01-11T12:15:58.856Z,94751.47
2023-01-11T12:18:27.347Z,94744.81
2023-01-11T12:20:55.656Z,94741.84
2023-01-11T12:23:26.758Z,94744.41
2023-01-11T12:26:20.078Z,94749.34
2023-01-11T12:29:01.612Z,94738.94
2023-01-11T12:31:39.028Z,94738.94
2023-01-11T12:34:16.377Z,94728.16
2023-01-11T12:36:52.591Z,94726.31
2023-01-11T12:39:24.779Z,94729.13
2023-01-11T12:42:01.758Z,94736.22
2023-01-11T12:44:42.419Z,94740.44
2023-01-11T12:47:30.938Z,94743.06
2023-01-11T12:50:08.504Z,94740.16
2023-01-11T12:52:45.479Z,94723.25
2023-01-11T12:55:34.072Z,94730.75
2023-01-11T12:58:08.716Z,94727.09
2023-01-11T13:00:55.415Z,94723.25
2023-01-11T13:03:56.334Z,94717.78
2023-01-11T13:06:30.269Z,94715.69
2023-01-11T13:09:04.623Z,94708.59
2023-01-11T13:11:45.857Z,94714.28
2023-01-11T13:14:35.922Z,94713.38
2023-01-11T13:17:15.459Z,94708.34
2023-01-11T13:19:50.414Z,94711.53
2023-01-11T13:22:20.924Z,94712.94
2023-01-11T13:24:51.009Z,94713.16
2023-01-11T13:27:24.597Z,94716.00
2023-01-11T13:29:55.010Z,94715.19
2023-01-11T13:32:24.209Z,94716.41
2023-01-11T13:34:55.683Z,94717.78
2023-01-11T13:37:29.515Z,94711.34
2023-01-11T13:40:08.208Z,94721.63
2023-01-11T13:42:38.454Z,94725.91
2023-01-11T13:45:16.356Z,94720.81
2023-01-11T13:47:46.243Z,94739.00
2023-01-11T13:50:20.496Z,94740.22
2023-01-11T13:52:57.814Z,94745.25
2023-01-11T13:55:31.528Z,94733.34
2023-01-11T13:58:03.303Z,94749.91
2023-01-11T14:00:33.636Z,94739.41
2023-01-11T14:03:09.857Z,94744.47
2023-01-11T14:05:45.837Z,94748.31
2023-01-11T14:08:23.781Z,94751.94
2023-01-11T14:11:03.507Z,94756.56
2023-01-11T14:14:09.442Z,94761.00
2023-01-11T14:16:48.535Z,94760.63
2023-01-11T14:19:22.367Z,94768.28
2023-01-11T14:22:01.851Z,94770.34
2023-01-11T14:24:31.955Z,94772.53
2023-01-11T14:27:18.534Z,94779.03
2023-01-11T14:30:01.017Z,94778.19
2023-01-11T14:32:49.948Z,94780.22
2023-01-11T14:36:01.569Z,94787.47
2023-01-11T14:38:51.047Z,94795.34
2023-01-11T14:41:40.141Z,94794.75
2023-01-11T14:44:22.939Z,94793.53
2023-01-11T14:47:24.231Z,94790.31
2023-01-11T14:50:04.922Z,94794.97
2023-01-11T14:52:40.080Z,94788.88
2023-01-11T14:55:16.209Z,94794.75
2023-01-11T14:57:44.388Z,94793.72
2023-01-11T15:00:58.882Z,94790.53
2023-01-11T15:03:36.188Z,94784.03
2023-01-11T15:06:13.541Z,94794.34
2023-01-11T15:08:49.109Z,94801.19
2023-01-11T15:11:31.002Z,94805.66
2023-01-11T15:14:03.018Z,94803.22
2023-01-11T15:16:50.513Z,94800.59
2023-01-11T15:19:28.139Z,94813.31
2023-01-11T15:21:57.027Z,94818.16
2023-01-11T15:24:27.071Z,94824.44
2023-01-11T15:26:54.474Z,94829.09
2023-01-11T15:29:23.877Z,94825.22
2023-01-11T15:32:07.051Z,94829.88
2023-01-11T15:34:44.038Z,94833.50
2023-01-11T15:37:31.101Z,94829.28
2023-01-11T15:40:00.663Z,94840.38
2023-01-11T15:43:05.807Z,94841.19
2023-01-11T15:46:07.715Z,94850.06
2023-01-11T15:48:43.375Z,94858.34
2023-01-11T15:51:34.862Z,94861.38
2023-01-11T15:54:29.153Z,94859.97
2023-01-11T15:57:11.690Z,94860.97
2023-01-11T16:00:02.926Z,94866.03
2023-01-11T16:03:19.740Z,94873.78
2023-01-11T16:05:54.135Z,94875.38
2023-01-11T16:08:27.632Z,94880.56
2023-01-11T16:11:08.535Z,94883.59
2023-01-11T16:13:51.200Z,94895.59
2023-01-11T16:16:21.107Z,94895.94
2023-01-11T16:18:54.303Z,94906.44
2023-01-11T16:21:30.580Z,94908.44
2023-01-11T16:23:58.605Z,94905.81
2023-01-11T16:26:25.760Z,94913.50
2023-01-11T16:28:56.233Z,94919.63
2023-01-11T16:31:23.245Z,94921.38
2023-01-11T16:33:50.176Z,94917.94
2023-01-11T16:36:18.966Z,94926.69
2023-01-11T16:39:02.327Z,94926.44
2023-01-11T16:41:32.747Z,94932.13
2023-01-11T16:44:02.247Z,94925.69
2023-01-11T16:47:14.660Z,94927.91
2023-01-11T16:49:43.332Z,94928.94
2023-01-11T16:52:35.716Z,94937.63
2023-01-11T16:55:13.886Z,94942.88
2023-01-11T16:57:44.088Z,94936.59
2023-01-11T17:00:22.278Z,94939.22
2023-01-11T17:03:00.112Z,94932.78
2023-01-11T17:05:27.016Z,94946.72
2023-01-11T17:07:53.551Z,94955.41
2023-01-11T17:10:23.981Z,94961.06
2023-01-11T17:13:34.421Z,94961.66
2023-01-11T17:16:07.740Z,94971.88
2023-01-11T17:18:37.183Z,94982.88
2023-01-11T17:21:04.085Z,94974.81
2023-01-11T17:23:31.155Z,94988.31
2023-01-11T17:25:59.197Z,94987.75
2023-01-11T17:28:26.172Z,94996.81
2023-01-11T17:30:53.733Z,94991.84
2023-01-11T17:33:26.489Z,95004.28
2023-01-11T17:35:54.523Z,95000.44
2023-01-11T17:38:22.364Z,94980.03
2023-01-11T17:40:49.085Z,94990.38
2023-01-11T17:43:39.594Z,94985.91
2023-01-11T17:46:07.330Z,94991.16
2023-01-11T17:48:34.499Z,94975.00
2023-01-11T17:51:03.003Z,94979.03
2023-01-11T17:53:32.292Z,94987.53
2023-01-11T17:56:01.049Z,94983.09
2023-01-11T17:58:30.496Z,94999.06
2023-01-11T18:01:18.257Z,94987.13
2023-01-11T18:03:46.927Z,95007.13
2023-01-11T18:06:18.673Z,95012.38
2023-01-11T18:08:47.424Z,95003.66
2023-01-11T18:11:25.512Z,95005.31
2023-01-11T18:13:55.273Z,95011.41
2023-01-11T18:16:22.302Z,95004.50
2023-01-11T18:18:50.298Z,95000.88
2023-01-11T18:21:42.216Z,95014.81
2023-01-11T18:24:25.261Z,95015.22
2023-01-11T18:27:05.964Z,95014.78
2023-01-11T18:29:48.354Z,95016.25
2023-01-11T18:32:15.514Z,95022.69
2023-01-11T18:34:44.286Z,95027.94
2023-01-11T18:37:11.015Z,95039.47
2023-01-11T18:39:37.569Z,95036.59
2023-01-11T18:42:08.111Z,95040.66
2023-01-11T18:44:35.520Z,95045.72
2023-01-11T18:47:13.332Z,95056.84
2023-01-11T18:49:39.834Z,95043.91
2023-01-11T18:52:06.488Z,95048.00
2023-01-11T18:54:32.993Z,95069.00
2023-01-11T18:56:59.569Z,95076.91
2023-01-11T18:59:26.134Z,95080.53
2023-01-11T19:02:01.610Z,95084.59
2023-01-11T19:04:36.026Z,95090.00
2023-01-11T19:07:02.551Z,95084.59
2023-01-11T19:09:29.080Z,95101.75
2023-01-11T19:11:55.832Z,95102.97
2023-01-11T19:14:22.361Z,95119.34
2023-01-11T19:16:48.888Z,95117.94
2023-01-11T19:19:15.584Z,95121.00
2023-01-11T19:21:43.451Z,95130.25
2023-01-11T19:24:10.105Z,95134.69
2023-01-11T19:26:36.748Z,95120.00
2023-01-11T19:29:03.731Z,95136.94
2023-01-11T19:31:30.680Z,95133.72
2023-01-11T19:33:57.284Z,95139.75
2023-01-11T19:36:23.854Z,95143.00
2023-01-11T19:38:51.727Z,95151.06
2023-01-11T19:41:18.275Z,95161.94
2023-01-11T19:43:45.209Z,95165.81
2023-01-11T19:46:12.147Z,95180.34
2023-01-11T19:48:40.092Z,95174.91
2023-01-11T19:51:10.138Z,95167.66
2023-01-11T19:53:37.383Z,95170.47
2023-01-11T19:56:07.331Z,95168.22
2023-01-11T19:58:36.664Z,95173.09
2023-01-11T20:01:09.586Z,95172.94
2023-01-11T20:03:36.162Z,95175.13
2023-01-11T20:06:04.626Z,95176.97
2023-01-11T20:08:31.211Z,95180.19
2023-01-11T20:11:03.406Z,95186.88
2023-01-11T20:13:31.367Z,95198.78
2023-01-11T20:15:57.969Z,95202.63
2023-01-11T20:18:24.590Z,95197.34
2023-01-11T20:20:54.571Z,95199.34
2023-01-11T20:23:21.131Z,95195.31
2023-01-11T20:25:47.722Z,95195.31
2023-01-11T20:28:14.426Z,95201.78
2023-01-11T20:30:42.396Z,95200.56
2023-01-11T20:33:10.062Z,95207.59
2023-01-11T20:35:37.675Z,95217.56
2023-01-11T20:38:04.177Z,95227.63
2023-01-11T20:40:30.684Z,95229.56
2023-01-11T20:42:57.388Z,95227.06
2023-01-11T20:45:23.891Z,95215.09
2023-01-11T20:47:51.733Z,95218.09
2023-01-11T20:50:18.275Z,95211.88
2023-01-11T20:52:44.783Z,95211.91
2023-01-11T20:55:11.290Z,95200.72
2023-01-11T20:57:37.874Z,95207.81
2023-01-11T21:00:07.584Z,95205.03
2023-01-11T21:02:34.018Z,95209.09
2023-01-11T21:05:04.457Z,95203.63
2023-01-11T21:07:31.102Z,95204.25
2023-01-11T21:09:57.691Z,95201.41
2023-01-11T21:12:24.532Z,95194.13
2023-01-11T21:14:51.111Z,95198.38
2023-01-11T21:17:19.151Z,95202.22
2023-01-11T21:19:45.775Z,95202.00
2023-01-11T21:22:13.647Z,95200.00
2023-01-11T21:24:41.026Z,95191.69
2023-01-11T21:27:07.643Z,95192.31
2023-01-11T21:29:34.388Z,95194.13
2023-01-11T21:32:01.075Z,95191.31
2023-01-11T21:34:27.690Z,95191.69
2023-01-11T21:36:54.233Z,95202.22
2023-01-11T21:39:22.192Z,95200.00
2023-01-11T21:42:03.471Z,95207.25
2023-01-11T21:44:33.151Z,95213.53
2023-01-11T21:46:59.565Z,95220.59
2023-01-11T21:49:26.384Z,95221.03
2023-01-11T21:51:53.392Z,95216.22
2023-01-11T21:54:20.355Z,95221.69
2023-01-11T21:56:49.157Z,95228.44
2023-01-11T21:59:16.436Z,95226.06
2023-01-11T22:01:45.670Z,95229.38
2023-01-11T22:04:14.663Z,95235.03
2023-01-11T22:06:42.978Z,95240.34
2023-01-11T22:09:11.523Z,95240.78
2023-01-11T22:11:38.617Z,95240.00
2023-01-11T22:14:08.448Z,95252.72
2023-01-11T22:16:36.323Z,95247.28
2023-01-11T22:19:03.757Z,95253.94
2023-01-11T22:21:30.364Z,95255.53
2023-01-11T22:23:58.413Z,95254.94
2023-01-11T22:26:26.114Z,95242.63
2023-01-11T22:29:14.557Z,95258.19
2023-01-11T22:31:44.344Z,95255.50
2023-01-11T22:34:11.753Z,95265.66
2023-01-11T22:36:38.533Z,95268.72
2023-01-11T22:39:05.530Z,95274.66
2023-01-11T22:41:32.609Z,95275.75
2023-01-11T22:43:59.427Z,95273.78
2023-01-11T22:46:27.222Z,95282.03
2023-01-11T22:48:55.137Z,95284.69
2023-01-11T22:51:24.588Z,95285.38
2023-01-11T22:53:52.695Z,95282.50
2023-01-11T22:56:22.011Z,95284.09
2023-01-11T22:58:50.562Z,95292.72
2023-01-11T23:01:20.268Z,95295.88
2023-01-11T23:03:46.692Z,95291.28
2023-01-11T23:06:17.215Z,95282.66
2023-01-11T23:08:43.909Z,95282.47
2023-01-11T23:11:14.583Z,95289.19
2023-01-11T23:13:54.721Z,95294.00
2023-01-11T23:16:21.644Z,95290.78
2023-01-11T23:18:48.469Z,95284.91
2023-01-11T23:21:16.964Z,95300.31
2023-01-11T23:23:43.843Z,95304.59
2023-01-11T23:26:12.154Z,95299.16
2023-01-11T23:28:39.121Z,95308.47
2023-01-11T23:31:14.209Z,95312.25
2023-01-11T23:33:40.811Z,95312.34
2023-01-11T23:36:08.009Z,95305.72
2023-01-11T23:38:35.947Z,95315.84
2023-01-11T23:41:25.871Z,95319.63
2023-01-11T23:43:52.511Z,95334.63
2023-01-11T23:46:37.634Z,95328.50
2023-01-11T23:49:05.324Z,95323.94
2023-01-11T23:51:32.049Z,95331.03
2023-01-11T23:54:00.245Z,95334.97
2023-01-11T23:56:26.818Z,95330.19
2023-01-11T23:58:53.540Z,95320.81
