createdAt,value
2019-05-23T00:02:47.471Z,78.93
2019-05-23T00:06:53.271Z,79.01
2019-05-23T00:11:15.397Z,79.32
2019-05-23T00:15:26.042Z,79.12
2019-05-23T00:19:30.955Z,79.41
2019-05-23T00:23:35.454Z,79.11
2019-05-23T00:27:42.707Z,79.24
2019-05-23T00:31:52.567Z,79.75
2019-05-23T00:35:57.617Z,79.51
2019-05-23T00:40:01.912Z,80.21
2019-05-23T00:44:08.056Z,80.39
2019-05-23T00:48:13.718Z,80.45
2019-05-23T00:52:17.976Z,80.37
2019-05-23T00:56:23.541Z,80.30
2019-05-23T01:00:30.146Z,80.30
2019-05-23T01:04:34.737Z,80.57
2019-05-23T01:08:39.271Z,80.72
2019-05-23T01:12:44.379Z,80.88
2019-05-23T01:16:49.634Z,80.70
2019-05-23T01:21:18.685Z,80.70
2019-05-23T01:25:24.686Z,80.78
2019-05-23T01:29:37.372Z,80.64
2019-05-23T01:33:37.291Z,80.62
2019-05-23T01:37:42.033Z,80.74
2019-05-23T01:41:46.774Z,80.75
2019-05-23T01:45:51.533Z,80.76
2019-05-23T01:49:56.773Z,80.86
2019-05-23T01:54:01.050Z,80.93
2019-05-23T01:58:06.304Z,80.95
2019-05-23T02:02:13.881Z,81.05
2019-05-23T02:06:22.590Z,80.90
2019-05-23T02:10:27.211Z,80.91
2019-05-23T02:14:31.492Z,80.69
2019-05-23T02:18:35.825Z,80.47
2019-05-23T02:22:42.652Z,80.48
2019-05-23T02:26:48.035Z,80.21
2019-05-23T02:30:54.228Z,80.05
2019-05-23T02:35:00.709Z,79.80
2019-05-23T02:39:39.256Z,79.69
2019-05-23T02:43:47.517Z,79.19
2019-05-23T02:47:53.045Z,78.95
2019-05-23T02:52:00.238Z,78.97
2019-05-23T02:56:09.275Z,78.67
2019-05-23T03:00:55.516Z,78.78
2019-05-23T03:05:21.798Z,78.34
2019-05-23T03:09:29.928Z,78.18
2019-05-23T03:13:36.734Z,77.99
2019-05-23T03:17:42.914Z,77.32
2019-05-23T03:21:49.662Z,77.29
2019-05-23T03:26:35.761Z,77.01
2019-05-23T03:30:43.287Z,76.90
2019-05-23T03:34:51.658Z,76.90
2019-05-23T03:38:56.115Z,76.93
2019-05-23T03:43:01.289Z,76.96
2019-05-23T03:47:07.896Z,77.04
2019-05-23T03:51:12.213Z,77.12
2019-05-23T03:55:16.630Z,77.31
2019-05-23T03:59:22.524Z,77.38
2019-05-23T04:03:27.589Z,77.35
2019-05-23T04:07:33.477Z,77.40
2019-05-23T04:11:37.708Z,77.53
2019-05-23T04:15:42.844Z,77.58
2019-05-23T04:19:47.703Z,77.79
2019-05-23T04:23:52.521Z,77.79
2019-05-23T04:27:56.836Z,77.95
2019-05-23T04:32:07.588Z,78.24
2019-05-23T04:36:07.885Z,78.45
2019-05-23T04:40:13.161Z,78.46
2019-05-23T04:44:18.151Z,78.51
2019-05-23T04:48:22.727Z,78.66
2019-05-23T04:52:27.886Z,78.52
2019-05-23T04:56:32.228Z,78.16
2019-05-23T05:00:37.012Z,77.96
2019-05-23T05:04:42.292Z,77.71
2019-05-23T05:08:46.742Z,77.26
2019-05-23T05:12:52.160Z,77.35
2019-05-23T05:16:57.721Z,77.19
2019-05-23T05:21:03.021Z,76.72
2019-05-23T05:25:08.639Z,76.33
2019-05-23T05:29:13.456Z,76.01
2019-05-23T05:33:18.180Z,75.87
2019-05-23T05:37:22.502Z,75.51
2019-05-23T05:41:26.758Z,75.43
2019-05-23T05:45:31.730Z,75.15
2019-05-23T05:49:37.002Z,74.82
2019-05-23T05:53:41.788Z,74.15
2019-05-23T05:57:46.077Z,74.15
2019-05-23T06:01:50.868Z,74.17
2019-05-23T06:06:12.872Z,74.20
2019-05-23T06:10:19.409Z,73.70
2019-05-23T06:14:24.125Z,73.17
2019-05-23T06:18:30.087Z,72.72
2019-05-23T06:22:34.835Z,72.78
2019-05-23T06:26:42.086Z,72.54
2019-05-23T06:30:47.679Z,71.96
2019-05-23T06:34:52.497Z,71.29
2019-05-23T06:38:57.340Z,71.30
2019-05-23T06:43:03.092Z,71.07
2019-05-23T06:47:09.930Z,70.76
2019-05-23T06:51:14.410Z,70.22
2019-05-23T06:55:19.153Z,70.22
2019-05-23T06:59:23.531Z,70.58
2019-05-23T07:03:41.861Z,70.37
2019-05-23T07:07:35.965Z,69.60
2019-05-23T07:11:40.394Z,70.10
2019-05-23T07:15:44.696Z,69.87
2019-05-23T07:19:49.098Z,69.77
2019-05-23T07:23:53.406Z,69.57
2019-05-23T07:27:58.239Z,69.61
2019-05-23T07:32:03.988Z,69.46
2019-05-23T07:36:08.620Z,69.04
2019-05-23T07:40:13.310Z,69.33
2019-05-23T07:44:18.119Z,69.14
2019-05-23T07:48:22.620Z,69.33
2019-05-23T07:52:26.968Z,69.10
2019-05-23T07:56:33.385Z,68.50
2019-05-23T08:00:41.688Z,67.94
2019-05-23T08:04:46.291Z,68.41
2019-05-23T08:08:51.621Z,67.62
2019-05-23T08:12:56.009Z,67.71
2019-05-23T08:17:00.685Z,66.71
2019-05-23T08:21:05.754Z,66.68
2019-05-23T08:25:10.290Z,66.27
2019-05-23T08:29:29.999Z,66.26
2019-05-23T08:33:20.841Z,66.50
2019-05-23T08:37:25.135Z,65.32
2019-05-23T08:41:29.676Z,65.68
2019-05-23T08:45:33.894Z,65.46
2019-05-23T08:49:38.624Z,65.20
2019-05-23T08:53:42.933Z,64.42
2019-05-23T08:57:47.524Z,64.29
2019-05-23T09:01:52.376Z,63.27
2019-05-23T09:05:57.014Z,63.43
2019-05-23T09:10:01.554Z,64.05
2019-05-23T09:14:05.795Z,63.42
2019-05-23T09:18:10.268Z,63.47
2019-05-23T09:22:14.538Z,63.17
2019-05-23T09:26:19.201Z,62.97
2019-05-23T09:30:25.007Z,63.05
2019-05-23T09:34:30.536Z,63.15
2019-05-23T09:38:34.868Z,62.94
2019-05-23T09:42:39.089Z,62.10
2019-05-23T09:46:43.868Z,62.20
2019-05-23T09:50:48.760Z,62.76
2019-05-23T09:54:53.209Z,62.65
2019-05-23T09:58:57.728Z,62.61
2019-05-23T10:03:02.276Z,62.41
2019-05-23T10:07:06.644Z,62.12
2019-05-23T10:11:11.595Z,62.57
2019-05-23T10:15:33.803Z,62.75
2019-05-23T10:19:38.937Z,63.20
2019-05-23T10:23:43.283Z,63.10
2019-05-23T10:27:47.658Z,63.43
2019-05-23T10:31:51.922Z,63.50
2019-05-23T10:36:00.399Z,63.57
2019-05-23T10:40:02.307Z,63.67
2019-05-23T10:44:07.072Z,63.65
2019-05-23T10:48:11.873Z,63.33
2019-05-23T10:52:16.404Z,62.95
2019-05-23T10:56:21.561Z,63.22
2019-05-23T11:00:26.167Z,63.02
2019-05-23T11:04:30.371Z,63.08
2019-05-23T11:08:34.779Z,62.75
2019-05-23T11:12:39.003Z,62.85
2019-05-23T11:16:43.449Z,63.19
2019-05-23T11:20:47.929Z,62.88
2019-05-23T11:24:52.593Z,63.16
2019-05-23T11:28:57.917Z,62.59
2019-05-23T11:33:02.728Z,62.90
2019-05-23T11:37:07.206Z,62.68
2019-05-23T11:41:11.922Z,62.65
2019-05-23T11:45:16.189Z,62.32
2019-05-23T11:49:20.634Z,62.44
2019-05-23T11:53:25.026Z,62.26
2019-05-23T11:57:29.462Z,62.12
2019-05-23T12:01:56.694Z,62.25
2019-05-23T12:06:05.328Z,62.20
2019-05-23T12:10:09.174Z,62.71
2019-05-23T12:14:13.646Z,61.46
2019-05-23T12:18:18.517Z,60.68
2019-05-23T12:22:23.489Z,60.98
2019-05-23T12:26:27.795Z,60.47
2019-05-23T12:30:32.172Z,60.47
2019-05-23T12:34:36.408Z,60.73
2019-05-23T12:38:40.756Z,59.42
2019-05-23T12:42:44.986Z,58.34
2019-05-23T12:46:49.251Z,58.28
2019-05-23T12:50:54.545Z,58.72
2019-05-23T12:54:58.786Z,59.07
2019-05-23T12:59:06.042Z,58.35
2019-05-23T13:03:11.850Z,58.39
2019-05-23T13:07:34.415Z,57.90
2019-05-23T13:11:23.737Z,57.64
2019-05-23T13:15:28.520Z,57.68
2019-05-23T13:19:32.840Z,56.35
2019-05-23T13:23:37.226Z,55.97
2019-05-23T13:27:41.496Z,57.03
2019-05-23T13:31:46.316Z,57.35
2019-05-23T13:35:51.208Z,57.21
2019-05-23T13:39:55.448Z,56.35
2019-05-23T13:43:59.722Z,57.08
2019-05-23T13:48:03.941Z,57.84
2019-05-23T13:52:08.375Z,57.65
2019-05-23T13:56:12.676Z,57.37
2019-05-23T14:00:18.198Z,57.68
2019-05-23T14:04:23.256Z,57.21
2019-05-23T14:08:27.968Z,57.50
2019-05-23T14:12:32.398Z,57.96
2019-05-23T14:16:49.851Z,57.05
2019-05-23T14:20:54.539Z,56.45
2019-05-23T14:24:58.892Z,55.77
2019-05-23T14:29:03.719Z,55.73
2019-05-23T14:33:15.739Z,54.86
2019-05-23T14:37:29.285Z,54.74
2019-05-23T14:41:45.257Z,55.32
2019-05-23T14:46:06.513Z,54.63
2019-05-23T14:50:25.100Z,55.04
2019-05-23T14:54:39.421Z,54.78
2019-05-23T14:58:44.078Z,54.66
2019-05-23T15:02:48.447Z,54.51
2019-05-23T15:06:52.701Z,55.35
2019-05-23T15:10:57.039Z,55.00
2019-05-23T15:15:01.309Z,54.84
2019-05-23T15:19:06.315Z,55.18
2019-05-23T15:23:10.768Z,54.01
2019-05-23T15:27:15.262Z,54.11
2019-05-23T15:31:20.643Z,55.00
2019-05-23T15:35:25.093Z,54.46
2019-05-23T15:39:29.469Z,54.63
2019-05-23T15:43:33.712Z,54.74
2019-05-23T15:47:38.967Z,54.20
2019-05-23T15:51:53.800Z,54.17
2019-05-23T15:56:27.382Z,54.31
2019-05-23T16:00:49.268Z,54.25
2019-05-23T16:04:56.793Z,53.58
2019-05-23T16:09:01.534Z,53.39
2019-05-23T16:13:06.124Z,52.42
2019-05-23T16:17:11.769Z,50.28
2019-05-23T16:21:17.207Z,51.14
2019-05-23T16:25:21.735Z,51.70
2019-05-23T16:29:26.531Z,51.72
2019-05-23T16:33:30.867Z,52.67
2019-05-23T16:37:35.196Z,52.81
2019-05-23T16:41:39.501Z,53.04
2019-05-23T16:45:43.875Z,52.41
2019-05-23T16:49:48.179Z,52.37
2019-05-23T16:53:52.616Z,51.25
2019-05-23T16:58:01.272Z,49.23
2019-05-23T17:02:28.012Z,47.32
2019-05-23T17:06:44.571Z,47.99
2019-05-23T17:10:53.880Z,46.64
2019-05-23T17:15:03.792Z,47.20
2019-05-23T17:19:27.179Z,47.58
2019-05-23T17:23:54.713Z,48.20
2019-05-23T17:28:06.754Z,47.66
2019-05-23T17:32:13.751Z,48.05
2019-05-23T17:36:19.452Z,47.35
2019-05-23T17:40:25.500Z,47.47
2019-05-23T17:44:29.884Z,47.27
2019-05-23T17:48:34.340Z,48.11
2019-05-23T17:52:38.629Z,47.85
2019-05-23T17:56:44.790Z,48.70
2019-05-23T18:00:49.237Z,48.79
2019-05-23T18:04:53.948Z,48.57
2019-05-23T18:09:00.225Z,49.08
2019-05-23T18:13:04.735Z,48.98
2019-05-23T18:17:09.470Z,49.15
2019-05-23T18:21:14.059Z,49.06
2019-05-23T18:25:19.484Z,49.41
2019-05-23T18:29:24.048Z,49.49
2019-05-23T18:33:29.188Z,49.72
2019-05-23T18:37:33.835Z,50.02
2019-05-23T18:41:38.135Z,50.36
2019-05-23T18:45:43.722Z,50.54
2019-05-23T18:49:48.752Z,50.67
2019-05-23T18:53:53.238Z,50.85
2019-05-23T18:57:57.658Z,50.99
2019-05-23T19:02:02.259Z,51.26
2019-05-23T19:06:06.594Z,51.54
2019-05-23T19:10:12.532Z,51.61
2019-05-23T19:14:17.086Z,51.71
2019-05-23T19:18:23.114Z,51.55
2019-05-23T19:22:28.184Z,51.60
2019-05-23T19:26:32.830Z,51.84
2019-05-23T19:30:38.370Z,51.91
2019-05-23T19:34:42.912Z,51.91
2019-05-23T19:38:47.260Z,52.16
2019-05-23T19:42:51.775Z,52.30
2019-05-23T19:46:56.300Z,52.56
2019-05-23T19:51:01.223Z,52.66
2019-05-23T19:55:05.793Z,53.02
2019-05-23T19:59:10.787Z,53.19
2019-05-23T20:03:16.434Z,53.27
2019-05-23T20:07:21.407Z,53.01
2019-05-23T20:11:25.903Z,53.17
2019-05-23T20:15:30.641Z,53.26
2019-05-23T20:19:35.239Z,53.36
2019-05-23T20:23:40.051Z,53.73
2019-05-23T20:27:44.424Z,53.99
2019-05-23T20:31:48.866Z,53.86
2019-05-23T20:35:53.555Z,53.85
2019-05-23T20:39:57.807Z,54.22
2019-05-23T20:44:02.171Z,54.45
2019-05-23T20:48:06.873Z,54.62
2019-05-23T20:52:11.433Z,54.98
2019-05-23T20:56:15.895Z,55.37
2019-05-23T21:00:26.169Z,55.72
2019-05-23T21:04:30.685Z,55.93
2019-05-23T21:08:34.971Z,56.25
2019-05-23T21:12:39.473Z,56.35
2019-05-23T21:16:43.737Z,56.67
2019-05-23T21:20:47.999Z,56.74
2019-05-23T21:24:52.353Z,56.82
2019-05-23T21:28:56.771Z,57.04
2019-05-23T21:33:01.023Z,57.10
2019-05-23T21:37:05.252Z,57.32
2019-05-23T21:41:09.549Z,57.39
2019-05-23T21:45:13.953Z,57.62
2019-05-23T21:49:18.253Z,57.69
2019-05-23T21:53:22.627Z,57.90
2019-05-23T21:57:26.903Z,58.02
2019-05-23T22:01:49.134Z,58.03
2019-05-23T22:05:53.712Z,58.09
2019-05-23T22:09:58.064Z,58.48
2019-05-23T22:14:02.311Z,58.43
2019-05-23T22:18:07.505Z,58.45
2019-05-23T22:22:12.123Z,58.36
2019-05-23T22:26:16.355Z,57.78
2019-05-23T22:30:20.887Z,57.68
2019-05-23T22:34:50.007Z,57.51
2019-05-23T22:38:54.236Z,57.30
2019-05-23T22:42:59.325Z,57.22
2019-05-23T22:47:03.583Z,56.74
2019-05-23T22:51:07.823Z,56.90
2019-05-23T22:55:12.180Z,56.55
2019-05-23T22:59:16.438Z,56.73
2019-05-23T23:03:20.721Z,56.78
2019-05-23T23:07:25.378Z,56.81
2019-05-23T23:11:29.802Z,56.67
2019-05-23T23:15:34.758Z,56.77
2019-05-23T23:19:39.112Z,56.83
2019-05-23T23:23:43.484Z,56.95
2019-05-23T23:27:47.702Z,57.00
2019-05-23T23:31:52.024Z,57.12
2019-05-23T23:35:56.328Z,56.97
2019-05-23T23:40:00.646Z,57.11
2019-05-23T23:44:07.900Z,57.23
2019-05-23T23:48:29.794Z,57.24
2019-05-23T23:52:51.798Z,57.24
2019-05-23T23:57:14.166Z,57.41
