createdAt,value
2023-04-15T00:01:52.409Z,63.80
2023-04-15T00:04:19.503Z,63.70
2023-04-15T00:06:53.319Z,63.50
2023-04-15T00:09:21.479Z,63.50
2023-04-15T00:11:48.362Z,63.80
2023-04-15T00:14:15.626Z,63.90
2023-04-15T00:16:42.626Z,64.10
2023-04-15T00:19:09.577Z,64.30
2023-04-15T00:21:36.548Z,64.30
2023-04-15T00:24:03.824Z,64.50
2023-04-15T00:26:30.709Z,64.60
2023-04-15T00:28:58.414Z,64.70
2023-04-15T00:31:25.852Z,64.80
2023-04-15T00:33:53.311Z,65.70
2023-04-15T00:36:20.232Z,65.20
2023-04-15T00:38:47.335Z,65.20
2023-04-15T00:41:14.314Z,65.20
2023-04-15T00:43:41.526Z,65.90
2023-04-15T00:46:10.639Z,65.20
2023-04-15T00:48:39.004Z,65.40
2023-04-15T00:51:07.230Z,65.50
2023-04-15T00:53:34.185Z,65.50
2023-04-15T00:56:01.138Z,65.60
2023-04-15T00:58:28.370Z,65.70
2023-04-15T01:00:56.361Z,65.70
2023-04-15T01:03:23.456Z,65.60
2023-04-15T01:05:51.153Z,65.70
2023-04-15T01:08:18.056Z,65.70
2023-04-15T01:10:45.549Z,65.90
2023-04-15T01:13:12.502Z,66.00
2023-04-15T01:15:39.628Z,66.10
2023-04-15T01:18:07.595Z,65.90
2023-04-15T01:20:35.449Z,65.80
2023-04-15T01:23:02.774Z,65.50
2023-04-15T01:25:34.122Z,65.60
2023-04-15T01:28:01.329Z,65.70
2023-04-15T01:30:28.281Z,65.90
2023-04-15T01:32:55.272Z,66.00
2023-04-15T01:35:22.691Z,65.90
2023-04-15T01:37:49.934Z,66.00
2023-04-15T01:40:16.885Z,66.10
2023-04-15T01:42:43.840Z,66.30
2023-04-15T01:45:11.174Z,66.50
2023-04-15T01:47:38.162Z,66.60
2023-04-15T01:50:05.889Z,66.70
2023-04-15T01:52:32.939Z,66.90
2023-04-15T01:54:59.835Z,67.00
2023-04-15T01:57:27.122Z,67.10
2023-04-15T01:59:54.008Z,67.20
2023-04-15T02:02:21.291Z,67.30
2023-04-15T02:04:48.331Z,67.30
2023-04-15T02:07:15.282Z,67.40
2023-04-15T02:09:43.658Z,67.50
2023-04-15T02:12:10.498Z,67.40
2023-04-15T02:14:37.390Z,67.30
2023-04-15T02:17:07.457Z,67.20
2023-04-15T02:19:35.577Z,67.90
2023-04-15T02:22:02.728Z,67.30
2023-04-15T02:24:31.285Z,67.50
2023-04-15T02:26:58.434Z,67.60
2023-04-15T02:29:25.606Z,67.60
2023-04-15T02:31:52.659Z,67.60
2023-04-15T02:34:19.587Z,67.60
2023-04-15T02:36:48.749Z,67.70
2023-04-15T02:39:16.954Z,67.60
2023-04-15T02:41:47.714Z,67.50
2023-04-15T02:44:14.713Z,67.40
2023-04-15T02:46:41.685Z,67.40
2023-04-15T02:49:08.705Z,67.40
2023-04-15T02:51:35.660Z,67.50
2023-04-15T02:54:02.525Z,67.60
2023-04-15T02:56:30.263Z,67.80
2023-04-15T02:58:57.462Z,67.90
2023-04-15T03:01:24.528Z,68.00
2023-04-15T03:03:51.602Z,68.10
2023-04-15T03:06:18.486Z,68.90
2023-04-15T03:08:45.748Z,68.30
2023-04-15T03:11:12.833Z,68.20
2023-04-15T03:13:41.853Z,68.30
2023-04-15T03:16:09.358Z,68.40
2023-04-15T03:18:36.381Z,68.50
2023-04-15T03:21:03.396Z,68.40
2023-04-15T03:23:31.742Z,68.50
2023-04-15T03:26:01.732Z,68.70
2023-04-15T03:28:29.640Z,68.70
2023-04-15T03:30:56.694Z,68.80
2023-04-15T03:33:23.618Z,68.80
2023-04-15T03:35:52.021Z,68.90
2023-04-15T03:38:19.107Z,69.00
2023-04-15T03:40:47.343Z,69.10
2023-04-15T03:43:14.336Z,69.20
2023-04-15T03:45:41.247Z,69.10
2023-04-15T03:48:17.284Z,69.20
2023-04-15T03:50:46.103Z,69.30
2023-04-15T03:53:13.078Z,69.30
2023-04-15T03:55:40.222Z,69.40
2023-04-15T03:58:07.304Z,69.40
2023-04-15T04:00:34.177Z,69.40
2023-04-15T04:03:01.273Z,69.50
2023-04-15T04:05:28.311Z,69.60
2023-04-15T04:07:56.654Z,69.80
2023-04-15T04:10:23.594Z,69.80
2023-04-15T04:12:50.678Z,69.90
2023-04-15T04:15:17.648Z,70.00
2023-04-15T04:17:44.634Z,69.90
2023-04-15T04:20:12.458Z,70.00
2023-04-15T04:22:40.529Z,70.10
2023-04-15T04:25:08.785Z,70.10
2023-04-15T04:27:36.147Z,70.20
2023-04-15T04:30:03.509Z,70.20
2023-04-15T04:32:30.658Z,70.30
2023-04-15T04:34:57.537Z,70.10
2023-04-15T04:37:24.910Z,70.60
2023-04-15T04:39:51.836Z,70.20
2023-04-15T04:42:18.827Z,70.20
2023-04-15T04:44:45.659Z,70.20
2023-04-15T04:47:12.617Z,70.20
2023-04-15T04:49:39.478Z,70.10
2023-04-15T04:52:06.870Z,70.10
2023-04-15T04:54:33.967Z,70.20
2023-04-15T04:57:00.918Z,70.10
2023-04-15T04:59:28.290Z,70.20
2023-04-15T05:01:55.553Z,70.30
2023-04-15T05:04:22.509Z,70.30
2023-04-15T05:06:49.369Z,70.30
2023-04-15T05:09:16.605Z,70.30
2023-04-15T05:11:43.505Z,70.10
2023-04-15T05:14:10.444Z,70.00
2023-04-15T05:16:37.383Z,69.70
2023-04-15T05:19:04.306Z,69.50
2023-04-15T05:21:31.751Z,69.20
2023-04-15T05:23:58.679Z,69.00
2023-04-15T05:26:25.595Z,69.00
2023-04-15T05:28:52.519Z,68.80
2023-04-15T05:31:19.546Z,68.80
2023-04-15T05:33:46.530Z,68.70
2023-04-15T05:36:13.536Z,68.40
2023-04-15T05:38:40.419Z,68.50
2023-04-15T05:41:07.356Z,68.40
2023-04-15T05:43:34.254Z,68.10
2023-04-15T05:46:01.415Z,67.70
2023-04-15T05:48:28.358Z,67.70
2023-04-15T05:50:55.289Z,67.70
2023-04-15T05:53:22.479Z,67.60
2023-04-15T05:55:49.329Z,67.60
2023-04-15T05:58:16.294Z,67.40
2023-04-15T06:00:43.948Z,67.60
2023-04-15T06:03:11.969Z,67.40
2023-04-15T06:05:39.099Z,67.60
2023-04-15T06:08:06.308Z,67.50
2023-04-15T06:10:36.725Z,67.40
2023-04-15T06:13:04.369Z,67.40
2023-04-15T06:15:31.766Z,67.10
2023-04-15T06:17:58.888Z,66.90
2023-04-15T06:20:26.258Z,66.80
2023-04-15T06:22:53.354Z,66.70
2023-04-15T06:25:20.374Z,66.60
2023-04-15T06:27:48.349Z,66.70
2023-04-15T06:30:15.373Z,66.80
2023-04-15T06:32:42.354Z,66.80
2023-04-15T06:35:10.133Z,66.50
2023-04-15T06:37:37.066Z,66.30
2023-04-15T06:40:05.326Z,66.40
2023-04-15T06:42:32.771Z,66.30
2023-04-15T06:44:59.692Z,66.20
2023-04-15T06:47:26.791Z,65.80
2023-04-15T06:49:53.858Z,65.60
2023-04-15T06:52:21.212Z,65.30
2023-04-15T06:54:48.147Z,65.30
2023-04-15T06:57:15.109Z,65.00
2023-04-15T06:59:45.044Z,64.90
2023-04-15T07:02:13.653Z,64.80
2023-04-15T07:04:40.898Z,64.70
2023-04-15T07:07:08.103Z,64.60
2023-04-15T07:09:34.993Z,64.50
2023-04-15T07:12:01.931Z,64.30
2023-04-15T07:14:29.579Z,64.40
2023-04-15T07:16:56.605Z,64.10
2023-04-15T07:19:23.723Z,64.10
2023-04-15T07:21:50.573Z,64.00
2023-04-15T07:24:19.705Z,63.80
2023-04-15T07:26:47.109Z,63.70
2023-04-15T07:29:14.035Z,63.60
2023-04-15T07:31:42.384Z,63.40
2023-04-15T07:34:09.452Z,63.40
2023-04-15T07:36:36.922Z,63.50
2023-04-15T07:39:04.497Z,63.60
2023-04-15T07:41:31.880Z,63.60
2023-04-15T07:43:59.031Z,63.50
2023-04-15T07:46:27.416Z,63.30
2023-04-15T07:48:54.507Z,63.20
2023-04-15T07:51:21.620Z,63.90
2023-04-15T07:53:50.443Z,63.00
2023-04-15T07:56:17.391Z,62.90
2023-04-15T07:58:44.346Z,62.80
2023-04-15T08:01:11.696Z,62.90
2023-04-15T08:03:39.631Z,62.70
2023-04-15T08:06:06.715Z,62.70
2023-04-15T08:08:33.657Z,62.60
2023-04-15T08:11:00.703Z,62.60
2023-04-15T08:13:28.000Z,62.80
2023-04-15T08:16:16.920Z,62.90
2023-04-15T08:18:43.848Z,63.00
2023-04-15T08:21:11.807Z,63.10
2023-04-15T08:23:39.340Z,63.00
2023-04-15T08:26:06.488Z,63.10
2023-04-15T08:28:33.582Z,63.00
2023-04-15T08:31:00.627Z,62.70
2023-04-15T08:33:28.915Z,62.50
2023-04-15T08:35:55.816Z,62.10
2023-04-15T08:38:22.946Z,61.70
2023-04-15T08:40:49.993Z,61.00
2023-04-15T08:43:26.684Z,61.20
2023-04-15T08:45:54.228Z,60.90
2023-04-15T08:48:22.851Z,60.60
2023-04-15T08:50:49.690Z,60.20
2023-04-15T08:53:16.962Z,60.00
2023-04-15T08:55:46.212Z,59.90
2023-04-15T08:58:14.614Z,59.80
2023-04-15T09:00:43.069Z,59.40
2023-04-15T09:03:10.787Z,58.50
2023-04-15T09:05:38.489Z,58.90
2023-04-15T09:08:06.019Z,58.80
2023-04-15T09:10:33.740Z,58.40
2023-04-15T09:13:02.116Z,58.50
2023-04-15T09:15:30.348Z,58.20
2023-04-15T09:17:57.318Z,57.90
2023-04-15T09:20:24.711Z,58.00
2023-04-15T09:22:52.501Z,57.50
2023-04-15T09:25:22.405Z,57.80
2023-04-15T09:28:07.317Z,57.70
2023-04-15T09:30:34.766Z,57.30
2023-04-15T09:33:04.956Z,56.80
2023-04-15T09:35:32.006Z,56.40
2023-04-15T09:38:10.267Z,56.30
2023-04-15T09:40:43.374Z,56.50
2023-04-15T09:43:13.162Z,56.20
2023-04-15T09:45:51.442Z,56.90
2023-04-15T09:48:25.496Z,56.70
2023-04-15T09:50:54.076Z,57.40
2023-04-15T09:53:23.398Z,57.90
2023-04-15T09:55:58.531Z,58.20
2023-04-15T09:58:27.602Z,58.40
2023-04-15T10:00:57.025Z,58.20
2023-04-15T10:03:26.734Z,57.90
2023-04-15T10:05:56.757Z,57.60
2023-04-15T10:08:29.106Z,57.10
2023-04-15T10:10:56.785Z,56.80
2023-04-15T10:13:25.891Z,56.10
2023-04-15T10:16:05.051Z,56.00
2023-04-15T10:18:35.711Z,55.80
2023-04-15T10:21:02.749Z,55.60
2023-04-15T10:23:29.965Z,55.90
2023-04-15T10:25:58.962Z,55.80
2023-04-15T10:28:26.659Z,55.70
2023-04-15T10:30:53.785Z,55.00
2023-04-15T10:33:23.731Z,54.50
2023-04-15T10:35:51.802Z,54.30
2023-04-15T10:38:40.509Z,54.40
2023-04-15T10:41:21.217Z,54.40
2023-04-15T10:43:54.074Z,53.70
2023-04-15T10:46:25.827Z,53.00
2023-04-15T10:48:53.850Z,52.90
2023-04-15T10:51:31.681Z,52.50
2023-04-15T10:54:00.203Z,52.20
2023-04-15T10:56:29.822Z,52.10
2023-04-15T10:58:58.754Z,51.30
2023-04-15T11:01:53.189Z,51.20
2023-04-15T11:04:51.656Z,50.80
2023-04-15T11:07:36.878Z,51.30
2023-04-15T11:10:25.466Z,52.20
2023-04-15T11:12:54.337Z,53.00
2023-04-15T11:15:36.437Z,52.10
2023-04-15T11:18:09.552Z,49.40
2023-04-15T11:20:37.615Z,48.60
2023-04-15T11:23:14.078Z,48.70
2023-04-15T11:25:43.547Z,48.90
2023-04-15T11:28:12.847Z,48.70
2023-04-15T11:30:40.687Z,48.20
2023-04-15T11:33:14.317Z,48.30
2023-04-15T11:35:42.443Z,48.80
2023-04-15T11:38:14.371Z,48.40
2023-04-15T11:40:46.155Z,48.20
2023-04-15T11:43:22.840Z,48.20
2023-04-15T11:45:49.708Z,48.10
2023-04-15T11:48:16.832Z,48.70
2023-04-15T11:50:43.702Z,49.20
2023-04-15T11:53:13.122Z,48.50
2023-04-15T11:55:51.755Z,46.80
2023-04-15T11:58:26.592Z,45.20
2023-04-15T12:00:54.264Z,44.80
2023-04-15T12:03:30.124Z,44.40
2023-04-15T12:06:14.150Z,43.90
2023-04-15T12:09:00.397Z,45.10
2023-04-15T12:11:27.282Z,45.40
2023-04-15T12:14:10.077Z,46.00
2023-04-15T12:16:48.734Z,46.40
2023-04-15T12:19:44.315Z,47.00
2023-04-15T12:22:16.263Z,46.90
2023-04-15T12:24:47.053Z,46.50
2023-04-15T12:27:16.299Z,45.40
2023-04-15T12:29:44.032Z,45.20
2023-04-15T12:32:16.299Z,45.90
2023-04-15T12:34:57.089Z,45.90
2023-04-15T12:37:24.094Z,45.00
2023-04-15T12:39:51.770Z,45.30
2023-04-15T12:42:18.864Z,46.00
2023-04-15T12:44:46.368Z,45.40
2023-04-15T12:47:13.596Z,45.10
2023-04-15T12:49:41.174Z,45.00
2023-04-15T12:52:08.230Z,45.20
2023-04-15T12:54:36.069Z,45.80
2023-04-15T12:57:05.952Z,45.80
2023-04-15T12:59:33.963Z,47.00
2023-04-15T13:02:02.781Z,47.70
2023-04-15T13:04:31.108Z,47.80
2023-04-15T13:06:58.374Z,47.30
2023-04-15T13:09:25.308Z,47.40
2023-04-15T13:11:52.837Z,47.40
2023-04-15T13:14:19.888Z,46.30
2023-04-15T13:16:47.268Z,46.00
2023-04-15T13:19:14.399Z,46.60
2023-04-15T13:21:41.514Z,47.30
2023-04-15T13:24:09.478Z,46.70
2023-04-15T13:26:36.581Z,46.40
2023-04-15T13:29:03.656Z,46.30
2023-04-15T13:31:30.613Z,46.70
2023-04-15T13:33:57.927Z,47.60
2023-04-15T13:36:24.747Z,47.50
2023-04-15T13:38:52.032Z,47.50
2023-04-15T13:41:20.103Z,46.90
2023-04-15T13:43:47.306Z,46.60
2023-04-15T13:46:14.843Z,46.70
2023-04-15T13:48:41.911Z,46.80
2023-04-15T13:51:08.795Z,47.20
2023-04-15T13:53:38.771Z,47.00
2023-04-15T13:56:08.316Z,47.20
2023-04-15T13:58:37.530Z,47.50
2023-04-15T14:01:06.297Z,47.40
2023-04-15T14:03:35.149Z,47.80
2023-04-15T14:06:02.309Z,48.10
2023-04-15T14:08:30.810Z,47.80
2023-04-15T14:10:57.872Z,47.40
2023-04-15T14:13:25.007Z,46.40
2023-04-15T14:15:52.036Z,45.60
2023-04-15T14:18:19.057Z,44.90
2023-04-15T14:20:46.000Z,44.40
2023-04-15T14:23:12.822Z,44.30
2023-04-15T14:25:39.783Z,43.70
2023-04-15T14:28:06.727Z,43.80
2023-04-15T14:30:34.179Z,44.70
2023-04-15T14:33:01.368Z,44.60
2023-04-15T14:35:28.704Z,45.00
2023-04-15T14:37:55.801Z,45.70
2023-04-15T14:40:23.018Z,46.20
2023-04-15T14:42:49.963Z,46.90
2023-04-15T14:45:17.861Z,46.70
2023-04-15T14:47:45.420Z,46.40
2023-04-15T14:50:12.682Z,46.70
2023-04-15T14:52:39.734Z,47.00
2023-04-15T14:55:08.120Z,47.10
2023-04-15T14:57:35.079Z,47.30
2023-04-15T15:00:02.184Z,46.90
2023-04-15T15:02:38.247Z,47.00
2023-04-15T15:05:07.609Z,47.00
2023-04-15T15:07:36.142Z,47.30
2023-04-15T15:10:03.257Z,47.20
2023-04-15T15:12:30.380Z,46.90
2023-04-15T15:14:57.190Z,46.90
2023-04-15T15:17:24.131Z,47.20
2023-04-15T15:19:51.137Z,47.60
2023-04-15T15:22:20.141Z,48.10
2023-04-15T15:24:48.184Z,48.60
2023-04-15T15:27:15.174Z,48.30
2023-04-15T15:29:42.096Z,48.20
2023-04-15T15:32:08.982Z,48.00
2023-04-15T15:34:36.029Z,47.70
2023-04-15T15:37:02.968Z,47.10
2023-04-15T15:39:29.851Z,46.00
2023-04-15T15:41:56.685Z,45.60
2023-04-15T15:44:23.549Z,44.90
2023-04-15T15:46:51.333Z,44.70
2023-04-15T15:49:18.626Z,44.00
2023-04-15T15:51:47.009Z,42.90
2023-04-15T15:54:13.948Z,41.80
2023-04-15T15:56:42.266Z,41.50
2023-04-15T15:59:09.130Z,41.80
2023-04-15T16:01:36.049Z,42.20
2023-04-15T16:04:03.232Z,42.70
2023-04-15T16:06:33.252Z,43.30
2023-04-15T16:09:01.525Z,44.00
2023-04-15T16:11:29.552Z,44.60
2023-04-15T16:13:56.601Z,45.00
2023-04-15T16:16:24.264Z,45.40
2023-04-15T16:18:51.274Z,45.60
2023-04-15T16:21:19.548Z,45.90
2023-04-15T16:23:46.755Z,46.30
2023-04-15T16:26:13.754Z,46.70
2023-04-15T16:28:40.800Z,46.70
2023-04-15T16:31:07.783Z,46.70
2023-04-15T16:33:34.675Z,46.40
2023-04-15T16:36:01.554Z,46.20
2023-04-15T16:38:28.355Z,46.30
2023-04-15T16:40:56.315Z,46.40
2023-04-15T16:43:23.181Z,46.10
2023-04-15T16:45:51.439Z,46.20
2023-04-15T16:48:19.719Z,46.40
2023-04-15T16:50:47.235Z,46.50
2023-04-15T16:53:15.608Z,46.80
2023-04-15T16:55:42.452Z,47.20
2023-04-15T16:58:09.383Z,47.50
2023-04-15T17:00:37.256Z,47.90
2023-04-15T17:03:05.543Z,48.40
2023-04-15T17:05:32.995Z,48.70
2023-04-15T17:07:59.947Z,48.80
2023-04-15T17:10:27.691Z,48.50
2023-04-15T17:12:56.968Z,48.20
2023-04-15T17:15:23.943Z,48.10
2023-04-15T17:17:50.871Z,48.30
2023-04-15T17:20:17.846Z,48.70
2023-04-15T17:22:45.556Z,49.00
2023-04-15T17:25:13.752Z,49.30
2023-04-15T17:27:41.226Z,49.60
2023-04-15T17:30:08.856Z,49.60
2023-04-15T17:32:35.967Z,49.70
2023-04-15T17:35:06.492Z,49.80
2023-04-15T17:37:35.290Z,49.90
2023-04-15T17:40:02.641Z,49.80
2023-04-15T17:42:29.449Z,49.60
2023-04-15T17:44:56.422Z,49.50
2023-04-15T17:47:23.365Z,49.70
2023-04-15T17:49:50.191Z,49.70
2023-04-15T17:52:17.053Z,50.00
2023-04-15T17:54:43.919Z,50.00
2023-04-15T17:57:10.785Z,49.80
2023-04-15T17:59:37.645Z,50.10
2023-04-15T18:02:04.561Z,50.30
2023-04-15T18:04:31.773Z,50.60
2023-04-15T18:06:58.831Z,50.80
2023-04-15T18:09:25.800Z,51.10
2023-04-15T18:11:52.617Z,51.30
2023-04-15T18:14:31.181Z,51.50
2023-04-15T18:17:00.860Z,51.70
2023-04-15T18:19:27.824Z,51.70
2023-04-15T18:21:54.715Z,52.00
2023-04-15T18:24:22.463Z,52.30
2023-04-15T18:26:49.502Z,52.60
2023-04-15T18:29:16.678Z,52.80
2023-04-15T18:31:44.012Z,52.90
2023-04-15T18:34:10.963Z,53.20
2023-04-15T18:36:37.895Z,53.40
2023-04-15T18:39:05.556Z,53.60
2023-04-15T18:41:32.713Z,53.70
2023-04-15T18:43:59.661Z,53.90
2023-04-15T18:46:27.661Z,54.10
2023-04-15T18:48:54.660Z,54.10
2023-04-15T18:51:21.657Z,54.20
2023-04-15T18:53:48.746Z,54.30
2023-04-15T18:56:15.679Z,54.20
2023-04-15T18:59:27.934Z,54.30
2023-04-15T19:01:31.642Z,54.30
2023-04-15T19:03:58.756Z,54.50
2023-04-15T19:06:26.858Z,54.50
2023-04-15T19:08:53.678Z,54.70
2023-04-15T19:11:20.823Z,54.80
2023-04-15T19:13:47.689Z,54.90
2023-04-15T19:16:14.536Z,55.00
2023-04-15T19:18:41.362Z,55.20
2023-04-15T19:21:08.285Z,55.30
2023-04-15T19:23:35.109Z,55.50
2023-04-15T19:26:02.076Z,55.80
2023-04-15T19:28:29.012Z,56.00
2023-04-15T19:30:58.013Z,56.20
2023-04-15T19:33:27.334Z,56.40
2023-04-15T19:35:54.181Z,56.60
2023-04-15T19:38:21.043Z,56.80
2023-04-15T19:40:48.057Z,56.80
2023-04-15T19:43:14.885Z,56.90
2023-04-15T19:45:41.764Z,57.00
2023-04-15T19:48:08.616Z,57.40
2023-04-15T19:50:37.128Z,57.60
2023-04-15T19:53:04.109Z,58.00
2023-04-15T19:55:31.045Z,58.60
2023-04-15T19:57:57.834Z,58.80
2023-04-15T20:00:24.706Z,59.20
2023-04-15T20:02:51.619Z,59.40
2023-04-15T20:05:18.537Z,59.60
2023-04-15T20:07:48.390Z,59.70
2023-04-15T20:10:15.196Z,59.80
2023-04-15T20:12:51.230Z,59.90
2023-04-15T20:15:21.036Z,60.10
2023-04-15T20:17:47.893Z,60.20
2023-04-15T20:20:14.735Z,60.20
2023-04-15T20:22:41.608Z,60.30
2023-04-15T20:25:09.040Z,60.30
2023-04-15T20:27:36.006Z,60.10
2023-04-15T20:30:04.851Z,60.10
2023-04-15T20:32:36.100Z,60.00
2023-04-15T20:35:04.445Z,59.90
2023-04-15T20:37:33.406Z,59.90
2023-04-15T20:40:01.630Z,59.90
2023-04-15T20:42:32.180Z,59.90
2023-04-15T20:44:59.019Z,60.00
2023-04-15T20:47:26.072Z,60.10
2023-04-15T20:49:52.952Z,60.20
2023-04-15T20:52:19.726Z,60.30
2023-04-15T20:54:47.098Z,60.40
2023-04-15T20:57:13.976Z,60.30
2023-04-15T20:59:40.852Z,60.20
2023-04-15T21:02:07.941Z,60.10
2023-04-15T21:04:34.874Z,60.00
2023-04-15T21:07:01.743Z,59.90
2023-04-15T21:09:28.732Z,59.90
2023-04-15T21:14:25.731Z,59.80
2023-04-15T21:16:52.651Z,59.90
2023-04-15T21:19:19.597Z,59.90
2023-04-15T21:21:46.506Z,59.90
2023-04-15T21:24:13.476Z,60.00
2023-04-15T21:26:40.779Z,60.20
2023-04-15T21:29:10.520Z,60.10
2023-04-15T21:31:38.458Z,60.20
2023-04-15T21:34:05.821Z,60.30
2023-04-15T21:36:33.966Z,60.30
2023-04-15T21:39:01.096Z,60.40
2023-04-15T21:41:28.251Z,60.40
2023-04-15T21:43:55.138Z,60.40
2023-04-15T21:46:25.340Z,61.20
2023-04-15T21:48:54.231Z,60.40
2023-04-15T21:51:21.224Z,60.40
2023-04-15T21:53:48.335Z,60.30
2023-04-15T21:56:15.302Z,60.30
2023-04-15T21:58:43.025Z,60.40
2023-04-15T22:01:10.015Z,60.40
2023-04-15T22:03:37.164Z,60.40
2023-04-15T22:06:04.292Z,60.50
2023-04-15T22:08:41.585Z,60.50
2023-04-15T22:11:21.657Z,60.60
2023-04-15T22:13:48.670Z,61.40
2023-04-15T22:16:15.724Z,60.60
2023-04-15T22:18:42.633Z,60.70
2023-04-15T22:21:09.614Z,60.80
2023-04-15T22:23:36.514Z,60.90
2023-04-15T22:26:04.957Z,61.00
2023-04-15T22:28:31.876Z,60.90
2023-04-15T22:30:59.129Z,60.90
2023-04-15T22:33:26.198Z,61.00
2023-04-15T22:35:53.032Z,61.20
2023-04-15T22:38:19.867Z,61.20
2023-04-15T22:40:46.810Z,61.00
2023-04-15T22:43:13.684Z,61.10
2023-04-15T22:45:40.539Z,61.20
2023-04-15T22:48:07.313Z,61.30
2023-04-15T22:50:37.231Z,61.20
2023-04-15T22:53:04.094Z,61.00
2023-04-15T22:55:30.998Z,61.10
2023-04-15T22:57:57.829Z,61.00
2023-04-15T23:00:24.814Z,61.00
2023-04-15T23:02:51.872Z,61.10
2023-04-15T23:05:19.051Z,61.00
2023-04-15T23:07:46.021Z,60.90
2023-04-15T23:10:12.815Z,60.80
2023-04-15T23:12:39.746Z,60.90
2023-04-15T23:15:07.156Z,60.70
2023-04-15T23:17:34.855Z,60.60
2023-04-15T23:20:01.816Z,60.60
2023-04-15T23:22:28.758Z,60.60
2023-04-15T23:24:55.834Z,60.70
2023-04-15T23:27:22.923Z,60.70
2023-04-15T23:29:49.766Z,60.70
2023-04-15T23:32:16.652Z,60.70
2023-04-15T23:34:43.510Z,60.90
2023-04-15T23:37:10.516Z,61.10
2023-04-15T23:39:37.431Z,61.20
2023-04-15T23:42:04.383Z,61.20
2023-04-15T23:44:31.217Z,61.30
2023-04-15T23:46:58.166Z,61.50
2023-04-15T23:49:25.114Z,61.60
2023-04-15T23:51:52.034Z,61.60
2023-04-15T23:54:18.907Z,61.50
2023-04-15T23:56:46.300Z,61.80
2023-04-15T23:59:13.202Z,62.00
