createdAt,value
2019-03-19T00:01:02.770Z,10.70
2019-03-19T00:03:33.569Z,10.67
2019-03-19T00:06:03.942Z,10.47
2019-03-19T00:08:34.541Z,10.60
2019-03-19T00:11:04.811Z,11.10
2019-03-19T00:13:35.051Z,11.03
2019-03-19T00:16:05.339Z,10.97
2019-03-19T00:18:35.582Z,10.33
2019-03-19T00:21:05.852Z,10.87
2019-03-19T00:23:36.135Z,10.70
2019-03-19T00:26:06.411Z,11.17
2019-03-19T00:28:38.993Z,11.13
2019-03-19T00:31:08.513Z,10.37
2019-03-19T00:33:38.684Z,10.77
2019-03-19T00:36:09.062Z,10.17
2019-03-19T00:38:39.332Z,10.70
2019-03-19T00:41:09.606Z,9.80
2019-03-19T00:43:39.860Z,10.57
2019-03-19T00:46:10.196Z,10.23
2019-03-19T00:48:40.451Z,10.17
2019-03-19T00:51:10.725Z,9.77
2019-03-19T00:53:40.950Z,8.83
2019-03-19T00:56:12.413Z,9.77
2019-03-19T00:58:42.642Z,9.17
2019-03-19T01:01:13.224Z,8.40
2019-03-19T01:03:43.512Z,8.33
2019-03-19T01:06:13.771Z,9.10
2019-03-19T01:08:44.129Z,9.13
2019-03-19T01:11:15.097Z,8.63
2019-03-19T01:13:45.343Z,8.77
2019-03-19T01:16:15.710Z,8.57
2019-03-19T01:18:46.012Z,9.23
2019-03-19T01:21:16.265Z,9.33
2019-03-19T01:23:46.550Z,8.77
2019-03-19T01:26:16.852Z,9.50
2019-03-19T01:28:47.310Z,9.47
2019-03-19T01:31:17.602Z,8.60
2019-03-19T01:33:47.888Z,9.93
2019-03-19T01:36:18.185Z,8.80
2019-03-19T01:38:48.466Z,8.90
2019-03-19T01:41:18.761Z,9.00
2019-03-19T01:43:49.158Z,8.63
2019-03-19T01:46:19.968Z,9.20
2019-03-19T01:48:50.285Z,8.80
2019-03-19T01:51:20.651Z,8.27
2019-03-19T01:53:50.886Z,8.77
2019-03-19T01:56:21.170Z,9.27
2019-03-19T01:58:51.408Z,8.90
2019-03-19T02:01:21.872Z,8.93
2019-03-19T02:03:52.222Z,9.00
2019-03-19T02:06:22.654Z,8.90
2019-03-19T02:08:52.892Z,9.17
2019-03-19T02:11:23.151Z,8.03
2019-03-19T02:13:53.407Z,8.53
2019-03-19T02:16:23.675Z,8.47
2019-03-19T02:18:54.346Z,8.70
2019-03-19T02:21:24.644Z,8.50
2019-03-19T02:23:55.290Z,8.33
2019-03-19T02:26:25.610Z,8.60
2019-03-19T02:28:55.934Z,8.70
2019-03-19T02:31:26.690Z,9.13
2019-03-19T02:33:56.919Z,8.63
2019-03-19T02:36:27.522Z,8.57
2019-03-19T02:38:57.799Z,7.80
2019-03-19T02:41:28.131Z,8.60
2019-03-19T02:43:58.411Z,8.20
2019-03-19T02:46:29.912Z,8.80
2019-03-19T02:49:01.326Z,8.60
2019-03-19T02:51:31.885Z,7.83
2019-03-19T02:54:02.110Z,8.57
2019-03-19T02:56:33.687Z,8.20
2019-03-19T02:59:04.176Z,8.10
2019-03-19T03:01:34.531Z,8.50
2019-03-19T03:04:04.803Z,8.73
2019-03-19T03:06:35.196Z,8.97
2019-03-19T03:09:07.231Z,8.67
2019-03-19T03:11:37.552Z,8.07
2019-03-19T03:14:07.801Z,8.40
2019-03-19T03:16:38.083Z,7.63
2019-03-19T03:19:08.369Z,8.40
2019-03-19T03:21:38.583Z,7.53
2019-03-19T03:24:08.867Z,7.67
2019-03-19T03:26:47.491Z,7.83
2019-03-19T03:29:11.349Z,8.40
2019-03-19T03:31:41.656Z,6.97
2019-03-19T03:34:12.102Z,7.93
2019-03-19T03:36:42.331Z,7.77
2019-03-19T03:39:12.582Z,7.63
2019-03-19T03:41:43.014Z,7.90
2019-03-19T03:44:13.242Z,8.20
2019-03-19T03:46:43.546Z,7.73
2019-03-19T03:49:13.830Z,8.73
2019-03-19T03:51:44.113Z,7.70
2019-03-19T03:54:14.413Z,8.10
2019-03-19T03:56:44.674Z,7.30
2019-03-19T03:59:14.941Z,7.57
2019-03-19T04:01:45.276Z,7.83
2019-03-19T04:04:15.600Z,7.23
2019-03-19T04:06:45.838Z,7.47
2019-03-19T04:09:16.396Z,6.97
2019-03-19T04:11:46.647Z,7.07
2019-03-19T04:14:17.174Z,7.20
2019-03-19T04:16:47.420Z,6.83
2019-03-19T04:19:18.832Z,7.30
2019-03-19T04:21:49.151Z,6.90
2019-03-19T04:24:19.430Z,6.90
2019-03-19T04:26:49.667Z,7.03
2019-03-19T04:29:19.887Z,6.63
2019-03-19T04:31:50.145Z,7.07
2019-03-19T04:34:20.472Z,6.33
2019-03-19T04:36:50.692Z,6.10
2019-03-19T04:39:20.953Z,6.60
2019-03-19T04:41:51.132Z,6.30
2019-03-19T04:44:21.415Z,6.90
2019-03-19T04:46:51.649Z,6.57
2019-03-19T04:49:21.916Z,6.77
2019-03-19T04:51:52.098Z,6.23
2019-03-19T04:54:22.386Z,6.27
2019-03-19T04:56:52.641Z,6.60
2019-03-19T04:59:22.913Z,6.73
2019-03-19T05:01:53.194Z,6.27
2019-03-19T05:04:23.492Z,6.63
2019-03-19T05:06:53.796Z,7.47
2019-03-19T05:09:24.087Z,7.00
2019-03-19T05:11:54.426Z,6.93
2019-03-19T05:14:24.691Z,7.20
2019-03-19T05:16:56.064Z,7.47
2019-03-19T05:19:26.332Z,7.23
2019-03-19T05:21:56.559Z,6.57
2019-03-19T05:24:26.844Z,6.30
2019-03-19T05:26:57.060Z,6.33
2019-03-19T05:29:27.322Z,6.50
2019-03-19T05:31:57.606Z,6.50
2019-03-19T05:34:27.914Z,6.50
2019-03-19T05:36:58.185Z,6.07
2019-03-19T05:39:28.442Z,6.30
2019-03-19T05:41:58.982Z,6.97
2019-03-19T05:44:29.302Z,7.17
2019-03-19T05:46:59.558Z,7.07
2019-03-19T05:49:29.816Z,7.10
2019-03-19T05:52:00.114Z,7.13
2019-03-19T05:54:30.489Z,6.70
2019-03-19T05:57:00.788Z,6.70
2019-03-19T05:59:33.549Z,6.77
2019-03-19T06:02:03.786Z,6.40
2019-03-19T06:04:34.127Z,6.20
2019-03-19T06:07:04.513Z,6.70
2019-03-19T06:09:34.776Z,6.20
2019-03-19T06:12:05.264Z,5.90
2019-03-19T06:14:35.814Z,6.63
2019-03-19T06:17:06.090Z,6.73
2019-03-19T06:19:36.778Z,6.73
2019-03-19T06:22:07.051Z,5.87
2019-03-19T06:24:37.306Z,7.23
2019-03-19T06:27:08.148Z,5.57
2019-03-19T06:29:38.378Z,6.30
2019-03-19T06:32:08.634Z,5.97
2019-03-19T06:34:38.923Z,6.43
2019-03-19T06:37:09.279Z,5.70
2019-03-19T06:39:39.562Z,6.00
2019-03-19T06:42:10.066Z,5.37
2019-03-19T06:44:40.483Z,5.30
2019-03-19T06:47:11.016Z,6.13
2019-03-19T06:49:41.322Z,6.30
2019-03-19T06:52:11.581Z,5.50
2019-03-19T06:54:41.846Z,5.70
2019-03-19T06:57:12.129Z,5.53
2019-03-19T06:59:42.375Z,6.07
2019-03-19T07:02:12.643Z,6.03
2019-03-19T07:04:42.996Z,5.93
2019-03-19T07:07:13.287Z,6.60
2019-03-19T07:09:43.557Z,6.80
2019-03-19T07:12:13.872Z,6.23
2019-03-19T07:14:44.173Z,7.20
2019-03-19T07:17:14.455Z,7.20
2019-03-19T07:19:45.253Z,7.43
2019-03-19T07:22:15.515Z,6.70
2019-03-19T07:24:48.036Z,7.27
2019-03-19T07:27:17.821Z,7.33
2019-03-19T07:29:48.616Z,8.30
2019-03-19T07:32:18.879Z,8.30
2019-03-19T07:34:49.153Z,8.33
2019-03-19T07:37:19.523Z,8.10
2019-03-19T07:39:49.974Z,8.37
2019-03-19T07:42:20.207Z,8.63
2019-03-19T07:44:51.245Z,9.30
2019-03-19T07:47:21.523Z,9.43
2019-03-19T07:49:51.803Z,9.27
2019-03-19T07:52:22.046Z,8.93
2019-03-19T07:54:52.314Z,9.20
2019-03-19T07:57:22.587Z,8.40
2019-03-19T07:59:52.903Z,9.07
2019-03-19T08:02:23.153Z,8.40
2019-03-19T08:04:53.473Z,9.33
2019-03-19T08:07:23.775Z,8.53
2019-03-19T08:09:54.118Z,8.40
2019-03-19T08:12:24.350Z,8.53
2019-03-19T08:14:54.672Z,8.60
2019-03-19T08:17:24.955Z,8.17
2019-03-19T08:19:57.195Z,8.23
2019-03-19T08:22:27.259Z,8.03
2019-03-19T08:24:57.592Z,9.87
2019-03-19T08:27:27.866Z,8.03
2019-03-19T08:29:58.584Z,7.77
2019-03-19T08:32:28.806Z,8.20
2019-03-19T08:35:00.358Z,7.30
2019-03-19T08:37:30.633Z,8.00
2019-03-19T08:40:00.955Z,8.50
2019-03-19T08:42:31.208Z,7.73
2019-03-19T08:45:01.359Z,7.80
2019-03-19T08:47:31.725Z,7.23
2019-03-19T08:50:01.956Z,8.27
2019-03-19T08:52:32.246Z,7.03
2019-03-19T08:55:03.788Z,6.87
2019-03-19T08:57:34.342Z,6.60
2019-03-19T09:00:05.885Z,6.30
2019-03-19T09:02:37.598Z,6.50
2019-03-19T09:05:08.946Z,6.43
2019-03-19T09:07:39.226Z,6.00
2019-03-19T09:10:10.463Z,6.50
2019-03-19T09:12:41.216Z,6.23
2019-03-19T09:15:12.478Z,5.63
2019-03-19T09:17:43.072Z,5.87
2019-03-19T09:20:13.722Z,6.13
2019-03-19T09:22:44.188Z,6.30
2019-03-19T09:25:14.453Z,5.83
2019-03-19T09:27:44.827Z,6.27
2019-03-19T09:30:16.144Z,6.83
2019-03-19T09:32:46.575Z,6.30
2019-03-19T09:35:16.912Z,6.70
2019-03-19T09:37:57.746Z,6.17
2019-03-19T09:40:19.322Z,6.00
2019-03-19T09:42:49.587Z,6.50
2019-03-19T09:45:20.960Z,6.83
2019-03-19T09:47:51.244Z,6.47
2019-03-19T09:50:21.490Z,6.90
2019-03-19T09:52:51.877Z,6.73
2019-03-19T09:55:22.118Z,7.10
2019-03-19T09:57:52.376Z,7.10
2019-03-19T10:00:23.723Z,6.80
2019-03-19T10:02:54.011Z,6.87
2019-03-19T10:05:24.308Z,7.17
2019-03-19T10:07:55.698Z,6.40
2019-03-19T10:10:26.107Z,6.67
2019-03-19T10:12:56.378Z,7.17
2019-03-19T10:15:26.704Z,7.37
2019-03-19T10:17:56.934Z,7.00
2019-03-19T10:20:27.332Z,6.70
2019-03-19T10:22:57.674Z,6.40
2019-03-19T10:25:27.991Z,6.80
2019-03-19T10:27:58.354Z,6.67
2019-03-19T10:30:28.711Z,7.00
2019-03-19T10:32:59.065Z,7.27
2019-03-19T10:35:29.337Z,7.67
2019-03-19T10:38:00.806Z,6.70
2019-03-19T10:40:31.067Z,6.77
2019-03-19T10:43:01.353Z,7.20
2019-03-19T10:45:31.854Z,7.47
2019-03-19T10:48:02.091Z,7.70
2019-03-19T10:50:32.634Z,6.77
2019-03-19T10:53:03.221Z,7.03
2019-03-19T10:55:33.844Z,7.20
2019-03-19T10:58:10.975Z,7.23
2019-03-19T11:00:36.283Z,6.90
2019-03-19T11:03:06.691Z,6.63
2019-03-19T11:05:36.982Z,7.63
2019-03-19T11:08:07.329Z,8.07
2019-03-19T11:10:37.632Z,7.13
2019-03-19T11:13:08.111Z,7.00
2019-03-19T11:15:38.389Z,7.13
2019-03-19T11:18:08.609Z,7.10
2019-03-19T11:20:38.922Z,7.60
2019-03-19T11:23:09.252Z,7.93
2019-03-19T11:25:39.481Z,8.23
2019-03-19T11:28:09.886Z,7.90
2019-03-19T11:30:40.141Z,8.47
2019-03-19T11:33:10.437Z,8.13
2019-03-19T11:35:41.076Z,7.60
2019-03-19T11:38:11.469Z,7.90
2019-03-19T11:40:41.775Z,8.13
2019-03-19T11:43:12.358Z,7.57
2019-03-19T11:45:42.969Z,7.53
2019-03-19T11:48:13.387Z,7.00
2019-03-19T11:50:43.697Z,7.10
2019-03-19T11:53:14.001Z,7.30
2019-03-19T11:55:44.171Z,6.97
2019-03-19T11:58:14.478Z,6.60
2019-03-19T12:00:47.270Z,6.97
2019-03-19T12:03:17.562Z,6.77
2019-03-19T12:05:47.907Z,8.07
2019-03-19T12:08:18.567Z,7.40
2019-03-19T12:10:48.791Z,7.20
2019-03-19T12:13:19.025Z,7.30
2019-03-19T12:15:49.571Z,7.73
2019-03-19T12:18:19.903Z,8.30
2019-03-19T12:20:50.158Z,7.90
2019-03-19T12:23:20.488Z,7.60
2019-03-19T12:25:50.766Z,7.37
2019-03-19T12:28:21.170Z,8.50
2019-03-19T12:30:51.444Z,8.43
2019-03-19T12:33:22.026Z,7.93
2019-03-19T12:35:52.279Z,8.43
2019-03-19T12:38:22.550Z,9.00
2019-03-19T12:40:52.836Z,7.67
2019-03-19T12:43:23.105Z,8.53
2019-03-19T12:45:53.335Z,8.93
2019-03-19T12:48:23.759Z,8.00
2019-03-19T12:50:54.030Z,8.37
2019-03-19T12:53:24.262Z,8.30
2019-03-19T12:55:54.526Z,9.10
2019-03-19T12:58:24.768Z,9.03
2019-03-19T13:00:55.043Z,9.30
2019-03-19T13:03:25.334Z,8.47
2019-03-19T13:05:55.727Z,9.83
2019-03-19T13:08:25.990Z,9.50
2019-03-19T13:10:56.264Z,9.30
2019-03-19T13:13:26.528Z,9.77
2019-03-19T13:15:56.884Z,8.87
2019-03-19T13:18:27.539Z,8.70
2019-03-19T13:20:57.773Z,8.70
2019-03-19T13:23:28.290Z,9.57
2019-03-19T13:25:58.560Z,8.60
2019-03-19T13:28:28.862Z,9.20
2019-03-19T13:30:59.179Z,10.23
2019-03-19T13:33:29.478Z,10.53
2019-03-19T13:35:59.736Z,10.83
2019-03-19T13:38:30.050Z,11.07
2019-03-19T13:41:00.372Z,10.97
2019-03-19T13:43:30.739Z,8.97
2019-03-19T13:46:01.193Z,11.10
2019-03-19T13:48:31.560Z,11.00
2019-03-19T13:51:01.970Z,10.23
2019-03-19T13:53:32.213Z,10.60
2019-03-19T13:56:02.542Z,9.27
2019-03-19T13:58:33.247Z,9.67
2019-03-19T14:01:03.500Z,9.47
2019-03-19T14:03:33.832Z,10.40
2019-03-19T14:06:04.117Z,10.27
2019-03-19T14:08:34.445Z,10.17
2019-03-19T14:11:04.714Z,10.27
2019-03-19T14:13:34.965Z,8.93
2019-03-19T14:16:05.271Z,9.20
2019-03-19T14:18:35.516Z,9.10
2019-03-19T14:21:05.780Z,9.00
2019-03-19T14:23:36.109Z,8.83
2019-03-19T14:26:06.374Z,9.67
2019-03-19T14:28:36.608Z,9.97
2019-03-19T14:31:08.927Z,9.77
2019-03-19T14:33:38.941Z,9.37
2019-03-19T14:36:10.369Z,8.77
2019-03-19T14:38:47.016Z,9.10
2019-03-19T14:41:14.075Z,9.87
2019-03-19T14:43:44.347Z,9.57
2019-03-19T14:46:14.598Z,8.93
2019-03-19T14:48:45.058Z,9.43
2019-03-19T14:51:16.663Z,9.23
2019-03-19T14:53:47.079Z,8.83
2019-03-19T14:56:17.332Z,8.77
2019-03-19T14:58:48.627Z,9.33
2019-03-19T15:01:19.817Z,9.50
2019-03-19T15:03:51.280Z,9.20
2019-03-19T15:06:21.602Z,10.17
2019-03-19T15:08:51.941Z,9.53
2019-03-19T15:11:22.223Z,9.80
2019-03-19T15:13:52.496Z,10.10
2019-03-19T15:16:22.797Z,9.73
2019-03-19T15:18:53.069Z,11.33
2019-03-19T15:21:23.310Z,10.97
2019-03-19T15:23:53.671Z,10.47
2019-03-19T15:26:24.027Z,10.47
2019-03-19T15:28:54.624Z,11.47
2019-03-19T15:31:29.704Z,10.57
2019-03-19T15:33:56.927Z,11.43
2019-03-19T15:36:27.562Z,11.80
2019-03-19T15:38:57.926Z,11.50
2019-03-19T15:41:29.290Z,11.70
2019-03-19T15:43:59.689Z,11.13
2019-03-19T15:46:30.544Z,11.10
2019-03-19T15:49:00.923Z,10.70
2019-03-19T15:51:31.243Z,12.37
2019-03-19T15:54:01.561Z,11.57
2019-03-19T15:56:31.829Z,11.20
2019-03-19T15:59:02.632Z,12.30
2019-03-19T16:01:40.052Z,11.93
2019-03-19T16:04:05.145Z,11.33
2019-03-19T16:06:35.824Z,12.70
2019-03-19T16:09:09.091Z,12.37
2019-03-19T16:11:39.617Z,11.90
2019-03-19T16:14:10.146Z,12.40
2019-03-19T16:16:40.406Z,11.53
2019-03-19T16:19:11.175Z,10.87
2019-03-19T16:21:41.419Z,9.73
2019-03-19T16:24:11.667Z,10.27
2019-03-19T16:26:42.214Z,10.40
2019-03-19T16:29:12.659Z,10.17
2019-03-19T16:31:50.575Z,9.97
2019-03-19T16:34:14.956Z,10.17
2019-03-19T16:36:45.239Z,10.17
2019-03-19T16:39:15.566Z,10.67
2019-03-19T16:41:45.838Z,11.20
2019-03-19T16:44:16.161Z,10.73
2019-03-19T16:46:46.396Z,10.23
2019-03-19T16:49:16.706Z,10.40
2019-03-19T16:51:47.308Z,11.60
2019-03-19T16:54:17.970Z,11.00
2019-03-19T16:56:48.221Z,11.30
2019-03-19T16:59:18.594Z,11.17
2019-03-19T17:01:48.860Z,11.13
2019-03-19T17:04:20.081Z,11.10
2019-03-19T17:06:50.646Z,10.87
2019-03-19T17:09:21.472Z,10.93
2019-03-19T17:11:51.746Z,11.70
2019-03-19T17:14:22.256Z,10.80
2019-03-19T17:16:52.626Z,11.67
2019-03-19T17:19:22.906Z,11.83
2019-03-19T17:21:53.208Z,11.57
2019-03-19T17:24:23.468Z,11.23
2019-03-19T17:26:54.232Z,11.93
2019-03-19T17:29:24.840Z,12.20
2019-03-19T17:31:55.108Z,12.03
2019-03-19T17:34:25.354Z,11.90
2019-03-19T17:36:55.760Z,12.13
2019-03-19T17:39:26.088Z,10.73
2019-03-19T17:41:56.482Z,11.20
2019-03-19T17:44:26.710Z,10.33
2019-03-19T17:46:56.954Z,10.10
2019-03-19T17:49:27.258Z,11.07
2019-03-19T17:51:57.526Z,11.17
2019-03-19T17:54:27.955Z,11.57
2019-03-19T17:56:58.335Z,12.07
2019-03-19T17:59:28.648Z,11.73
2019-03-19T18:02:00.301Z,11.97
2019-03-19T18:04:30.930Z,11.40
2019-03-19T18:07:02.363Z,12.50
2019-03-19T18:09:32.613Z,11.43
2019-03-19T18:12:03.447Z,11.67
2019-03-19T18:14:33.688Z,11.57
2019-03-19T18:17:03.965Z,11.53
2019-03-19T18:19:34.262Z,11.47
2019-03-19T18:22:05.801Z,12.50
2019-03-19T18:24:36.204Z,13.40
2019-03-19T18:27:06.487Z,12.57
2019-03-19T18:29:36.765Z,13.43
2019-03-19T18:32:08.394Z,12.67
2019-03-19T18:34:38.679Z,13.43
2019-03-19T18:37:08.983Z,13.57
2019-03-19T18:39:39.314Z,12.63
2019-03-19T18:42:09.748Z,13.13
2019-03-19T18:44:39.991Z,13.93
2019-03-19T18:47:12.166Z,13.90
2019-03-19T18:49:46.316Z,14.97
2019-03-19T18:52:16.698Z,15.80
2019-03-19T18:54:47.143Z,16.33
2019-03-19T18:57:17.782Z,15.83
2019-03-19T18:59:47.809Z,31.23
2019-03-19T19:02:18.098Z,17.27
2019-03-19T19:04:48.351Z,17.83
2019-03-19T19:07:18.850Z,18.33
2019-03-19T19:09:50.197Z,18.50
2019-03-19T19:12:20.485Z,19.67
2019-03-19T19:14:50.745Z,18.33
2019-03-19T19:17:21.502Z,18.57
2019-03-19T19:19:52.090Z,17.13
2019-03-19T19:22:22.587Z,17.93
2019-03-19T19:24:52.902Z,18.13
2019-03-19T19:27:23.207Z,18.73
2019-03-19T19:30:00.923Z,17.17
2019-03-19T19:32:31.174Z,17.10
2019-03-19T19:35:01.648Z,17.97
2019-03-19T19:37:34.535Z,17.97
2019-03-19T19:40:05.523Z,18.33
2019-03-19T19:42:35.841Z,15.87
2019-03-19T19:45:06.993Z,17.63
2019-03-19T19:47:37.684Z,16.60
2019-03-19T19:50:10.051Z,16.83
2019-03-19T19:52:41.443Z,17.10
2019-03-19T19:55:12.137Z,17.40
2019-03-19T19:57:42.489Z,17.30
2019-03-19T20:00:15.956Z,16.77
2019-03-19T20:02:46.438Z,17.23
2019-03-19T20:05:17.185Z,16.37
2019-03-19T20:07:47.626Z,16.07
2019-03-19T20:10:18.306Z,16.63
2019-03-19T20:12:49.787Z,16.70
2019-03-19T20:15:20.213Z,16.33
2019-03-19T20:17:50.488Z,17.00
2019-03-19T20:20:20.772Z,16.80
2019-03-19T20:22:52.074Z,17.07
2019-03-19T20:25:22.602Z,17.77
2019-03-19T20:27:53.241Z,17.57
2019-03-19T20:30:23.762Z,17.80
2019-03-19T20:32:54.222Z,18.53
2019-03-19T20:35:24.482Z,18.90
2019-03-19T20:37:54.780Z,18.97
2019-03-19T20:40:25.164Z,17.90
2019-03-19T20:42:57.091Z,19.43
2019-03-19T20:45:27.483Z,18.37
2019-03-19T20:47:57.787Z,23.43
2019-03-19T20:50:28.593Z,19.27
2019-03-19T20:52:59.055Z,18.97
2019-03-19T20:55:29.707Z,20.10
2019-03-19T20:57:59.995Z,19.83
2019-03-19T21:00:30.335Z,20.17
2019-03-19T21:03:00.570Z,19.73
2019-03-19T21:05:30.888Z,19.97
2019-03-19T21:08:01.150Z,20.93
2019-03-19T21:10:31.473Z,19.47
2019-03-19T21:13:01.706Z,20.83
2019-03-19T21:15:32.176Z,19.53
2019-03-19T21:18:04.527Z,19.83
2019-03-19T21:20:34.747Z,20.80
2019-03-19T21:23:05.467Z,20.23
2019-03-19T21:25:35.802Z,20.37
2019-03-19T21:28:14.008Z,20.43
2019-03-19T21:30:38.493Z,20.80
2019-03-19T21:33:09.118Z,20.20
2019-03-19T21:35:39.454Z,20.47
2019-03-19T21:38:09.819Z,21.77
2019-03-19T21:40:41.934Z,21.67
2019-03-19T21:43:13.366Z,21.70
2019-03-19T21:45:44.093Z,21.93
2019-03-19T21:48:14.356Z,22.40
2019-03-19T21:50:44.980Z,22.90
2019-03-19T21:53:15.231Z,22.10
2019-03-19T21:55:45.910Z,22.93
2019-03-19T21:58:16.232Z,23.73
2019-03-19T22:00:46.594Z,24.03
2019-03-19T22:03:17.046Z,24.30
2019-03-19T22:05:47.325Z,24.43
2019-03-19T22:08:17.861Z,23.57
2019-03-19T22:10:48.392Z,24.27
2019-03-19T22:13:18.661Z,24.87
2019-03-19T22:15:49.018Z,24.27
2019-03-19T22:18:19.309Z,25.60
2019-03-19T22:20:49.539Z,24.03
2019-03-19T22:23:19.811Z,24.53
2019-03-19T22:25:50.120Z,24.73
2019-03-19T22:28:21.999Z,25.70
2019-03-19T22:30:52.269Z,24.83
2019-03-19T22:33:23.344Z,23.67
2019-03-19T22:35:53.709Z,25.10
2019-03-19T22:38:23.961Z,24.60
2019-03-19T22:40:54.329Z,23.37
2019-03-19T22:43:25.945Z,23.87
2019-03-19T22:45:56.489Z,24.60
2019-03-19T22:48:26.807Z,25.10
2019-03-19T22:50:57.071Z,22.73
2019-03-19T22:53:27.299Z,23.93
2019-03-19T22:55:57.621Z,23.13
2019-03-19T22:58:27.894Z,23.10
2019-03-19T23:00:58.220Z,22.33
2019-03-19T23:03:28.818Z,23.07
2019-03-19T23:05:59.148Z,23.77
2019-03-19T23:08:29.871Z,22.97
2019-03-19T23:11:00.451Z,23.73
2019-03-19T23:13:30.811Z,23.60
2019-03-19T23:16:01.171Z,23.90
2019-03-19T23:18:31.522Z,23.83
2019-03-19T23:21:03.072Z,24.37
2019-03-19T23:23:33.386Z,23.50
2019-03-19T23:26:03.763Z,24.50
2019-03-19T23:28:34.119Z,22.73
2019-03-19T23:31:04.947Z,23.47
2019-03-19T23:33:35.453Z,24.40
2019-03-19T23:36:06.260Z,23.03
2019-03-19T23:38:36.598Z,24.03
2019-03-19T23:41:08.304Z,24.37
2019-03-19T23:43:38.731Z,26.40
2019-03-19T23:46:09.054Z,26.30
2019-03-19T23:48:39.355Z,25.60
2019-03-19T23:51:09.708Z,28.43
2019-03-19T23:53:40.060Z,28.10
2019-03-19T23:56:10.408Z,27.90
2019-03-19T23:58:40.815Z,28.13
