createdAt,value
2022-10-17T12:05:43.165Z,101382.75
2022-10-17T12:06:09.997Z,101382.50
2022-10-17T12:06:49.896Z,101382.50
2022-10-17T12:07:48.335Z,101379.00
2022-10-17T12:08:13.112Z,101382.78
2022-10-17T12:08:38.579Z,101377.41
2022-10-17T12:09:19.228Z,101377.97
2022-10-17T12:09:55.561Z,101381.69
2022-10-17T12:10:31.909Z,101376.88
2022-10-17T12:11:04.304Z,101377.69
2022-10-17T12:11:54.053Z,101381.44
2022-10-17T12:12:32.309Z,101384.94
2022-10-17T12:12:54.473Z,101378.22
2022-10-17T12:13:28.048Z,101379.56
2022-10-17T12:13:53.082Z,101373.13
2022-10-17T12:14:36.116Z,101375.00
2022-10-17T12:15:13.221Z,101375.81
2022-10-17T12:15:34.967Z,101371.25
2022-10-17T12:15:58.341Z,101374.75
2022-10-17T12:16:20.172Z,101380.66
2022-10-17T12:16:44.418Z,101374.75
2022-10-17T12:17:30.844Z,101378.00
2022-10-17T12:17:56.939Z,101372.88
2022-10-17T12:18:19.317Z,101375.56
2022-10-17T12:18:41.100Z,101369.13
2022-10-17T12:19:03.040Z,101368.59
2022-10-17T12:19:26.659Z,101373.16
2022-10-17T12:19:48.532Z,101368.03
2022-10-17T12:20:25.296Z,101370.97
2022-10-17T12:21:00.760Z,101368.03
2022-10-17T12:21:22.547Z,101365.34
2022-10-17T12:21:59.268Z,101363.75
2022-10-17T12:22:24.139Z,101362.41
2022-10-17T12:22:50.172Z,101360.00
2022-10-17T12:23:11.869Z,101359.72
2022-10-17T12:23:36.514Z,101363.78
2022-10-17T12:23:58.359Z,101370.47
2022-10-17T12:24:54.485Z,101360.56
2022-10-17T12:25:53.695Z,101361.09
2022-10-17T12:26:26.035Z,101366.16
2022-10-17T12:26:47.844Z,101365.38
2022-10-17T12:27:36.419Z,101361.34
2022-10-17T12:28:13.428Z,101359.47
2022-10-17T12:28:37.816Z,101360.28
2022-10-17T12:28:59.548Z,101359.22
2022-10-17T12:29:29.139Z,101360.81
2022-10-17T12:29:58.400Z,101357.59
2022-10-17T12:30:26.481Z,101356.78
2022-10-17T12:30:52.408Z,101357.03
2022-10-17T12:31:17.569Z,101360.00
2022-10-17T12:31:40.076Z,101353.31
2022-10-17T12:32:13.241Z,101359.22
2022-10-17T12:33:00.036Z,101349.84
2022-10-17T12:33:22.404Z,101356.25
2022-10-17T12:33:46.964Z,101358.94
2022-10-17T12:34:18.575Z,101360.28
2022-10-17T12:34:40.539Z,101360.81
2022-10-17T12:35:02.567Z,101354.91
2022-10-17T12:35:26.373Z,101360.28
2022-10-17T12:36:11.500Z,101359.47
2022-10-17T12:36:33.318Z,101363.50
2022-10-17T12:36:55.108Z,101357.06
2022-10-17T12:37:39.371Z,101357.34
2022-10-17T12:38:20.597Z,101356.00
2022-10-17T12:38:43.091Z,101353.31
2022-10-17T12:39:11.768Z,101357.06
2022-10-17T12:39:33.452Z,101348.50
2022-10-17T12:39:55.338Z,101352.25
2022-10-17T12:40:35.105Z,101351.97
2022-10-17T12:40:58.266Z,101352.53
2022-10-17T12:41:38.500Z,101357.59
2022-10-17T12:42:00.270Z,101350.09
2022-10-17T12:42:33.375Z,101350.91
2022-10-17T12:42:55.216Z,101351.44
2022-10-17T12:43:17.259Z,101345.28
2022-10-17T12:44:21.526Z,101349.31
2022-10-17T12:44:44.830Z,101346.06
2022-10-17T12:45:44.861Z,101344.19
2022-10-17T12:46:08.504Z,101343.66
2022-10-17T12:46:51.302Z,101346.31
2022-10-17T12:47:14.132Z,101348.50
2022-10-17T12:47:39.186Z,101342.84
2022-10-17T12:48:01.258Z,101340.97
2022-10-17T12:48:35.121Z,101345.28
2022-10-17T12:49:02.424Z,101344.19
2022-10-17T12:49:38.298Z,101342.59
2022-10-17T12:50:00.151Z,101340.97
2022-10-17T12:51:17.731Z,101347.97
2022-10-17T12:52:24.459Z,101339.63
2022-10-17T12:52:46.248Z,101343.13
2022-10-17T12:53:08.925Z,101348.75
2022-10-17T12:53:42.344Z,101340.97
2022-10-17T12:54:15.456Z,101343.38
2022-10-17T12:54:53.507Z,101340.44
2022-10-17T12:55:24.784Z,101338.81
2022-10-17T12:55:46.699Z,101333.72
2022-10-17T12:56:08.319Z,101340.44
2022-10-17T12:56:39.120Z,101339.91
2022-10-17T12:57:00.964Z,101339.09
2022-10-17T12:57:47.918Z,101338.81
2022-10-17T12:58:14.943Z,101339.91
2022-10-17T12:58:37.194Z,101337.22
2022-10-17T12:58:59.978Z,101339.91
2022-10-17T12:59:28.083Z,101342.59
2022-10-17T12:59:50.301Z,101336.41
2022-10-17T13:00:37.262Z,101334.53
2022-10-17T13:01:22.446Z,101332.09
2022-10-17T13:01:44.362Z,101331.03
2022-10-17T13:02:13.784Z,101337.47
2022-10-17T13:02:36.138Z,101340.97
2022-10-17T13:03:13.438Z,101343.38
2022-10-17T13:03:41.819Z,101338.81
2022-10-17T13:04:06.345Z,101341.50
2022-10-17T13:04:29.763Z,101341.25
2022-10-17T13:04:55.829Z,101340.44
2022-10-17T13:05:38.667Z,101335.09
2022-10-17T13:06:06.462Z,101336.69
2022-10-17T13:06:31.398Z,101342.84
2022-10-17T13:06:55.643Z,101342.59
2022-10-17T13:07:21.994Z,101341.50
2022-10-17T13:07:47.437Z,101340.97
2022-10-17T13:08:37.100Z,101337.47
2022-10-17T13:09:04.447Z,101352.25
2022-10-17T13:09:34.266Z,101332.38
2022-10-17T13:09:56.504Z,101339.63
2022-10-17T13:10:21.587Z,101334.25
2022-10-17T13:10:45.743Z,101339.63
2022-10-17T13:11:09.230Z,101339.38
2022-10-17T13:11:34.849Z,101331.31
2022-10-17T13:11:59.143Z,101334.00
2022-10-17T13:12:25.542Z,101340.44
2022-10-17T13:12:48.158Z,101329.69
2022-10-17T13:13:23.919Z,101333.72
2022-10-17T13:13:52.241Z,101328.88
2022-10-17T13:14:16.688Z,101332.38
2022-10-17T13:14:40.640Z,101336.94
2022-10-17T13:15:04.240Z,101333.19
2022-10-17T13:15:26.260Z,101335.88
2022-10-17T13:15:53.079Z,101335.34
2022-10-17T13:16:31.067Z,101331.31
2022-10-17T13:17:01.347Z,101326.19
2022-10-17T13:17:30.176Z,101334.00
2022-10-17T13:17:59.784Z,101335.06
2022-10-17T13:18:24.851Z,101333.22
2022-10-17T13:18:52.657Z,101333.72
2022-10-17T13:19:16.879Z,101327.56
2022-10-17T13:19:43.710Z,101334.56
2022-10-17T13:20:05.724Z,101335.34
2022-10-17T13:20:31.580Z,101337.75
2022-10-17T13:21:06.716Z,101332.13
2022-10-17T13:21:29.680Z,101332.38
2022-10-17T13:22:06.527Z,101331.31
2022-10-17T13:22:30.622Z,101333.47
2022-10-17T13:22:53.098Z,101332.66
2022-10-17T13:23:30.938Z,101334.56
2022-10-17T13:23:54.511Z,101335.91
2022-10-17T13:24:35.944Z,101339.38
2022-10-17T13:25:15.386Z,101340.97
2022-10-17T13:25:39.536Z,101339.38
2022-10-17T13:26:08.159Z,101342.06
2022-10-17T13:26:29.968Z,101339.09
2022-10-17T13:26:51.858Z,101339.09
2022-10-17T13:27:25.366Z,101333.22
2022-10-17T13:27:48.320Z,101334.00
2022-10-17T13:28:12.804Z,101340.19
2022-10-17T13:28:38.491Z,101331.88
2022-10-17T13:29:14.459Z,101334.56
2022-10-17T13:29:44.046Z,101341.53
2022-10-17T13:30:20.882Z,101343.66
2022-10-17T13:30:49.481Z,101337.50
2022-10-17T13:31:29.946Z,101332.66
2022-10-17T13:31:55.488Z,101337.25
2022-10-17T13:32:17.303Z,101331.88
2022-10-17T13:32:41.265Z,101334.81
2022-10-17T13:33:03.938Z,101330.25
2022-10-17T13:33:39.441Z,101337.25
2022-10-17T13:34:03.499Z,101337.50
2022-10-17T13:34:26.322Z,101336.69
2022-10-17T13:35:04.741Z,101333.22
2022-10-17T13:35:55.465Z,101335.63
2022-10-17T13:36:19.796Z,101334.81
2022-10-17T13:36:46.637Z,101328.91
2022-10-17T13:37:15.983Z,101341.00
2022-10-17T13:37:39.739Z,101331.31
2022-10-17T13:38:03.616Z,101331.03
2022-10-17T13:38:28.763Z,101337.25
2022-10-17T13:38:50.839Z,101336.41
2022-10-17T13:39:19.669Z,101329.69
2022-10-17T13:40:11.361Z,101335.34
2022-10-17T13:40:44.669Z,101336.72
2022-10-17T13:41:34.692Z,101334.81
2022-10-17T13:41:58.281Z,101332.94
2022-10-17T13:42:31.837Z,101336.41
2022-10-17T13:42:56.510Z,101339.09
2022-10-17T13:43:20.973Z,101329.19
2022-10-17T13:43:42.851Z,101331.34
2022-10-17T13:44:11.809Z,101335.63
2022-10-17T13:44:35.226Z,101335.63
2022-10-17T13:44:58.379Z,101341.00
2022-10-17T13:45:30.698Z,101335.09
2022-10-17T13:45:53.665Z,101332.94
2022-10-17T13:46:38.359Z,101336.44
2022-10-17T13:47:01.701Z,101332.38
2022-10-17T13:47:28.981Z,101334.81
2022-10-17T13:47:50.879Z,101336.16
2022-10-17T13:48:25.890Z,101335.88
2022-10-17T13:48:48.929Z,101337.75
2022-10-17T13:49:15.593Z,101330.78
2022-10-17T13:49:41.808Z,101337.75
2022-10-17T13:50:12.784Z,101334.03
2022-10-17T13:50:44.955Z,101335.63
2022-10-17T13:51:10.339Z,101336.44
2022-10-17T13:51:33.693Z,101340.19
2022-10-17T13:51:56.398Z,101338.56
2022-10-17T13:52:20.586Z,101337.50
2022-10-17T13:52:42.387Z,101337.22
2022-10-17T13:53:17.500Z,101337.22
2022-10-17T13:53:44.138Z,101334.53
2022-10-17T13:54:19.693Z,101337.50
2022-10-17T13:54:43.684Z,101340.75
2022-10-17T13:55:17.881Z,101336.16
2022-10-17T13:55:39.776Z,101338.06
2022-10-17T13:56:27.335Z,101341.78
2022-10-17T13:56:45.779Z,101336.44
2022-10-17T13:57:29.507Z,101339.41
2022-10-17T13:57:52.968Z,101337.25
2022-10-17T13:58:17.998Z,101333.72
2022-10-17T13:58:43.076Z,101336.41
2022-10-17T13:59:25.374Z,101345.31
2022-10-17T13:59:50.477Z,101337.75
2022-10-17T14:00:20.550Z,101348.25
2022-10-17T14:00:42.599Z,101338.31
2022-10-17T14:01:04.498Z,101341.00
2022-10-17T14:01:27.869Z,101339.13
2022-10-17T14:01:50.199Z,101339.13
2022-10-17T14:02:16.275Z,101340.75
2022-10-17T14:02:38.220Z,101347.16
2022-10-17T14:03:00.534Z,101342.59
2022-10-17T14:03:23.099Z,101336.44
2022-10-17T14:03:57.076Z,101341.00
2022-10-17T14:04:24.132Z,101335.63
2022-10-17T14:05:15.048Z,101341.00
2022-10-17T14:05:28.165Z,101341.78
2022-10-17T14:06:04.845Z,101340.19
2022-10-17T14:06:28.338Z,101343.44
2022-10-17T14:06:52.354Z,101341.78
2022-10-17T14:07:25.705Z,101334.53
2022-10-17T14:08:20.192Z,101341.25
2022-10-17T14:08:55.410Z,101341.78
2022-10-17T14:09:24.846Z,101336.16
2022-10-17T14:09:47.020Z,101332.94
2022-10-17T14:10:28.607Z,101337.22
2022-10-17T14:10:50.481Z,101342.34
2022-10-17T14:11:42.776Z,101340.47
2022-10-17T14:12:10.884Z,101338.06
2022-10-17T14:12:34.558Z,101335.88
2022-10-17T14:12:57.080Z,101344.22
2022-10-17T14:13:31.339Z,101338.84
2022-10-17T14:13:55.344Z,101337.78
2022-10-17T14:14:23.816Z,101336.97
2022-10-17T14:15:09.797Z,101342.09
2022-10-17T14:15:37.227Z,101345.56
2022-10-17T14:16:01.636Z,101335.09
2022-10-17T14:16:24.777Z,101342.88
2022-10-17T14:16:46.679Z,101345.56
2022-10-17T14:17:16.077Z,101344.50
2022-10-17T14:17:38.838Z,101346.63
2022-10-17T14:18:09.276Z,101339.91
2022-10-17T14:18:36.356Z,101346.13
2022-10-17T14:18:58.647Z,101342.59
2022-10-17T14:19:27.200Z,101346.38
2022-10-17T14:20:14.086Z,101343.44
2022-10-17T14:21:25.561Z,101345.28
2022-10-17T14:21:43.281Z,101343.44
2022-10-17T14:22:38.375Z,101344.22
2022-10-17T14:23:44.224Z,101339.13
2022-10-17T14:24:21.906Z,101344.22
2022-10-17T14:24:44.167Z,101339.13
2022-10-17T14:25:06.285Z,101343.69
2022-10-17T14:25:38.396Z,101339.91
2022-10-17T14:26:23.198Z,101344.50
2022-10-17T14:26:48.984Z,101340.75
2022-10-17T14:27:39.850Z,101343.69
2022-10-17T14:28:03.810Z,101342.09
2022-10-17T14:28:31.494Z,101343.69
2022-10-17T14:29:18.357Z,101344.78
2022-10-17T14:29:54.096Z,101337.22
2022-10-17T14:30:56.916Z,101352.00
2022-10-17T14:31:23.044Z,101339.66
2022-10-17T14:31:44.835Z,101348.81
2022-10-17T14:32:10.627Z,101338.84
2022-10-17T14:32:35.353Z,101343.94
2022-10-17T14:32:59.419Z,101339.41
2022-10-17T14:33:28.127Z,101340.75
2022-10-17T14:33:51.499Z,101343.44
2022-10-17T14:34:24.456Z,101343.69
2022-10-17T14:34:47.059Z,101340.75
2022-10-17T14:35:37.398Z,101339.41
2022-10-17T14:36:01.095Z,101346.91
2022-10-17T14:36:36.139Z,101344.50
2022-10-17T14:36:58.398Z,101346.63
2022-10-17T14:37:45.645Z,101343.13
2022-10-17T14:38:08.016Z,101339.41
2022-10-17T14:38:30.869Z,101339.66
2022-10-17T14:38:52.690Z,101342.63
2022-10-17T14:39:25.247Z,101347.16
2022-10-17T14:39:55.307Z,101348.25
2022-10-17T14:40:19.950Z,101346.38
2022-10-17T14:40:52.690Z,101346.38
2022-10-17T14:41:43.278Z,101344.78
2022-10-17T14:42:05.787Z,101348.00
2022-10-17T14:42:27.480Z,101344.22
2022-10-17T14:42:50.276Z,101343.13
2022-10-17T14:43:18.818Z,101343.13
2022-10-17T14:43:40.757Z,101340.44
2022-10-17T14:44:08.237Z,101342.88
2022-10-17T14:44:32.447Z,101345.31
2022-10-17T14:44:57.709Z,101349.59
2022-10-17T14:45:34.531Z,101339.94
2022-10-17T14:46:01.370Z,101341.78
2022-10-17T14:46:24.012Z,101345.31
2022-10-17T14:46:49.711Z,101344.22
2022-10-17T14:47:42.125Z,101338.06
2022-10-17T14:48:14.610Z,101338.31
2022-10-17T14:48:36.215Z,101339.66
2022-10-17T14:49:19.368Z,101343.13
2022-10-17T14:49:43.535Z,101335.63
2022-10-17T14:50:25.107Z,101343.44
2022-10-17T14:51:09.973Z,101336.16
2022-10-17T14:51:44.686Z,101337.22
2022-10-17T14:52:18.168Z,101344.22
2022-10-17T14:52:40.986Z,101336.16
2022-10-17T14:53:11.425Z,101335.09
2022-10-17T14:53:33.381Z,101342.59
2022-10-17T14:54:05.302Z,101338.06
2022-10-17T14:54:30.077Z,101336.16
2022-10-17T14:54:52.066Z,101339.66
2022-10-17T14:55:25.010Z,101338.84
2022-10-17T14:56:01.478Z,101339.41
2022-10-17T14:56:26.157Z,101345.81
2022-10-17T14:56:53.027Z,101343.16
2022-10-17T14:57:46.898Z,101339.13
2022-10-17T14:58:31.033Z,101338.06
2022-10-17T14:58:53.111Z,101347.72
2022-10-17T14:59:30.041Z,101347.97
2022-10-17T14:59:59.266Z,101344.22
2022-10-17T15:00:22.417Z,101340.75
2022-10-17T15:00:44.217Z,101348.53
2022-10-17T15:01:06.189Z,101345.81
2022-10-17T15:01:27.957Z,101357.13
2022-10-17T15:01:50.165Z,101347.16
2022-10-17T15:02:12.159Z,101355.22
2022-10-17T15:02:34.172Z,101353.34
2022-10-17T15:02:56.560Z,101346.38
2022-10-17T15:03:19.524Z,101341.78
2022-10-17T15:03:41.402Z,101351.75
2022-10-17T15:04:03.403Z,101342.59
2022-10-17T15:04:25.247Z,101347.16
2022-10-17T15:04:47.026Z,101343.94
2022-10-17T15:05:12.987Z,101350.16
2022-10-17T15:05:35.920Z,101345.81
2022-10-17T15:05:58.504Z,101348.50
2022-10-17T15:06:38.488Z,101344.47
2022-10-17T15:07:00.247Z,101343.69
2022-10-17T15:07:22.467Z,101352.28
2022-10-17T15:07:44.253Z,101347.16
2022-10-17T15:08:13.227Z,101345.56
2022-10-17T15:08:35.212Z,101344.47
2022-10-17T15:08:57.809Z,101347.16
2022-10-17T15:09:19.567Z,101352.53
2022-10-17T15:09:42.742Z,101346.38
2022-10-17T15:10:05.478Z,101341.78
2022-10-17T15:10:37.501Z,101348.50
2022-10-17T15:10:59.297Z,101348.50
2022-10-17T15:11:21.081Z,101348.25
2022-10-17T15:11:42.846Z,101344.78
2022-10-17T15:12:07.487Z,101345.81
2022-10-17T15:12:29.515Z,101346.09
2022-10-17T15:12:57.541Z,101350.69
2022-10-17T15:13:31.218Z,101347.72
2022-10-17T15:13:55.296Z,101345.31
2022-10-17T15:14:17.210Z,101342.63
2022-10-17T15:14:38.997Z,101348.78
2022-10-17T15:15:00.866Z,101343.41
2022-10-17T15:15:22.647Z,101341.78
2022-10-17T15:15:44.697Z,101338.59
2022-10-17T15:16:27.997Z,101344.22
2022-10-17T15:16:49.787Z,101343.41
2022-10-17T15:17:35.083Z,101338.28
2022-10-17T15:17:56.739Z,101343.41
2022-10-17T15:18:18.547Z,101344.47
2022-10-17T15:18:40.215Z,101338.59
2022-10-17T15:19:02.017Z,101340.44
2022-10-17T15:19:23.851Z,101341.53
2022-10-17T15:19:45.670Z,101341.25
2022-10-17T15:20:14.466Z,101342.06
2022-10-17T15:20:36.478Z,101340.44
2022-10-17T15:21:04.918Z,101340.97
2022-10-17T15:21:40.619Z,101347.69
2022-10-17T15:22:03.907Z,101347.16
2022-10-17T15:22:25.751Z,101344.72
2022-10-17T15:22:48.184Z,101347.16
2022-10-17T15:23:10.050Z,101341.50
2022-10-17T15:23:32.028Z,101352.53
2022-10-17T15:23:54.030Z,101349.00
2022-10-17T15:24:16.023Z,101340.44
2022-10-17T15:24:37.896Z,101343.63
2022-10-17T15:24:59.661Z,101339.88
2022-10-17T15:25:22.046Z,101340.13
2022-10-17T15:25:43.910Z,101344.16
2022-10-17T15:26:32.746Z,101347.66
2022-10-17T15:26:55.369Z,101345.78
2022-10-17T15:27:23.032Z,101343.34
2022-10-17T15:27:44.827Z,101344.44
2022-10-17T15:28:06.674Z,101344.69
2022-10-17T15:28:28.573Z,101338.50
2022-10-17T15:28:51.716Z,101339.84
2022-10-17T15:29:16.276Z,101340.94
2022-10-17T15:29:37.999Z,101343.63
2022-10-17T15:29:59.787Z,101338.22
2022-10-17T15:30:34.951Z,101344.41
2022-10-17T15:30:56.730Z,101340.63
2022-10-17T15:31:20.528Z,101341.44
2022-10-17T15:31:42.400Z,101350.03
2022-10-17T15:32:04.187Z,101340.94
2022-10-17T15:32:26.034Z,101338.75
2022-10-17T15:32:48.498Z,101343.88
2022-10-17T15:33:10.237Z,101352.47
2022-10-17T15:33:31.966Z,101342.78
2022-10-17T15:33:53.749Z,101342.53
2022-10-17T15:34:15.558Z,101350.31
2022-10-17T15:34:37.436Z,101345.22
2022-10-17T15:34:59.037Z,101346.78
2022-10-17T15:35:21.897Z,101341.72
2022-10-17T15:35:43.955Z,101343.06
2022-10-17T15:36:06.027Z,101353.78
2022-10-17T15:36:27.666Z,101352.16
2022-10-17T15:36:51.176Z,101342.50
2022-10-17T15:37:22.193Z,101339.81
2022-10-17T15:37:44.645Z,101344.94
2022-10-17T15:38:07.410Z,101344.66
2022-10-17T15:38:29.154Z,101343.59
2022-10-17T15:38:53.476Z,101346.53
2022-10-17T15:39:15.230Z,101348.41
2022-10-17T15:39:37.034Z,101348.66
2022-10-17T15:39:58.762Z,101341.13
2022-10-17T15:40:23.750Z,101345.19
2022-10-17T15:40:48.988Z,101343.28
2022-10-17T15:41:11.376Z,101346.28
2022-10-17T15:41:33.481Z,101348.97
2022-10-17T15:41:55.230Z,101349.47
2022-10-17T15:42:16.969Z,101346.47
2022-10-17T15:42:38.756Z,101349.44
2022-10-17T15:43:00.524Z,101342.72
2022-10-17T15:43:22.259Z,101352.13
2022-10-17T15:43:44.040Z,101350.22
2022-10-17T15:44:05.810Z,101344.88
2022-10-17T15:44:27.686Z,101350.78
2022-10-17T15:44:50.530Z,101347.25
2022-10-17T15:45:15.465Z,101350.22
2022-10-17T15:45:37.969Z,101349.94
2022-10-17T15:46:00.706Z,101352.59
2022-10-17T15:46:26.209Z,101350.22
2022-10-17T15:46:48.006Z,101354.78
2022-10-17T15:47:18.879Z,101347.53
2022-10-17T15:47:40.990Z,101351.53
2022-10-17T15:48:06.320Z,101354.22
2022-10-17T15:48:30.066Z,101350.47
2022-10-17T15:48:53.036Z,101352.09
2022-10-17T15:49:17.957Z,101351.53
2022-10-17T15:49:39.778Z,101357.47
2022-10-17T15:50:02.245Z,101353.13
2022-10-17T15:50:23.889Z,101354.78
2022-10-17T15:50:46.096Z,101352.09
2022-10-17T15:51:08.356Z,101353.94
2022-10-17T15:51:30.185Z,101346.16
2022-10-17T15:51:55.142Z,101346.97
2022-10-17T15:52:17.296Z,101359.28
2022-10-17T15:52:39.079Z,101351.78
2022-10-17T15:53:00.876Z,101349.38
2022-10-17T15:53:23.827Z,101347.75
2022-10-17T15:53:45.660Z,101355.00
2022-10-17T15:54:07.820Z,101350.44
2022-10-17T15:54:29.607Z,101352.28
2022-10-17T15:54:51.272Z,101356.31
2022-10-17T15:55:13.387Z,101349.06
2022-10-17T15:55:35.839Z,101358.19
2022-10-17T15:55:59.459Z,101356.31
2022-10-17T15:56:26.639Z,101349.34
2022-10-17T15:56:55.197Z,101353.59
2022-10-17T15:57:25.868Z,101358.16
2022-10-17T15:57:49.286Z,101351.69
2022-10-17T15:58:16.560Z,101354.66
2022-10-17T15:58:40.546Z,101356.53
2022-10-17T15:59:06.991Z,101353.56
2022-10-17T15:59:33.767Z,101360.81
2022-10-17T15:59:57.576Z,101350.34
2022-10-17T16:00:22.870Z,101361.59
2022-10-17T16:00:45.790Z,101372.84
2022-10-17T16:01:07.705Z,101366.69
2022-10-17T16:01:31.739Z,101364.00
2022-10-17T16:01:53.601Z,101361.88
2022-10-17T16:02:17.336Z,101361.88
2022-10-17T16:02:39.109Z,101360.00
2022-10-17T16:03:02.089Z,101367.75
2022-10-17T16:03:23.969Z,101366.41
2022-10-17T16:03:47.717Z,101371.75
2022-10-17T16:04:16.301Z,101373.13
2022-10-17T16:04:38.039Z,101370.44
2022-10-17T16:05:00.488Z,101367.22
2022-10-17T16:05:29.618Z,101368.88
2022-10-17T16:05:51.355Z,101368.28
2022-10-17T16:06:14.261Z,101371.28
2022-10-17T16:06:36.206Z,101370.44
2022-10-17T16:06:58.064Z,101370.22
2022-10-17T16:07:21.367Z,101365.63
2022-10-17T16:07:46.306Z,101367.53
2022-10-17T16:08:08.095Z,101369.97
2022-10-17T16:08:29.906Z,101376.38
2022-10-17T16:08:52.429Z,101370.75
2022-10-17T16:09:14.274Z,101372.31
2022-10-17T16:09:37.607Z,101365.06
2022-10-17T16:09:59.400Z,101370.47
2022-10-17T16:10:22.859Z,101372.66
2022-10-17T16:10:44.688Z,101360.81
2022-10-17T16:11:06.916Z,101377.19
2022-10-17T16:11:35.509Z,101378.78
2022-10-17T16:11:57.319Z,101370.44
2022-10-17T16:12:29.249Z,101366.94
2022-10-17T16:12:51.155Z,101365.91
2022-10-17T16:13:23.374Z,101368.28
2022-10-17T16:13:53.890Z,101372.84
2022-10-17T16:14:18.276Z,101371.28
2022-10-17T16:14:40.118Z,101365.94
2022-10-17T16:15:01.760Z,101364.03
2022-10-17T16:15:26.617Z,101370.75
2022-10-17T16:15:48.388Z,101364.84
2022-10-17T16:16:12.468Z,101368.88
2022-10-17T16:16:34.531Z,101371.31
2022-10-17T16:16:56.399Z,101366.97
2022-10-17T16:17:18.268Z,101370.78
2022-10-17T16:17:40.207Z,101369.44
2022-10-17T16:18:04.372Z,101371.56
2022-10-17T16:18:29.067Z,101371.56
2022-10-17T16:18:50.824Z,101378.50
2022-10-17T16:19:12.653Z,101372.13
2022-10-17T16:19:34.446Z,101370.25
2022-10-17T16:19:56.056Z,101369.44
2022-10-17T16:20:17.740Z,101370.50
2022-10-17T16:20:39.964Z,101367.31
2022-10-17T16:21:01.715Z,101378.31
2022-10-17T16:21:27.865Z,101373.50
2022-10-17T16:21:49.848Z,101370.81
2022-10-17T16:22:32.647Z,101374.59
2022-10-17T16:23:00.146Z,101372.97
2022-10-17T16:23:21.970Z,101371.09
2022-10-17T16:23:44.658Z,101374.59
2022-10-17T16:24:07.076Z,101377.56
2022-10-17T16:24:28.870Z,101370.31
2022-10-17T16:24:50.783Z,101381.84
2022-10-17T16:25:26.886Z,101381.56
2022-10-17T16:25:48.716Z,101378.53
2022-10-17T16:26:10.716Z,101379.66
2022-10-17T16:26:33.238Z,101379.41
2022-10-17T16:26:55.014Z,101372.41
2022-10-17T16:27:16.847Z,101372.41
2022-10-17T16:27:39.302Z,101384.47
2022-10-17T16:28:01.987Z,101378.84
2022-10-17T16:28:23.779Z,101381.53
2022-10-17T16:28:46.515Z,101380.19
2022-10-17T16:29:10.233Z,101374.28
2022-10-17T16:29:32.237Z,101378.88
2022-10-17T16:29:54.056Z,101380.75
2022-10-17T16:30:16.155Z,101382.09
2022-10-17T16:30:42.787Z,101377.81
2022-10-17T16:31:04.607Z,101385.34
2022-10-17T16:31:33.318Z,101382.13
2022-10-17T16:31:55.070Z,101388.81
2022-10-17T16:32:16.849Z,101380.28
2022-10-17T16:32:38.786Z,101383.47
2022-10-17T16:33:00.559Z,101381.84
2022-10-17T16:33:22.256Z,101378.94
2022-10-17T16:33:44.020Z,101381.31
2022-10-17T16:34:07.031Z,101384.31
2022-10-17T16:34:30.826Z,101383.50
2022-10-17T16:34:52.604Z,101379.47
2022-10-17T16:35:27.257Z,101394.78
2022-10-17T16:35:49.783Z,101386.47
2022-10-17T16:36:11.595Z,101381.88
2022-10-17T16:36:33.399Z,101375.72
2022-10-17T16:36:55.147Z,101386.47
2022-10-17T16:37:16.972Z,101386.47
2022-10-17T16:37:38.709Z,101395.59
2022-10-17T16:38:00.376Z,101390.81
2022-10-17T16:38:22.196Z,101380.28
2022-10-17T16:38:44.605Z,101382.50
2022-10-17T16:39:06.939Z,101388.13
2022-10-17T16:39:55.171Z,101396.72
2022-10-17T16:40:17.711Z,101388.34
2022-10-17T16:40:40.424Z,101387.59
2022-10-17T16:41:02.310Z,101390.56
2022-10-17T16:41:32.326Z,101394.59
2022-10-17T16:41:56.286Z,101390.84
2022-10-17T16:42:20.914Z,101395.94
2022-10-17T16:42:42.986Z,101387.91
2022-10-17T16:43:04.939Z,101384.94
2022-10-17T16:43:27.339Z,101392.41
2022-10-17T16:43:51.330Z,101391.63
2022-10-17T16:44:14.735Z,101394.88
2022-10-17T16:44:36.536Z,101394.63
2022-10-17T16:44:58.460Z,101395.66
2022-10-17T16:45:22.579Z,101390.84
2022-10-17T16:45:44.269Z,101395.13
2022-10-17T16:46:06.079Z,101395.97
2022-10-17T16:46:29.921Z,101393.00
2022-10-17T16:46:51.644Z,101388.44
2022-10-17T16:47:13.415Z,101393.28
2022-10-17T16:47:35.030Z,101393.25
2022-10-17T16:47:56.855Z,101394.03
2022-10-17T16:48:18.606Z,101394.28
2022-10-17T16:49:07.554Z,101397.00
2022-10-17T16:49:29.160Z,101392.97
2022-10-17T16:49:50.968Z,101394.84
2022-10-17T16:50:13.270Z,101392.72
2022-10-17T16:50:39.799Z,101398.09
2022-10-17T16:51:02.529Z,101392.97
2022-10-17T16:51:24.929Z,101394.06
2022-10-17T16:51:46.776Z,101396.75
2022-10-17T16:52:08.950Z,101395.41
2022-10-17T16:52:30.931Z,101393.50
2022-10-17T16:52:52.777Z,101392.44
2022-10-17T16:53:14.520Z,101391.94
2022-10-17T16:53:40.137Z,101394.88
2022-10-17T16:54:02.749Z,101393.28
2022-10-17T16:54:24.499Z,101397.00
2022-10-17T16:54:46.297Z,101397.56
2022-10-17T16:55:10.032Z,101387.06
2022-10-17T16:55:31.810Z,101396.19
2022-10-17T16:56:04.136Z,101391.38
2022-10-17T16:56:29.896Z,101394.03
2022-10-17T16:56:51.586Z,101398.34
2022-10-17T16:57:13.464Z,101396.72
2022-10-17T16:57:35.402Z,101396.19
2022-10-17T16:57:57.277Z,101390.28
2022-10-17T16:58:19.039Z,101402.66
2022-10-17T16:58:42.435Z,101401.53
2022-10-17T16:59:04.437Z,101399.09
2022-10-17T16:59:26.256Z,101399.38
2022-10-17T16:59:48.006Z,101399.66
2022-10-17T17:00:12.211Z,101398.88
2022-10-17T17:00:34.006Z,101401.03
2022-10-17T17:00:55.908Z,101396.72
2022-10-17T17:01:20.891Z,101400.78
2022-10-17T17:01:42.686Z,101401.31
2022-10-17T17:02:04.796Z,101397.81
2022-10-17T17:02:26.559Z,101403.72
2022-10-17T17:02:49.067Z,101400.00
2022-10-17T17:03:10.806Z,101405.59
2022-10-17T17:03:36.607Z,101399.16
2022-10-17T17:03:58.467Z,101402.66
2022-10-17T17:04:20.247Z,101403.69
2022-10-17T17:04:42.028Z,101402.03
2022-10-17T17:05:03.866Z,101403.41
2022-10-17T17:05:25.714Z,101401.28
2022-10-17T17:05:51.999Z,101402.66
2022-10-17T17:06:17.609Z,101403.16
2022-10-17T17:06:40.168Z,101397.00
2022-10-17T17:07:01.936Z,101402.91
2022-10-17T17:07:24.777Z,101398.34
2022-10-17T17:07:48.193Z,101402.16
2022-10-17T17:08:12.521Z,101401.31
2022-10-17T17:08:37.437Z,101400.97
2022-10-17T17:08:59.139Z,101400.69
2022-10-17T17:09:20.876Z,101398.25
2022-10-17T17:09:42.804Z,101398.28
2022-10-17T17:10:05.684Z,101404.44
2022-10-17T17:10:27.769Z,101403.41
2022-10-17T17:10:51.372Z,101403.34
2022-10-17T17:11:15.890Z,101395.88
2022-10-17T17:11:38.665Z,101401.53
2022-10-17T17:12:00.590Z,101405.59
2022-10-17T17:12:23.200Z,101398.34
2022-10-17T17:12:45.241Z,101402.03
2022-10-17T17:13:07.305Z,101403.41
2022-10-17T17:13:30.405Z,101401.78