createdAt,value
2019-04-26T00:00:45.950Z,99.85
2019-04-26T00:03:53.320Z,95.88
2019-04-26T00:07:01.005Z,95.00
2019-04-26T00:10:36.289Z,97.86
2019-04-26T00:14:08.735Z,93.97
2019-04-26T00:17:23.176Z,91.86
2019-04-26T00:20:44.477Z,93.80
2019-04-26T00:24:01.285Z,97.10
2019-04-26T00:27:18.988Z,92.69
2019-04-26T00:30:26.436Z,91.12
2019-04-26T00:33:33.753Z,90.56
2019-04-26T00:36:40.985Z,90.84
2019-04-26T00:39:48.216Z,92.24
2019-04-26T00:42:57.570Z,91.17
2019-04-26T00:46:04.823Z,94.93
2019-04-26T00:49:21.538Z,95.27
2019-04-26T00:52:39.484Z,89.12
2019-04-26T00:55:47.923Z,89.69
2019-04-26T00:58:55.591Z,91.44
2019-04-26T01:02:18.576Z,89.36
2019-04-26T01:05:26.355Z,94.50
2019-04-26T01:08:43.266Z,95.11
2019-04-26T01:12:00.122Z,92.05
2019-04-26T01:15:19.612Z,93.12
2019-04-26T01:18:35.766Z,95.11
2019-04-26T01:21:56.132Z,98.47
2019-04-26T01:25:04.667Z,100.00
2019-04-26T01:28:32.095Z,90.45
2019-04-26T01:31:45.632Z,91.32
2019-04-26T01:34:54.283Z,89.21
2019-04-26T01:38:02.316Z,92.24
2019-04-26T01:41:14.574Z,96.34
2019-04-26T01:44:41.629Z,92.78
2019-04-26T01:47:51.701Z,87.58
2019-04-26T01:50:59.839Z,89.57
2019-04-26T01:54:07.152Z,88.64
2019-04-26T01:57:14.915Z,88.61
2019-04-26T02:00:49.265Z,98.40
2019-04-26T02:03:56.581Z,100.00
2019-04-26T02:07:04.991Z,98.54
2019-04-26T02:10:13.998Z,90.33
2019-04-26T02:13:22.529Z,87.24
2019-04-26T02:16:40.691Z,88.11
2019-04-26T02:19:57.344Z,87.56
2019-04-26T02:23:14.946Z,92.52
2019-04-26T02:26:32.629Z,96.90
2019-04-26T02:30:33.143Z,100.00
2019-04-26T02:33:49.915Z,100.00
2019-04-26T02:37:08.561Z,100.00
2019-04-26T02:40:17.482Z,100.00
2019-04-26T02:43:35.413Z,100.00
2019-04-26T02:47:28.935Z,100.00
2019-04-26T02:51:00.810Z,100.00
2019-04-26T02:54:20.631Z,100.00
2019-04-26T02:57:39.994Z,100.00
2019-04-26T03:00:47.272Z,98.19
2019-04-26T03:04:04.153Z,97.40
2019-04-26T03:07:40.017Z,100.00
2019-04-26T03:10:55.063Z,100.00
2019-04-26T03:14:21.452Z,100.00
2019-04-26T03:17:43.075Z,100.00
2019-04-26T03:20:55.898Z,100.00
2019-04-26T03:24:13.079Z,100.00
2019-04-26T03:27:49.548Z,100.00
2019-04-26T03:31:10.547Z,100.00
2019-04-26T03:34:26.953Z,100.00
2019-04-26T03:38:17.117Z,100.00
2019-04-26T03:42:10.463Z,100.00
2019-04-26T03:45:24.838Z,100.00
2019-04-26T03:49:02.772Z,100.00
2019-04-26T03:52:39.671Z,100.00
2019-04-26T03:56:29.286Z,100.00
2019-04-26T04:00:05.194Z,100.00
2019-04-26T04:03:41.656Z,100.00
2019-04-26T04:06:58.109Z,100.00
2019-04-26T04:10:04.765Z,100.00
2019-04-26T04:13:42.718Z,100.00
2019-04-26T04:17:13.101Z,100.00
2019-04-26T04:21:00.503Z,100.00
2019-04-26T04:24:41.645Z,100.00
2019-04-26T04:28:40.427Z,100.00
2019-04-26T04:31:52.414Z,100.00
2019-04-26T04:35:06.295Z,100.00
2019-04-26T04:38:31.888Z,100.00
2019-04-26T04:42:24.785Z,100.00
2019-04-26T04:46:13.207Z,100.00
2019-04-26T04:49:54.575Z,100.00
2019-04-26T04:53:33.133Z,100.00
2019-04-26T04:56:45.781Z,100.00
2019-04-26T05:00:11.797Z,100.00
2019-04-26T05:03:39.046Z,100.00
2019-04-26T05:07:16.489Z,100.00
2019-04-26T05:10:44.214Z,100.00
2019-04-26T05:13:59.739Z,100.00
2019-04-26T05:17:36.927Z,100.00
2019-04-26T05:21:08.757Z,100.00
2019-04-26T05:24:28.290Z,100.00
2019-04-26T05:28:06.089Z,100.00
2019-04-26T05:31:37.638Z,100.00
2019-04-26T05:35:07.899Z,100.00
2019-04-26T05:39:06.658Z,100.00
2019-04-26T05:43:14.182Z,100.00
2019-04-26T05:47:05.191Z,100.00
2019-04-26T05:51:08.425Z,100.00
2019-04-26T05:55:11.984Z,100.00
2019-04-26T05:58:27.938Z,100.00
2019-04-26T06:02:01.926Z,100.00
2019-04-26T06:05:47.288Z,100.00
2019-04-26T06:10:05.432Z,100.00
2019-04-26T06:14:01.999Z,100.00
2019-04-26T06:17:51.622Z,100.00
2019-04-26T06:21:38.957Z,100.00
2019-04-26T06:25:09.238Z,100.00
2019-04-26T06:28:50.136Z,100.00
2019-04-26T06:32:28.620Z,100.00
2019-04-26T06:35:49.422Z,100.00
2019-04-26T06:39:32.163Z,100.00
2019-04-26T06:43:19.882Z,100.00
2019-04-26T06:47:04.070Z,100.00
2019-04-26T06:50:24.138Z,100.00
2019-04-26T06:54:21.427Z,100.00
2019-04-26T06:58:18.477Z,100.00
2019-04-26T07:02:35.253Z,100.00
2019-04-26T07:05:44.770Z,100.00
2019-04-26T07:09:11.514Z,100.00
2019-04-26T07:12:37.547Z,100.00
2019-04-26T07:16:17.775Z,100.00
2019-04-26T07:20:28.245Z,100.00
2019-04-26T07:24:20.060Z,100.00
2019-04-26T07:28:03.841Z,100.00
2019-04-26T07:31:11.479Z,100.00
2019-04-26T07:34:40.162Z,100.00
2019-04-26T07:38:16.456Z,100.00
2019-04-26T07:42:23.133Z,100.00
2019-04-26T07:46:02.872Z,100.00
2019-04-26T07:49:56.474Z,100.00
2019-04-26T07:53:28.235Z,100.00
2019-04-26T07:57:39.812Z,100.00
2019-04-26T08:00:53.761Z,100.00
2019-04-26T08:04:07.299Z,100.00
2019-04-26T08:07:20.489Z,100.00
2019-04-26T08:10:39.274Z,100.00
2019-04-26T08:14:12.965Z,100.00
2019-04-26T08:17:31.931Z,100.00
2019-04-26T08:20:52.644Z,100.00
2019-04-26T08:24:08.454Z,100.00
2019-04-26T08:27:27.837Z,100.00
2019-04-26T08:30:46.902Z,100.00
2019-04-26T08:33:59.490Z,100.00
2019-04-26T08:37:19.010Z,100.00
2019-04-26T08:40:31.090Z,100.00
2019-04-26T08:44:03.504Z,100.00
2019-04-26T08:47:28.843Z,100.00
2019-04-26T08:50:47.014Z,100.00
2019-04-26T08:53:55.179Z,100.00
2019-04-26T08:57:20.925Z,100.00
2019-04-26T09:00:44.938Z,100.00
2019-04-26T09:04:02.945Z,100.00
2019-04-26T09:07:30.325Z,100.00
2019-04-26T09:10:48.636Z,100.00
2019-04-26T09:14:06.481Z,100.00
2019-04-26T09:17:13.898Z,100.00
2019-04-26T09:20:28.748Z,100.00
2019-04-26T09:23:51.853Z,100.00
2019-04-26T09:27:21.124Z,100.00
2019-04-26T09:30:34.143Z,100.00
2019-04-26T09:33:45.743Z,100.00
2019-04-26T09:36:53.002Z,100.00
2019-04-26T09:40:10.056Z,100.00
2019-04-26T09:43:17.792Z,100.00
2019-04-26T09:46:52.924Z,100.00
2019-04-26T09:50:34.834Z,100.00
2019-04-26T09:53:53.594Z,100.00
2019-04-26T09:57:00.927Z,100.00
2019-04-26T10:00:24.210Z,100.00
2019-04-26T10:03:41.076Z,100.00
2019-04-26T10:06:46.751Z,100.00
2019-04-26T10:09:56.465Z,100.00
2019-04-26T10:13:38.706Z,100.00
2019-04-26T10:17:07.634Z,100.00
2019-04-26T10:20:15.026Z,100.00
2019-04-26T10:23:22.169Z,100.00
2019-04-26T10:26:29.884Z,100.00
2019-04-26T10:29:37.289Z,100.00
2019-04-26T10:32:44.811Z,100.00
2019-04-26T10:36:01.382Z,100.00
2019-04-26T10:39:10.554Z,100.00
2019-04-26T10:42:27.196Z,100.00
2019-04-26T10:45:34.537Z,100.00
2019-04-26T10:48:45.510Z,100.00
2019-04-26T10:52:00.263Z,100.00
2019-04-26T10:55:55.921Z,100.00
2019-04-26T11:02:14.996Z,100.00
2019-04-26T11:05:22.430Z,100.00
2019-04-26T11:08:30.241Z,100.00
2019-04-26T11:11:46.772Z,100.00
2019-04-26T11:14:56.914Z,100.00
2019-04-26T11:18:13.201Z,100.00
2019-04-26T11:21:22.300Z,100.00
2019-04-26T11:24:38.791Z,100.00
2019-04-26T11:27:55.580Z,100.00
2019-04-26T11:31:12.827Z,100.00
2019-04-26T11:34:29.385Z,100.00
2019-04-26T11:37:36.183Z,100.00
2019-04-26T11:40:44.309Z,100.00
2019-04-26T11:44:02.094Z,100.00
2019-04-26T11:47:18.980Z,100.00
2019-04-26T11:50:35.861Z,100.00
2019-04-26T11:53:52.565Z,100.00
2019-04-26T11:57:12.084Z,100.00
2019-04-26T12:00:35.782Z,100.00
2019-04-26T12:04:49.536Z,100.00
2019-04-26T12:08:04.166Z,100.00
2019-04-26T12:11:34.326Z,100.00
2019-04-26T12:14:44.656Z,100.00
2019-04-26T12:17:58.399Z,100.00
2019-04-26T12:21:02.048Z,100.00
2019-04-26T12:24:09.449Z,100.00
2019-04-26T12:27:16.794Z,100.00
2019-04-26T12:30:26.730Z,100.00
2019-04-26T12:33:33.266Z,100.00
2019-04-26T12:36:40.517Z,100.00
2019-04-26T12:39:47.883Z,100.00
2019-04-26T12:42:55.121Z,100.00
2019-04-26T12:46:22.773Z,100.00
2019-04-26T12:49:45.385Z,100.00
2019-04-26T12:52:55.567Z,100.00
2019-04-26T12:56:01.498Z,100.00
2019-04-26T12:59:18.310Z,100.00
2019-04-26T13:02:35.093Z,100.00
2019-04-26T13:05:42.415Z,100.00
2019-04-26T13:08:59.131Z,100.00
2019-04-26T13:12:21.423Z,100.00
2019-04-26T13:16:09.330Z,100.00
2019-04-26T13:19:19.851Z,100.00
2019-04-26T13:22:45.322Z,100.00
2019-04-26T13:25:55.438Z,100.00
2019-04-26T13:29:12.113Z,100.00
2019-04-26T13:32:18.297Z,100.00
2019-04-26T13:35:25.554Z,100.00
2019-04-26T13:38:33.234Z,100.00
2019-04-26T13:41:40.726Z,100.00
2019-04-26T13:45:16.637Z,100.00
2019-04-26T13:48:43.615Z,100.00
2019-04-26T13:51:51.892Z,100.00
2019-04-26T13:54:59.222Z,100.00
2019-04-26T13:58:06.543Z,100.00
2019-04-26T14:01:14.701Z,100.00
2019-04-26T14:04:32.384Z,100.00
2019-04-26T14:07:39.573Z,100.00
2019-04-26T14:10:49.904Z,100.00
2019-04-26T14:14:05.302Z,100.00
2019-04-26T14:17:21.925Z,100.00
2019-04-26T14:20:38.703Z,100.00
2019-04-26T14:24:05.106Z,100.00
2019-04-26T14:27:34.861Z,100.00
2019-04-26T14:30:54.209Z,100.00
2019-04-26T14:34:12.120Z,100.00
2019-04-26T14:37:19.457Z,100.00
2019-04-26T14:40:26.830Z,100.00
2019-04-26T14:43:43.664Z,100.00
2019-04-26T14:47:13.210Z,100.00
2019-04-26T14:50:18.783Z,100.00
2019-04-26T14:53:26.140Z,100.00
2019-04-26T14:56:52.352Z,100.00
2019-04-26T15:00:00.201Z,100.00
2019-04-26T15:03:29.114Z,100.00
2019-04-26T15:06:37.592Z,100.00
2019-04-26T15:09:45.615Z,100.00
2019-04-26T15:13:05.725Z,100.00
2019-04-26T15:16:03.952Z,100.00
2019-04-26T15:19:20.347Z,100.00
2019-04-26T15:22:37.044Z,100.00
2019-04-26T15:25:53.839Z,100.00
2019-04-26T15:29:02.489Z,100.00
2019-04-26T15:32:19.456Z,100.00
2019-04-26T15:35:36.196Z,100.00
2019-04-26T15:38:45.088Z,100.00
2019-04-26T15:42:29.291Z,100.00
2019-04-26T15:45:52.584Z,100.00
2019-04-26T15:49:42.938Z,100.00
2019-04-26T15:52:52.450Z,100.00
2019-04-26T15:55:59.612Z,100.00
2019-04-26T15:59:06.843Z,100.00
2019-04-26T16:02:14.161Z,100.00
2019-04-26T16:05:27.352Z,100.00
2019-04-26T16:08:42.913Z,100.00
2019-04-26T16:11:58.212Z,100.00
2019-04-26T16:15:06.619Z,100.00
2019-04-26T16:18:17.524Z,100.00
2019-04-26T16:21:23.853Z,100.00
2019-04-26T16:24:34.187Z,100.00
2019-04-26T16:27:40.287Z,100.00
2019-04-26T16:31:02.551Z,100.00
2019-04-26T16:34:27.118Z,100.00
2019-04-26T16:37:50.017Z,100.00
2019-04-26T16:41:14.626Z,100.00
2019-04-26T16:44:33.358Z,100.00
2019-04-26T16:47:49.723Z,100.00
2019-04-26T16:51:01.198Z,100.00
2019-04-26T16:54:10.223Z,100.00
2019-04-26T16:57:13.784Z,100.00
2019-04-26T17:00:31.844Z,100.00
2019-04-26T17:03:29.978Z,100.00
2019-04-26T17:06:44.303Z,100.00
2019-04-26T17:10:03.126Z,100.00
2019-04-26T17:12:55.434Z,100.00
2019-04-26T17:16:12.832Z,100.00
2019-04-26T17:19:20.250Z,100.00
2019-04-26T17:22:44.385Z,100.00
2019-04-26T17:26:42.890Z,100.00
2019-04-26T17:29:50.234Z,100.00
2019-04-26T17:32:57.586Z,100.00
2019-04-26T17:36:04.918Z,100.00
2019-04-26T17:39:16.810Z,100.00
2019-04-26T17:42:21.058Z,100.00
2019-04-26T17:45:28.402Z,100.00
2019-04-26T17:48:35.729Z,100.00
2019-04-26T17:51:57.870Z,100.00
2019-04-26T17:55:13.997Z,100.00
2019-04-26T17:58:27.517Z,100.00
2019-04-26T18:01:44.401Z,100.00
2019-04-26T18:04:40.815Z,100.00
2019-04-26T18:07:56.572Z,100.00
2019-04-26T18:10:56.398Z,100.00
2019-04-26T18:14:03.735Z,100.00
2019-04-26T18:17:52.045Z,100.00
2019-04-26T18:21:29.853Z,100.00
2019-04-26T18:24:37.093Z,100.00
2019-04-26T18:27:44.418Z,100.00
2019-04-26T18:31:01.361Z,100.00
2019-04-26T18:34:07.022Z,100.00
2019-04-26T18:37:14.157Z,100.00
2019-04-26T18:40:38.991Z,100.00
2019-04-26T18:43:49.317Z,100.00
2019-04-26T18:47:02.792Z,100.00
2019-04-26T18:50:10.529Z,100.00
2019-04-26T18:53:44.851Z,100.00
2019-04-26T18:57:17.134Z,100.00
2019-04-26T19:00:36.628Z,100.00
2019-04-26T19:03:43.891Z,100.00
2019-04-26T19:07:00.684Z,100.00
2019-04-26T19:10:17.516Z,100.00
2019-04-26T19:13:36.721Z,100.00
2019-04-26T19:17:05.947Z,100.00
2019-04-26T19:20:22.873Z,100.00
2019-04-26T19:23:30.578Z,100.00
2019-04-26T19:26:39.219Z,100.00
2019-04-26T19:29:46.467Z,100.00
2019-04-26T19:32:53.965Z,100.00
2019-04-26T19:36:01.116Z,100.00
2019-04-26T19:39:08.634Z,100.00
2019-04-26T19:42:15.944Z,100.00
2019-04-26T19:45:47.237Z,100.00
2019-04-26T19:49:30.032Z,100.00
2019-04-26T19:52:55.786Z,100.00
2019-04-26T19:56:31.486Z,100.00
2019-04-26T19:59:38.920Z,100.00
2019-04-26T20:02:55.646Z,100.00
2019-04-26T20:06:18.659Z,100.00
2019-04-26T20:09:31.924Z,100.00
2019-04-26T20:12:39.443Z,100.00
2019-04-26T20:15:46.787Z,100.00
2019-04-26T20:19:08.070Z,100.00
2019-04-26T20:22:13.674Z,100.00
2019-04-26T20:25:22.390Z,100.00
2019-04-26T20:28:29.701Z,100.00
2019-04-26T20:31:54.730Z,100.00
2019-04-26T20:35:13.397Z,100.00
2019-04-26T20:38:35.756Z,100.00
2019-04-26T20:42:00.536Z,100.00
2019-04-26T20:45:11.298Z,100.00
2019-04-26T20:48:30.108Z,100.00
2019-04-26T20:51:51.963Z,100.00
2019-04-26T20:55:09.378Z,100.00
2019-04-26T20:58:26.083Z,100.00
2019-04-26T21:01:33.410Z,100.00
2019-04-26T21:04:51.476Z,100.00
2019-04-26T21:07:58.947Z,100.00
2019-04-26T21:11:15.785Z,100.00
2019-04-26T21:14:32.561Z,100.00
2019-04-26T21:17:49.301Z,100.00
2019-04-26T21:21:10.543Z,100.00
2019-04-26T21:24:26.532Z,100.00
2019-04-26T21:28:08.126Z,100.00
2019-04-26T21:31:36.359Z,100.00
2019-04-26T21:34:46.436Z,100.00
2019-04-26T21:37:58.552Z,100.00
2019-04-26T21:41:11.684Z,100.00
2019-04-26T21:44:19.705Z,100.00
2019-04-26T21:47:27.593Z,100.00
2019-04-26T21:50:38.911Z,100.00
2019-04-26T21:53:45.352Z,100.00
2019-04-26T21:57:01.730Z,100.00
2019-04-26T22:00:37.027Z,100.00
2019-04-26T22:03:47.315Z,100.00
2019-04-26T22:07:05.224Z,100.00
2019-04-26T22:10:26.942Z,100.00
2019-04-26T22:13:54.634Z,100.00
2019-04-26T22:17:36.310Z,100.00
2019-04-26T22:20:51.211Z,100.00
2019-04-26T22:24:06.441Z,100.00
2019-04-26T22:27:17.391Z,100.00
2019-04-26T22:30:28.286Z,100.00
2019-04-26T22:33:36.115Z,100.00
2019-04-26T22:36:43.890Z,100.00
2019-04-26T22:39:51.180Z,100.00
2019-04-26T22:43:16.324Z,100.00
2019-04-26T22:46:48.851Z,100.00
2019-04-26T22:49:53.606Z,100.00
2019-04-26T22:53:00.928Z,100.00
2019-04-26T22:56:08.190Z,100.00
2019-04-26T22:59:15.337Z,100.00
2019-04-26T23:02:27.507Z,100.00
2019-04-26T23:05:37.333Z,100.00
2019-04-26T23:08:56.826Z,100.00
2019-04-26T23:12:47.745Z,100.00
2019-04-26T23:16:14.430Z,100.00
2019-04-26T23:19:27.198Z,100.00
2019-04-26T23:22:52.935Z,100.00
2019-04-26T23:26:02.303Z,100.00
2019-04-26T23:29:15.702Z,100.00
2019-04-26T23:32:27.554Z,100.00
2019-04-26T23:35:37.515Z,100.00
2019-04-26T23:38:53.337Z,100.00
2019-04-26T23:42:12.254Z,100.00
2019-04-26T23:45:28.905Z,100.00
2019-04-26T23:48:48.668Z,100.00
2019-04-26T23:52:04.061Z,100.00
2019-04-26T23:55:13.360Z,100.00
2019-04-26T23:58:20.803Z,100.00
