createdAt,value
2019-02-12T00:01:02.596Z,15.20
2019-02-12T00:03:31.329Z,16.17
2019-02-12T00:06:00.086Z,15.83
2019-02-12T00:08:28.930Z,17.80
2019-02-12T00:10:57.713Z,17.83
2019-02-12T00:13:26.531Z,17.43
2019-02-12T00:15:55.459Z,19.07
2019-02-12T00:18:24.307Z,18.20
2019-02-12T00:20:53.176Z,17.87
2019-02-12T00:23:22.170Z,16.93
2019-02-12T00:25:51.017Z,18.97
2019-02-12T00:28:19.902Z,18.07
2019-02-12T00:30:48.923Z,18.37
2019-02-12T00:33:17.726Z,16.27
2019-02-12T00:35:46.509Z,17.73
2019-02-12T00:38:15.260Z,16.20
2019-02-12T00:40:44.138Z,16.77
2019-02-12T00:43:13.056Z,17.23
2019-02-12T00:45:41.937Z,16.80
2019-02-12T00:48:11.004Z,17.07
2019-02-12T00:50:39.758Z,16.23
2019-02-12T00:53:08.627Z,16.77
2019-02-12T00:55:37.540Z,15.00
2019-02-12T00:58:06.461Z,15.93
2019-02-12T01:00:35.319Z,14.90
2019-02-12T01:03:04.444Z,16.23
2019-02-12T01:05:33.372Z,16.43
2019-02-12T01:08:02.168Z,13.90
2019-02-12T01:10:35.371Z,14.10
2019-02-12T01:13:05.384Z,14.17
2019-02-12T01:15:52.371Z,14.57
2019-02-12T01:18:21.183Z,13.47
2019-02-12T01:20:50.169Z,13.30
2019-02-12T01:23:19.102Z,13.17
2019-02-12T01:25:48.107Z,11.67
2019-02-12T01:28:17.077Z,12.93
2019-02-12T01:30:46.064Z,12.63
2019-02-12T01:33:14.831Z,12.87
2019-02-12T01:35:43.718Z,12.30
2019-02-12T01:38:12.732Z,11.73
2019-02-12T01:40:41.437Z,10.57
2019-02-12T01:43:10.310Z,12.03
2019-02-12T01:45:39.079Z,10.10
2019-02-12T01:48:07.913Z,9.30
2019-02-12T01:50:36.765Z,8.03
2019-02-12T01:53:05.479Z,7.53
2019-02-12T01:55:39.484Z,7.37
2019-02-12T01:58:08.243Z,5.90
2019-02-12T02:00:40.165Z,5.83
2019-02-12T02:03:12.017Z,6.53
2019-02-12T02:05:41.031Z,6.63
2019-02-12T02:08:09.985Z,6.07
2019-02-12T02:10:40.421Z,6.10
2019-02-12T02:13:09.316Z,5.90
2019-02-12T02:15:40.635Z,5.80
2019-02-12T02:18:09.538Z,6.30
2019-02-12T02:20:44.113Z,5.23
2019-02-12T02:23:13.027Z,5.27
2019-02-12T02:25:41.819Z,4.40
2019-02-12T02:28:13.807Z,4.50
2019-02-12T02:30:43.779Z,4.10
2019-02-12T02:33:12.849Z,4.30
2019-02-12T02:35:41.811Z,3.63
2019-02-12T02:38:10.552Z,3.70
2019-02-12T02:40:39.560Z,3.37
2019-02-12T02:43:08.447Z,2.10
2019-02-12T02:45:39.143Z,2.53
2019-02-12T02:48:09.598Z,2.80
2019-02-12T02:50:40.360Z,2.47
2019-02-12T02:53:09.045Z,3.07
2019-02-12T02:55:40.622Z,2.70
2019-02-12T02:58:09.507Z,3.37
2019-02-12T03:00:41.104Z,2.73
2019-02-12T03:03:09.959Z,2.70
2019-02-12T03:05:39.856Z,3.53
2019-02-12T03:08:10.785Z,2.93
2019-02-12T03:10:39.630Z,2.13
2019-02-12T03:13:08.449Z,2.63
2019-02-12T03:15:37.324Z,1.87
2019-02-12T03:18:06.289Z,1.80
2019-02-12T03:20:35.177Z,1.60
2019-02-12T03:23:03.853Z,1.80
2019-02-12T03:25:32.585Z,1.87
2019-02-12T03:28:01.472Z,1.60
2019-02-12T03:30:30.201Z,1.70
2019-02-12T03:32:58.899Z,1.63
2019-02-12T03:35:27.830Z,1.30
2019-02-12T03:37:56.691Z,1.67
2019-02-12T03:40:25.526Z,1.77
2019-02-12T03:42:54.471Z,1.40
2019-02-12T03:45:25.647Z,1.57
2019-02-12T03:47:54.411Z,1.17
2019-02-12T03:50:23.292Z,1.70
2019-02-12T03:52:51.945Z,1.07
2019-02-12T03:55:20.721Z,1.47
2019-02-12T03:57:50.990Z,1.23
2019-02-12T04:00:20.136Z,1.53
2019-02-12T04:03:02.940Z,1.40
2019-02-12T04:05:32.225Z,1.67
2019-02-12T04:08:01.136Z,1.17
2019-02-12T04:10:30.135Z,1.20
2019-02-12T04:12:59.083Z,1.50
2019-02-12T04:15:27.706Z,1.13
2019-02-12T04:17:56.525Z,0.80
2019-02-12T04:20:25.451Z,1.00
2019-02-12T04:22:54.263Z,0.80
2019-02-12T04:25:23.397Z,2.10
2019-02-12T04:27:52.153Z,1.13
2019-02-12T04:30:21.056Z,1.67
2019-02-12T04:32:49.742Z,1.70
2019-02-12T04:35:18.535Z,1.10
2019-02-12T04:37:47.354Z,0.93
2019-02-12T04:40:16.139Z,1.57
2019-02-12T04:42:45.095Z,1.30
2019-02-12T04:45:13.969Z,1.37
2019-02-12T04:47:42.663Z,1.10
2019-02-12T04:50:15.349Z,1.20
2019-02-12T04:52:44.235Z,1.10
2019-02-12T04:55:13.943Z,1.10
2019-02-12T04:57:43.591Z,1.23
2019-02-12T05:00:19.504Z,1.47
2019-02-12T05:02:50.345Z,1.17
2019-02-12T05:05:19.224Z,1.10
2019-02-12T05:07:50.882Z,1.17
2019-02-12T05:10:40.985Z,1.30
2019-02-12T05:13:09.880Z,1.23
2019-02-12T05:15:38.867Z,1.33
2019-02-12T05:18:10.465Z,1.83
2019-02-12T05:20:39.360Z,1.40
2019-02-12T05:23:08.192Z,1.20
2019-02-12T05:25:37.001Z,1.80
2019-02-12T05:28:05.798Z,1.70
2019-02-12T05:30:34.468Z,1.63
2019-02-12T05:33:03.292Z,1.77
2019-02-12T05:35:32.163Z,1.53
2019-02-12T05:38:00.930Z,1.20
2019-02-12T05:40:29.637Z,1.90
2019-02-12T05:43:00.059Z,1.50
2019-02-12T05:45:28.755Z,1.40
2019-02-12T05:47:57.713Z,1.57
2019-02-12T05:50:26.621Z,2.00
2019-02-12T05:52:55.697Z,2.00
2019-02-12T05:55:24.372Z,1.60
2019-02-12T05:57:53.130Z,1.77
2019-02-12T06:00:23.594Z,2.47
2019-02-12T06:02:57.017Z,2.50
2019-02-12T06:05:28.276Z,2.83
2019-02-12T06:07:56.998Z,2.90
2019-02-12T06:10:25.728Z,3.37
2019-02-12T06:12:54.514Z,3.03
2019-02-12T06:15:27.118Z,3.20
2019-02-12T06:17:56.132Z,3.40
2019-02-12T06:20:24.882Z,3.10
2019-02-12T06:23:03.048Z,3.30
2019-02-12T06:25:24.303Z,3.03
2019-02-12T06:27:53.023Z,3.80
2019-02-12T06:30:21.886Z,3.57
2019-02-12T06:32:50.979Z,3.97
2019-02-12T06:35:19.728Z,3.10
2019-02-12T06:37:48.520Z,3.27
2019-02-12T06:40:17.354Z,3.23
2019-02-12T06:42:46.459Z,3.20
2019-02-12T06:45:15.110Z,3.90
2019-02-12T06:47:44.939Z,3.10
2019-02-12T06:50:15.938Z,3.00
2019-02-12T06:52:44.734Z,3.53
2019-02-12T06:55:15.238Z,3.23
2019-02-12T06:57:48.537Z,3.57
2019-02-12T07:00:18.775Z,3.27
2019-02-12T07:03:14.417Z,2.93
2019-02-12T07:06:01.205Z,3.60
2019-02-12T07:08:46.962Z,3.43
2019-02-12T07:11:31.784Z,3.47
2019-02-12T07:14:15.524Z,3.17
2019-02-12T07:17:18.613Z,3.67
2019-02-12T07:19:53.876Z,3.60
2019-02-12T07:23:01.380Z,2.93
2019-02-12T07:26:11.417Z,3.13
2019-02-12T07:28:51.376Z,2.97
2019-02-12T07:31:27.666Z,3.40
2019-02-12T07:36:04.265Z,3.33
2019-02-12T07:36:55.564Z,2.90
2019-02-12T07:39:45.420Z,3.03
2019-02-12T07:42:35.287Z,3.03
2019-02-12T07:45:42.056Z,3.27
2019-02-12T07:48:34.678Z,2.47
2019-02-12T07:51:25.928Z,3.00
2019-02-12T07:54:00.348Z,2.37
2019-02-12T07:56:50.016Z,2.43
2019-02-12T07:59:36.287Z,2.10
2019-02-12T08:02:34.988Z,2.43
2019-02-12T08:05:22.896Z,2.87
2019-02-12T08:08:18.379Z,2.40
2019-02-12T08:11:04.720Z,2.30
2019-02-12T08:13:48.769Z,2.57
2019-02-12T08:16:32.332Z,1.87
2019-02-12T08:19:15.910Z,1.90
2019-02-12T08:21:47.705Z,2.10
2019-02-12T08:24:22.531Z,2.27
2019-02-12T08:27:00.429Z,1.83
2019-02-12T08:29:37.733Z,2.23
2019-02-12T08:32:26.110Z,1.67
2019-02-12T08:35:09.986Z,1.90
2019-02-12T08:38:14.747Z,2.17
2019-02-12T08:40:52.226Z,1.77
2019-02-12T08:43:29.547Z,2.10
2019-02-12T08:46:30.007Z,2.37
2019-02-12T08:49:07.817Z,2.13
2019-02-12T08:51:51.345Z,2.27
2019-02-12T08:54:37.960Z,2.33
2019-02-12T08:57:26.248Z,2.27
2019-02-12T09:00:09.655Z,1.90
2019-02-12T09:02:57.668Z,1.50
2019-02-12T09:05:41.355Z,1.80
2019-02-12T09:08:33.996Z,1.63
2019-02-12T09:11:14.827Z,1.67
2019-02-12T09:13:55.434Z,1.83
2019-02-12T09:16:35.716Z,2.07
2019-02-12T09:19:19.341Z,2.00
2019-02-12T09:22:07.648Z,1.73
2019-02-12T09:24:48.156Z,1.47
2019-02-12T09:27:53.476Z,1.57
2019-02-12T09:30:51.267Z,1.43
2019-02-12T09:33:40.797Z,1.30
2019-02-12T09:36:36.396Z,1.70
2019-02-12T09:39:10.949Z,1.07
2019-02-12T09:41:47.335Z,1.23
2019-02-12T09:44:31.370Z,1.70
2019-02-12T09:47:18.093Z,1.60
2019-02-12T09:50:17.273Z,1.70
2019-02-12T09:53:03.782Z,1.53
2019-02-12T09:56:07.086Z,1.70
2019-02-12T09:58:44.378Z,1.40
2019-02-12T10:01:18.894Z,1.87
2019-02-12T10:04:11.230Z,1.67
2019-02-12T10:06:48.874Z,1.90
2019-02-12T10:09:41.291Z,1.60
2019-02-12T10:12:15.920Z,1.87
2019-02-12T10:15:11.755Z,1.77
2019-02-12T10:18:01.226Z,2.13
2019-02-12T10:20:45.035Z,1.97
2019-02-12T10:23:19.505Z,2.00
2019-02-12T10:25:50.611Z,2.13
2019-02-12T10:28:37.315Z,1.77
2019-02-12T10:31:09.373Z,2.23
2019-02-12T10:33:38.081Z,1.90
2019-02-12T10:36:06.846Z,1.77
2019-02-12T10:38:35.714Z,1.57
2019-02-12T10:41:13.028Z,1.73
2019-02-12T10:43:49.067Z,1.70
2019-02-12T10:46:21.095Z,2.00
2019-02-12T10:48:49.941Z,1.67
2019-02-12T10:51:20.424Z,2.10
2019-02-12T10:53:49.355Z,1.70
2019-02-12T10:56:18.254Z,1.73
2019-02-12T10:58:47.160Z,1.63
2019-02-12T11:01:15.984Z,1.47
2019-02-12T11:03:44.961Z,2.17
2019-02-12T11:06:17.041Z,2.03
2019-02-12T11:08:46.115Z,1.57
2019-02-12T11:11:16.891Z,1.30
2019-02-12T11:13:46.157Z,1.50
2019-02-12T11:16:17.771Z,1.50
2019-02-12T11:18:46.664Z,1.87
2019-02-12T11:21:17.039Z,1.70
2019-02-12T11:23:48.173Z,1.90
2019-02-12T11:26:16.921Z,1.37
2019-02-12T11:28:45.821Z,1.60
2019-02-12T11:31:43.721Z,1.60
2019-02-12T11:34:19.375Z,1.33
2019-02-12T11:36:59.763Z,1.37
2019-02-12T11:39:30.172Z,1.67
2019-02-12T11:41:58.881Z,1.83
2019-02-12T11:44:27.875Z,1.60
2019-02-12T11:46:56.627Z,1.73
2019-02-12T11:49:25.595Z,1.93
2019-02-12T11:51:54.549Z,1.27
2019-02-12T11:54:23.380Z,1.60
2019-02-12T11:56:52.291Z,1.97
2019-02-12T11:59:21.117Z,2.13
2019-02-12T12:01:49.897Z,1.37
2019-02-12T12:04:18.740Z,2.17
2019-02-12T12:06:49.000Z,2.33
2019-02-12T12:09:20.779Z,1.90
2019-02-12T12:11:49.712Z,1.87
2019-02-12T12:14:18.645Z,1.90
2019-02-12T12:16:47.886Z,2.00
2019-02-12T12:19:16.755Z,2.53
2019-02-12T12:21:45.745Z,1.77
2019-02-12T12:24:14.631Z,2.13
2019-02-12T12:26:43.551Z,2.20
2019-02-12T12:29:12.521Z,1.70
2019-02-12T12:31:44.967Z,1.83
2019-02-12T12:34:21.507Z,2.17
2019-02-12T12:36:46.103Z,2.13
2019-02-12T12:39:15.203Z,2.33
2019-02-12T12:41:43.979Z,2.00
2019-02-12T12:44:12.937Z,2.00
2019-02-12T12:46:45.713Z,2.33
2019-02-12T12:49:14.422Z,2.57
2019-02-12T12:51:43.248Z,2.50
2019-02-12T12:54:12.071Z,2.27
2019-02-12T12:56:41.001Z,2.53
2019-02-12T12:59:10.143Z,2.60
2019-02-12T13:01:38.993Z,2.47
2019-02-12T13:04:09.276Z,2.20
2019-02-12T13:06:38.160Z,2.70
2019-02-12T13:09:08.450Z,2.73
2019-02-12T13:11:38.415Z,2.63
2019-02-12T13:14:20.359Z,2.00
2019-02-12T13:16:49.364Z,3.40
2019-02-12T13:19:18.439Z,2.50
2019-02-12T13:21:47.280Z,2.67
2019-02-12T13:24:16.266Z,2.57
2019-02-12T13:26:45.193Z,3.17
2019-02-12T13:29:13.845Z,2.67
2019-02-12T13:31:43.094Z,2.27
2019-02-12T13:34:11.994Z,2.50
2019-02-12T13:36:40.906Z,2.77
2019-02-12T13:39:09.692Z,3.33
2019-02-12T13:41:38.508Z,2.80
2019-02-12T13:44:07.244Z,3.17
2019-02-12T13:46:36.555Z,3.00
2019-02-12T13:49:05.269Z,2.97
2019-02-12T13:51:34.156Z,2.80
2019-02-12T13:54:04.687Z,3.53
2019-02-12T13:56:33.296Z,3.40
2019-02-12T13:59:02.110Z,2.83
2019-02-12T14:01:30.879Z,2.47
2019-02-12T14:03:59.627Z,2.80
2019-02-12T14:06:28.406Z,2.80
2019-02-12T14:08:57.240Z,3.07
2019-02-12T14:11:26.097Z,3.10
2019-02-12T14:13:54.814Z,2.97
2019-02-12T14:16:23.807Z,3.13
2019-02-12T14:18:52.541Z,3.67
2019-02-12T14:21:24.234Z,3.00
2019-02-12T14:24:09.315Z,3.00
2019-02-12T14:26:40.637Z,3.03
2019-02-12T14:29:09.372Z,3.10
2019-02-12T14:31:38.182Z,2.97
2019-02-12T14:34:07.665Z,3.30
2019-02-12T14:36:36.508Z,2.70
2019-02-12T14:39:08.254Z,3.47
2019-02-12T14:41:49.818Z,3.10
2019-02-12T14:44:18.535Z,2.97
2019-02-12T14:46:47.442Z,2.83
2019-02-12T14:49:16.541Z,3.07
2019-02-12T14:51:53.333Z,2.87
2019-02-12T14:54:33.572Z,3.30
2019-02-12T14:56:56.978Z,3.13
2019-02-12T14:59:25.632Z,3.10
2019-02-12T15:01:55.798Z,3.10
2019-02-12T15:04:25.807Z,2.83
2019-02-12T15:06:54.501Z,2.53
2019-02-12T15:09:23.337Z,2.67
2019-02-12T15:11:55.506Z,2.77
2019-02-12T15:14:24.420Z,2.73
2019-02-12T15:17:00.775Z,2.70
2019-02-12T15:19:33.344Z,2.67
2019-02-12T15:22:14.581Z,2.57
2019-02-12T15:24:43.527Z,1.83
2019-02-12T15:27:15.199Z,1.90
2019-02-12T15:29:55.945Z,2.30
2019-02-12T15:32:30.903Z,2.00
2019-02-12T15:35:08.537Z,2.40
2019-02-12T15:37:56.703Z,1.97
2019-02-12T15:40:27.394Z,1.80
2019-02-12T15:43:00.668Z,2.07
2019-02-12T15:45:32.260Z,1.73
2019-02-12T15:48:06.739Z,1.93
2019-02-12T15:50:40.408Z,2.17
2019-02-12T15:53:10.739Z,1.70
2019-02-12T15:55:42.318Z,1.50
2019-02-12T15:58:12.050Z,1.50
2019-02-12T16:00:41.530Z,1.60
2019-02-12T16:03:18.468Z,1.80
2019-02-12T16:05:55.136Z,5.43
2019-02-12T16:08:25.130Z,1.83
2019-02-12T16:10:55.111Z,1.60
2019-02-12T16:13:27.294Z,2.07
2019-02-12T16:15:56.196Z,2.00
2019-02-12T16:18:32.834Z,1.80
2019-02-12T16:21:06.325Z,2.30
2019-02-12T16:23:39.412Z,2.57
2019-02-12T16:26:12.887Z,2.30
2019-02-12T16:28:43.834Z,2.47
2019-02-12T16:31:15.739Z,2.87
2019-02-12T16:33:44.751Z,3.07
2019-02-12T16:36:26.996Z,3.43
2019-02-12T16:38:57.750Z,2.97
2019-02-12T16:41:30.395Z,1.63
2019-02-12T16:44:02.201Z,2.00
2019-02-12T16:46:34.105Z,1.47
2019-02-12T16:49:07.110Z,1.83
2019-02-12T16:51:39.034Z,1.13
2019-02-12T16:54:10.579Z,1.80
2019-02-12T16:56:42.732Z,1.83
2019-02-12T16:59:13.502Z,1.40
2019-02-12T17:01:42.164Z,1.73
2019-02-12T17:04:14.385Z,1.20
2019-02-12T17:06:48.530Z,1.70
2019-02-12T17:09:18.439Z,1.60
2019-02-12T17:11:47.625Z,1.53
2019-02-12T17:14:17.542Z,1.87
2019-02-12T17:16:50.473Z,1.83
2019-02-12T17:19:20.032Z,1.60
2019-02-12T17:21:49.215Z,2.10
2019-02-12T17:24:18.251Z,2.10
2019-02-12T17:26:47.003Z,2.20
2019-02-12T17:29:27.395Z,2.40
2019-02-12T17:32:00.615Z,2.20
2019-02-12T17:34:29.524Z,2.37
2019-02-12T17:37:01.340Z,2.60
2019-02-12T17:39:30.213Z,2.80
2019-02-12T17:41:59.120Z,2.90
2019-02-12T17:44:31.383Z,2.93
2019-02-12T17:47:01.899Z,2.90
2019-02-12T17:49:30.563Z,2.83
2019-02-12T17:51:59.358Z,3.07
2019-02-12T17:54:29.645Z,3.03
2019-02-12T17:57:21.409Z,2.63
2019-02-12T17:59:50.319Z,2.83
2019-02-12T18:02:19.188Z,2.20
2019-02-12T18:04:49.149Z,2.60
2019-02-12T18:07:18.212Z,2.30
2019-02-12T18:09:47.888Z,2.80
2019-02-12T18:12:18.306Z,2.33
2019-02-12T18:14:50.314Z,3.00
2019-02-12T18:17:51.095Z,2.77
2019-02-12T18:20:33.114Z,2.13
2019-02-12T18:23:06.601Z,2.53
2019-02-12T18:25:53.303Z,2.13
2019-02-12T18:28:32.404Z,2.03
2019-02-12T18:31:12.800Z,2.03
2019-02-12T18:33:44.157Z,2.57
2019-02-12T18:36:15.248Z,2.33
2019-02-12T18:38:45.907Z,3.40
2019-02-12T18:41:17.605Z,2.30
2019-02-12T18:43:46.586Z,2.80
2019-02-12T18:46:42.707Z,3.00
2019-02-12T18:49:02.999Z,2.83
2019-02-12T18:51:38.602Z,3.33
2019-02-12T18:54:36.265Z,3.33
2019-02-12T18:57:14.213Z,2.90
2019-02-12T19:00:02.456Z,2.73
2019-02-12T19:05:37.332Z,2.87
2019-02-12T19:08:04.656Z,3.23
2019-02-12T19:10:38.225Z,2.97
2019-02-12T19:19:53.145Z,3.60
2019-02-12T19:22:41.135Z,3.33
2019-02-12T19:25:26.093Z,3.20
2019-02-12T19:27:56.122Z,4.43
2019-02-12T19:30:46.375Z,4.93
2019-02-12T19:36:23.378Z,5.70
2019-02-12T19:38:55.444Z,5.40
2019-02-12T19:44:23.498Z,6.33
2019-02-12T19:46:52.682Z,6.27
2019-02-12T19:52:48.500Z,7.77
2019-02-12T19:55:45.210Z,8.97
2019-02-12T19:58:30.264Z,8.77
2019-02-12T20:01:13.193Z,8.80
2019-02-12T20:03:48.603Z,8.83
2019-02-12T20:06:28.601Z,9.47
2019-02-12T20:09:07.967Z,10.70
2019-02-12T20:11:49.410Z,10.20
2019-02-12T20:14:17.346Z,10.27
2019-02-12T20:16:47.880Z,9.63
2019-02-12T20:19:43.695Z,9.63
2019-02-12T20:22:20.773Z,10.77
2019-02-12T20:24:59.098Z,11.63
2019-02-12T20:27:36.741Z,10.10
2019-02-12T20:30:23.045Z,11.67
2019-02-12T20:33:08.234Z,12.37
2019-02-12T20:35:43.583Z,11.67
2019-02-12T20:38:12.005Z,11.63
2019-02-12T20:40:44.112Z,11.83
2019-02-12T20:43:18.236Z,12.10
2019-02-12T20:45:49.431Z,12.70
2019-02-12T20:48:23.488Z,13.60
2019-02-12T20:50:57.253Z,13.10
2019-02-12T20:53:26.186Z,13.07
2019-02-12T20:55:56.387Z,12.60
2019-02-12T20:58:28.538Z,12.73
2019-02-12T21:01:00.340Z,11.73
2019-02-12T21:03:36.982Z,11.57
2019-02-12T21:06:10.257Z,10.47
2019-02-12T21:08:41.865Z,11.33
2019-02-12T21:11:12.526Z,11.13
2019-02-12T21:13:42.913Z,11.43
2019-02-12T21:16:13.034Z,10.57
2019-02-12T21:18:47.364Z,10.17
2019-02-12T21:21:13.597Z,9.97
2019-02-12T21:23:42.520Z,10.77
2019-02-12T21:26:11.409Z,10.83
2019-02-12T21:28:40.198Z,11.60
2019-02-12T21:31:11.958Z,13.37
2019-02-12T21:33:40.750Z,12.77
2019-02-12T21:36:09.696Z,11.77
2019-02-12T21:38:38.548Z,11.53
2019-02-12T21:41:07.569Z,12.57
2019-02-12T21:43:51.597Z,14.57
2019-02-12T21:46:20.302Z,14.67
2019-02-12T21:48:49.082Z,16.40
2019-02-12T21:51:17.984Z,16.07
2019-02-12T21:53:56.986Z,18.93
2019-02-12T21:56:30.951Z,18.17
2019-02-12T21:59:16.451Z,21.60
2019-02-12T22:01:57.523Z,20.80
2019-02-12T22:04:39.473Z,22.10
2019-02-12T22:07:14.710Z,19.97
2019-02-12T22:09:52.060Z,21.67
2019-02-12T22:12:26.724Z,21.33
2019-02-12T22:14:57.202Z,23.27
2019-02-12T22:17:25.947Z,20.93
2019-02-12T22:19:59.409Z,21.90
2019-02-12T22:22:32.511Z,20.87
2019-02-12T22:25:03.764Z,20.57
2019-02-12T22:27:42.328Z,20.30
2019-02-12T22:30:30.228Z,20.37
2019-02-12T22:32:59.448Z,19.50
2019-02-12T22:35:30.216Z,19.60
2019-02-12T22:38:00.694Z,20.07
2019-02-12T22:40:29.453Z,18.83
2019-02-12T22:43:00.653Z,19.67
2019-02-12T22:45:31.472Z,18.03
2019-02-12T22:48:00.218Z,17.73
2019-02-12T22:50:28.937Z,18.33
2019-02-12T22:52:57.634Z,18.47
2019-02-12T22:55:26.338Z,18.07
2019-02-12T22:57:55.506Z,18.63
2019-02-12T23:00:50.061Z,19.03
2019-02-12T23:03:19.737Z,19.20
2019-02-12T23:05:48.566Z,19.83
2019-02-12T23:08:17.527Z,19.20
2019-02-12T23:10:46.329Z,18.20
2019-02-12T23:13:15.167Z,18.83
2019-02-12T23:15:43.879Z,17.13
2019-02-12T23:18:12.697Z,18.43
2019-02-12T23:20:41.453Z,19.00
2019-02-12T23:23:10.103Z,18.63
2019-02-12T23:25:41.434Z,17.40
2019-02-12T23:28:10.235Z,18.17
2019-02-12T23:30:40.157Z,17.83
2019-02-12T23:33:08.960Z,18.30
2019-02-12T23:35:37.782Z,18.47
2019-02-12T23:38:06.586Z,17.47
2019-02-12T23:40:35.242Z,18.50
2019-02-12T23:43:04.012Z,15.50
2019-02-12T23:45:32.936Z,16.97
2019-02-12T23:48:01.804Z,14.90
2019-02-12T23:50:30.562Z,15.50
2019-02-12T23:52:59.214Z,14.97
2019-02-12T23:55:33.601Z,14.23
2019-02-12T23:58:06.015Z,16.27
