createdAt,value
2018-12-31T00:00:39.244Z,6.60
2018-12-31T00:01:39.232Z,6.90
2018-12-31T00:02:39.244Z,5.20
2018-12-31T00:03:39.217Z,6.60
2018-12-31T00:04:39.201Z,8.10
2018-12-31T00:05:39.192Z,7.20
2018-12-31T00:06:39.179Z,6.80
2018-12-31T00:07:39.187Z,7.40
2018-12-31T00:08:39.157Z,6.00
2018-12-31T00:09:39.159Z,8.20
2018-12-31T00:10:39.136Z,7.80
2018-12-31T00:11:39.126Z,7.90
2018-12-31T00:12:39.132Z,7.20
2018-12-31T00:13:39.101Z,8.20
2018-12-31T00:14:39.090Z,6.80
2018-12-31T00:15:39.089Z,11.50
2018-12-31T00:16:39.065Z,6.90
2018-12-31T00:17:39.080Z,10.00
2018-12-31T00:18:39.048Z,9.70
2018-12-31T00:19:39.034Z,11.30
2018-12-31T00:20:39.020Z,8.20
2018-12-31T00:21:39.036Z,7.10
2018-12-31T00:22:39.020Z,7.10
2018-12-31T00:23:38.989Z,9.70
2018-12-31T00:24:38.979Z,8.70
2018-12-31T00:25:38.969Z,11.90
2018-12-31T00:26:38.956Z,11.20
2018-12-31T00:27:38.973Z,12.10
2018-12-31T00:28:38.933Z,13.20
2018-12-31T00:29:38.924Z,12.20
2018-12-31T00:30:38.914Z,10.80
2018-12-31T00:31:38.904Z,11.20
2018-12-31T00:32:38.912Z,10.90
2018-12-31T00:33:38.898Z,11.50
2018-12-31T00:34:38.866Z,8.00
2018-12-31T00:35:38.856Z,8.40
2018-12-31T00:36:38.843Z,9.60
2018-12-31T00:37:38.856Z,11.40
2018-12-31T00:38:38.822Z,13.00
2018-12-31T00:39:38.826Z,10.70
2018-12-31T00:40:38.802Z,8.90
2018-12-31T00:41:38.791Z,8.90
2018-12-31T00:42:38.800Z,10.20
2018-12-31T00:43:38.766Z,10.00
2018-12-31T00:44:38.755Z,10.60
2018-12-31T00:45:38.757Z,10.70
2018-12-31T00:46:38.740Z,8.70
2018-12-31T00:47:38.744Z,9.50
2018-12-31T00:48:38.715Z,12.50
2018-12-31T00:49:38.699Z,9.30
2018-12-31T00:50:38.689Z,8.00
2018-12-31T00:51:38.678Z,7.80
2018-12-31T00:52:38.715Z,9.90
2018-12-31T00:53:38.657Z,11.10
2018-12-31T00:54:38.643Z,10.40
2018-12-31T00:55:38.631Z,10.80
2018-12-31T00:56:38.621Z,9.50
2018-12-31T00:57:38.610Z,8.70
2018-12-31T00:58:38.632Z,7.40
2018-12-31T00:59:38.601Z,9.80
2018-12-31T01:00:38.576Z,12.60
2018-12-31T01:01:38.565Z,12.60
2018-12-31T01:02:38.558Z,11.40
2018-12-31T01:03:38.565Z,11.70
2018-12-31T01:04:38.537Z,12.50
2018-12-31T01:05:38.525Z,8.70
2018-12-31T01:06:38.508Z,13.70
2018-12-31T01:07:38.497Z,13.20
2018-12-31T01:08:38.509Z,12.00
2018-12-31T01:09:38.478Z,11.40
2018-12-31T01:10:38.474Z,10.30
2018-12-31T01:11:38.452Z,9.30
2018-12-31T01:12:38.443Z,10.60
2018-12-31T01:13:38.478Z,9.00
2018-12-31T01:14:38.420Z,10.20
2018-12-31T01:15:38.412Z,11.20
2018-12-31T01:16:38.403Z,11.20
2018-12-31T01:17:38.406Z,12.00
2018-12-31T01:18:38.408Z,11.70
2018-12-31T01:19:38.366Z,10.10
2018-12-31T01:20:38.356Z,10.60
2018-12-31T01:21:38.343Z,12.20
2018-12-31T01:22:38.343Z,12.20
2018-12-31T01:23:38.345Z,9.80
2018-12-31T01:24:38.332Z,11.10
2018-12-31T01:25:38.299Z,10.40
2018-12-31T01:26:38.291Z,11.20
2018-12-31T01:27:38.278Z,12.60
2018-12-31T01:28:38.291Z,12.20
2018-12-31T01:29:38.264Z,10.70
2018-12-31T01:30:38.247Z,12.40
2018-12-31T01:31:38.234Z,12.70
2018-12-31T01:32:38.232Z,12.90
2018-12-31T01:33:38.235Z,12.90
2018-12-31T01:34:38.201Z,14.80
2018-12-31T01:35:38.190Z,11.80
2018-12-31T01:36:38.187Z,14.00
2018-12-31T01:37:38.181Z,14.00
2018-12-31T01:38:38.286Z,12.70
2018-12-31T01:39:38.146Z,15.60
2018-12-31T01:40:38.133Z,12.10
2018-12-31T01:41:38.127Z,13.10
2018-12-31T01:42:38.111Z,13.90
2018-12-31T01:43:38.101Z,14.80
2018-12-31T01:44:38.129Z,14.70
2018-12-31T01:45:38.078Z,15.50
2018-12-31T01:46:38.067Z,16.60
2018-12-31T01:47:38.060Z,18.00
2018-12-31T01:48:38.045Z,14.50
2018-12-31T01:49:38.068Z,17.90
2018-12-31T01:50:38.069Z,20.40
2018-12-31T01:51:38.012Z,18.10
2018-12-31T01:52:38.002Z,18.70
2018-12-31T01:53:37.995Z,19.10
2018-12-31T01:54:38.000Z,20.30
2018-12-31T01:55:37.967Z,17.70
2018-12-31T01:56:37.966Z,20.70
2018-12-31T01:57:37.946Z,20.40
2018-12-31T01:58:37.938Z,22.00
2018-12-31T01:59:37.945Z,19.80
2018-12-31T02:00:37.912Z,22.10
2018-12-31T02:01:37.902Z,20.00
2018-12-31T02:02:37.909Z,21.20
2018-12-31T02:03:37.890Z,21.60
2018-12-31T02:04:37.892Z,22.10
2018-12-31T02:05:37.861Z,21.90
2018-12-31T02:06:37.847Z,21.30
2018-12-31T02:07:37.836Z,19.10
2018-12-31T02:08:37.823Z,19.40
2018-12-31T02:09:37.870Z,20.90
2018-12-31T02:10:37.804Z,18.40
2018-12-31T02:11:37.803Z,18.80
2018-12-31T02:12:37.782Z,22.20
2018-12-31T02:13:37.769Z,16.90
2018-12-31T02:14:37.781Z,20.50
2018-12-31T02:15:37.776Z,17.20
2018-12-31T02:16:37.737Z,15.90
2018-12-31T02:17:37.725Z,12.60
2018-12-31T02:18:37.713Z,16.90
2018-12-31T02:19:37.724Z,15.30
2018-12-31T02:20:37.692Z,14.70
2018-12-31T02:21:37.712Z,13.60
2018-12-31T02:22:37.674Z,17.20
2018-12-31T02:23:37.671Z,16.70
2018-12-31T02:24:37.676Z,16.00
2018-12-31T02:25:37.636Z,16.40
2018-12-31T02:26:37.628Z,17.10
2018-12-31T02:27:37.630Z,15.80
2018-12-31T02:28:37.602Z,17.20
2018-12-31T02:29:37.615Z,17.00
2018-12-31T02:30:37.585Z,15.50
2018-12-31T02:31:37.572Z,18.50
2018-12-31T02:32:37.564Z,17.70
2018-12-31T02:33:37.583Z,16.50
2018-12-31T02:34:37.573Z,16.20
2018-12-31T02:35:37.526Z,14.70
2018-12-31T02:36:37.512Z,15.20
2018-12-31T02:37:37.503Z,15.90
2018-12-31T02:38:37.492Z,16.60
2018-12-31T02:39:37.497Z,15.40
2018-12-31T02:40:37.492Z,17.40
2018-12-31T02:41:37.458Z,16.70
2018-12-31T02:42:37.447Z,15.10
2018-12-31T02:43:37.435Z,15.10
2018-12-31T02:44:37.425Z,13.60
2018-12-31T02:45:37.448Z,18.00
2018-12-31T02:46:37.403Z,16.70
2018-12-31T02:47:37.396Z,16.40
2018-12-31T02:48:37.385Z,12.30
2018-12-31T02:49:37.372Z,16.20
2018-12-31T02:50:37.384Z,14.40
2018-12-31T02:51:37.357Z,12.70
2018-12-31T02:52:37.345Z,14.30
2018-12-31T02:53:37.331Z,15.40
2018-12-31T02:54:37.312Z,15.20
2018-12-31T02:55:37.347Z,15.00
2018-12-31T02:56:37.292Z,16.50
2018-12-31T02:57:37.296Z,16.70
2018-12-31T02:58:37.272Z,16.40
2018-12-31T02:59:37.259Z,17.90
2018-12-31T03:00:37.269Z,17.20
2018-12-31T03:01:37.235Z,16.90
2018-12-31T03:02:37.225Z,20.70
2018-12-31T03:03:37.231Z,19.00
2018-12-31T03:04:37.213Z,19.80
2018-12-31T03:05:37.223Z,19.40
2018-12-31T03:06:37.198Z,19.00
2018-12-31T03:07:37.170Z,20.40
2018-12-31T03:08:37.157Z,17.30
2018-12-31T03:09:37.146Z,18.10
2018-12-31T03:10:37.169Z,20.50
2018-12-31T03:11:37.125Z,22.40
2018-12-31T03:12:37.113Z,21.90
2018-12-31T03:13:37.102Z,21.00
2018-12-31T03:14:37.090Z,19.90
2018-12-31T03:15:37.104Z,23.40
2018-12-31T03:16:37.089Z,23.40
2018-12-31T03:17:37.061Z,24.80
2018-12-31T03:18:37.048Z,23.00
2018-12-31T03:19:37.040Z,47.00
2018-12-31T03:20:37.050Z,25.40
2018-12-31T03:21:37.014Z,24.50
2018-12-31T03:22:37.012Z,24.70
2018-12-31T03:23:36.991Z,27.10
2018-12-31T03:24:36.982Z,22.40
2018-12-31T03:25:36.990Z,27.60
2018-12-31T03:26:36.959Z,29.80
2018-12-31T03:27:36.951Z,21.10
2018-12-31T03:28:36.945Z,29.50
2018-12-31T03:29:36.925Z,28.50
2018-12-31T03:30:36.947Z,28.30
2018-12-31T03:31:36.905Z,36.00
2018-12-31T03:32:36.901Z,34.40
2018-12-31T03:33:36.887Z,35.10
2018-12-31T03:34:36.888Z,34.90
2018-12-31T03:35:36.864Z,36.00
2018-12-31T03:36:36.885Z,39.40
2018-12-31T03:37:36.848Z,42.40
2018-12-31T03:38:36.840Z,38.70
2018-12-31T03:39:36.814Z,36.80
2018-12-31T03:40:36.810Z,35.30
2018-12-31T03:41:36.816Z,38.30
2018-12-31T03:42:36.787Z,34.00
2018-12-31T03:43:36.774Z,31.10
2018-12-31T03:44:36.765Z,23.00
2018-12-31T03:45:36.762Z,23.90
2018-12-31T03:46:36.800Z,30.30
2018-12-31T03:47:36.726Z,32.10
2018-12-31T03:48:36.714Z,30.90
2018-12-31T03:49:36.722Z,28.50
2018-12-31T03:50:36.709Z,24.90
2018-12-31T03:51:36.711Z,26.50
2018-12-31T03:52:36.674Z,20.00
2018-12-31T03:53:36.662Z,20.30
2018-12-31T03:54:36.647Z,19.00
2018-12-31T03:55:36.637Z,22.90
2018-12-31T03:56:36.674Z,19.40
2018-12-31T03:57:36.662Z,27.10
2018-12-31T03:58:36.604Z,26.70
2018-12-31T03:59:36.605Z,28.10
2018-12-31T04:00:36.582Z,30.70
2018-12-31T04:01:36.594Z,31.80
2018-12-31T04:02:36.559Z,33.00
2018-12-31T04:03:36.549Z,24.40
2018-12-31T04:04:36.540Z,28.30
2018-12-31T04:05:36.542Z,36.10
2018-12-31T04:06:36.554Z,36.30
2018-12-31T04:07:36.526Z,31.00
2018-12-31T04:08:36.495Z,28.30
2018-12-31T04:09:36.507Z,34.00
2018-12-31T04:10:36.485Z,33.60
2018-12-31T04:11:36.491Z,32.00
2018-12-31T04:12:36.456Z,36.20
2018-12-31T04:13:36.445Z,37.70
2018-12-31T04:14:36.432Z,41.10
2018-12-31T04:15:36.439Z,39.50
2018-12-31T04:16:36.431Z,43.80
2018-12-31T04:17:36.404Z,42.10
2018-12-31T04:18:36.389Z,42.40
2018-12-31T04:19:36.397Z,38.90
2018-12-31T04:20:36.369Z,40.70
2018-12-31T04:21:36.388Z,45.20
2018-12-31T04:22:36.347Z,37.10
2018-12-31T04:23:36.411Z,40.60
2018-12-31T04:24:36.327Z,42.10
2018-12-31T04:25:36.337Z,39.20
2018-12-31T04:26:36.322Z,38.60
2018-12-31T04:27:36.304Z,43.00
2018-12-31T04:28:36.284Z,40.40
2018-12-31T04:29:36.265Z,51.30
2018-12-31T04:30:36.265Z,42.40
2018-12-31T04:31:36.236Z,41.30
2018-12-31T04:32:36.253Z,45.40
2018-12-31T04:33:36.219Z,39.30
2018-12-31T04:34:36.211Z,36.90
2018-12-31T04:35:36.203Z,45.60
2018-12-31T04:36:36.211Z,39.60
2018-12-31T04:37:36.199Z,39.60
2018-12-31T04:38:36.159Z,48.50
2018-12-31T04:39:36.158Z,41.00
2018-12-31T04:40:36.140Z,40.40
2018-12-31T04:41:36.132Z,39.70
2018-12-31T04:42:36.148Z,38.80
2018-12-31T04:43:36.135Z,43.70
2018-12-31T04:44:36.117Z,35.80
2018-12-31T04:45:36.089Z,41.50
2018-12-31T04:46:36.076Z,34.60
2018-12-31T04:47:36.083Z,33.40
2018-12-31T04:48:36.067Z,28.30
2018-12-31T04:49:36.037Z,30.50
2018-12-31T04:50:36.034Z,23.80
2018-12-31T04:51:36.013Z,23.30
2018-12-31T04:52:36.026Z,30.40
2018-12-31T04:53:35.995Z,24.20
2018-12-31T04:54:35.995Z,31.90
2018-12-31T04:55:44.072Z,29.60
2018-12-31T04:56:36.958Z,33.10
2018-12-31T04:57:36.048Z,32.80
2018-12-31T04:58:35.950Z,29.70
2018-12-31T04:59:35.937Z,34.50
2018-12-31T05:00:35.921Z,28.50
2018-12-31T05:01:35.903Z,30.10
2018-12-31T05:02:35.931Z,29.40
2018-12-31T05:03:35.880Z,29.20
2018-12-31T05:04:35.869Z,29.10
2018-12-31T05:05:35.857Z,28.60
2018-12-31T05:06:35.864Z,28.40
2018-12-31T05:07:35.879Z,26.50
2018-12-31T05:08:35.846Z,27.80
2018-12-31T05:09:35.820Z,25.10
2018-12-31T05:10:35.806Z,22.00
2018-12-31T05:11:35.820Z,28.50
2018-12-31T05:12:35.817Z,25.40
2018-12-31T05:13:35.775Z,26.10
2018-12-31T05:14:35.767Z,26.00
2018-12-31T05:15:35.753Z,26.70
2018-12-31T05:16:35.752Z,26.50
2018-12-31T05:17:35.761Z,24.50
2018-12-31T05:18:35.731Z,26.00
2018-12-31T05:19:35.737Z,28.10
2018-12-31T05:20:35.723Z,27.00
2018-12-31T05:21:35.716Z,28.50
2018-12-31T05:22:35.679Z,30.00
2018-12-31T05:23:35.681Z,31.20
2018-12-31T05:24:35.664Z,29.80
2018-12-31T05:25:35.644Z,31.70
2018-12-31T05:26:35.633Z,31.20
2018-12-31T05:27:35.614Z,33.00
2018-12-31T05:28:35.628Z,32.90
2018-12-31T05:29:35.616Z,32.70
2018-12-31T05:30:35.583Z,34.80
2018-12-31T05:31:35.575Z,34.10
2018-12-31T05:32:35.576Z,32.00
2018-12-31T05:33:35.571Z,37.40
2018-12-31T05:34:35.556Z,34.40
2018-12-31T05:35:35.536Z,35.80
2018-12-31T05:36:35.518Z,39.60
2018-12-31T05:37:35.512Z,44.70
2018-12-31T05:38:35.523Z,36.20
2018-12-31T05:39:35.483Z,46.50
2018-12-31T05:40:35.546Z,41.90
2018-12-31T05:41:35.479Z,42.00
2018-12-31T05:42:35.448Z,38.30
2018-12-31T05:43:35.481Z,30.60
2018-12-31T05:44:35.437Z,45.70
2018-12-31T05:45:35.429Z,43.10
2018-12-31T05:46:35.419Z,48.50
2018-12-31T05:47:35.395Z,45.60
2018-12-31T05:48:35.414Z,46.00
2018-12-31T05:49:35.386Z,44.50
2018-12-31T05:50:35.370Z,40.40
2018-12-31T05:51:35.377Z,39.50
2018-12-31T05:52:35.355Z,48.00
2018-12-31T05:53:35.376Z,42.30
2018-12-31T05:54:35.322Z,38.20
2018-12-31T05:55:35.310Z,37.40
2018-12-31T05:56:35.304Z,49.50
2018-12-31T05:57:35.335Z,46.00
2018-12-31T05:58:35.316Z,42.40
2018-12-31T05:59:35.257Z,45.40
2018-12-31T06:00:35.251Z,48.00
2018-12-31T06:01:35.359Z,43.10
2018-12-31T06:02:35.269Z,38.50
2018-12-31T06:03:35.240Z,45.80
2018-12-31T06:04:35.203Z,44.20
2018-12-31T06:05:35.211Z,43.60
2018-12-31T06:06:35.223Z,46.70
2018-12-31T06:07:35.194Z,40.50
2018-12-31T06:08:35.189Z,44.70
2018-12-31T06:09:35.154Z,47.40
2018-12-31T06:10:35.146Z,42.70
2018-12-31T06:11:35.128Z,48.30
2018-12-31T06:12:35.122Z,44.90
2018-12-31T06:13:35.103Z,38.30
2018-12-31T06:14:35.121Z,48.90
2018-12-31T06:15:35.083Z,46.40
2018-12-31T06:16:35.070Z,41.00
2018-12-31T06:17:35.057Z,51.10
2018-12-31T06:18:35.051Z,46.90
2018-12-31T06:19:35.077Z,47.90
2018-12-31T06:20:35.026Z,47.10
2018-12-31T06:21:35.014Z,47.90
2018-12-31T06:22:35.001Z,42.80
2018-12-31T06:23:35.011Z,38.10
2018-12-31T06:24:35.008Z,48.10
2018-12-31T06:25:34.981Z,48.00
2018-12-31T06:26:34.957Z,41.70
2018-12-31T06:27:34.947Z,49.50
2018-12-31T06:28:34.933Z,46.30
2018-12-31T06:29:34.953Z,46.00
2018-12-31T06:30:34.915Z,45.70
2018-12-31T06:31:34.905Z,44.80
2018-12-31T06:32:34.889Z,42.20
2018-12-31T06:33:34.880Z,35.50
2018-12-31T06:34:34.908Z,41.70
2018-12-31T06:35:34.860Z,46.40
2018-12-31T06:36:34.882Z,46.60
2018-12-31T06:37:34.832Z,46.80
2018-12-31T06:38:34.864Z,48.60
2018-12-31T06:39:34.840Z,38.30
2018-12-31T06:40:34.805Z,41.00
2018-12-31T06:41:34.791Z,42.50
2018-12-31T06:42:34.778Z,42.10
2018-12-31T06:43:34.782Z,40.80
2018-12-31T06:44:34.780Z,44.00
2018-12-31T06:45:34.748Z,42.80
2018-12-31T06:46:34.773Z,45.40
2018-12-31T06:47:34.727Z,44.10
2018-12-31T06:48:34.715Z,44.30
2018-12-31T06:49:34.736Z,46.90
2018-12-31T06:50:34.686Z,42.80
2018-12-31T06:51:34.681Z,41.70
2018-12-31T06:52:34.665Z,48.90
2018-12-31T06:53:34.662Z,45.90
2018-12-31T06:54:34.674Z,65.90
2018-12-31T06:55:34.651Z,47.00
2018-12-31T06:56:34.622Z,43.70
2018-12-31T06:57:34.616Z,48.00
2018-12-31T06:58:34.595Z,42.80
2018-12-31T06:59:34.633Z,42.80
2018-12-31T07:00:34.589Z,46.40
2018-12-31T07:01:34.569Z,56.90
2018-12-31T07:02:34.556Z,48.40
2018-12-31T07:03:34.542Z,47.60
2018-12-31T07:04:34.533Z,45.50
2018-12-31T07:05:34.606Z,48.40
2018-12-31T07:06:34.506Z,39.00
2018-12-31T07:07:34.497Z,41.60
2018-12-31T07:08:34.525Z,48.60
2018-12-31T07:09:34.510Z,51.40
2018-12-31T07:10:34.510Z,45.70
2018-12-31T07:11:34.454Z,52.80
2018-12-31T07:12:34.439Z,37.00
2018-12-31T07:13:34.428Z,50.70
2018-12-31T07:14:34.424Z,38.10
2018-12-31T07:15:34.459Z,40.90
2018-12-31T07:16:34.397Z,49.10
2018-12-31T07:17:34.401Z,51.10
2018-12-31T07:18:34.383Z,48.20
2018-12-31T07:19:34.363Z,49.20
2018-12-31T07:20:34.378Z,45.90
2018-12-31T07:21:34.341Z,47.60
2018-12-31T07:22:34.329Z,42.80
2018-12-31T07:23:34.320Z,43.60
2018-12-31T07:24:34.319Z,42.50
2018-12-31T07:25:34.320Z,40.60
2018-12-31T07:26:34.323Z,35.80
2018-12-31T07:27:34.278Z,35.40
2018-12-31T07:28:34.272Z,36.80
2018-12-31T07:29:34.253Z,34.50
2018-12-31T07:30:34.279Z,33.80
2018-12-31T07:31:34.230Z,31.60
2018-12-31T07:32:34.217Z,34.40
2018-12-31T07:33:34.210Z,35.80
2018-12-31T07:34:34.225Z,34.40
2018-12-31T07:35:34.235Z,31.80
2018-12-31T07:36:34.177Z,32.90
2018-12-31T07:37:34.184Z,36.40
2018-12-31T07:38:34.169Z,34.40
2018-12-31T07:39:34.141Z,35.10
2018-12-31T07:40:34.154Z,34.30
2018-12-31T07:41:34.119Z,35.10
2018-12-31T07:42:34.113Z,33.90
2018-12-31T07:43:34.109Z,32.50
2018-12-31T07:44:34.098Z,35.50
2018-12-31T07:45:34.109Z,33.90
2018-12-31T07:46:34.065Z,30.40
2018-12-31T07:47:34.053Z,33.30
2018-12-31T07:48:34.041Z,32.30
2018-12-31T07:49:34.043Z,32.60
2018-12-31T07:50:34.053Z,33.50
2018-12-31T07:51:34.008Z,32.40
2018-12-31T07:52:34.006Z,32.40
2018-12-31T07:53:34.001Z,32.60
2018-12-31T07:54:33.975Z,33.10
2018-12-31T07:55:34.018Z,32.70
2018-12-31T07:56:33.951Z,31.50
2018-12-31T07:57:33.948Z,31.90
2018-12-31T07:58:33.930Z,32.80
2018-12-31T07:59:33.950Z,31.30
2018-12-31T08:00:33.916Z,31.80
2018-12-31T08:01:33.919Z,32.40
2018-12-31T08:02:33.888Z,33.90
2018-12-31T08:03:33.885Z,31.90
2018-12-31T08:04:33.864Z,32.70
2018-12-31T08:05:33.867Z,30.80
2018-12-31T08:06:33.867Z,32.30
2018-12-31T08:07:33.845Z,32.60
2018-12-31T08:08:33.825Z,32.00
2018-12-31T08:09:33.811Z,30.20
2018-12-31T08:10:33.798Z,33.40
2018-12-31T08:11:33.814Z,33.20
2018-12-31T08:12:33.780Z,32.40
2018-12-31T08:13:33.767Z,31.40
2018-12-31T08:14:33.756Z,34.60
2018-12-31T08:15:33.744Z,32.50
2018-12-31T08:16:33.783Z,29.30
2018-12-31T08:17:33.739Z,30.40
2018-12-31T08:18:33.719Z,31.40
2018-12-31T08:19:33.696Z,32.50
2018-12-31T08:20:33.685Z,30.50
2018-12-31T08:21:33.710Z,32.20
2018-12-31T08:22:33.756Z,31.60
2018-12-31T08:23:33.650Z,30.50
2018-12-31T08:24:33.642Z,32.20
2018-12-31T08:25:33.645Z,31.50
2018-12-31T08:26:33.642Z,32.50
2018-12-31T08:27:33.608Z,31.30
2018-12-31T08:28:33.616Z,31.70
2018-12-31T08:29:33.590Z,32.10
2018-12-31T08:30:33.589Z,30.30
2018-12-31T08:31:33.606Z,32.70
2018-12-31T08:32:33.553Z,31.80
2018-12-31T08:33:33.545Z,32.00
2018-12-31T08:34:33.529Z,31.00
2018-12-31T08:35:33.519Z,32.40
2018-12-31T08:36:33.534Z,31.70
2018-12-31T08:37:33.498Z,30.70
2018-12-31T08:38:33.489Z,32.20
2018-12-31T08:39:33.475Z,31.40
2018-12-31T08:40:33.479Z,28.60
2018-12-31T08:41:33.480Z,28.20
2018-12-31T08:42:33.451Z,30.40
2018-12-31T08:43:33.434Z,30.60
2018-12-31T08:44:33.422Z,29.90
2018-12-31T08:45:33.411Z,29.30
2018-12-31T08:46:33.421Z,30.50
2018-12-31T08:47:33.390Z,30.80
2018-12-31T08:48:33.397Z,30.60
2018-12-31T08:49:33.368Z,30.00
2018-12-31T08:50:33.354Z,29.60
2018-12-31T08:51:33.378Z,30.30
2018-12-31T08:52:33.332Z,30.50
2018-12-31T08:53:33.324Z,29.50
2018-12-31T08:54:33.313Z,30.90
2018-12-31T08:55:33.303Z,30.30
2018-12-31T08:56:33.289Z,29.50
2018-12-31T08:57:33.309Z,28.10
2018-12-31T08:58:33.268Z,29.70
2018-12-31T08:59:33.256Z,28.20
2018-12-31T09:00:33.243Z,29.70
2018-12-31T09:01:33.257Z,28.00
2018-12-31T09:02:33.262Z,29.40
2018-12-31T09:03:33.212Z,29.50
2018-12-31T09:04:33.228Z,29.00
2018-12-31T09:05:33.197Z,28.70
2018-12-31T09:06:33.178Z,29.90
2018-12-31T09:07:33.190Z,28.00
2018-12-31T09:08:34.774Z,29.60
2018-12-31T09:09:33.152Z,30.10
2018-12-31T09:10:33.134Z,28.90
2018-12-31T09:11:33.129Z,28.40
2018-12-31T09:12:33.143Z,29.60
2018-12-31T09:13:33.133Z,28.40
2018-12-31T09:14:33.095Z,30.80
2018-12-31T09:15:33.080Z,29.90
2018-12-31T09:16:33.076Z,29.60
2018-12-31T09:17:33.087Z,28.30
2018-12-31T09:18:33.058Z,28.10
2018-12-31T09:19:33.041Z,28.30
2018-12-31T09:20:33.024Z,26.50
2018-12-31T09:21:33.013Z,27.90
2018-12-31T09:22:33.034Z,29.10
2018-12-31T09:23:32.999Z,27.60
2018-12-31T09:24:32.982Z,27.80
2018-12-31T09:25:32.976Z,26.40
2018-12-31T09:26:32.965Z,28.20
2018-12-31T09:27:33.000Z,26.50
2018-12-31T09:28:32.935Z,28.60
2018-12-31T09:29:32.928Z,29.10
2018-12-31T09:30:32.922Z,27.80
2018-12-31T09:31:32.903Z,27.90
2018-12-31T09:32:32.922Z,26.50
2018-12-31T09:33:32.896Z,25.50
2018-12-31T09:34:32.869Z,26.20
2018-12-31T09:35:32.860Z,28.10
2018-12-31T09:36:32.847Z,27.30
2018-12-31T09:37:32.865Z,26.70
2018-12-31T09:38:32.841Z,26.30
2018-12-31T09:39:32.813Z,27.60
2018-12-31T09:40:32.809Z,26.90
2018-12-31T09:41:32.794Z,27.30
2018-12-31T09:42:32.817Z,28.20
2018-12-31T09:43:32.775Z,27.70
2018-12-31T09:44:32.788Z,29.10
2018-12-31T09:45:32.762Z,27.80
2018-12-31T09:46:32.746Z,27.60
2018-12-31T09:47:33.851Z,28.70
2018-12-31T09:48:32.746Z,27.50
2018-12-31T09:49:32.726Z,28.90
2018-12-31T09:50:32.693Z,29.40
2018-12-31T09:51:32.700Z,29.50
2018-12-31T09:52:32.677Z,29.80
2018-12-31T09:53:32.683Z,29.10
2018-12-31T09:54:32.668Z,29.00
2018-12-31T09:55:32.638Z,30.40
2018-12-31T09:56:32.637Z,29.00
2018-12-31T09:57:32.616Z,30.20
2018-12-31T09:58:32.647Z,29.00
2018-12-31T09:59:32.607Z,31.70
2018-12-31T10:00:32.590Z,29.30
2018-12-31T10:01:32.576Z,31.60
2018-12-31T10:02:32.580Z,31.70
2018-12-31T10:03:32.577Z,30.70
2018-12-31T10:04:32.545Z,33.60
2018-12-31T10:05:32.528Z,33.60
2018-12-31T10:06:32.536Z,33.50
2018-12-31T10:07:32.516Z,33.20
2018-12-31T10:08:32.531Z,35.70
2018-12-31T10:09:32.482Z,33.40
2018-12-31T10:10:32.476Z,34.80
2018-12-31T10:11:32.460Z,34.10
2018-12-31T10:12:32.453Z,34.80
2018-12-31T10:13:32.462Z,35.50
2018-12-31T10:14:32.432Z,35.90
2018-12-31T10:15:32.419Z,35.20
2018-12-31T10:16:32.406Z,36.20
2018-12-31T10:17:32.394Z,33.70
2018-12-31T10:18:32.410Z,32.10
2018-12-31T10:19:32.375Z,31.10
2018-12-31T10:20:32.368Z,31.50
2018-12-31T10:21:32.359Z,31.80
2018-12-31T10:22:32.348Z,29.10
2018-12-31T10:23:32.378Z,32.10
2018-12-31T10:24:32.317Z,33.70
2018-12-31T10:25:32.319Z,32.40
2018-12-31T10:26:32.310Z,33.30
2018-12-31T10:27:32.300Z,31.60
2018-12-31T10:28:32.300Z,32.80
2018-12-31T10:29:35.934Z,32.00
2018-12-31T10:30:32.250Z,32.30
2018-12-31T10:31:32.241Z,33.50
2018-12-31T10:32:32.231Z,33.50
2018-12-31T10:33:32.245Z,33.90
2018-12-31T10:34:32.208Z,34.50
2018-12-31T10:35:32.196Z,35.30
2018-12-31T10:36:32.182Z,34.90
2018-12-31T10:37:32.172Z,33.60
2018-12-31T10:38:32.188Z,34.80
2018-12-31T10:39:32.166Z,35.30
2018-12-31T10:40:32.139Z,35.60
2018-12-31T10:41:32.129Z,36.00
2018-12-31T10:42:32.135Z,34.90
2018-12-31T10:43:32.128Z,36.60
2018-12-31T10:44:32.094Z,36.40
2018-12-31T10:45:32.098Z,38.70
2018-12-31T10:46:32.078Z,38.70
2018-12-31T10:47:32.061Z,39.30
2018-12-31T10:48:32.111Z,38.30
2018-12-31T10:49:32.043Z,35.40
2018-12-31T10:50:32.062Z,38.90
2018-12-31T10:51:32.029Z,38.60
2018-12-31T10:52:32.037Z,36.80
2018-12-31T10:53:32.023Z,37.80
2018-12-31T10:54:32.008Z,36.80
2018-12-31T10:55:31.980Z,37.20
2018-12-31T10:56:31.970Z,37.70
2018-12-31T10:57:31.959Z,38.00
2018-12-31T10:58:31.955Z,38.20
2018-12-31T10:59:31.976Z,37.50
2018-12-31T11:00:31.918Z,39.40
2018-12-31T11:01:31.913Z,37.30
2018-12-31T11:02:31.894Z,39.70
2018-12-31T11:03:31.883Z,36.40
2018-12-31T11:04:31.897Z,37.10
2018-12-31T11:05:31.862Z,38.10
2018-12-31T11:06:31.851Z,36.80
2018-12-31T11:07:31.839Z,38.30
2018-12-31T11:08:31.843Z,37.20
2018-12-31T11:09:31.838Z,38.50
2018-12-31T11:10:31.806Z,37.10
2018-12-31T11:11:31.799Z,38.80
2018-12-31T11:12:31.784Z,37.70
2018-12-31T11:13:31.773Z,39.80
2018-12-31T11:14:31.786Z,40.90
2018-12-31T11:15:31.752Z,40.20
2018-12-31T11:16:31.738Z,40.10
2018-12-31T11:17:31.727Z,42.90
2018-12-31T11:18:31.716Z,41.70
2018-12-31T11:19:33.439Z,40.50
2018-12-31T11:20:31.697Z,39.90
2018-12-31T11:21:31.690Z,40.80
2018-12-31T11:22:31.671Z,43.10
2018-12-31T11:23:31.661Z,42.90
2018-12-31T11:24:31.679Z,39.20
2018-12-31T11:25:31.638Z,43.00
2018-12-31T11:26:31.626Z,44.70
2018-12-31T11:27:31.620Z,43.30
2018-12-31T11:28:31.608Z,42.80
2018-12-31T11:29:31.620Z,43.20
2018-12-31T11:30:31.590Z,42.80
2018-12-31T11:31:31.573Z,42.90
2018-12-31T11:32:31.579Z,43.50
2018-12-31T11:33:31.555Z,43.90
2018-12-31T11:34:31.571Z,43.60
2018-12-31T11:35:31.547Z,46.20
2018-12-31T11:36:32.580Z,43.30
2018-12-31T11:37:34.811Z,43.00
2018-12-31T11:38:31.504Z,41.40
2018-12-31T11:39:31.537Z,39.40
2018-12-31T11:40:31.478Z,42.20
2018-12-31T11:41:31.468Z,42.20
2018-12-31T11:42:31.450Z,43.80
2018-12-31T11:43:31.453Z,42.90
2018-12-31T11:44:31.447Z,43.20
2018-12-31T11:45:31.460Z,41.40
2018-12-31T11:46:31.412Z,43.90
2018-12-31T11:47:31.410Z,42.50
2018-12-31T11:48:31.385Z,42.40
2018-12-31T11:49:31.457Z,45.30
2018-12-31T11:50:31.389Z,44.10
2018-12-31T11:51:31.377Z,43.80
2018-12-31T11:52:31.393Z,46.30
2018-12-31T11:53:31.333Z,44.10
2018-12-31T11:54:31.329Z,42.40
2018-12-31T11:55:31.346Z,40.20
2018-12-31T11:56:31.324Z,41.00
2018-12-31T11:57:31.320Z,42.80
2018-12-31T11:58:31.292Z,41.30
2018-12-31T11:59:31.263Z,41.90
2018-12-31T12:00:31.296Z,41.90
2018-12-31T12:01:31.243Z,44.10
2018-12-31T12:02:31.228Z,42.70
2018-12-31T12:03:31.220Z,39.90
2018-12-31T12:04:31.205Z,42.30
2018-12-31T12:05:31.223Z,43.70
2018-12-31T12:06:31.197Z,44.80
2018-12-31T12:07:31.171Z,41.80
2018-12-31T12:08:31.161Z,41.10
2018-12-31T12:09:31.156Z,41.90
2018-12-31T12:10:31.167Z,43.30
2018-12-31T12:11:31.134Z,43.20
2018-12-31T12:12:31.119Z,42.70
2018-12-31T12:13:31.108Z,41.50
2018-12-31T12:14:31.098Z,40.90
2018-12-31T12:15:31.109Z,39.80
2018-12-31T12:16:31.072Z,42.20
2018-12-31T12:17:31.061Z,40.90
2018-12-31T12:18:31.052Z,41.50
2018-12-31T12:19:31.061Z,39.90
2018-12-31T12:20:31.068Z,43.20
2018-12-31T12:21:31.033Z,42.70
2018-12-31T12:22:31.007Z,44.30
2018-12-31T12:23:31.001Z,42.50
2018-12-31T12:24:31.000Z,42.80
2018-12-31T12:25:31.000Z,43.90
2018-12-31T12:26:30.971Z,44.70
2018-12-31T12:27:30.952Z,43.80
2018-12-31T12:28:30.946Z,44.30
2018-12-31T12:29:30.929Z,43.80
2018-12-31T12:30:30.972Z,44.90
2018-12-31T12:31:30.906Z,43.50
2018-12-31T12:32:30.898Z,44.00
2018-12-31T12:33:30.886Z,39.40
2018-12-31T12:34:30.881Z,39.90
2018-12-31T12:35:30.862Z,42.30
2018-12-31T12:36:30.893Z,42.50
2018-12-31T12:37:30.843Z,43.90
2018-12-31T12:38:30.830Z,42.60
2018-12-31T12:39:30.847Z,41.00
2018-12-31T12:40:30.812Z,41.90
2018-12-31T12:41:30.820Z,41.30
2018-12-31T12:42:30.795Z,40.60
2018-12-31T12:43:30.783Z,37.20
2018-12-31T12:44:30.775Z,40.40
2018-12-31T12:45:30.752Z,43.60
2018-12-31T12:46:30.782Z,44.60
2018-12-31T12:47:30.746Z,41.60
2018-12-31T12:48:30.719Z,41.10
2018-12-31T12:49:30.743Z,41.10
2018-12-31T12:50:30.721Z,40.60
2018-12-31T12:51:30.719Z,42.10
2018-12-31T12:52:30.688Z,41.10
2018-12-31T12:53:30.685Z,39.60
2018-12-31T12:54:30.663Z,41.60