createdAt,value
2019-05-28T00:00:11.318Z,100611.88
2019-05-28T00:02:41.166Z,100610.13
2019-05-28T00:05:10.832Z,100607.09
2019-05-28T00:07:40.483Z,100602.25
2019-05-28T00:10:10.162Z,100603.16
2019-05-28T00:12:39.544Z,100602.73
2019-05-28T00:15:09.205Z,100606.69
2019-05-28T00:17:38.807Z,100596.16
2019-05-28T00:20:09.001Z,100598.34
2019-05-28T00:22:38.318Z,100600.53
2019-05-28T00:25:08.362Z,100598.77
2019-05-28T00:27:38.069Z,100595.67
2019-05-28T00:30:19.087Z,100592.16
2019-05-28T00:32:39.264Z,100587.77
2019-05-28T00:35:09.004Z,100582.91
2019-05-28T00:37:38.362Z,100582.86
2019-05-28T00:40:08.034Z,100580.67
2019-05-28T00:42:37.511Z,100571.47
2019-05-28T00:45:09.201Z,100578.92
2019-05-28T00:47:38.534Z,100585.48
2019-05-28T00:50:09.979Z,100584.64
2019-05-28T00:52:39.479Z,100581.59
2019-05-28T00:55:09.365Z,100576.33
2019-05-28T00:57:44.734Z,100577.66
2019-05-28T01:00:14.810Z,100572.84
2019-05-28T01:02:44.207Z,100575.03
2019-05-28T01:05:14.051Z,100568.01
2019-05-28T01:07:43.376Z,100568.45
2019-05-28T01:10:12.778Z,100568.45
2019-05-28T01:12:42.113Z,100563.20
2019-05-28T01:15:11.749Z,100563.58
2019-05-28T01:17:41.404Z,100557.00
2019-05-28T01:20:11.619Z,100553.47
2019-05-28T01:22:41.225Z,100551.69
2019-05-28T01:25:10.625Z,100548.63
2019-05-28T01:27:40.920Z,100550.42
2019-05-28T01:30:11.561Z,100547.34
2019-05-28T01:32:40.890Z,100546.02
2019-05-28T01:35:10.387Z,100542.97
2019-05-28T01:37:40.015Z,100537.78
2019-05-28T01:40:10.457Z,100542.16
2019-05-28T01:42:39.782Z,100537.80
2019-05-28T01:45:09.549Z,100535.17
2019-05-28T01:47:38.896Z,100535.61
2019-05-28T01:50:08.577Z,100532.54
2019-05-28T01:52:38.479Z,100522.86
2019-05-28T01:55:08.904Z,100516.73
2019-05-28T01:57:38.343Z,100518.48
2019-05-28T02:00:08.022Z,100515.89
2019-05-28T02:02:37.594Z,100518.05
2019-05-28T02:05:08.087Z,100523.30
2019-05-28T02:07:37.406Z,100516.75
2019-05-28T02:10:07.880Z,100516.30
2019-05-28T02:12:37.286Z,100514.55
2019-05-28T02:15:08.560Z,100505.34
2019-05-28T02:17:37.956Z,100504.91
2019-05-28T02:20:09.315Z,100514.13
2019-05-28T02:22:39.672Z,100511.93
2019-05-28T02:25:10.279Z,100511.09
2019-05-28T02:27:39.646Z,100509.33
2019-05-28T02:30:11.283Z,100507.98
2019-05-28T02:32:41.813Z,100504.02
2019-05-28T02:35:11.892Z,100512.73
2019-05-28T02:37:41.237Z,100506.13
2019-05-28T02:40:11.001Z,100507.03
2019-05-28T02:42:40.341Z,100508.78
2019-05-28T02:45:10.900Z,100505.28
2019-05-28T02:47:40.310Z,100503.97
2019-05-28T02:50:11.088Z,100510.08
2019-05-28T02:52:42.094Z,100508.72
2019-05-28T02:55:12.360Z,100511.77
2019-05-28T02:57:43.057Z,100512.19
2019-05-28T03:00:17.147Z,100518.77
2019-05-28T03:02:49.524Z,100515.30
2019-05-28T03:05:19.449Z,100518.39
2019-05-28T03:07:50.956Z,100515.34
2019-05-28T03:11:00.068Z,100523.25
2019-05-28T03:13:06.288Z,100524.58
2019-05-28T03:15:38.704Z,100519.78
2019-05-28T03:18:11.132Z,100523.73
2019-05-28T03:20:42.780Z,100527.20
2019-05-28T03:23:13.263Z,100530.68
2019-05-28T03:25:42.566Z,100524.11
2019-05-28T03:28:11.960Z,100517.53
2019-05-28T03:30:41.358Z,100514.91
2019-05-28T03:33:10.686Z,100512.69
2019-05-28T03:35:42.298Z,100516.21
2019-05-28T03:38:12.574Z,100507.08
2019-05-28T03:40:47.004Z,100506.65
2019-05-28T03:43:16.385Z,100503.17
2019-05-28T03:45:46.264Z,100507.59
2019-05-28T03:48:16.561Z,100503.23
2019-05-28T03:50:45.896Z,100508.97
2019-05-28T03:53:15.234Z,100507.65
2019-05-28T03:55:45.702Z,100499.36
2019-05-28T03:58:15.338Z,100498.48
2019-05-28T04:00:44.706Z,100500.70
2019-05-28T04:03:14.037Z,100503.75
2019-05-28T04:05:43.644Z,100503.77
2019-05-28T04:08:13.150Z,100502.03
2019-05-28T04:10:42.512Z,100500.30
2019-05-28T04:13:12.099Z,100501.19
2019-05-28T04:15:41.438Z,100506.02
2019-05-28T04:18:10.809Z,100506.47
2019-05-28T04:20:40.185Z,100506.05
2019-05-28T04:23:15.087Z,100506.49
2019-05-28T04:25:46.836Z,100506.91
2019-05-28T04:28:16.471Z,100505.59
2019-05-28T04:30:45.815Z,100506.89
2019-05-28T04:33:15.214Z,100511.25
2019-05-28T04:35:44.479Z,100508.59
2019-05-28T04:38:13.833Z,100512.94
2019-05-28T04:40:43.166Z,100514.23
2019-05-28T04:43:13.959Z,100515.08
2019-05-28T04:45:43.304Z,100515.95
2019-05-28T04:48:12.923Z,100519.45
2019-05-28T04:50:42.255Z,100515.48
2019-05-28T04:53:11.610Z,100510.62
2019-05-28T04:55:41.918Z,100515.86
2019-05-28T04:58:11.244Z,100513.19
2019-05-28T05:00:40.868Z,100511.37
2019-05-28T05:03:10.199Z,100511.37
2019-05-28T05:05:39.547Z,100510.58
2019-05-28T05:08:08.876Z,100512.33
2019-05-28T05:10:38.219Z,100515.86
2019-05-28T05:13:07.550Z,100507.97
2019-05-28T05:15:37.287Z,100500.95
2019-05-28T05:18:07.619Z,100506.21
2019-05-28T05:20:37.220Z,100497.41
2019-05-28T05:23:06.558Z,100497.80
2019-05-28T05:25:35.901Z,100500.03
2019-05-28T05:28:05.243Z,100493.84
2019-05-28T05:30:34.580Z,100490.77
2019-05-28T05:33:19.129Z,100493.40
2019-05-28T05:35:34.960Z,100499.98
2019-05-28T05:38:04.311Z,100505.64
2019-05-28T05:40:33.658Z,100502.09
2019-05-28T05:43:03.007Z,100500.78
2019-05-28T05:45:32.346Z,100508.20
2019-05-28T05:48:01.685Z,100512.09
2019-05-28T05:50:31.038Z,100508.61
2019-05-28T05:53:00.366Z,100516.02
2019-05-28T05:55:30.030Z,100526.05
2019-05-28T05:57:59.358Z,100526.03
2019-05-28T06:00:28.703Z,100528.61
2019-05-28T06:02:58.044Z,100526.81
2019-05-28T06:05:27.462Z,100531.64
2019-05-28T06:07:56.825Z,100536.88
2019-05-28T06:10:26.160Z,100537.72
2019-05-28T06:12:55.488Z,100535.95
2019-05-28T06:15:24.839Z,100535.05
2019-05-28T06:17:54.164Z,100532.81
2019-05-28T06:20:23.573Z,100542.03
2019-05-28T06:22:52.904Z,100544.58
2019-05-28T06:25:22.310Z,100543.23
2019-05-28T06:43:08.128Z,100549.19
2019-05-28T06:45:37.718Z,100548.74
2019-05-28T06:48:07.051Z,100555.27
2019-05-28T06:50:36.386Z,100548.59
2019-05-28T06:53:05.723Z,100555.14
2019-05-28T06:55:35.074Z,100559.03
2019-05-28T06:58:04.391Z,100551.06
2019-05-28T07:00:34.032Z,100551.41
2019-05-28T07:03:03.662Z,100551.38
2019-05-28T07:05:33.574Z,100545.20
2019-05-28T07:08:03.011Z,100547.36
2019-05-28T07:10:33.290Z,100541.56
2019-05-28T07:13:02.693Z,100556.86
2019-05-28T07:15:32.999Z,100554.22
2019-05-28T07:18:02.359Z,100552.94
2019-05-28T07:20:31.709Z,100554.70
2019-05-28T07:23:01.042Z,100554.11
2019-05-28T07:25:30.374Z,100549.25
2019-05-28T07:28:10.243Z,100548.35
2019-05-28T07:30:30.743Z,100552.27
2019-05-28T07:33:00.485Z,100557.99
2019-05-28T07:35:44.568Z,100555.20
2019-05-28T07:38:01.070Z,100561.31
2019-05-28T07:40:32.267Z,100558.30
2019-05-28T07:43:01.739Z,100562.33
2019-05-28T07:45:31.076Z,100561.34
2019-05-28T07:48:00.498Z,100559.95
2019-05-28T07:50:30.063Z,100556.79
2019-05-28T07:52:59.411Z,100557.20
2019-05-28T07:55:28.751Z,100558.56
2019-05-28T07:57:58.113Z,100557.61
2019-05-28T08:00:38.585Z,100557.08
2019-05-28T08:03:08.569Z,100555.69
2019-05-28T08:05:37.976Z,100555.64
2019-05-28T08:08:08.876Z,100552.52
2019-05-28T08:10:38.285Z,100553.33
2019-05-28T08:13:07.677Z,100557.25
2019-05-28T08:15:37.242Z,100559.84
2019-05-28T08:18:06.579Z,100560.67
2019-05-28T08:20:35.910Z,100554.39
2019-05-28T08:23:05.251Z,100558.23
2019-05-28T08:25:46.891Z,100555.91
2019-05-28T08:28:19.403Z,100554.05
2019-05-28T08:30:37.632Z,100551.77
2019-05-28T08:33:07.198Z,100554.41
2019-05-28T08:35:36.528Z,100553.87
2019-05-28T08:38:06.164Z,100547.71
2019-05-28T08:40:35.495Z,100549.91
2019-05-28T08:43:04.842Z,100546.03
2019-05-28T08:45:34.196Z,100552.27
2019-05-28T08:48:03.535Z,100556.37
2019-05-28T08:50:34.978Z,100556.95
2019-05-28T08:53:03.935Z,100553.07
2019-05-28T08:55:33.415Z,100558.85
2019-05-28T08:58:02.946Z,100553.62
2019-05-28T09:00:38.292Z,100563.84
2019-05-28T09:03:07.752Z,100564.88
2019-05-28T09:05:37.191Z,100561.00
2019-05-28T09:08:06.618Z,100561.03
2019-05-28T09:10:36.046Z,100562.81
2019-05-28T09:13:05.788Z,100566.73
2019-05-28T09:15:35.451Z,100568.92
2019-05-28T09:18:05.260Z,100561.49
2019-05-28T09:20:34.625Z,100571.17
2019-05-28T09:23:03.969Z,100575.09
2019-05-28T09:25:33.552Z,100576.13
2019-05-28T09:28:02.956Z,100578.27
2019-05-28T09:30:32.296Z,100588.33
2019-05-28T09:33:01.647Z,100586.55
2019-05-28T09:35:44.129Z,100583.92
2019-05-28T09:38:02.367Z,100579.02
2019-05-28T09:40:48.580Z,100586.89
2019-05-28T09:43:02.890Z,100586.11
2019-05-28T09:45:32.222Z,100592.58
2019-05-28T09:48:01.575Z,100590.28
2019-05-28T09:50:31.450Z,100597.70
2019-05-28T09:53:00.733Z,100607.84
2019-05-28T09:55:30.077Z,100604.30
2019-05-28T09:57:59.400Z,100606.03
2019-05-28T10:00:29.333Z,100612.63
2019-05-28T10:02:58.659Z,100607.73
2019-05-28T10:05:27.996Z,100609.91
2019-05-28T10:07:57.546Z,100612.59
2019-05-28T10:10:26.948Z,100612.59
2019-05-28T10:12:56.233Z,100624.89
2019-05-28T10:15:26.046Z,100623.64
2019-05-28T10:17:55.377Z,100627.76
2019-05-28T10:20:25.167Z,100641.86
2019-05-28T10:22:54.567Z,100653.08
2019-05-28T10:25:24.134Z,100664.19
2019-05-28T10:28:00.860Z,100673.30
2019-05-28T10:30:25.248Z,100675.13
2019-05-28T10:32:55.014Z,100679.25
2019-05-28T10:35:24.884Z,100685.95
2019-05-28T10:37:54.280Z,100689.09
2019-05-28T10:40:23.847Z,100681.32
2019-05-28T10:42:53.242Z,100684.05
2019-05-28T10:45:22.730Z,100675.80
2019-05-28T10:47:53.244Z,100668.44
2019-05-28T10:50:23.368Z,100671.16
2019-05-28T10:52:52.704Z,100676.48
2019-05-28T10:55:22.045Z,100670.86
2019-05-28T10:57:51.373Z,100672.70
2019-05-28T11:00:21.564Z,100677.58
2019-05-28T11:02:51.270Z,100682.82
2019-05-28T11:05:21.853Z,100682.82
2019-05-28T11:07:51.499Z,100681.50
2019-05-28T11:10:24.385Z,100691.60
2019-05-28T11:12:53.402Z,100696.83
2019-05-28T11:15:25.697Z,100702.45
2019-05-28T11:17:55.036Z,100702.81
2019-05-28T11:20:25.013Z,100700.53
2019-05-28T11:22:54.642Z,100702.20
2019-05-28T11:25:24.280Z,100709.13
2019-05-28T11:27:53.611Z,100715.98
2019-05-28T11:30:23.599Z,100724.14
2019-05-28T11:32:53.291Z,100729.73
2019-05-28T11:35:22.886Z,100723.92
2019-05-28T11:37:52.204Z,100724.27
2019-05-28T11:40:22.107Z,100737.33
2019-05-28T11:42:51.459Z,100731.61
2019-05-28T11:45:21.673Z,100731.09
2019-05-28T11:47:51.509Z,100743.23
2019-05-28T11:50:20.987Z,100744.00
2019-05-28T11:52:50.309Z,100741.72
2019-05-28T11:55:20.316Z,100750.16
2019-05-28T11:57:49.667Z,100743.97
2019-05-28T12:00:19.625Z,100746.26
2019-05-28T12:02:49.308Z,100751.44
2019-05-28T12:05:20.262Z,100755.39
2019-05-28T12:07:51.783Z,100749.67
2019-05-28T12:10:22.490Z,100757.07
2019-05-28T12:12:51.832Z,100753.53
2019-05-28T12:15:21.830Z,100756.09
2019-05-28T12:17:51.200Z,100754.91
2019-05-28T12:20:21.499Z,100762.34
2019-05-28T12:23:08.976Z,100757.03
2019-05-28T12:25:22.445Z,100762.28
2019-05-28T12:27:52.049Z,100764.08
2019-05-28T12:30:22.007Z,100762.02
2019-05-28T12:32:51.335Z,100762.44
2019-05-28T12:35:29.401Z,100765.95
2019-05-28T12:37:53.040Z,100773.00
2019-05-28T12:40:23.249Z,100776.78
2019-05-28T12:42:52.579Z,100778.21
2019-05-28T12:45:34.955Z,100767.30
2019-05-28T12:48:09.565Z,100771.62
2019-05-28T12:50:24.793Z,100776.84
2019-05-28T12:52:54.159Z,100781.41
2019-05-28T12:55:23.746Z,100781.82
2019-05-28T12:57:53.088Z,100784.12
2019-05-28T13:00:24.355Z,100786.47
2019-05-28T13:02:53.684Z,100786.01
2019-05-28T13:05:26.503Z,100789.94
2019-05-28T13:08:08.466Z,100800.02
2019-05-28T13:10:26.868Z,100805.83
2019-05-28T13:12:56.203Z,100799.64
2019-05-28T13:15:25.717Z,100802.67
2019-05-28T13:17:55.070Z,100803.09
2019-05-28T13:20:24.465Z,100802.30
2019-05-28T13:22:53.802Z,100808.89
2019-05-28T13:25:23.126Z,100808.79
2019-05-28T13:27:52.535Z,100814.98
2019-05-28T13:30:22.200Z,100813.75
2019-05-28T13:32:51.801Z,100820.33
2019-05-28T13:35:21.360Z,100828.31
2019-05-28T13:37:50.809Z,100830.02
2019-05-28T13:40:21.892Z,100832.66
2019-05-28T13:42:51.829Z,100829.99
2019-05-28T13:45:22.362Z,100826.89
2019-05-28T13:47:51.701Z,100826.42
2019-05-28T13:50:21.663Z,100833.44
2019-05-28T13:52:51.382Z,100835.17
2019-05-28T13:55:20.772Z,100835.15
2019-05-28T13:57:50.096Z,100831.59
2019-05-28T14:00:22.003Z,100844.77
2019-05-28T14:02:51.336Z,100849.06
2019-05-28T14:05:20.840Z,100850.77
2019-05-28T14:07:50.509Z,100858.13
2019-05-28T14:10:20.146Z,100862.51
2019-05-28T14:12:49.533Z,100868.95
2019-05-28T14:15:19.727Z,100863.95
2019-05-28T14:17:49.090Z,100871.66
2019-05-28T14:20:20.901Z,100875.86
2019-05-28T14:22:50.255Z,100881.42
2019-05-28T14:25:19.669Z,100883.97
2019-05-28T14:27:48.995Z,100881.26
2019-05-28T14:30:20.053Z,100884.66
2019-05-28T14:32:49.620Z,100895.16
2019-05-28T14:35:19.025Z,100900.45
2019-05-28T14:37:48.636Z,100899.05
2019-05-28T14:40:18.205Z,100894.71
2019-05-28T14:42:47.533Z,100903.55
2019-05-28T14:45:17.638Z,100907.95
2019-05-28T14:47:46.999Z,100907.64
2019-05-28T14:50:17.044Z,100908.44
2019-05-28T14:52:46.375Z,100913.73
2019-05-28T14:55:17.457Z,100912.53
2019-05-28T14:57:46.769Z,100921.27
2019-05-28T15:00:18.618Z,100926.74
2019-05-28T15:02:47.970Z,100931.22
2019-05-28T15:05:17.753Z,100932.59
2019-05-28T15:07:47.089Z,100942.49
2019-05-28T15:10:17.471Z,100946.92
2019-05-28T15:12:46.816Z,100948.64
2019-05-28T15:15:34.014Z,100956.11
2019-05-28T15:17:48.044Z,100957.43
2019-05-28T15:20:19.188Z,100957.43
2019-05-28T15:22:48.590Z,100963.66
2019-05-28T15:25:18.271Z,100964.66
2019-05-28T15:27:47.600Z,100963.81
2019-05-28T15:30:18.802Z,100981.89
2019-05-28T15:32:48.204Z,100986.34
2019-05-28T15:35:17.669Z,100990.39
2019-05-28T15:37:47.233Z,100987.74
2019-05-28T15:40:16.912Z,100993.08
2019-05-28T15:42:46.245Z,100992.63
2019-05-28T15:45:15.934Z,100989.53
2019-05-28T15:47:45.371Z,100992.16
2019-05-28T15:50:15.203Z,100995.66
2019-05-28T15:52:44.530Z,100990.34
2019-05-28T15:55:14.530Z,100991.22
2019-05-28T15:57:44.819Z,100992.05
2019-05-28T16:00:23.393Z,100994.61
2019-05-28T16:02:53.262Z,100990.20
2019-05-28T16:05:22.596Z,100993.72
2019-05-28T16:07:52.054Z,100992.40
2019-05-28T16:10:21.858Z,100996.36
2019-05-28T16:12:51.240Z,100995.95
2019-05-28T16:15:20.939Z,100998.62
2019-05-28T16:17:50.264Z,101004.77
2019-05-28T16:20:21.076Z,101006.94
2019-05-28T16:22:50.459Z,101007.81
2019-05-28T16:25:20.087Z,101011.67
2019-05-28T16:27:49.426Z,101023.48
2019-05-28T16:30:19.105Z,101017.25
2019-05-28T16:32:48.472Z,101017.18
2019-05-28T16:35:20.048Z,101019.27
2019-05-28T16:37:50.385Z,101029.72
2019-05-28T16:40:20.166Z,101039.81
2019-05-28T16:42:49.585Z,101035.88
2019-05-28T16:45:19.630Z,101044.70
2019-05-28T16:47:48.975Z,101049.61
2019-05-28T16:50:18.904Z,101054.13
2019-05-28T16:52:48.483Z,101065.60
2019-05-28T16:55:18.061Z,101064.33
2019-05-28T16:57:47.461Z,101063.47
2019-05-28T17:00:17.330Z,101071.90
2019-05-28T17:02:46.674Z,101078.09
2019-05-28T17:05:17.438Z,101074.63
2019-05-28T17:07:46.775Z,101079.02
2019-05-28T17:10:31.769Z,101075.52
2019-05-28T17:12:47.498Z,101081.65
2019-05-28T17:15:17.383Z,101091.27
2019-05-28T17:17:47.124Z,101090.35
2019-05-28T17:20:17.994Z,101092.52
2019-05-28T17:22:47.598Z,101091.17
2019-05-28T17:25:18.031Z,101098.23
2019-05-28T17:27:47.676Z,101100.88
2019-05-28T17:30:23.594Z,101110.55
2019-05-28T17:32:49.682Z,101118.45
2019-05-28T17:35:19.222Z,101117.56
2019-05-28T17:37:49.653Z,101120.20
2019-05-28T17:40:22.477Z,101129.46
2019-05-28T17:42:50.263Z,101126.82
2019-05-28T17:45:20.066Z,101124.16
2019-05-28T17:47:49.416Z,101131.66
2019-05-28T17:50:19.871Z,101134.30
2019-05-28T17:52:51.601Z,101139.17
2019-05-28T17:55:20.238Z,101138.34
2019-05-28T17:57:49.632Z,101148.06
2019-05-28T18:00:18.978Z,101148.97
2019-05-28T18:02:48.777Z,101157.34
2019-05-28T18:05:18.618Z,101161.81
2019-05-28T18:07:48.116Z,101170.64
2019-05-28T18:10:17.933Z,101167.59
2019-05-28T18:12:47.345Z,101174.23
2019-05-28T18:15:17.007Z,101174.27
2019-05-28T18:17:46.385Z,101178.23
2019-05-28T18:20:16.251Z,101181.76
2019-05-28T18:22:45.613Z,101184.86
2019-05-28T18:25:15.204Z,101190.57
2019-05-28T18:27:45.506Z,101197.64
2019-05-28T18:30:16.102Z,101194.95
2019-05-28T18:32:45.426Z,101192.34
2019-05-28T18:35:14.990Z,101202.47
2019-05-28T18:37:44.736Z,101202.93
2019-05-28T18:40:14.420Z,101208.66
2019-05-28T18:42:43.989Z,101212.61
2019-05-28T18:45:13.758Z,101222.75
2019-05-28T18:47:43.092Z,101228.45
2019-05-28T18:50:15.040Z,101236.36
2019-05-28T18:52:44.360Z,101237.25
2019-05-28T18:55:13.829Z,101242.98
2019-05-28T18:57:43.226Z,101241.23
2019-05-28T19:00:13.590Z,101242.98
2019-05-28T19:02:43.184Z,101253.55
2019-05-28T19:05:13.069Z,101254.42
2019-05-28T19:07:42.665Z,101257.05
2019-05-28T19:10:12.068Z,101262.77
2019-05-28T19:12:41.393Z,101266.71
2019-05-28T19:15:11.014Z,101270.23
2019-05-28T19:17:40.398Z,101276.38
2019-05-28T19:20:10.190Z,101278.58
2019-05-28T19:22:39.756Z,101278.58
2019-05-28T19:25:10.594Z,101283.84
2019-05-28T19:27:40.147Z,101290.42
2019-05-28T19:30:10.481Z,101293.05
2019-05-28T19:32:40.155Z,101298.30
2019-05-28T19:35:10.814Z,101300.94
2019-05-28T19:37:40.990Z,101313.66
2019-05-28T19:40:11.355Z,101313.20
2019-05-28T19:42:40.710Z,101320.24
2019-05-28T19:45:10.193Z,101329.91
2019-05-28T19:47:39.765Z,101329.88
2019-05-28T19:50:09.544Z,101333.83
2019-05-28T19:52:39.127Z,101339.11
2019-05-28T19:55:08.779Z,101341.27
2019-05-28T19:57:38.341Z,101348.73
2019-05-28T20:00:08.892Z,101350.05
2019-05-28T20:02:39.657Z,101362.78
2019-05-28T20:05:09.417Z,101365.86
2019-05-28T20:07:38.917Z,101370.66
2019-05-28T20:10:08.856Z,101371.96
2019-05-28T20:12:38.270Z,101376.73
2019-05-28T20:15:12.551Z,101379.81
2019-05-28T20:17:41.876Z,101385.95
2019-05-28T20:20:11.738Z,101379.35
2019-05-28T20:22:41.076Z,101393.84
2019-05-28T20:25:10.924Z,101396.47
2019-05-28T20:27:40.294Z,101404.34
2019-05-28T20:30:11.453Z,101410.48
2019-05-28T20:32:41.065Z,101412.67
2019-05-28T20:35:11.171Z,101407.42
2019-05-28T20:37:40.713Z,101411.34
2019-05-28T20:40:10.481Z,101418.34
2019-05-28T20:42:39.812Z,101412.19
2019-05-28T20:45:11.921Z,101414.33
2019-05-28T20:47:40.811Z,101420.02
2019-05-28T20:50:11.945Z,101422.59
2019-05-28T20:52:42.283Z,101418.59
2019-05-28T20:55:12.265Z,101422.52
2019-05-28T20:57:41.602Z,101427.27
2019-05-28T21:00:12.077Z,101430.34
2019-05-28T21:02:41.412Z,101439.52
2019-05-28T21:05:12.036Z,101437.27
2019-05-28T21:07:41.375Z,101437.64
2019-05-28T21:10:11.033Z,101451.59
2019-05-28T21:12:44.421Z,101451.13
2019-05-28T21:15:15.844Z,101451.09
2019-05-28T21:17:43.575Z,101456.75
2019-05-28T21:20:13.737Z,101457.98
2019-05-28T21:22:43.135Z,101455.76
2019-05-28T21:25:13.202Z,101460.06
2019-05-28T21:27:42.524Z,101457.83
2019-05-28T21:30:12.202Z,101470.48
2019-05-28T21:32:41.853Z,101467.77
2019-05-28T21:35:11.413Z,101484.80
2019-05-28T21:37:40.762Z,101484.29
2019-05-28T21:40:10.524Z,101488.14
2019-05-28T21:42:39.860Z,101488.13
2019-05-28T21:45:09.853Z,101485.45
2019-05-28T21:47:39.179Z,101499.84
2019-05-28T21:50:10.146Z,101502.91
2019-05-28T21:52:39.704Z,101501.94
2019-05-28T21:55:09.471Z,101507.97
2019-05-28T21:57:38.796Z,101507.42
2019-05-28T22:00:17.965Z,101508.63
2019-05-28T22:02:48.915Z,101517.75
2019-05-28T22:05:18.415Z,101521.14
2019-05-28T22:07:48.099Z,101513.16
2019-05-28T22:10:17.494Z,101525.77
2019-05-28T22:12:47.790Z,101530.95
2019-05-28T22:15:17.497Z,101528.66
2019-05-28T22:17:47.067Z,101533.39
2019-05-28T22:20:16.641Z,101532.03
2019-05-28T22:22:46.943Z,101532.03
2019-05-28T22:25:16.417Z,101539.45
2019-05-28T22:27:46.720Z,101545.52
2019-05-28T22:30:16.801Z,101547.26
2019-05-28T22:32:46.193Z,101542.00
2019-05-28T22:35:15.799Z,101546.69
2019-05-28T22:37:45.141Z,101552.80
2019-05-28T22:40:15.417Z,101550.98
2019-05-28T22:42:44.740Z,101559.59
2019-05-28T22:45:14.796Z,101563.03
2019-05-28T22:47:44.134Z,101569.56
2019-05-28T22:50:22.571Z,101568.56
2019-05-28T22:52:45.035Z,101565.86
2019-05-28T22:55:14.935Z,101577.59
2019-05-28T22:57:44.273Z,101580.58
2019-05-28T23:00:14.960Z,101576.50
2019-05-28T23:02:44.261Z,101579.47
2019-05-28T23:05:14.426Z,101587.15
2019-05-28T23:07:43.761Z,101590.92
2019-05-28T23:10:13.162Z,101590.75
2019-05-28T23:12:42.730Z,101593.20
2019-05-28T23:15:12.438Z,101590.93
2019-05-28T23:17:41.769Z,101600.48
2019-05-28T23:20:12.199Z,101600.45
2019-05-28T23:22:41.524Z,101598.64
2019-05-28T23:25:11.819Z,101602.06
2019-05-28T23:27:41.102Z,101611.64
2019-05-28T23:30:23.478Z,101611.97
2019-05-28T23:32:41.641Z,101614.87
2019-05-28T23:35:12.713Z,101622.09
2019-05-28T23:37:42.129Z,101621.41
2019-05-28T23:40:11.892Z,101626.04
2019-05-28T23:42:41.223Z,101621.98
2019-05-28T23:45:11.813Z,101623.64
2019-05-28T23:47:41.194Z,101631.92
2019-05-28T23:50:14.812Z,101631.49
2019-05-28T23:52:42.166Z,101640.14
2019-05-28T23:55:11.896Z,101635.34
2019-05-28T23:57:41.229Z,101640.55
