createdAt,value
2018-03-23T00:00:20.336Z,57.12
2018-03-23T00:01:19.155Z,55.52
2018-03-23T00:02:19.995Z,57.03
2018-03-23T00:03:21.960Z,57.67
2018-03-23T00:04:19.060Z,57.32
2018-03-23T00:05:19.081Z,57.43
2018-03-23T00:06:21.814Z,56.67
2018-03-23T00:07:19.195Z,57.21
2018-03-23T00:08:19.098Z,57.11
2018-03-23T00:09:19.100Z,58.01
2018-03-23T00:10:19.134Z,59.56
2018-03-23T00:11:19.122Z,60.76
2018-03-23T00:12:19.120Z,65.08
2018-03-23T00:13:20.412Z,66.31
2018-03-23T00:14:19.142Z,66.31
2018-03-23T00:15:19.143Z,66.07
2018-03-23T00:16:19.145Z,65.72
2018-03-23T00:17:19.163Z,65.02
2018-03-23T00:18:19.161Z,66.39
2018-03-23T00:19:19.070Z,65.93
2018-03-23T00:20:19.081Z,65.80
2018-03-23T00:21:19.089Z,65.67
2018-03-23T00:22:19.096Z,66.75
2018-03-23T00:23:19.098Z,67.53
2018-03-23T00:24:19.109Z,66.81
2018-03-23T00:25:19.118Z,66.50
2018-03-23T00:26:19.122Z,65.29
2018-03-23T00:27:19.139Z,68.03
2018-03-23T00:28:19.133Z,69.61
2018-03-23T00:29:19.146Z,71.11
2018-03-23T00:30:19.156Z,69.33
2018-03-23T00:31:19.164Z,67.72
2018-03-23T00:32:19.169Z,66.73
2018-03-23T00:33:19.184Z,64.67
2018-03-23T00:34:19.090Z,65.05
2018-03-23T00:35:19.085Z,64.35
2018-03-23T00:36:19.090Z,63.88
2018-03-23T00:37:19.110Z,64.28
2018-03-23T00:38:19.067Z,63.63
2018-03-23T00:39:19.074Z,62.83
2018-03-23T00:40:19.130Z,61.04
2018-03-23T00:41:19.126Z,59.81
2018-03-23T00:42:19.134Z,60.46
2018-03-23T00:43:19.150Z,58.35
2018-03-23T00:44:19.144Z,58.07
2018-03-23T00:45:19.154Z,58.84
2018-03-23T00:46:19.171Z,58.66
2018-03-23T00:47:19.169Z,59.32
2018-03-23T00:48:19.172Z,59.86
2018-03-23T00:49:19.083Z,60.31
2018-03-23T00:50:19.093Z,59.71
2018-03-23T00:51:19.094Z,59.82
2018-03-23T00:52:19.105Z,59.93
2018-03-23T00:53:19.117Z,58.89
2018-03-23T00:54:19.222Z,58.07
2018-03-23T00:55:19.126Z,59.92
2018-03-23T00:56:19.136Z,59.51
2018-03-23T00:57:19.142Z,59.45
2018-03-23T00:58:19.145Z,59.75
2018-03-23T00:59:19.161Z,59.23
2018-03-23T01:00:20.394Z,59.45
2018-03-23T01:01:19.169Z,58.32
2018-03-23T01:02:19.182Z,57.53
2018-03-23T01:03:19.180Z,61.07
2018-03-23T01:04:19.298Z,60.42
2018-03-23T01:05:19.102Z,59.35
2018-03-23T01:06:19.113Z,58.12
2018-03-23T01:07:19.109Z,58.95
2018-03-23T01:08:19.119Z,58.34
2018-03-23T01:09:19.129Z,58.24
2018-03-23T01:10:19.134Z,57.19
2018-03-23T01:11:19.136Z,56.56
2018-03-23T01:12:19.110Z,56.81
2018-03-23T01:13:19.154Z,58.24
2018-03-23T01:14:21.260Z,58.47
2018-03-23T01:15:19.174Z,58.02
2018-03-23T01:16:19.173Z,58.69
2018-03-23T01:17:19.182Z,58.22
2018-03-23T01:18:19.199Z,58.12
2018-03-23T01:19:19.102Z,58.44
2018-03-23T01:20:19.102Z,59.24
2018-03-23T01:21:19.109Z,59.18
2018-03-23T01:22:19.127Z,59.42
2018-03-23T01:23:19.128Z,59.88
2018-03-23T01:24:19.134Z,60.34
2018-03-23T01:25:19.143Z,60.39
2018-03-23T01:26:19.148Z,60.94
2018-03-23T01:27:19.149Z,60.25
2018-03-23T01:28:19.167Z,59.56
2018-03-23T01:29:19.166Z,58.88
2018-03-23T01:30:19.174Z,58.83
2018-03-23T01:31:19.059Z,57.64
2018-03-23T01:32:19.191Z,56.71
2018-03-23T01:33:19.197Z,54.20
2018-03-23T01:34:19.106Z,54.38
2018-03-23T01:35:19.010Z,52.97
2018-03-23T01:36:19.118Z,54.04
2018-03-23T01:37:19.131Z,54.08
2018-03-23T01:38:19.025Z,55.68
2018-03-23T01:39:19.095Z,57.13
2018-03-23T01:40:19.147Z,58.69
2018-03-23T01:41:19.158Z,59.26
2018-03-23T01:42:19.061Z,59.41
2018-03-23T01:43:19.274Z,59.79
2018-03-23T01:44:19.183Z,59.84
2018-03-23T01:45:19.177Z,59.39
2018-03-23T01:46:19.191Z,59.09
2018-03-23T01:47:19.303Z,59.15
2018-03-23T01:48:19.202Z,58.94
2018-03-23T01:49:19.105Z,57.96
2018-03-23T01:50:19.118Z,56.59
2018-03-23T01:51:19.127Z,55.85
2018-03-23T01:52:19.131Z,55.53
2018-03-23T01:53:19.342Z,55.71
2018-03-23T01:54:19.149Z,55.78
2018-03-23T01:55:19.160Z,59.81
2018-03-23T01:56:19.161Z,57.69
2018-03-23T01:57:20.255Z,57.48
2018-03-23T01:58:19.176Z,57.52
2018-03-23T01:59:19.291Z,57.24
2018-03-23T02:00:20.526Z,57.33
2018-03-23T02:01:19.330Z,57.07
2018-03-23T02:02:19.207Z,56.86
2018-03-23T02:03:19.264Z,56.87
2018-03-23T02:04:19.123Z,56.27
2018-03-23T02:05:19.130Z,56.39
2018-03-23T02:06:19.093Z,56.60
2018-03-23T02:07:19.144Z,56.80
2018-03-23T02:08:19.254Z,57.45
2018-03-23T02:09:19.150Z,57.27
2018-03-23T02:10:19.170Z,57.89
2018-03-23T02:11:21.223Z,58.17
2018-03-23T02:12:19.173Z,57.54
2018-03-23T02:13:19.186Z,57.48
2018-03-23T02:14:19.186Z,57.67
2018-03-23T02:15:19.192Z,57.78
2018-03-23T02:16:20.389Z,57.61
2018-03-23T02:17:19.205Z,58.29
2018-03-23T02:18:19.216Z,58.67
2018-03-23T02:19:19.118Z,58.79
2018-03-23T02:20:19.134Z,58.86
2018-03-23T02:21:20.270Z,58.98
2018-03-23T02:22:19.142Z,58.56
2018-03-23T02:23:19.155Z,58.14
2018-03-23T02:24:20.250Z,58.18
2018-03-23T02:25:19.273Z,58.74
2018-03-23T02:26:19.177Z,58.56
2018-03-23T02:27:19.081Z,58.80
2018-03-23T02:28:19.082Z,58.62
2018-03-23T02:29:20.323Z,58.18
2018-03-23T02:30:19.198Z,58.15
2018-03-23T02:31:19.108Z,59.47
2018-03-23T02:32:19.113Z,58.23
2018-03-23T02:33:20.141Z,60.21
2018-03-23T02:34:19.129Z,61.33
2018-03-23T02:35:19.137Z,61.65
2018-03-23T02:36:19.826Z,61.89
2018-03-23T02:37:19.150Z,62.18
2018-03-23T02:38:19.357Z,60.60
2018-03-23T02:39:19.061Z,58.51
2018-03-23T02:40:19.080Z,58.75
2018-03-23T02:41:19.179Z,59.27
2018-03-23T02:42:19.390Z,59.87
2018-03-23T02:43:19.191Z,59.59
2018-03-23T02:44:19.198Z,59.64
2018-03-23T02:45:19.179Z,59.89
2018-03-23T02:46:19.322Z,59.61
2018-03-23T02:47:19.221Z,59.30
2018-03-23T02:48:19.234Z,59.21
2018-03-23T02:49:19.138Z,59.13
2018-03-23T02:50:19.450Z,59.12
2018-03-23T02:51:19.147Z,59.20
2018-03-23T02:52:19.161Z,59.19
2018-03-23T02:53:19.163Z,58.08
2018-03-23T02:54:19.166Z,57.46
2018-03-23T02:55:19.279Z,57.24
2018-03-23T02:56:18.978Z,57.23
2018-03-23T02:57:19.166Z,56.62
2018-03-23T02:58:19.207Z,56.10
2018-03-23T02:59:19.307Z,55.83
2018-03-23T03:00:20.338Z,55.62
2018-03-23T03:01:19.225Z,55.44
2018-03-23T03:02:19.226Z,55.69
2018-03-23T03:03:23.747Z,56.33
2018-03-23T03:04:19.247Z,56.40
2018-03-23T03:05:19.152Z,56.92
2018-03-23T03:06:19.153Z,56.80
2018-03-23T03:07:19.367Z,56.98
2018-03-23T03:08:19.174Z,57.61
2018-03-23T03:09:19.179Z,57.57
2018-03-23T03:10:19.182Z,57.11
2018-03-23T03:11:19.201Z,56.62
2018-03-23T03:12:20.223Z,56.54
2018-03-23T03:13:19.206Z,56.16
2018-03-23T03:14:19.218Z,55.83
2018-03-23T03:15:19.219Z,55.63
2018-03-23T03:16:19.225Z,55.74
2018-03-23T03:17:19.199Z,56.05
2018-03-23T03:18:19.243Z,56.47
2018-03-23T03:19:19.147Z,56.42
2018-03-23T03:20:19.264Z,55.80
2018-03-23T03:21:19.166Z,55.46
2018-03-23T03:22:19.181Z,55.63
2018-03-23T03:23:19.137Z,55.95
2018-03-23T03:24:19.388Z,56.01
2018-03-23T03:25:22.111Z,56.87
2018-03-23T03:26:19.404Z,57.38
2018-03-23T03:27:19.215Z,57.03
2018-03-23T03:28:19.215Z,57.74
2018-03-23T03:29:20.349Z,58.08
2018-03-23T03:30:20.470Z,58.09
2018-03-23T03:31:19.334Z,57.88
2018-03-23T03:32:19.238Z,57.87
2018-03-23T03:33:19.349Z,57.70
2018-03-23T03:34:19.368Z,57.51
2018-03-23T03:35:21.409Z,57.84
2018-03-23T03:36:19.374Z,57.80
2018-03-23T03:37:19.379Z,57.59
2018-03-23T03:38:19.181Z,57.88
2018-03-23T03:39:19.190Z,57.25
2018-03-23T03:40:19.202Z,57.29
2018-03-23T03:41:20.429Z,57.74
2018-03-23T03:42:19.209Z,57.52
2018-03-23T03:43:19.223Z,57.24
2018-03-23T03:44:19.434Z,57.04
2018-03-23T03:45:19.231Z,58.06
2018-03-23T03:46:19.444Z,57.48
2018-03-23T03:47:19.246Z,56.70
2018-03-23T03:48:19.254Z,56.22
2018-03-23T03:49:19.159Z,57.33
2018-03-23T03:50:19.271Z,58.43
2018-03-23T03:51:19.174Z,59.10
2018-03-23T03:52:19.146Z,59.76
2018-03-23T03:53:19.153Z,60.12
2018-03-23T03:54:19.298Z,60.79
2018-03-23T03:55:19.309Z,60.25
2018-03-23T03:56:19.217Z,60.26
2018-03-23T03:57:19.186Z,59.32
2018-03-23T03:58:20.658Z,59.37
2018-03-23T03:59:19.238Z,58.33
2018-03-23T04:00:20.370Z,58.60
2018-03-23T04:01:19.247Z,58.06
2018-03-23T04:02:19.258Z,59.35
2018-03-23T04:03:20.585Z,58.38
2018-03-23T04:04:19.162Z,60.02
2018-03-23T04:05:19.780Z,58.54
2018-03-23T04:06:19.188Z,58.73
2018-03-23T04:07:21.440Z,59.10
2018-03-23T04:08:19.198Z,59.22
2018-03-23T04:09:19.208Z,58.78
2018-03-23T04:10:19.310Z,59.15
2018-03-23T04:11:19.422Z,59.24
2018-03-23T04:12:19.228Z,60.79
2018-03-23T04:13:19.229Z,61.27
2018-03-23T04:14:19.233Z,59.74
2018-03-23T04:15:19.414Z,60.92
2018-03-23T04:16:19.224Z,61.02
2018-03-23T04:17:19.226Z,62.57
2018-03-23T04:18:19.276Z,61.52
2018-03-23T04:19:19.282Z,62.36
2018-03-23T04:20:19.280Z,62.97
2018-03-23T04:21:19.186Z,63.64
2018-03-23T04:22:19.199Z,63.60
2018-03-23T04:23:19.196Z,62.39
2018-03-23T04:24:19.314Z,62.72
2018-03-23T04:25:19.316Z,62.75
2018-03-23T04:26:20.353Z,63.57
2018-03-23T04:27:19.226Z,64.21
2018-03-23T04:28:19.346Z,64.65
2018-03-23T04:29:19.241Z,64.44
2018-03-23T04:30:19.251Z,64.40
2018-03-23T04:31:19.262Z,64.81
2018-03-23T04:32:20.286Z,66.01
2018-03-23T04:33:19.276Z,66.73
2018-03-23T04:34:19.281Z,66.58
2018-03-23T04:35:19.189Z,66.35
2018-03-23T04:36:19.194Z,66.38
2018-03-23T04:37:19.306Z,66.76
2018-03-23T04:38:19.210Z,67.81
2018-03-23T04:39:19.215Z,68.89
2018-03-23T04:40:19.702Z,69.06
2018-03-23T04:41:19.330Z,68.53
2018-03-23T04:42:19.337Z,68.12
2018-03-23T04:43:19.242Z,68.39
2018-03-23T04:44:19.258Z,68.84
2018-03-23T04:45:19.357Z,68.92
2018-03-23T04:46:19.161Z,69.05
2018-03-23T04:47:19.279Z,69.07
2018-03-23T04:48:19.278Z,68.82
2018-03-23T04:49:19.394Z,68.65
2018-03-23T04:50:19.185Z,68.36
2018-03-23T04:51:21.613Z,68.17
2018-03-23T04:52:19.208Z,68.16
2018-03-23T04:53:19.215Z,68.33
2018-03-23T04:54:19.227Z,68.73
2018-03-23T04:55:19.229Z,68.85
2018-03-23T04:56:19.240Z,69.04
2018-03-23T04:57:19.348Z,69.02
2018-03-23T04:58:19.460Z,68.98
2018-03-23T04:59:19.262Z,69.25
2018-03-23T05:00:20.806Z,69.28
2018-03-23T05:01:20.302Z,69.05
2018-03-23T05:02:19.388Z,68.96
2018-03-23T05:03:19.859Z,68.86
2018-03-23T05:04:19.300Z,68.75
2018-03-23T05:05:19.193Z,69.09
2018-03-23T05:06:19.315Z,69.12
2018-03-23T05:07:19.223Z,68.79
2018-03-23T05:08:19.218Z,68.92
2018-03-23T05:09:19.226Z,68.90
2018-03-23T05:10:19.204Z,68.72
2018-03-23T05:11:19.343Z,68.60
2018-03-23T05:12:19.248Z,68.48
2018-03-23T05:13:19.261Z,68.32
2018-03-23T05:14:19.225Z,68.67
2018-03-23T05:15:19.387Z,68.87
2018-03-23T05:16:19.281Z,69.04
2018-03-23T05:17:19.282Z,69.38
2018-03-23T05:18:19.283Z,69.38
2018-03-23T05:19:20.314Z,69.34
2018-03-23T05:20:19.307Z,69.21
2018-03-23T05:21:19.209Z,69.10
2018-03-23T05:22:19.223Z,69.40
2018-03-23T05:23:19.429Z,69.60
2018-03-23T05:24:19.234Z,69.90
2018-03-23T05:25:19.239Z,70.02
2018-03-23T05:26:19.355Z,70.06
2018-03-23T05:27:19.254Z,70.34
2018-03-23T05:28:19.258Z,70.39
2018-03-23T05:29:19.273Z,70.35
2018-03-23T05:30:19.277Z,70.51
2018-03-23T05:31:19.242Z,70.48
2018-03-23T05:32:19.293Z,70.28
2018-03-23T05:33:19.294Z,69.89
2018-03-23T05:34:19.262Z,69.51
2018-03-23T05:35:19.177Z,69.33
2018-03-23T05:36:19.317Z,69.23
2018-03-23T05:37:19.434Z,69.00
2018-03-23T05:38:19.230Z,67.97
2018-03-23T05:39:19.241Z,66.30
2018-03-23T05:40:22.108Z,65.94
2018-03-23T05:41:19.250Z,65.81
2018-03-23T05:42:19.153Z,65.47
2018-03-23T05:43:19.266Z,65.26
2018-03-23T05:44:22.029Z,64.11
2018-03-23T05:45:19.287Z,63.44
2018-03-23T05:46:19.304Z,62.72
2018-03-23T05:47:22.174Z,62.14
2018-03-23T05:48:19.307Z,61.23
2018-03-23T05:49:19.409Z,60.89
2018-03-23T05:50:19.216Z,60.64
2018-03-23T05:51:19.182Z,60.84
2018-03-23T05:52:19.329Z,59.00
2018-03-23T05:53:19.519Z,59.11
2018-03-23T05:54:19.242Z,58.07
2018-03-23T05:55:19.257Z,59.78
2018-03-23T05:56:19.270Z,58.06
2018-03-23T05:57:20.402Z,56.67
2018-03-23T05:58:19.281Z,56.28
2018-03-23T05:59:19.278Z,56.17
2018-03-23T06:00:20.414Z,55.54
2018-03-23T06:01:19.253Z,54.77
2018-03-23T06:02:19.297Z,54.59
2018-03-23T06:03:19.311Z,54.75
2018-03-23T06:04:19.326Z,54.64
2018-03-23T06:05:19.227Z,53.21
2018-03-23T06:06:19.329Z,54.20
2018-03-23T06:07:19.233Z,54.40
2018-03-23T06:08:19.244Z,54.17
2018-03-23T06:09:19.251Z,53.89
2018-03-23T06:10:19.361Z,53.73
2018-03-23T06:11:19.270Z,51.95
2018-03-23T06:12:19.272Z,51.66
2018-03-23T06:13:19.274Z,50.11
2018-03-23T06:14:19.386Z,50.59
2018-03-23T06:15:22.060Z,50.60
2018-03-23T06:16:19.298Z,49.51
2018-03-23T06:17:19.314Z,48.51
2018-03-23T06:18:19.529Z,48.22
2018-03-23T06:20:19.230Z,48.45
2018-03-23T06:21:19.341Z,47.85
2018-03-23T06:22:19.241Z,47.89
2018-03-23T06:23:20.467Z,48.04
2018-03-23T06:24:24.995Z,47.47
2018-03-23T06:25:37.253Z,46.47
2018-03-23T06:26:21.479Z,45.64
2018-03-23T06:27:19.482Z,44.38
2018-03-23T06:28:19.387Z,43.73
2018-03-23T06:31:51.226Z,43.97
2018-03-23T06:32:22.132Z,44.40
2018-03-23T06:33:28.476Z,45.00
2018-03-23T06:34:19.303Z,44.49
2018-03-23T06:35:19.319Z,44.53
2018-03-23T06:36:26.028Z,44.21
2018-03-23T06:37:20.492Z,43.85
2018-03-23T06:38:19.618Z,44.14
2018-03-23T06:39:19.261Z,44.82
2018-03-23T06:40:19.231Z,44.51
2018-03-23T06:41:20.837Z,43.15
2018-03-23T06:42:19.282Z,42.50
2018-03-23T06:43:20.110Z,42.58
2018-03-23T06:44:21.891Z,42.30
2018-03-23T06:45:19.302Z,40.88
2018-03-23T06:46:19.315Z,41.42
2018-03-23T06:47:20.525Z,39.91
2018-03-23T06:48:19.313Z,39.76
2018-03-23T06:49:19.342Z,41.02
2018-03-23T06:50:19.338Z,41.12
2018-03-23T06:51:34.297Z,41.74
2018-03-23T06:52:49.665Z,40.27
2018-03-23T06:53:20.462Z,41.31
2018-03-23T06:54:24.577Z,40.10
2018-03-23T06:55:19.275Z,41.33
2018-03-23T06:56:19.980Z,40.28
2018-03-23T06:57:19.395Z,39.91
2018-03-23T06:58:19.194Z,39.35
2018-03-23T06:59:22.380Z,38.83
2018-03-23T07:00:20.642Z,38.75
2018-03-23T07:01:19.300Z,37.75
2018-03-23T07:02:19.330Z,37.87
2018-03-23T07:03:19.103Z,37.71
2018-03-23T07:04:19.348Z,37.05
2018-03-23T07:06:14.542Z,36.88
2018-03-23T07:06:31.946Z,36.72
2018-03-23T07:07:19.257Z,35.46
2018-03-23T07:08:19.267Z,35.79
2018-03-23T07:09:19.283Z,35.84
2018-03-23T07:10:19.182Z,34.43
2018-03-23T07:11:19.294Z,35.05
2018-03-23T07:12:19.302Z,35.32
2018-03-23T07:13:19.303Z,35.64
2018-03-23T07:14:19.310Z,35.98
2018-03-23T07:15:19.322Z,35.20
2018-03-23T07:16:19.325Z,35.78
2018-03-23T07:17:19.331Z,35.59
2018-03-23T07:18:19.342Z,36.48
2018-03-23T07:19:19.346Z,36.58
2018-03-23T07:20:25.291Z,36.28
2018-03-23T07:21:19.370Z,35.95
2018-03-23T07:22:19.270Z,35.90
2018-03-23T07:23:19.274Z,35.65
2018-03-23T07:24:19.178Z,36.14
2018-03-23T07:25:19.182Z,36.71
2018-03-23T07:26:28.511Z,36.23
2018-03-23T07:27:19.817Z,35.34
2018-03-23T07:28:19.208Z,38.99
2018-03-23T07:29:31.748Z,37.55
2018-03-23T07:30:29.860Z,39.26
2018-03-23T07:31:29.856Z,40.07
2018-03-23T07:32:22.525Z,36.34
2018-03-23T07:33:19.346Z,37.74
2018-03-23T07:34:19.357Z,36.70
2018-03-23T07:35:19.360Z,35.01
2018-03-23T07:36:19.366Z,34.82
2018-03-23T07:37:21.937Z,37.23
2018-03-23T07:38:19.286Z,35.47
2018-03-23T07:39:19.190Z,35.56
2018-03-23T07:40:19.291Z,37.22
2018-03-23T07:41:37.433Z,38.49
2018-03-23T07:42:19.209Z,37.50
2018-03-23T07:43:19.214Z,35.33
2018-03-23T07:44:46.980Z,35.74
2018-03-23T07:45:19.245Z,37.54
2018-03-23T07:46:19.236Z,39.79
2018-03-23T07:47:27.806Z,40.28
2018-03-23T07:48:19.253Z,36.84
2018-03-23T07:49:19.259Z,35.99
2018-03-23T07:50:19.272Z,37.02
2018-03-23T07:51:19.349Z,38.88
2018-03-23T07:52:19.278Z,37.54
2018-03-23T07:53:19.291Z,42.19
2018-03-23T07:54:19.250Z,38.64
2018-03-23T07:55:21.567Z,42.15
2018-03-23T07:56:19.174Z,41.08
2018-03-23T07:57:19.178Z,40.56
2018-03-23T07:58:19.181Z,38.95
2018-03-23T07:59:19.198Z,38.71
2018-03-23T08:00:20.529Z,38.94
2018-03-23T08:01:19.205Z,40.20
2018-03-23T08:02:19.255Z,39.22
2018-03-23T08:03:19.226Z,38.51
2018-03-23T08:04:25.900Z,36.53
2018-03-23T08:05:19.288Z,38.22
2018-03-23T08:06:19.278Z,37.93
2018-03-23T08:07:19.304Z,37.47
2018-03-23T08:08:19.290Z,39.63
2018-03-23T08:09:19.301Z,39.01
2018-03-23T08:10:19.321Z,38.42
2018-03-23T08:11:19.322Z,38.05
2018-03-23T08:12:19.323Z,39.14
2018-03-23T08:13:24.926Z,37.42
2018-03-23T08:14:19.339Z,37.50
2018-03-23T08:15:19.243Z,35.94
2018-03-23T08:16:19.358Z,36.78
2018-03-23T08:17:19.361Z,38.37
2018-03-23T08:18:19.369Z,37.12
2018-03-23T08:19:19.378Z,35.59
2018-03-23T08:20:19.483Z,38.44
2018-03-23T08:21:19.391Z,36.07
2018-03-23T08:22:19.297Z,37.78
2018-03-23T08:23:19.195Z,35.43
2018-03-23T08:24:19.210Z,36.49
2018-03-23T08:25:19.210Z,37.05
2018-03-23T08:26:19.223Z,36.92
2018-03-23T08:27:19.229Z,38.21
2018-03-23T08:28:19.217Z,37.54
2018-03-23T08:29:19.350Z,39.57
2018-03-23T08:30:19.311Z,37.32
2018-03-23T08:31:19.255Z,37.87
2018-03-23T08:32:19.331Z,38.13
2018-03-23T08:33:19.365Z,36.64
2018-03-23T08:34:19.183Z,36.50
2018-03-23T08:35:19.149Z,37.23
2018-03-23T08:36:19.207Z,36.92
2018-03-23T08:37:19.297Z,39.11
2018-03-23T08:38:19.303Z,37.63
2018-03-23T08:39:19.313Z,39.05
2018-03-23T08:40:19.114Z,39.76
2018-03-23T08:41:19.222Z,36.72
2018-03-23T08:42:19.142Z,37.59
2018-03-23T08:43:19.147Z,36.10
2018-03-23T08:44:21.503Z,36.10
2018-03-23T08:45:37.450Z,35.26
2018-03-23T08:46:19.158Z,39.40
2018-03-23T08:47:26.229Z,37.57
2018-03-23T08:48:19.178Z,39.00
2018-03-23T08:49:19.354Z,39.38
2018-03-23T08:50:19.261Z,37.53
2018-03-23T08:51:19.301Z,38.98
2018-03-23T08:52:19.282Z,39.77
2018-03-23T08:53:19.178Z,39.95
2018-03-23T08:54:19.282Z,42.14
2018-03-23T08:55:19.197Z,41.86
2018-03-23T08:56:19.211Z,41.35
2018-03-23T08:57:19.209Z,38.80
2018-03-23T08:58:19.214Z,38.49
2018-03-23T08:59:19.221Z,40.23
2018-03-23T09:00:20.549Z,39.83
2018-03-23T09:01:19.227Z,39.70
2018-03-23T09:02:22.084Z,37.65
2018-03-23T09:03:19.247Z,39.19
2018-03-23T09:04:19.277Z,36.67
2018-03-23T09:05:19.261Z,36.23
2018-03-23T09:06:19.371Z,37.75
2018-03-23T09:07:34.831Z,41.61
2018-03-23T09:08:19.287Z,38.18
2018-03-23T09:09:19.295Z,38.06
2018-03-23T09:10:19.319Z,37.68
2018-03-23T09:11:19.307Z,37.76
2018-03-23T09:12:19.315Z,38.32
2018-03-23T09:13:19.323Z,42.07
2018-03-23T09:14:19.326Z,40.33
2018-03-23T09:15:19.376Z,39.88
2018-03-23T09:16:19.384Z,40.43
2018-03-23T09:17:19.389Z,41.56
2018-03-23T09:18:19.358Z,39.57
2018-03-23T09:19:23.259Z,40.58
2018-03-23T09:20:19.413Z,42.91
2018-03-23T09:21:19.410Z,41.66
2018-03-23T09:22:19.480Z,42.43
2018-03-23T09:23:19.283Z,46.41
2018-03-23T09:24:19.298Z,40.41
2018-03-23T09:25:19.437Z,48.87
2018-03-23T09:26:19.310Z,40.47
2018-03-23T09:27:19.314Z,49.11
2018-03-23T09:28:19.363Z,41.30
2018-03-23T09:29:19.365Z,48.24
2018-03-23T09:30:19.386Z,44.99
2018-03-23T09:31:19.381Z,43.20
2018-03-23T09:32:19.389Z,43.85
2018-03-23T09:33:19.401Z,46.02
2018-03-23T09:34:19.402Z,41.39
2018-03-23T09:35:41.337Z,38.88
2018-03-23T09:36:19.433Z,37.47
2018-03-23T09:37:19.430Z,41.62
2018-03-23T09:38:19.330Z,41.60
2018-03-23T09:39:19.542Z,45.19
2018-03-23T09:40:19.350Z,42.21
2018-03-23T09:41:19.354Z,37.97
2018-03-23T09:42:19.357Z,42.47
2018-03-23T09:43:19.369Z,49.15
2018-03-23T09:44:19.373Z,41.01
2018-03-23T09:45:19.384Z,39.14
2018-03-23T09:46:19.357Z,39.51
2018-03-23T09:47:19.398Z,36.33
2018-03-23T09:48:19.402Z,36.80
2018-03-23T09:49:19.413Z,39.99
2018-03-23T09:50:19.419Z,37.71
2018-03-23T09:51:19.429Z,43.03
2018-03-23T09:52:34.110Z,39.63
2018-03-23T09:53:19.342Z,44.61
2018-03-23T09:54:19.345Z,39.17
2018-03-23T09:55:19.350Z,43.10
2018-03-23T09:56:19.361Z,43.88
2018-03-23T09:57:19.366Z,44.93
2018-03-23T09:58:19.369Z,42.64
2018-03-23T09:59:19.386Z,40.71
2018-03-23T10:00:20.476Z,38.31
2018-03-23T10:01:19.393Z,45.13
2018-03-23T10:02:19.369Z,42.78
2018-03-23T10:03:19.373Z,44.53
2018-03-23T10:04:19.413Z,40.92
2018-03-23T10:05:19.435Z,41.11
2018-03-23T10:06:20.582Z,45.11
2018-03-23T10:07:19.439Z,43.64
2018-03-23T10:08:22.532Z,40.38
2018-03-23T10:09:19.357Z,44.14
2018-03-23T10:10:31.274Z,44.34
2018-03-23T10:11:26.845Z,43.91
2018-03-23T10:12:19.379Z,41.24
2018-03-23T10:13:19.388Z,39.19
2018-03-23T10:14:19.385Z,41.49
2018-03-23T10:15:19.402Z,45.84
2018-03-23T10:16:19.402Z,39.90
2018-03-23T10:17:19.411Z,39.42
2018-03-23T10:18:19.423Z,39.69
2018-03-23T10:19:19.390Z,45.47
2018-03-23T10:20:19.538Z,42.04
2018-03-23T10:21:19.465Z,41.99
2018-03-23T10:22:19.446Z,42.69
2018-03-23T10:23:19.349Z,39.64
2018-03-23T10:24:19.358Z,41.19
2018-03-23T10:25:19.464Z,42.69
2018-03-23T10:26:19.371Z,44.45
2018-03-23T10:27:19.491Z,40.81
2018-03-23T10:28:34.622Z,46.90
2018-03-23T10:29:19.394Z,46.40
2018-03-23T10:30:19.510Z,44.39
2018-03-23T10:31:19.414Z,39.66
2018-03-23T10:32:19.417Z,46.03
2018-03-23T10:33:19.421Z,40.76
2018-03-23T10:34:19.534Z,41.29
2018-03-23T10:35:19.435Z,42.15
2018-03-23T10:36:19.445Z,45.56
2018-03-23T10:37:19.456Z,45.13
2018-03-23T10:38:19.562Z,40.93
2018-03-23T10:39:19.366Z,41.08
2018-03-23T10:40:19.371Z,40.28
2018-03-23T10:41:19.387Z,42.85
2018-03-23T10:42:20.618Z,41.13
2018-03-23T10:43:19.397Z,44.82
2018-03-23T10:44:19.409Z,41.81
2018-03-23T10:45:19.413Z,44.52
2018-03-23T10:46:19.522Z,49.44
2018-03-23T10:47:24.548Z,41.03
2018-03-23T10:48:19.436Z,43.52
2018-03-23T10:49:19.394Z,42.18
2018-03-23T10:50:19.444Z,42.56
2018-03-23T10:51:19.453Z,40.28
2018-03-23T10:52:19.412Z,37.68
2018-03-23T10:53:19.427Z,40.08
2018-03-23T10:54:19.380Z,40.09
2018-03-23T10:55:19.447Z,40.48
2018-03-23T10:56:19.554Z,41.67
2018-03-23T10:57:19.291Z,42.78
2018-03-23T10:58:19.397Z,38.37
2018-03-23T10:59:19.523Z,40.57
2018-03-23T11:00:20.644Z,41.97
2018-03-23T11:01:19.385Z,38.95
2018-03-23T11:02:19.429Z,40.44
2018-03-23T11:03:19.442Z,41.41
2018-03-23T11:04:19.547Z,43.43
2018-03-23T11:05:22.289Z,41.30
2018-03-23T11:06:19.474Z,40.27
2018-03-23T11:07:19.439Z,41.49
2018-03-23T11:08:19.582Z,40.06
2018-03-23T11:09:19.486Z,44.64
2018-03-23T11:10:19.385Z,40.51
2018-03-23T11:11:19.394Z,39.63
2018-03-23T11:12:19.605Z,37.44
2018-03-23T11:13:19.410Z,39.09
2018-03-23T11:14:19.389Z,38.66
2018-03-23T11:15:19.422Z,40.36
2018-03-23T11:16:19.588Z,43.95
2018-03-23T11:17:19.294Z,42.37
2018-03-23T11:18:19.441Z,44.86
2018-03-23T11:19:19.409Z,40.46
2018-03-23T11:20:19.462Z,39.10
2018-03-23T11:21:19.466Z,42.13
2018-03-23T11:22:19.478Z,39.63
2018-03-23T11:23:19.484Z,39.08
2018-03-23T11:24:19.387Z,40.02
2018-03-23T11:25:19.358Z,40.22
2018-03-23T11:26:19.410Z,42.41
2018-03-23T11:27:19.395Z,39.78
2018-03-23T11:28:19.414Z,38.96
2018-03-23T11:29:19.521Z,37.10
2018-03-23T11:30:19.480Z,36.66
2018-03-23T11:31:19.434Z,38.31
2018-03-23T11:32:19.455Z,37.98
2018-03-23T11:33:19.557Z,33.61
2018-03-23T11:34:19.458Z,37.32
2018-03-23T11:35:19.478Z,47.00
2018-03-23T11:36:19.470Z,39.18
2018-03-23T11:37:19.379Z,42.71
2018-03-23T11:38:19.590Z,40.21
2018-03-23T11:39:19.403Z,40.66
2018-03-23T11:40:19.401Z,39.43
2018-03-23T11:41:19.405Z,37.35
2018-03-23T11:42:19.422Z,42.96
2018-03-23T11:43:19.423Z,44.09
2018-03-23T11:44:19.508Z,43.64
2018-03-23T11:45:19.395Z,39.16
2018-03-23T11:46:19.649Z,38.03
2018-03-23T11:47:19.449Z,37.63
2018-03-23T11:48:19.458Z,36.17
2018-03-23T11:49:19.438Z,38.92
2018-03-23T11:50:19.678Z,37.65
2018-03-23T11:51:19.487Z,34.28
2018-03-23T11:52:19.469Z,36.91
2018-03-23T11:53:19.353Z,34.21
2018-03-23T11:54:20.303Z,38.00
2018-03-23T11:55:19.505Z,40.02
2018-03-23T11:56:19.381Z,39.66
2018-03-23T11:57:19.374Z,38.21
2018-03-23T11:58:19.435Z,37.43
2018-03-23T11:59:19.537Z,36.33
2018-03-23T12:00:20.672Z,39.73
2018-03-23T12:01:19.454Z,38.38
2018-03-23T12:02:19.426Z,35.23
2018-03-23T12:03:19.757Z,41.19
2018-03-23T12:04:19.429Z,43.00
2018-03-23T12:05:19.477Z,43.27
2018-03-23T12:06:19.487Z,40.46
2018-03-23T12:07:19.597Z,43.30
2018-03-23T12:08:19.509Z,44.11
2018-03-23T12:09:19.519Z,39.16
2018-03-23T12:10:19.413Z,45.20
2018-03-23T12:11:19.738Z,39.12
2018-03-23T12:12:20.105Z,37.30
2018-03-23T12:13:19.643Z,40.46
2018-03-23T12:14:19.565Z,36.18
2018-03-23T12:15:19.451Z,36.25
2018-03-23T12:16:19.661Z,38.95
2018-03-23T12:17:19.474Z,35.87
2018-03-23T12:18:19.470Z,38.18
2018-03-23T12:19:19.487Z,33.17
2018-03-23T12:20:19.691Z,35.59
2018-03-23T12:21:19.470Z,35.21
2018-03-23T12:22:19.502Z,35.99
2018-03-23T12:23:19.521Z,35.79
2018-03-23T12:24:20.439Z,35.60
2018-03-23T12:25:22.054Z,34.85
2018-03-23T12:26:19.432Z,37.87
2018-03-23T12:27:19.402Z,35.88
2018-03-23T12:28:19.405Z,38.38
2018-03-23T12:29:26.719Z,46.71
2018-03-23T12:30:19.419Z,42.25
2018-03-23T12:31:19.471Z,41.93
2018-03-23T12:32:19.470Z,40.01
2018-03-23T12:33:19.482Z,41.97
2018-03-23T12:34:19.485Z,43.92
2018-03-23T12:35:19.497Z,40.74
2018-03-23T12:36:19.502Z,43.78
2018-03-23T12:37:19.506Z,45.04
2018-03-23T12:38:21.650Z,45.78
2018-03-23T12:39:19.427Z,46.23
2018-03-23T12:40:19.428Z,47.02
2018-03-23T12:41:19.542Z,46.49
2018-03-23T12:42:19.437Z,40.74
2018-03-23T12:43:19.452Z,41.31
2018-03-23T12:44:19.454Z,47.91
2018-03-23T12:45:19.463Z,43.79
2018-03-23T12:46:19.575Z,38.06
2018-03-23T12:47:19.479Z,47.40
2018-03-23T12:48:19.481Z,41.95
2018-03-23T12:49:19.509Z,40.98
2018-03-23T12:50:20.022Z,44.49
2018-03-23T12:51:19.509Z,46.70
2018-03-23T12:52:19.519Z,49.19
2018-03-23T12:53:19.523Z,42.56
2018-03-23T12:54:20.627Z,41.01
2018-03-23T12:55:37.938Z,42.14