createdAt,value
2019-01-20T09:50:59.690Z,76.70
2019-01-20T09:53:27.687Z,125.20
2019-01-20T09:55:56.342Z,125.42
2019-01-20T09:58:24.341Z,121.25
2019-01-20T10:00:52.387Z,120.43
2019-01-20T10:03:20.720Z,124.33
2019-01-20T10:05:48.929Z,124.50
2019-01-20T10:08:19.277Z,123.13
2019-01-20T10:10:47.016Z,124.13
2019-01-20T10:13:15.005Z,123.67
2019-01-20T10:15:43.054Z,124.10
2019-01-20T10:18:11.034Z,128.57
2019-01-20T10:20:39.127Z,129.47
2019-01-20T10:23:07.138Z,119.20
2019-01-20T10:25:35.107Z,119.93
2019-01-20T10:28:03.236Z,114.83
2019-01-20T10:30:32.842Z,128.50
2019-01-20T10:33:00.957Z,122.53
2019-01-20T10:35:33.531Z,118.57
2019-01-20T10:38:05.740Z,121.37
2019-01-20T10:40:34.716Z,121.80
2019-01-20T10:43:02.814Z,117.10
2019-01-20T10:45:31.295Z,112.33
2019-01-20T10:48:01.354Z,113.80
2019-01-20T10:50:29.646Z,113.17
2019-01-20T10:52:57.982Z,111.63
2019-01-20T10:55:26.136Z,117.87
2019-01-20T10:57:54.422Z,116.47
2019-01-20T11:00:23.895Z,118.60
2019-01-20T11:02:51.955Z,117.57
2019-01-20T11:05:25.126Z,113.80
2019-01-20T11:07:49.617Z,108.13
2019-01-20T11:10:21.977Z,105.37
2019-01-20T11:12:49.367Z,105.67
2019-01-20T11:15:17.530Z,109.30
2019-01-20T11:17:45.534Z,106.03
2019-01-20T12:36:32.481Z,104.92
2019-01-20T12:39:20.716Z,96.15
2019-01-20T12:41:48.813Z,93.47
2019-01-20T12:44:18.097Z,91.10
2019-01-20T12:46:46.478Z,90.42
2019-01-20T12:49:14.504Z,88.03
2019-01-20T12:51:42.568Z,84.28
2019-01-20T12:54:11.294Z,81.90
2019-01-20T12:56:39.674Z,84.07
2019-01-20T12:59:07.661Z,76.22
2019-01-20T13:01:36.438Z,78.28
2019-01-20T13:04:04.570Z,72.03
2019-01-20T13:06:32.886Z,69.65
2019-01-20T13:09:01.037Z,69.58
2019-01-20T13:11:29.339Z,66.42
2019-01-20T13:13:57.459Z,68.60
2019-01-20T13:16:25.582Z,65.00
2019-01-20T13:18:53.860Z,64.75
2019-01-20T13:21:22.963Z,61.50
2019-01-20T13:23:51.026Z,63.10
2019-01-20T13:26:20.597Z,61.58
2019-01-20T13:28:48.826Z,62.88
2019-01-20T13:31:19.768Z,61.13
2019-01-20T13:33:51.505Z,61.30
2019-01-20T13:36:19.541Z,61.70
2019-01-20T13:38:47.595Z,62.25
2019-01-20T13:41:15.672Z,60.80
2019-01-20T13:43:43.793Z,60.75
2019-01-20T13:46:12.176Z,58.98
2019-01-20T13:48:40.148Z,59.38
2019-01-20T13:51:08.335Z,55.43
2019-01-20T13:53:36.539Z,56.02
2019-01-20T13:56:05.079Z,55.90
2019-01-20T13:58:33.048Z,57.05
2019-01-20T14:01:01.012Z,57.80
2019-01-20T14:03:29.184Z,55.08
2019-01-20T14:05:57.360Z,55.25
2019-01-20T14:08:25.384Z,54.50
2019-01-20T14:10:55.138Z,55.92
2019-01-20T14:13:23.425Z,54.93
2019-01-20T14:15:51.494Z,55.85
2019-01-20T14:18:19.879Z,55.30
2019-01-20T14:20:48.057Z,55.52
2019-01-20T14:23:16.125Z,56.25
2019-01-20T14:25:44.192Z,57.35
2019-01-20T14:28:12.261Z,56.60
2019-01-20T14:30:40.437Z,58.58
2019-01-20T14:33:10.455Z,58.87
2019-01-20T14:35:38.433Z,56.73
2019-01-20T14:38:10.590Z,55.17
2019-01-20T14:40:38.873Z,56.37
2019-01-20T14:43:07.354Z,57.40
2019-01-20T14:45:36.245Z,58.15
2019-01-20T14:48:04.619Z,56.45
2019-01-20T14:50:32.693Z,57.83
2019-01-20T14:53:03.670Z,63.83
2019-01-20T14:55:32.772Z,62.73
2019-01-20T14:58:00.756Z,64.60
2019-01-20T15:00:36.194Z,67.85
2019-01-20T15:03:04.542Z,77.78
2019-01-20T15:05:34.402Z,80.45
2019-01-20T15:08:02.818Z,75.15
2019-01-20T15:10:30.847Z,77.15
2019-01-20T15:12:58.901Z,71.62
2019-01-20T15:15:28.473Z,71.50
2019-01-20T15:17:56.638Z,72.85
2019-01-20T15:20:25.022Z,69.65
2019-01-20T15:22:53.501Z,69.50
2019-01-20T15:25:22.535Z,65.62
2019-01-20T15:27:50.768Z,67.50
2019-01-20T15:30:20.476Z,67.80
2019-01-20T15:32:48.757Z,67.55
2019-01-20T15:35:16.782Z,67.32
2019-01-20T15:37:44.749Z,63.30
2019-01-20T15:40:14.777Z,66.53
2019-01-20T15:42:42.887Z,69.27
2019-01-20T15:45:16.358Z,65.67
2019-01-20T15:47:42.206Z,68.37
2019-01-20T15:50:12.019Z,67.12
2019-01-20T15:52:40.398Z,66.92
2019-01-20T15:55:08.946Z,67.47
2019-01-20T15:57:38.664Z,68.67
2019-01-20T16:00:08.410Z,69.10
2019-01-20T16:02:36.683Z,71.28
2019-01-20T16:05:05.520Z,69.15
2019-01-20T16:07:34.426Z,70.62
2019-01-20T16:10:02.486Z,70.12
2019-01-20T16:12:30.894Z,69.27
2019-01-20T16:14:59.502Z,68.42
2019-01-20T16:17:27.472Z,70.08
2019-01-20T16:19:56.073Z,71.77
2019-01-20T16:22:24.228Z,71.65
2019-01-20T16:24:52.298Z,74.20
2019-01-20T16:27:22.317Z,74.60
2019-01-20T16:29:50.391Z,74.92
2019-01-20T16:32:18.663Z,73.02
2019-01-20T16:34:46.653Z,77.62
2019-01-20T16:37:14.607Z,79.95
2019-01-20T16:39:45.688Z,81.60
2019-01-20T16:42:12.898Z,81.78
2019-01-20T16:44:41.077Z,83.25
2019-01-20T16:47:09.250Z,84.90
2019-01-20T16:49:37.945Z,85.70
2019-01-20T16:52:10.761Z,84.30
2019-01-20T16:54:38.933Z,87.42
2019-01-20T16:57:06.969Z,84.80
2019-01-20T16:59:34.958Z,85.95
2019-01-20T17:02:03.109Z,84.80
2019-01-20T17:04:31.385Z,84.95
2019-01-20T17:06:59.762Z,84.70
2019-01-20T17:09:27.848Z,84.17
2019-01-20T17:11:56.205Z,83.03
2019-01-20T17:14:24.574Z,83.27
2019-01-20T17:16:52.654Z,81.50
2019-01-20T17:19:21.034Z,82.08
2019-01-20T17:21:49.206Z,79.45
2019-01-20T17:24:18.355Z,79.05
2019-01-20T17:26:46.352Z,78.47
2019-01-20T17:29:14.318Z,73.15
2019-01-20T17:31:42.416Z,73.52
2019-01-20T17:34:10.407Z,72.32
2019-01-20T17:36:38.443Z,71.37
2019-01-20T17:39:11.899Z,70.28
2019-01-20T17:41:37.187Z,64.90
2019-01-20T17:44:05.457Z,66.82
2019-01-20T17:46:33.817Z,64.10
2019-01-20T17:49:01.851Z,63.90
2019-01-20T17:51:31.037Z,63.00
2019-01-20T17:53:59.569Z,63.08
2019-01-20T17:56:27.950Z,64.85
2019-01-20T17:58:56.274Z,64.03
2019-01-20T18:01:24.304Z,60.92
2019-01-20T18:03:52.691Z,61.20
2019-01-20T18:06:20.771Z,61.37
2019-01-20T18:08:48.921Z,59.35
2019-01-20T18:11:17.322Z,59.93
2019-01-20T18:13:45.292Z,59.10
2019-01-20T18:16:13.368Z,59.53
2019-01-20T18:18:41.347Z,60.80
2019-01-20T18:21:09.310Z,59.80
2019-01-20T18:23:37.377Z,57.80
2019-01-20T18:26:05.355Z,58.40
2019-01-20T18:28:33.418Z,58.38
2019-01-20T18:31:01.566Z,59.58
2019-01-20T18:33:29.957Z,58.73
2019-01-20T18:35:57.945Z,59.42
2019-01-20T18:38:25.894Z,58.48
2019-01-20T18:40:54.030Z,58.65
2019-01-20T18:43:22.226Z,56.42
2019-01-20T18:45:50.272Z,58.60
2019-01-20T18:48:18.384Z,58.42
2019-01-20T18:50:46.538Z,58.87
2019-01-20T18:53:14.557Z,57.65
2019-01-20T18:55:42.830Z,57.10
2019-01-20T18:58:11.590Z,57.00
2019-01-20T19:00:43.584Z,58.05
2019-01-20T19:03:11.638Z,59.98
2019-01-20T19:05:39.622Z,56.73
2019-01-20T19:08:07.695Z,59.85
2019-01-20T19:10:35.651Z,58.60
2019-01-20T19:13:04.114Z,59.67
2019-01-20T19:15:32.394Z,57.78
2019-01-20T19:18:00.378Z,59.23
2019-01-20T19:20:28.842Z,57.60
2019-01-20T19:22:58.571Z,59.53
2019-01-20T19:25:27.135Z,58.13
2019-01-20T19:27:55.149Z,59.75
2019-01-20T19:30:24.818Z,56.45
2019-01-20T19:32:52.987Z,58.25
2019-01-20T19:35:21.083Z,59.20
2019-01-20T19:37:49.279Z,62.23
2019-01-20T19:40:17.430Z,58.08
2019-01-20T19:42:45.546Z,60.67
2019-01-20T19:45:15.053Z,60.17
2019-01-20T19:47:42.976Z,60.58
2019-01-20T19:50:12.404Z,59.93
2019-01-20T19:52:40.541Z,60.50
2019-01-20T19:55:10.178Z,60.80
2019-01-20T19:57:40.659Z,60.75
2019-01-20T20:00:10.401Z,59.88
2019-01-20T20:02:39.892Z,60.00
2019-01-20T20:05:09.728Z,61.77
2019-01-20T20:07:37.880Z,58.55
2019-01-20T20:10:09.380Z,58.52
2019-01-20T20:12:37.599Z,59.65
2019-01-20T20:15:10.259Z,60.45
2019-01-20T20:17:38.329Z,56.13
2019-01-20T20:20:08.108Z,59.18
2019-01-20T20:22:36.090Z,59.23
2019-01-20T20:25:04.794Z,62.17
2019-01-20T20:27:33.224Z,60.48
2019-01-20T20:30:01.307Z,58.30
2019-01-20T20:32:29.444Z,60.80
2019-01-20T20:34:59.568Z,61.70
2019-01-20T20:37:28.181Z,58.83
2019-01-20T20:39:57.222Z,58.60
2019-01-20T20:42:27.122Z,61.23
2019-01-20T20:44:56.881Z,59.95
2019-01-20T20:47:26.812Z,62.13
2019-01-20T20:49:54.871Z,61.18
2019-01-20T20:52:23.135Z,60.65
2019-01-20T20:54:51.227Z,60.08
2019-01-20T20:57:19.190Z,62.43
2019-01-20T20:59:49.205Z,130.10
2019-01-20T21:02:17.237Z,82.85
2019-01-20T21:04:45.363Z,65.52
2019-01-20T21:07:15.876Z,64.90
2019-01-20T21:09:44.050Z,63.58
2019-01-20T21:12:13.868Z,62.33
2019-01-20T21:14:43.857Z,60.70
2019-01-20T21:17:11.661Z,63.20
