createdAt,value
2024-04-18T00:00:14.505Z,100614.13
2024-04-18T00:02:42.199Z,100619.38
2024-04-18T00:05:32.574Z,100600.66
2024-04-18T00:08:00.102Z,100579.31
2024-04-18T00:10:27.589Z,100576.78
2024-04-18T00:12:55.079Z,100575.16
2024-04-18T00:15:23.669Z,100569.19
2024-04-18T00:17:59.533Z,100574.34
2024-04-18T00:20:31.393Z,100581.00
2024-04-18T00:23:18.714Z,100582.47
2024-04-18T00:26:06.094Z,100578.97
2024-04-18T00:28:33.519Z,100574.66
2024-04-18T00:31:15.869Z,100579.84
2024-04-18T00:33:57.772Z,100582.50
2024-04-18T00:36:32.320Z,100581.75
2024-04-18T00:39:19.826Z,100574.16
2024-04-18T00:41:59.698Z,100569.88
2024-04-18T00:44:30.488Z,100575.94
2024-04-18T00:47:14.304Z,100577.69
2024-04-18T00:50:02.189Z,100575.88
2024-04-18T00:52:43.176Z,100566.28
2024-04-18T00:55:28.061Z,100566.16
2024-04-18T00:58:12.635Z,100572.97
2024-04-18T01:00:47.289Z,100579.09
2024-04-18T01:03:33.398Z,100580.69
2024-04-18T01:06:08.290Z,100584.03
2024-04-18T01:08:58.698Z,100576.34
2024-04-18T01:11:34.244Z,100576.38
2024-04-18T01:14:09.191Z,100578.13
2024-04-18T01:16:55.398Z,100573.81
2024-04-18T01:19:23.030Z,100578.97
2024-04-18T01:21:50.527Z,100574.72
2024-04-18T01:24:20.649Z,100567.03
2024-04-18T01:26:50.874Z,100566.09
2024-04-18T01:29:18.316Z,100558.28
2024-04-18T01:32:04.465Z,100561.56
2024-04-18T01:34:32.186Z,100558.97
2024-04-18T01:37:17.827Z,100554.69
2024-04-18T01:39:46.271Z,100551.31
2024-04-18T01:42:16.407Z,100544.47
2024-04-18T01:44:48.983Z,100537.47
2024-04-18T01:47:38.853Z,100544.16
2024-04-18T01:50:11.879Z,100539.81
2024-04-18T01:52:40.617Z,100533.88
2024-04-18T01:55:09.463Z,100532.13
2024-04-18T01:57:41.253Z,100526.13
2024-04-18T02:00:27.716Z,100524.50
2024-04-18T02:02:55.120Z,100526.28
2024-04-18T02:05:41.247Z,100522.03
2024-04-18T02:08:15.549Z,100515.22
2024-04-18T02:10:46.330Z,100520.31
2024-04-18T02:13:36.523Z,100521.03
2024-04-18T02:16:08.965Z,100518.41
2024-04-18T02:19:08.931Z,100521.78
2024-04-18T02:21:56.488Z,100518.41
2024-04-18T02:24:38.981Z,100531.97
2024-04-18T02:27:06.486Z,100531.09
2024-04-18T02:29:36.512Z,100532.75
2024-04-18T02:32:04.380Z,100536.13
2024-04-18T02:34:31.977Z,100535.00
2024-04-18T02:37:19.641Z,100539.97
2024-04-18T02:39:48.198Z,100544.09
2024-04-18T02:42:25.816Z,100544.06
2024-04-18T02:45:02.036Z,100529.50
2024-04-18T02:47:50.936Z,100530.31
2024-04-18T02:50:37.165Z,100532.94
2024-04-18T02:53:04.599Z,100532.19
2024-04-18T02:55:31.996Z,100537.22
2024-04-18T02:57:59.397Z,100530.22
2024-04-18T03:00:30.588Z,100530.09
2024-04-18T03:03:10.064Z,100528.38
2024-04-18T03:06:04.323Z,100524.97
2024-04-18T03:08:31.824Z,100525.19
2024-04-18T03:11:17.070Z,100516.69
2024-04-18T03:14:07.309Z,100524.19
2024-04-18T03:16:37.342Z,100512.88
2024-04-18T03:19:19.868Z,100521.41
2024-04-18T03:21:53.657Z,100522.97
2024-04-18T03:24:22.612Z,100526.38
2024-04-18T03:26:51.958Z,100523.75
2024-04-18T03:29:19.653Z,100530.84
2024-04-18T03:32:04.297Z,100536.00
2024-04-18T03:34:46.796Z,100542.06
2024-04-18T03:37:16.008Z,100547.19
2024-04-18T03:39:43.578Z,100553.19
2024-04-18T03:42:11.013Z,100559.72
2024-04-18T03:44:53.841Z,100559.59
2024-04-18T03:47:24.197Z,100564.56
2024-04-18T03:50:09.787Z,100558.50
2024-04-18T03:52:41.119Z,100566.22
2024-04-18T03:55:27.239Z,100566.38
2024-04-18T03:57:54.855Z,100569.84
2024-04-18T04:00:42.950Z,100573.38
2024-04-18T04:03:13.642Z,100580.41
2024-04-18T04:05:41.098Z,100590.78
2024-04-18T04:08:11.896Z,100585.78
2024-04-18T04:10:40.116Z,100585.88
2024-04-18T04:13:07.456Z,100588.53
2024-04-18T04:15:48.395Z,100590.34
2024-04-18T04:18:38.790Z,100590.38
2024-04-18T04:21:39.353Z,100600.72
2024-04-18T04:24:07.607Z,100596.47
2024-04-18T04:26:51.307Z,100597.22
2024-04-18T04:29:19.606Z,100596.41
2024-04-18T04:31:47.623Z,100599.78
2024-04-18T04:34:18.842Z,100599.00
2024-04-18T04:36:46.283Z,100605.00
2024-04-18T04:39:13.657Z,100601.31
2024-04-18T04:41:43.326Z,100614.69
2024-04-18T04:44:10.825Z,100608.44
2024-04-18T04:46:52.867Z,100610.66
2024-04-18T04:49:24.755Z,100609.59
2024-04-18T04:52:03.402Z,100607.88
2024-04-18T04:54:48.477Z,100609.16
2024-04-18T04:57:19.240Z,100613.97
2024-04-18T05:00:07.848Z,100615.50
2024-04-18T05:02:55.301Z,100614.88
2024-04-18T05:05:25.538Z,100615.94
2024-04-18T05:08:05.855Z,100615.88
2024-04-18T05:10:41.530Z,100620.06
2024-04-18T05:13:09.313Z,100615.88
2024-04-18T05:15:45.656Z,100620.31
2024-04-18T05:18:33.634Z,100624.75
2024-04-18T05:21:03.937Z,100622.19
2024-04-18T05:23:51.329Z,100617.00
2024-04-18T05:26:18.864Z,100623.97
2024-04-18T05:29:05.130Z,100629.94
2024-04-18T05:31:32.577Z,100614.66
2024-04-18T05:34:04.055Z,100626.88
2024-04-18T05:36:34.340Z,100628.69
2024-04-18T05:39:07.045Z,100628.91
2024-04-18T05:41:34.456Z,100636.59
2024-04-18T05:44:01.944Z,100642.72
2024-04-18T05:46:29.404Z,100641.97
2024-04-18T05:48:57.176Z,100648.97
2024-04-18T05:51:24.842Z,100654.16
2024-04-18T05:54:13.612Z,100655.06
2024-04-18T05:57:01.180Z,100653.47
2024-04-18T05:59:48.597Z,100650.19
2024-04-18T06:02:16.149Z,100650.28
2024-04-18T06:04:43.764Z,100649.53
2024-04-18T06:07:34.983Z,100645.38
2024-04-18T06:10:06.044Z,100646.31
2024-04-18T06:12:33.376Z,100655.84
2024-04-18T06:15:00.699Z,100657.66
2024-04-18T06:17:29.303Z,100669.69
2024-04-18T06:19:56.867Z,100662.94
2024-04-18T06:22:35.693Z,100668.97
2024-04-18T06:25:25.143Z,100671.63
2024-04-18T06:27:52.606Z,100664.81
2024-04-18T06:30:23.053Z,100670.06
2024-04-18T06:32:50.502Z,100662.47
2024-04-18T06:35:17.974Z,100653.19
2024-04-18T06:37:45.386Z,100647.34
2024-04-18T06:40:13.130Z,100651.75
2024-04-18T06:42:43.302Z,100638.19
2024-04-18T06:45:10.805Z,100630.50
2024-04-18T06:47:38.210Z,100637.53
2024-04-18T06:50:08.852Z,100638.50
2024-04-18T06:52:36.213Z,100632.59
2024-04-18T06:55:04.095Z,100637.03
2024-04-18T06:57:52.069Z,100636.25
2024-04-18T07:00:22.291Z,100636.34
2024-04-18T07:02:49.850Z,100632.19
2024-04-18T07:05:36.041Z,100620.28
2024-04-18T07:08:22.326Z,100626.38
2024-04-18T07:10:50.615Z,100629.88
2024-04-18T07:13:36.222Z,100623.09
2024-04-18T07:16:22.719Z,100617.16
2024-04-18T07:18:53.125Z,100624.06
2024-04-18T07:21:20.507Z,100625.78
2024-04-18T07:23:47.900Z,100629.19
2024-04-18T07:26:37.141Z,100626.63
2024-04-18T07:29:10.129Z,100630.03
2024-04-18T07:31:39.322Z,100629.16
2024-04-18T07:34:15.938Z,100622.22
2024-04-18T07:36:46.091Z,100625.66
2024-04-18T07:39:13.553Z,100636.75
2024-04-18T07:41:40.975Z,100638.44
2024-04-18T07:44:13.388Z,100638.38
2024-04-18T07:46:41.329Z,100640.06
2024-04-18T07:49:10.414Z,100634.00
2024-04-18T07:51:39.540Z,100622.88
2024-04-18T07:54:07.204Z,100627.97
2024-04-18T07:56:34.880Z,100622.81
2024-04-18T07:59:03.582Z,100625.31
2024-04-18T08:01:38.119Z,100621.88
2024-04-18T08:04:27.114Z,100633.00
2024-04-18T08:09:26.136Z,100633.84
2024-04-18T08:12:22.644Z,100639.81
2024-04-18T08:14:46.196Z,100642.38
2024-04-18T08:17:19.056Z,100647.50
2024-04-18T08:19:46.643Z,100650.91
2024-04-18T08:22:14.154Z,100659.44
2024-04-18T08:24:41.502Z,100662.94
2024-04-18T08:27:09.281Z,100671.44
2024-04-18T08:29:37.018Z,100675.69
2024-04-18T08:32:04.934Z,100686.00
2024-04-18T08:34:37.668Z,100691.16
2024-04-18T08:37:06.808Z,100691.16
2024-04-18T08:39:34.210Z,100686.81
2024-04-18T08:42:03.417Z,100691.94
2024-04-18T08:44:31.017Z,100690.25
2024-04-18T08:47:00.831Z,100696.25
2024-04-18T08:49:28.766Z,100703.09
2024-04-18T08:52:00.312Z,100704.75
2024-04-18T08:54:28.933Z,100716.75
2024-04-18T08:56:59.220Z,100718.38
2024-04-18T08:59:26.661Z,100726.03
2024-04-18T09:01:55.271Z,100731.03
2024-04-18T09:04:22.977Z,100737.69
2024-04-18T09:06:50.480Z,100748.69
2024-04-18T09:09:24.805Z,100758.75
2024-04-18T09:11:52.625Z,100768.03
2024-04-18T09:14:20.099Z,100769.66
2024-04-18T09:16:47.640Z,100782.34
2024-04-18T09:19:16.230Z,100780.25
2024-04-18T09:21:43.992Z,100788.72
2024-04-18T09:24:11.680Z,100801.19
2024-04-18T09:26:41.759Z,100805.00
2024-04-18T09:29:09.246Z,100821.38
2024-04-18T09:31:43.333Z,100831.97
2024-04-18T09:34:17.330Z,100842.72
2024-04-18T09:36:46.378Z,100849.38
2024-04-18T09:39:20.120Z,100857.81
2024-04-18T09:41:57.992Z,100862.31
2024-04-18T09:44:30.182Z,100866.06
2024-04-18T09:46:59.621Z,100856.38
2024-04-18T09:49:28.395Z,100854.38
2024-04-18T09:51:58.402Z,100850.03
2024-04-18T09:54:27.104Z,100846.13
2024-04-18T09:56:59.713Z,100839.06
2024-04-18T09:59:29.121Z,100835.91
2024-04-18T10:01:58.238Z,100828.13
2024-04-18T10:04:26.091Z,100834.25
2024-04-18T10:06:55.560Z,100830.78
2024-04-18T10:09:25.197Z,100832.88
2024-04-18T10:11:52.896Z,100826.19
2024-04-18T10:14:23.095Z,100815.44
2024-04-18T10:16:51.687Z,100808.63
2024-04-18T10:19:23.307Z,100797.78
2024-04-18T10:22:10.823Z,100794.78
2024-04-18T10:24:43.858Z,100778.84
2024-04-18T10:27:17.016Z,100779.78
2024-04-18T10:29:58.730Z,100775.44
2024-04-18T10:32:28.942Z,100769.47
2024-04-18T10:34:56.628Z,100760.91
2024-04-18T10:37:24.343Z,100737.72
2024-04-18T10:39:54.019Z,100738.44
2024-04-18T10:42:22.550Z,100727.28
2024-04-18T10:44:51.015Z,100723.94
2024-04-18T10:47:23.626Z,100718.97
2024-04-18T10:49:51.465Z,100714.53
2024-04-18T10:52:19.369Z,100715.59
2024-04-18T10:54:49.935Z,100718.28
2024-04-18T10:57:18.728Z,100727.00
2024-04-18T10:59:48.724Z,100728.25
2024-04-18T11:02:18.863Z,100744.69
2024-04-18T11:04:49.020Z,100753.66
2024-04-18T11:07:16.512Z,100768.50
2024-04-18T11:09:45.621Z,100768.50
2024-04-18T11:12:15.610Z,100784.53
2024-04-18T11:14:43.321Z,100785.22
2024-04-18T11:17:11.107Z,100789.34
2024-04-18T11:19:38.968Z,100794.31
2024-04-18T11:22:09.125Z,100792.50
2024-04-18T11:24:37.451Z,100790.66
2024-04-18T11:27:06.875Z,100785.94
2024-04-18T11:29:34.270Z,100797.81
2024-04-18T11:32:07.722Z,100798.75
2024-04-18T11:34:35.511Z,100801.44
2024-04-18T11:37:12.336Z,100799.31
2024-04-18T11:39:40.794Z,100801.88
2024-04-18T11:42:08.675Z,100801.75
2024-04-18T11:44:36.263Z,100810.78
2024-04-18T11:47:04.040Z,100813.09
2024-04-18T11:49:31.628Z,100816.03
2024-04-18T11:51:59.100Z,100816.03
2024-04-18T11:54:29.415Z,100823.69
2024-04-18T11:56:56.933Z,100832.84
2024-04-18T11:59:33.187Z,100833.44
2024-04-18T12:02:00.954Z,100835.16
2024-04-18T12:04:28.741Z,100836.72
2024-04-18T12:06:56.302Z,100838.41
2024-04-18T12:09:38.284Z,100839.44
2024-04-18T12:12:07.002Z,100842.25
2024-04-18T12:14:49.033Z,100839.13
2024-04-18T12:17:29.682Z,100838.47
2024-04-18T12:20:20.788Z,100842.94
2024-04-18T12:22:48.739Z,100849.84
2024-04-18T12:25:19.435Z,100845.81
2024-04-18T12:27:48.619Z,100854.31
2024-04-18T12:30:32.289Z,100858.53
2024-04-18T12:33:18.692Z,100871.59
2024-04-18T12:35:46.480Z,100885.19
2024-04-18T12:38:13.979Z,100881.69
2024-04-18T12:40:49.620Z,100886.09
2024-04-18T12:43:18.658Z,100888.53
2024-04-18T12:46:06.332Z,100887.50
2024-04-18T12:48:52.031Z,100893.19
2024-04-18T12:51:19.846Z,100891.47
2024-04-18T12:53:47.577Z,100889.88
2024-04-18T12:56:19.445Z,100885.75
2024-04-18T12:58:46.897Z,100890.31
2024-04-18T13:01:14.889Z,100885.28
2024-04-18T13:03:46.012Z,100890.38
2024-04-18T13:06:32.980Z,100884.50
2024-04-18T13:09:20.506Z,100876.16
2024-04-18T13:11:50.588Z,100873.75
2024-04-18T13:14:18.182Z,100871.34
2024-04-18T13:16:45.910Z,100865.50
2024-04-18T13:19:15.294Z,100862.06
2024-04-18T13:21:42.902Z,100865.16
2024-04-18T13:24:12.205Z,100866.84
2024-04-18T13:26:59.178Z,100864.31
2024-04-18T13:29:27.162Z,100859.28
2024-04-18T13:32:20.903Z,100864.63
2024-04-18T13:34:49.309Z,100865.72
2024-04-18T13:37:16.798Z,100863.41
2024-04-18T13:39:51.581Z,100861.94
2024-04-18T13:42:21.877Z,100860.28
2024-04-18T13:44:54.269Z,100849.06
2024-04-18T13:47:46.044Z,100840.47
2024-04-18T13:50:13.609Z,100838.84
2024-04-18T13:52:41.019Z,100839.75
2024-04-18T13:55:08.609Z,100824.53
2024-04-18T13:57:38.843Z,100813.69
2024-04-18T14:00:22.234Z,100814.53
2024-04-18T14:03:09.841Z,100814.59
2024-04-18T14:05:57.957Z,100807.78
2024-04-18T14:08:37.595Z,100803.59
2024-04-18T14:11:26.238Z,100791.63
2024-04-18T14:14:10.908Z,100786.53
2024-04-18T14:17:17.768Z,100786.47
2024-04-18T14:20:05.365Z,100784.63
2024-04-18T14:22:33.250Z,100793.06
2024-04-18T14:25:00.801Z,100781.97
2024-04-18T14:27:34.703Z,100781.91
2024-04-18T14:30:05.844Z,100789.72
2024-04-18T14:32:36.372Z,100782.13
2024-04-18T14:35:04.340Z,100773.56
2024-04-18T14:37:34.653Z,100771.66
2024-04-18T14:40:03.376Z,100758.09
2024-04-18T14:42:31.684Z,100753.63
2024-04-18T14:44:59.260Z,100759.25
2024-04-18T14:47:29.634Z,100761.09
2024-04-18T14:50:03.802Z,100769.72
2024-04-18T14:52:37.845Z,100775.72
2024-04-18T14:55:31.316Z,100773.38
2024-04-18T14:58:17.687Z,100758.88
2024-04-18T15:00:54.812Z,100764.78
2024-04-18T15:03:26.078Z,100755.97
2024-04-18T15:06:13.784Z,100753.69
2024-04-18T15:08:43.366Z,100753.13
2024-04-18T15:11:25.004Z,100754.69
2024-04-18T15:14:04.783Z,100745.44
2024-04-18T15:16:32.499Z,100744.81
2024-04-18T15:19:03.130Z,100742.44
2024-04-18T15:21:49.907Z,100750.09
2024-04-18T15:24:17.600Z,100749.06
2024-04-18T15:27:05.291Z,100746.63
2024-04-18T15:29:33.926Z,100746.88
2024-04-18T15:32:24.619Z,100759.63
2024-04-18T15:35:14.150Z,100758.72
2024-04-18T15:38:00.546Z,100771.56
2024-04-18T15:40:33.992Z,100771.56
2024-04-18T15:43:05.362Z,100771.44
2024-04-18T15:45:32.820Z,100774.53
2024-04-18T15:48:18.989Z,100779.69
2024-04-18T15:50:59.438Z,100783.31
2024-04-18T15:53:31.196Z,100773.94
2024-04-18T15:56:09.642Z,100783.31
2024-04-18T15:58:55.724Z,100787.66
2024-04-18T16:01:24.738Z,100793.75
2024-04-18T16:04:11.101Z,100802.66
2024-04-18T16:06:59.852Z,100798.19
2024-04-18T16:09:46.099Z,100799.19
2024-04-18T16:12:22.773Z,100785.84
2024-04-18T16:15:04.547Z,100786.88
2024-04-18T16:17:35.367Z,100789.94
2024-04-18T16:20:13.851Z,100787.44
2024-04-18T16:22:44.413Z,100788.16
2024-04-18T16:25:28.228Z,100789.94
2024-04-18T16:27:55.875Z,100799.38
2024-04-18T16:30:26.488Z,100804.59
2024-04-18T16:32:54.339Z,100806.28
2024-04-18T16:35:22.268Z,100805.06
2024-04-18T16:38:12.630Z,100800.53
2024-04-18T16:40:53.711Z,100804.81
2024-04-18T16:43:30.781Z,100800.84
2024-04-18T16:45:58.326Z,100805.22
2024-04-18T16:48:27.062Z,100803.19
2024-04-18T16:50:54.708Z,100797.41
2024-04-18T16:53:25.899Z,100793.91
2024-04-18T16:56:13.337Z,100794.84
2024-04-18T16:58:54.446Z,100800.03
2024-04-18T17:01:22.305Z,100802.44
2024-04-18T17:03:50.446Z,100801.34
2024-04-18T17:06:41.665Z,100801.88
2024-04-18T17:09:18.534Z,100805.56
2024-04-18T17:11:46.240Z,100809.69
2024-04-18T17:14:32.243Z,100793.66
2024-04-18T17:16:59.780Z,100793.16
2024-04-18T17:19:27.916Z,100814.16
2024-04-18T17:21:56.314Z,100809.91
2024-04-18T17:24:42.453Z,100815.31
2024-04-18T17:27:09.972Z,100822.13
2024-04-18T17:29:41.007Z,100826.34
2024-04-18T17:32:08.799Z,100822.03
2024-04-18T17:34:36.257Z,100826.66
2024-04-18T17:37:09.659Z,100819.75
2024-04-18T17:39:55.094Z,100814.84
2024-04-18T17:42:22.876Z,100820.97
2024-04-18T17:44:56.670Z,100824.41
2024-04-18T17:47:27.564Z,100825.41
2024-04-18T17:49:55.298Z,100824.81
2024-04-18T17:52:25.875Z,100830.78
2024-04-18T17:54:59.175Z,100824.13
2024-04-18T17:57:28.139Z,100820.72
2024-04-18T18:00:15.411Z,100838.63
2024-04-18T18:02:43.317Z,100848.91
2024-04-18T18:05:30.827Z,100825.97
2024-04-18T18:08:18.273Z,100844.00
2024-04-18T18:10:48.455Z,100847.44
2024-04-18T18:13:16.151Z,100843.13
2024-04-18T18:15:44.029Z,100852.16
2024-04-18T18:18:14.141Z,100866.69
2024-04-18T18:20:44.338Z,100870.19
2024-04-18T18:23:14.661Z,100873.50
2024-04-18T18:25:44.091Z,100882.13
2024-04-18T18:28:15.178Z,100885.53
2024-04-18T18:31:03.035Z,100872.84
2024-04-18T18:33:30.596Z,100871.97
2024-04-18T18:35:58.394Z,100877.63
2024-04-18T18:38:26.111Z,100878.09
2024-04-18T18:40:53.650Z,100870.84
2024-04-18T18:43:26.970Z,100873.22
2024-04-18T18:45:54.511Z,100886.09
2024-04-18T18:48:22.365Z,100880.28
2024-04-18T18:51:06.293Z,100883.00
2024-04-18T18:53:34.830Z,100883.91
2024-04-18T18:56:02.776Z,100889.16
2024-04-18T18:58:51.722Z,100886.03
2024-04-18T19:01:22.879Z,100876.06
2024-04-18T19:04:10.849Z,100877.72
2024-04-18T19:06:38.610Z,100881.06
2024-04-18T19:09:07.531Z,100868.38
2024-04-18T19:11:37.920Z,100873.56
2024-04-18T19:14:08.322Z,100880.34
2024-04-18T19:16:57.156Z,100894.00
2024-04-18T19:19:26.101Z,100895.75
2024-04-18T19:21:55.641Z,100904.69
2024-04-18T19:24:23.343Z,100911.97
2024-04-18T19:27:02.083Z,100930.50
2024-04-18T19:29:40.386Z,100943.78
2024-04-18T19:32:14.563Z,100921.06
2024-04-18T19:34:42.220Z,100947.28
2024-04-18T19:37:12.546Z,100951.72
2024-04-18T19:39:40.730Z,100937.47
2024-04-18T19:42:09.122Z,100952.69
2024-04-18T19:44:39.602Z,100952.69
2024-04-18T19:47:07.327Z,100941.78
2024-04-18T19:49:36.391Z,100939.38
2024-04-18T19:52:07.432Z,100942.84
2024-04-18T19:54:36.169Z,100945.41
2024-04-18T19:57:04.479Z,100943.69
2024-04-18T19:59:32.591Z,100955.53
2024-04-18T20:02:05.826Z,100970.06
2024-04-18T20:04:33.564Z,100956.31
2024-04-18T20:07:01.318Z,100963.41
2024-04-18T20:09:30.916Z,100951.91
2024-04-18T20:11:58.459Z,100961.47
2024-04-18T20:14:26.096Z,100946.19
2024-04-18T20:16:55.546Z,100948.75
2024-04-18T20:19:27.577Z,100969.72
2024-04-18T20:21:55.625Z,100980.22
2024-04-18T20:24:24.024Z,100971.00
2024-04-18T20:27:10.181Z,100966.72
2024-04-18T20:29:47.733Z,100967.22
2024-04-18T20:32:26.174Z,100966.53
2024-04-18T20:34:56.909Z,100972.38
2024-04-18T20:37:25.551Z,100979.84
2024-04-18T20:39:58.584Z,100984.22
2024-04-18T20:42:29.634Z,100992.13
2024-04-18T20:45:03.409Z,100978.56
2024-04-18T20:47:45.418Z,100982.91
2024-04-18T20:50:15.769Z,100987.78
2024-04-18T20:52:45.185Z,100995.47
2024-04-18T20:55:12.961Z,101009.22
2024-04-18T20:57:40.545Z,101010.97
2024-04-18T21:00:09.547Z,101026.16
2024-04-18T21:02:38.039Z,101028.53
2024-04-18T21:05:06.760Z,101035.34
2024-04-18T21:07:37.120Z,101039.13
2024-04-18T21:10:05.259Z,101043.13
2024-04-18T21:12:33.858Z,101049.28
2024-04-18T21:15:01.659Z,101057.88
2024-04-18T21:17:31.261Z,101069.13
2024-04-18T21:19:58.885Z,101081.94
2024-04-18T21:22:26.560Z,101087.03
2024-04-18T21:24:56.690Z,101087.88
2024-04-18T21:27:24.437Z,101086.34
2024-04-18T21:29:52.855Z,101084.94
2024-04-18T21:32:20.263Z,101087.72
2024-04-18T21:34:47.739Z,101086.94
2024-04-18T21:37:16.092Z,101085.75
2024-04-18T21:39:43.618Z,101073.09
2024-04-18T21:42:13.838Z,101075.00
2024-04-18T21:44:41.526Z,101082.56
2024-04-18T21:47:08.926Z,101088.44
2024-04-18T21:49:36.334Z,101092.88
2024-04-18T21:52:04.399Z,101096.47
2024-04-18T21:54:31.960Z,101115.91
2024-04-18T21:57:03.358Z,101115.31
2024-04-18T21:59:33.666Z,101122.63
2024-04-18T22:02:01.413Z,101126.03
2024-04-18T22:04:29.314Z,101142.19
2024-04-18T22:06:56.870Z,101131.16
2024-04-18T22:09:24.391Z,101135.56
2024-04-18T22:11:52.113Z,101143.06
2024-04-18T22:14:19.682Z,101149.66
2024-04-18T22:16:49.844Z,101151.78
2024-04-18T22:19:17.381Z,101161.03
2024-04-18T22:21:44.916Z,101164.03
2024-04-18T22:24:12.377Z,101173.59
2024-04-18T22:26:39.936Z,101174.59
2024-04-18T22:29:07.723Z,101182.00
2024-04-18T22:31:35.291Z,101174.19
2024-04-18T22:34:06.013Z,101185.28
2024-04-18T22:36:33.965Z,101185.19
2024-04-18T22:39:01.675Z,101191.19
2024-04-18T22:41:29.179Z,101196.16
2024-04-18T22:43:56.638Z,101199.38
2024-04-18T22:46:24.124Z,101203.50
2024-04-18T22:48:51.742Z,101207.88
2024-04-18T22:51:21.926Z,101212.31
2024-04-18T22:53:49.309Z,101211.28
2024-04-18T22:56:16.919Z,101198.53
2024-04-18T22:58:44.306Z,101207.00
2024-04-18T23:01:11.919Z,101218.72
2024-04-18T23:03:39.506Z,101220.22
2024-04-18T23:06:14.383Z,101212.16
2024-04-18T23:08:45.975Z,101212.31
2024-04-18T23:11:14.105Z,101220.09
2024-04-18T23:13:41.694Z,101229.63
2024-04-18T23:16:09.369Z,101235.78
2024-04-18T23:18:37.107Z,101242.06
2024-04-18T23:21:05.300Z,101244.88
2024-04-18T23:23:35.529Z,101236.25
2024-04-18T23:26:05.681Z,101238.69
2024-04-18T23:28:33.122Z,101230.28
2024-04-18T23:31:00.874Z,101229.19
2024-04-18T23:33:28.815Z,101228.25
2024-04-18T23:35:56.454Z,101221.63
2024-04-18T23:38:24.059Z,101231.28
2024-04-18T23:40:54.416Z,101233.84
2024-04-18T23:43:24.715Z,101239.69
2024-04-18T23:45:52.130Z,101246.47
2024-04-18T23:48:19.697Z,101247.63
2024-04-18T23:50:47.124Z,101257.69
2024-04-18T23:53:14.639Z,101250.41
2024-04-18T23:55:42.291Z,101252.59
2024-04-18T23:58:09.790Z,101264.59
