createdAt,value
2022-10-16T00:00:57.253Z,99.76
2022-10-16T00:03:59.789Z,99.81
2022-10-16T00:07:03.074Z,99.90
2022-10-16T00:10:04.758Z,100.00
2022-10-16T00:13:09.077Z,99.80
2022-10-16T00:16:11.299Z,99.93
2022-10-16T00:19:16.126Z,99.67
2022-10-16T00:22:18.231Z,99.69
2022-10-16T00:25:20.054Z,99.81
2022-10-16T00:28:23.054Z,99.60
2022-10-16T00:31:25.647Z,99.66
2022-10-16T00:34:27.502Z,99.71
2022-10-16T00:37:29.718Z,99.78
2022-10-16T00:40:32.556Z,99.62
2022-10-16T00:43:44.113Z,99.35
2022-10-16T00:46:45.555Z,99.33
2022-10-16T00:49:48.354Z,99.36
2022-10-16T00:52:52.840Z,99.47
2022-10-16T00:55:57.220Z,99.64
2022-10-16T00:59:03.072Z,99.40
2022-10-16T01:02:05.219Z,99.21
2022-10-16T01:05:10.871Z,99.05
2022-10-16T01:08:19.230Z,99.27
2022-10-16T01:11:23.722Z,99.32
2022-10-16T01:14:32.880Z,99.07
2022-10-16T01:32:16.468Z,99.80
2022-10-16T01:35:38.933Z,99.78
2022-10-16T01:39:04.537Z,99.63
2022-10-16T01:42:28.876Z,99.78
2022-10-16T01:45:51.728Z,99.47
2022-10-16T01:49:12.088Z,99.64
2022-10-16T01:52:34.841Z,99.59
2022-10-16T01:55:57.145Z,99.54
2022-10-16T01:59:20.099Z,99.66
2022-10-16T02:02:42.013Z,99.95
2022-10-16T02:06:04.969Z,100.00
2022-10-16T02:09:25.121Z,100.00
2022-10-16T02:12:46.443Z,99.94
2022-10-16T02:16:06.888Z,100.00
2022-10-16T02:19:31.774Z,100.00
2022-10-16T02:22:54.211Z,100.00
2022-10-16T02:26:16.272Z,100.00
2022-10-16T02:29:37.295Z,100.00
2022-10-16T02:33:00.970Z,100.00
2022-10-16T02:36:22.684Z,100.00
2022-10-16T02:39:43.514Z,100.00
2022-10-16T02:43:03.531Z,100.00
2022-10-16T02:46:23.482Z,100.00
2022-10-16T02:49:43.437Z,100.00
2022-10-16T02:53:04.947Z,100.00
2022-10-16T02:56:25.183Z,100.00
2022-10-16T02:59:45.402Z,100.00
2022-10-16T03:03:05.669Z,100.00
2022-10-16T03:06:25.845Z,100.00
2022-10-16T03:09:50.460Z,100.00
2022-10-16T03:13:10.361Z,100.00
2022-10-16T03:16:30.305Z,100.00
2022-10-16T03:19:50.455Z,100.00
2022-10-16T03:23:10.501Z,100.00
2022-10-16T03:26:31.712Z,100.00
2022-10-16T03:29:51.432Z,100.00
2022-10-16T03:33:11.515Z,100.00
2022-10-16T03:36:32.526Z,100.00
2022-10-16T03:39:52.692Z,100.00
2022-10-16T03:46:33.901Z,100.00
2022-10-16T03:49:54.128Z,100.00
2022-10-16T03:53:14.206Z,100.00
2022-10-16T03:56:34.055Z,99.70
2022-10-16T03:59:55.728Z,99.74
2022-10-16T04:03:15.855Z,100.00
2022-10-16T04:06:35.909Z,99.98
2022-10-16T04:09:55.937Z,100.00
2022-10-16T04:13:16.102Z,100.00
2022-10-16T04:16:37.741Z,99.90
2022-10-16T04:19:58.119Z,99.86
2022-10-16T04:23:18.170Z,99.70
2022-10-16T04:26:38.003Z,99.81
2022-10-16T04:29:58.320Z,99.49
2022-10-16T04:33:20.061Z,99.34
2022-10-16T04:36:40.357Z,99.58
2022-10-16T04:40:00.758Z,99.62
2022-10-16T04:43:21.074Z,99.83
2022-10-16T04:46:41.084Z,99.74
2022-10-16T04:50:02.935Z,99.86
2022-10-16T04:53:22.918Z,99.84
2022-10-16T04:56:43.121Z,99.96
2022-10-16T05:00:03.224Z,99.73
2022-10-16T05:03:23.561Z,99.67
2022-10-16T05:06:45.297Z,99.66
2022-10-16T05:10:05.643Z,99.77
2022-10-16T05:58:37.449Z,99.92
2022-10-16T06:01:57.588Z,100.00
2022-10-16T06:05:18.012Z,99.75
2022-10-16T06:08:38.149Z,99.77
2022-10-16T06:11:58.625Z,99.94
2022-10-16T06:15:18.888Z,99.72
2022-10-16T06:18:38.949Z,99.40
2022-10-16T06:21:59.774Z,99.36
2022-10-16T06:25:20.135Z,99.40
2022-10-16T08:13:48.533Z,93.17
2022-10-16T08:17:08.729Z,93.43
2022-10-16T08:20:32.013Z,92.58
2022-10-16T08:23:56.683Z,92.07
2022-10-16T08:27:18.747Z,92.84
2022-10-16T08:30:39.750Z,92.57
2022-10-16T08:34:00.428Z,93.49
2022-10-16T08:37:25.424Z,92.23
2022-10-16T08:40:49.787Z,91.82
2022-10-16T08:44:21.050Z,91.90
2022-10-16T08:47:42.726Z,91.64
2022-10-16T08:51:02.901Z,91.92
2022-10-16T08:54:25.694Z,92.13
2022-10-16T08:57:46.103Z,91.94
2022-10-16T09:01:07.435Z,92.07
2022-10-16T09:04:24.216Z,92.54
2022-10-16T09:07:31.339Z,92.72
2022-10-16T09:10:40.397Z,91.66
2022-10-16T11:11:03.491Z,71.45
2022-10-16T11:14:13.278Z,72.40
2022-10-16T11:17:29.105Z,73.27
2022-10-16T11:20:54.886Z,74.36
2022-10-16T11:24:00.080Z,72.23
2022-10-16T11:27:11.828Z,72.00
2022-10-16T11:30:16.398Z,71.66
2022-10-16T11:33:28.116Z,71.17
2022-10-16T11:36:35.072Z,71.37
2022-10-16T11:39:39.927Z,71.13
2022-10-16T11:42:47.069Z,71.89
2022-10-16T11:45:50.850Z,71.62
2022-10-16T11:48:55.332Z,71.68
2022-10-16T11:52:00.615Z,71.75
2022-10-16T11:55:05.577Z,70.19
2022-10-16T11:58:13.314Z,71.84
2022-10-16T12:01:19.189Z,71.89
2022-10-16T12:08:24.981Z,70.18
2022-10-16T12:11:34.444Z,69.04
2022-10-16T12:15:11.469Z,69.57
2022-10-16T12:18:02.596Z,68.89
2022-10-16T12:21:07.880Z,69.36
2022-10-16T12:24:21.495Z,69.37
2022-10-16T12:27:25.304Z,70.62
2022-10-16T12:30:31.083Z,69.57
2022-10-16T12:33:36.535Z,69.79
2022-10-16T12:36:38.010Z,69.46
2022-10-16T12:39:40.026Z,69.14
2022-10-16T12:42:41.622Z,68.82
2022-10-16T12:45:45.609Z,68.34
2022-10-16T12:49:05.505Z,68.22
2022-10-16T12:52:22.950Z,68.53
2022-10-16T12:55:25.919Z,68.86
2022-10-16T13:34:21.489Z,70.21
2022-10-16T13:37:24.950Z,70.21
2022-10-16T13:40:28.008Z,70.58
2022-10-16T13:43:32.371Z,70.99
2022-10-16T13:46:35.550Z,70.99
2022-10-16T13:49:37.108Z,71.17
2022-10-16T13:52:42.412Z,70.49
2022-10-16T13:55:45.250Z,69.68
2022-10-16T13:58:48.225Z,69.90
2022-10-16T14:01:50.559Z,69.60
2022-10-16T14:04:52.764Z,69.68
2022-10-16T14:07:55.282Z,68.20
2022-10-16T14:10:59.723Z,68.87
2022-10-16T14:14:01.919Z,69.38
2022-10-16T14:17:04.071Z,69.57
2022-10-16T14:20:07.094Z,69.60
2022-10-16T14:23:20.463Z,69.57
2022-10-16T14:26:25.333Z,69.35
2022-10-16T14:29:27.375Z,69.71
2022-10-16T14:32:29.616Z,69.39
2022-10-16T14:35:32.010Z,70.16
2022-10-16T14:38:33.938Z,69.00
2022-10-16T14:41:44.650Z,69.40
2022-10-16T14:44:46.773Z,68.72
2022-10-16T14:47:53.444Z,68.70
2022-10-16T14:50:55.225Z,68.42
2022-10-16T14:54:00.479Z,68.97
2022-10-16T14:57:05.956Z,69.02
2022-10-16T15:00:11.626Z,68.83
2022-10-16T15:03:14.270Z,69.09
2022-10-16T15:06:17.051Z,68.82
2022-10-16T15:09:18.725Z,69.54
2022-10-16T15:12:21.872Z,69.42
2022-10-16T15:15:33.579Z,69.74
2022-10-16T15:18:36.005Z,69.83
2022-10-16T15:21:37.577Z,69.94
2022-10-16T15:24:39.314Z,69.52
2022-10-16T15:27:42.618Z,69.82
2022-10-16T15:30:46.016Z,69.78
2022-10-16T15:33:54.505Z,70.36
2022-10-16T15:36:58.782Z,70.53
2022-10-16T15:40:00.554Z,70.82
2022-10-16T15:43:06.490Z,70.84
2022-10-16T15:46:11.991Z,70.68
2022-10-16T15:49:14.383Z,71.10
2022-10-16T15:52:17.201Z,71.49
2022-10-16T15:55:19.837Z,71.62
2022-10-16T15:58:23.059Z,71.97
2022-10-16T16:01:25.045Z,72.21
2022-10-16T16:04:42.832Z,72.74
2022-10-16T16:07:44.999Z,73.99
2022-10-16T16:10:47.193Z,74.96
2022-10-16T16:13:50.563Z,75.95
2022-10-16T16:16:53.514Z,75.96
2022-10-16T16:19:58.396Z,76.50
2022-10-16T16:23:00.271Z,77.33
2022-10-16T16:26:06.765Z,77.91
2022-10-16T16:29:10.973Z,78.27
2022-10-16T16:32:12.825Z,78.58
2022-10-16T16:35:14.651Z,79.14
2022-10-16T16:38:16.598Z,79.19
2022-10-16T16:41:19.458Z,78.89
2022-10-16T16:44:22.434Z,78.52
2022-10-16T16:47:24.139Z,79.15
2022-10-16T16:50:25.848Z,79.92
2022-10-16T16:53:27.613Z,80.19
2022-10-16T16:56:29.690Z,79.97
2022-10-16T16:59:33.826Z,80.75
2022-10-16T17:02:35.497Z,81.21
2022-10-16T17:05:37.173Z,81.11
2022-10-16T17:08:40.087Z,80.93
2022-10-16T17:11:45.597Z,81.43
2022-10-16T17:14:48.829Z,82.07
2022-10-16T17:17:50.717Z,82.13
2022-10-16T17:20:52.695Z,82.29
2022-10-16T17:23:54.408Z,82.55
2022-10-16T17:26:56.023Z,82.36
2022-10-16T17:29:58.870Z,82.33
2022-10-16T17:33:00.481Z,82.69
2022-10-16T17:36:02.502Z,82.81
2022-10-16T17:39:05.995Z,82.95
2022-10-16T17:42:07.659Z,82.81
2022-10-16T17:45:11.191Z,82.95
2022-10-16T17:48:12.973Z,83.26
2022-10-16T17:51:15.662Z,83.48
2022-10-16T17:54:17.606Z,83.65
2022-10-16T17:57:19.380Z,83.89
2022-10-16T18:00:22.607Z,84.37
2022-10-16T18:03:28.153Z,84.73
2022-10-16T18:06:33.217Z,84.91
2022-10-16T18:09:35.240Z,85.31
2022-10-16T18:12:36.966Z,85.45
2022-10-16T18:15:40.189Z,85.83
2022-10-16T18:18:43.149Z,86.15
2022-10-16T18:21:45.053Z,85.67
2022-10-16T18:24:46.827Z,85.63
2022-10-16T18:27:48.511Z,85.83
2022-10-16T18:30:58.082Z,86.29
2022-10-16T18:33:59.748Z,86.49
2022-10-16T18:37:01.288Z,86.52
2022-10-16T18:40:03.823Z,87.23
2022-10-16T18:43:08.500Z,86.84
2022-10-16T18:46:12.466Z,86.76
2022-10-16T18:49:14.052Z,86.92
2022-10-16T18:52:15.707Z,87.09
2022-10-16T18:55:17.296Z,87.61
2022-10-16T18:58:19.269Z,87.83
2022-10-16T19:01:23.111Z,88.17
2022-10-16T19:04:25.241Z,88.34
2022-10-16T19:07:27.370Z,88.35
2022-10-16T19:10:29.340Z,87.96
2022-10-16T19:13:31.254Z,87.71
2022-10-16T19:16:35.224Z,87.91
2022-10-16T19:19:38.240Z,87.91
2022-10-16T19:22:54.209Z,88.03
2022-10-16T19:26:01.081Z,87.77
2022-10-16T19:29:04.027Z,87.61
2022-10-16T19:32:07.538Z,87.41
2022-10-16T19:35:09.624Z,87.26
2022-10-16T19:38:11.100Z,86.75
2022-10-16T19:41:16.193Z,87.00
2022-10-16T19:44:18.240Z,86.71
2022-10-16T19:47:23.096Z,86.90
2022-10-16T19:50:25.169Z,86.87
2022-10-16T19:53:28.642Z,86.58
2022-10-16T19:56:31.172Z,86.78
2022-10-16T19:59:32.974Z,86.76
2022-10-16T20:02:42.013Z,86.86
2022-10-16T20:05:50.302Z,86.84
2022-10-16T20:08:52.894Z,86.42
2022-10-16T20:11:54.627Z,86.49
2022-10-16T20:14:56.333Z,87.14
2022-10-16T20:18:02.497Z,87.78
2022-10-16T20:21:08.564Z,87.86
2022-10-16T20:24:10.366Z,88.01
2022-10-16T20:27:12.088Z,88.53
2022-10-16T20:30:13.759Z,88.23
2022-10-16T20:33:17.270Z,88.29
2022-10-16T20:36:19.681Z,88.59
2022-10-16T20:39:21.337Z,89.08
2022-10-16T20:42:22.986Z,89.44
2022-10-16T20:45:24.750Z,89.82
2022-10-16T20:48:27.764Z,89.69
2022-10-16T20:51:30.215Z,89.72
2022-10-16T20:54:31.836Z,89.97
2022-10-16T20:57:33.330Z,90.39
2022-10-16T21:00:35.129Z,90.40
2022-10-16T21:03:38.364Z,91.74
2022-10-16T21:06:41.382Z,93.18
2022-10-16T21:09:43.151Z,94.56
2022-10-16T21:12:46.810Z,95.72
2022-10-16T21:15:48.515Z,97.13
2022-10-16T21:18:53.262Z,98.02
2022-10-16T21:21:56.415Z,99.50
2022-10-16T21:24:58.202Z,99.96
2022-10-16T21:28:00.317Z,100.00
2022-10-16T21:31:11.262Z,100.00
2022-10-16T21:34:14.225Z,100.00
2022-10-16T21:37:16.019Z,100.00
2022-10-16T21:40:17.474Z,100.00
2022-10-16T21:43:19.203Z,100.00
2022-10-16T21:46:22.916Z,100.00
2022-10-16T21:49:26.232Z,100.00
2022-10-16T21:52:28.261Z,100.00
2022-10-16T21:55:29.921Z,100.00
2022-10-16T21:58:32.584Z,100.00
2022-10-16T22:01:34.307Z,100.00
2022-10-16T22:04:37.523Z,100.00
2022-10-16T22:07:39.512Z,100.00
2022-10-16T22:10:44.418Z,100.00
2022-10-16T22:13:50.253Z,100.00
2022-10-16T22:16:54.350Z,100.00
2022-10-16T22:19:57.337Z,100.00
2022-10-16T22:23:05.033Z,100.00
2022-10-16T22:26:08.596Z,100.00
2022-10-16T22:29:12.115Z,100.00
2022-10-16T22:32:13.782Z,100.00
2022-10-16T22:35:17.087Z,100.00
2022-10-16T22:38:18.605Z,100.00
2022-10-16T22:41:20.688Z,100.00
2022-10-16T22:44:22.515Z,100.00
2022-10-16T22:47:24.884Z,100.00
2022-10-16T22:50:29.082Z,100.00
2022-10-16T22:53:31.180Z,100.00
2022-10-16T22:56:32.765Z,100.00
2022-10-16T22:59:34.427Z,100.00
2022-10-16T23:02:36.208Z,100.00
2022-10-16T23:05:39.689Z,100.00
2022-10-16T23:08:41.243Z,100.00
2022-10-16T23:11:42.936Z,100.00
2022-10-16T23:14:44.532Z,100.00
2022-10-16T23:17:46.098Z,100.00
2022-10-16T23:20:48.964Z,100.00
2022-10-16T23:23:51.447Z,100.00
2022-10-16T23:26:52.967Z,100.00
2022-10-16T23:29:54.633Z,100.00
2022-10-16T23:32:56.303Z,100.00
2022-10-16T23:35:59.156Z,100.00
2022-10-16T23:39:00.664Z,100.00
2022-10-16T23:42:02.124Z,100.00
2022-10-16T23:45:03.958Z,100.00
2022-10-16T23:48:05.420Z,100.00
2022-10-16T23:51:08.722Z,100.00
2022-10-16T23:54:10.156Z,100.00
2022-10-16T23:57:11.673Z,100.00
