createdAt,value
2022-10-17T00:02:13.275Z,1013.2
2022-10-17T00:05:00.721Z,1013.3
2022-10-17T00:07:49.589Z,1013.3
2022-10-17T00:10:37.154Z,1013.3
2022-10-17T00:13:25.247Z,1013.3
2022-10-17T00:16:12.986Z,1013.4
2022-10-17T00:19:07.722Z,1013.5
2022-10-17T00:21:55.105Z,1013.2
2022-10-17T00:24:42.466Z,1013.3
2022-10-17T00:27:30.083Z,1013.3
2022-10-17T00:30:20.193Z,1013.3
2022-10-17T00:33:07.533Z,1013.3
2022-10-17T00:35:54.846Z,1013.3
2022-10-17T00:38:52.160Z,1013.3
2022-10-17T00:41:41.433Z,1013.3
2022-10-17T00:44:28.773Z,1013.3
2022-10-17T00:47:53.849Z,1013.4
2022-10-17T00:50:46.007Z,1013.2
2022-10-17T00:53:34.942Z,1013.2
2022-10-17T00:56:24.388Z,1013.2
2022-10-17T00:59:11.927Z,1013.3
2022-10-17T01:02:02.928Z,1013.4
2022-10-17T01:04:53.834Z,1013.5
2022-10-17T01:07:44.131Z,1013.4
2022-10-17T01:10:34.132Z,1013.5
2022-10-17T01:13:33.007Z,1013.6
2022-10-17T01:16:27.703Z,1013.6
2022-10-17T01:22:30.185Z,1013.7
2022-10-17T01:25:26.692Z,1013.7
2022-10-17T01:28:26.548Z,1013.8
2022-10-17T01:31:37.675Z,1013.8
2022-10-17T01:34:30.228Z,1013.7
2022-10-17T01:37:24.258Z,1013.7
2022-10-17T01:40:17.821Z,1013.6
2022-10-17T01:43:10.674Z,1013.5
2022-10-17T01:46:04.408Z,1013.2
2022-10-17T01:48:58.386Z,1013.2
2022-10-17T01:51:48.197Z,1013.2
2022-10-17T01:54:40.714Z,1013.3
2022-10-17T01:57:31.150Z,1013.4
2022-10-17T02:00:23.196Z,1013.4
2022-10-17T02:03:12.857Z,1013.5
2022-10-17T02:06:03.561Z,1013.5
2022-10-17T02:08:51.494Z,1013.6
2022-10-17T02:11:38.964Z,1013.5
2022-10-17T02:14:26.541Z,1013.4
2022-10-17T02:17:23.058Z,1013.4
2022-10-17T02:20:20.341Z,1013.4
2022-10-17T02:23:11.012Z,1013.5
2022-10-17T02:26:06.687Z,1013.6
2022-10-17T02:29:00.758Z,1013.5
2022-10-17T02:31:53.912Z,1013.4
2022-10-17T02:34:49.020Z,1013.5
2022-10-17T02:37:40.368Z,1013.5
2022-10-17T02:40:30.501Z,1013.6
2022-10-17T02:43:18.681Z,1013.6
2022-10-17T02:46:07.341Z,1013.7
2022-10-17T02:48:54.856Z,1013.6
2022-10-17T02:51:47.999Z,1013.5
2022-10-17T02:54:40.784Z,1013.6
2022-10-17T02:57:33.642Z,1013.7
2022-10-17T03:00:24.527Z,1013.6
2022-10-17T03:03:13.793Z,1013.5
2022-10-17T03:06:06.595Z,1013.5
2022-10-17T03:08:54.065Z,1013.6
2022-10-17T03:11:41.396Z,1013.6
2022-10-17T03:14:28.668Z,1013.6
2022-10-17T03:17:15.934Z,1013.7
2022-10-17T03:20:03.825Z,1013.6
2022-10-17T03:22:53.621Z,1013.7
2022-10-17T03:25:41.563Z,1013.7
2022-10-17T03:28:29.117Z,1013.7
2022-10-17T03:31:16.558Z,1013.8
2022-10-17T03:34:04.136Z,1013.8
2022-10-17T03:36:51.517Z,1013.8
2022-10-17T03:39:38.892Z,1013.8
2022-10-17T03:42:26.160Z,1013.8
2022-10-17T03:45:13.547Z,1013.7
2022-10-17T03:48:01.080Z,1013.8
2022-10-17T03:50:49.461Z,1013.7
2022-10-17T03:53:36.824Z,1013.8
2022-10-17T03:56:24.126Z,1013.8
2022-10-17T03:59:12.385Z,1013.9
2022-10-17T04:02:01.400Z,1013.8
2022-10-17T04:04:49.856Z,1013.9
2022-10-17T04:07:37.212Z,1013.9
2022-10-17T04:10:25.060Z,1013.8
2022-10-17T04:13:12.528Z,1013.8
2022-10-17T04:16:00.166Z,1013.8
2022-10-17T04:18:50.048Z,1013.9
2022-10-17T04:21:39.336Z,1013.9
2022-10-17T04:24:26.744Z,1014
2022-10-17T04:27:14.109Z,1014
2022-10-17T04:30:01.660Z,1014
2022-10-17T04:32:51.780Z,1013.9
2022-10-17T04:35:39.091Z,1014
2022-10-17T04:38:28.509Z,1014
2022-10-17T04:41:16.868Z,1014.1
2022-10-17T04:44:04.908Z,1014
2022-10-17T04:46:52.340Z,1014.1
2022-10-17T04:49:42.736Z,1014.1
2022-10-17T04:52:30.610Z,1014.1
2022-10-17T04:55:22.049Z,1014.1
2022-10-17T04:58:09.477Z,1014.2
2022-10-17T05:00:57.023Z,1014.1
2022-10-17T05:03:44.415Z,1014
2022-10-17T05:06:32.230Z,1014
2022-10-17T05:09:19.693Z,1014
2022-10-17T05:12:09.562Z,1014
2022-10-17T05:14:57.888Z,1014.1
2022-10-17T05:17:45.256Z,1014.1
2022-10-17T05:20:32.607Z,1014.1
2022-10-17T05:23:20.253Z,1014.1
2022-10-17T05:26:07.751Z,1014.1
2022-10-17T05:28:55.405Z,1014.1
2022-10-17T05:31:45.084Z,1014.1
2022-10-17T05:34:32.447Z,1014.1
2022-10-17T05:37:19.962Z,1014.2
2022-10-17T05:40:07.541Z,1014.2
2022-10-17T05:42:55.960Z,1014.2
2022-10-17T05:45:43.355Z,1014.3
2022-10-17T05:48:30.728Z,1014.3
2022-10-17T05:51:18.406Z,1014.3
2022-10-17T05:54:05.821Z,1014.3
2022-10-17T05:56:53.471Z,1014.4
2022-10-17T05:59:41.708Z,1014.4
2022-10-17T06:02:29.707Z,1014.4
2022-10-17T06:05:17.248Z,1014.5
2022-10-17T06:08:05.595Z,1014.4
2022-10-17T06:10:52.995Z,1014.5
2022-10-17T06:13:40.346Z,1014.5
2022-10-17T06:16:27.866Z,1014.5
2022-10-17T06:19:15.670Z,1014.6
2022-10-17T06:22:03.605Z,1014.6
2022-10-17T06:24:52.129Z,1014.6
2022-10-17T06:27:39.528Z,1014.7
2022-10-17T06:30:27.378Z,1014.6
2022-10-17T06:33:14.910Z,1014.6
2022-10-17T06:36:02.879Z,1014.6
2022-10-17T06:38:53.219Z,1014.7
2022-10-17T06:41:40.686Z,1014.8
2022-10-17T06:44:29.181Z,1014.7
2022-10-17T06:47:19.915Z,1014.7
2022-10-17T06:50:07.752Z,1014.7
2022-10-17T06:52:55.415Z,1014.8
2022-10-17T06:55:42.859Z,1014.8
2022-10-17T06:58:30.248Z,1014.7
2022-10-17T07:01:20.090Z,1014.8
2022-10-17T07:04:07.311Z,1014.9
2022-10-17T07:06:54.952Z,1014.9
2022-10-17T07:09:42.432Z,1014.8
2022-10-17T07:12:29.827Z,1014.9
2022-10-17T07:15:18.574Z,1014.9
2022-10-17T07:18:06.008Z,1015
2022-10-17T07:20:53.428Z,1014.9
2022-10-17T07:23:40.807Z,1014.9
2022-10-17T07:26:28.421Z,1014.9
2022-10-17T07:29:15.731Z,1014.9
2022-10-17T07:32:03.632Z,1014.8
2022-10-17T07:34:53.191Z,1014.9
2022-10-17T07:37:40.584Z,1014.9
2022-10-17T07:40:27.965Z,1014.8
2022-10-17T07:43:15.383Z,1014.9
2022-10-17T07:46:02.982Z,1014.8
2022-10-17T07:48:52.873Z,1014.8
2022-10-17T07:51:40.278Z,1014.8
2022-10-17T07:54:27.777Z,1014.8
2022-10-17T07:57:15.193Z,1014.8
2022-10-17T08:00:03.041Z,1014.7
2022-10-17T08:02:54.240Z,1014.7
2022-10-17T08:05:41.599Z,1014.7
2022-10-17T08:08:29.074Z,1014.7
2022-10-17T08:11:16.455Z,1014.7
2022-10-17T08:14:04.301Z,1014.7
2022-10-17T08:16:52.359Z,1014.7
2022-10-17T08:19:40.039Z,1014.7
2022-10-17T08:22:27.836Z,1014.7
2022-10-17T08:25:15.738Z,1014.7
2022-10-17T08:28:03.501Z,1014.6
2022-10-17T08:30:52.330Z,1014.8
2022-10-17T08:33:46.918Z,1014.7
2022-10-17T08:36:35.504Z,1014.7
2022-10-17T08:39:22.974Z,1014.7
2022-10-17T08:42:10.533Z,1014.7
2022-10-17T08:45:19.563Z,1014.8
2022-10-17T08:48:14.728Z,1014.6
2022-10-17T08:51:05.399Z,1014.7
2022-10-17T08:53:59.223Z,1014.7
2022-10-17T08:56:55.693Z,1014.7
2022-10-17T08:59:43.100Z,1014.6
2022-10-17T09:02:36.782Z,1014.7
2022-10-17T09:05:35.164Z,1014.7
2022-10-17T09:08:32.199Z,1014.6
2022-10-17T09:11:30.583Z,1014.7
2022-10-17T09:14:33.323Z,1014.7
2022-10-17T09:18:23.984Z,1014.7
2022-10-17T09:21:16.472Z,1014.7
2022-10-17T09:24:15.699Z,1014.7
2022-10-17T09:27:09.863Z,1014.6
2022-10-17T09:30:13.086Z,1014.7
2022-10-17T09:33:23.371Z,1014.5
2022-10-17T09:36:26.603Z,1014.5
2022-10-17T09:39:15.940Z,1014.5
2022-10-17T09:42:07.735Z,1014.4
2022-10-17T09:44:59.792Z,1014.4
2022-10-17T09:48:03.553Z,1014.4
2022-10-17T09:51:14.570Z,1014.4
2022-10-17T09:54:10.686Z,1014.4
2022-10-17T09:57:05.698Z,1014.5
2022-10-17T09:59:55.356Z,1014.5
2022-10-17T10:02:45.457Z,1014.4
2022-10-17T10:05:32.895Z,1014.4
2022-10-17T10:08:20.203Z,1014.4
2022-10-17T10:11:13.817Z,1014.5
2022-10-17T10:14:03.006Z,1014.5
2022-10-17T10:16:58.728Z,1014.4
2022-10-17T10:19:48.064Z,1014.4
2022-10-17T10:22:36.947Z,1014.4
2022-10-17T10:25:24.700Z,1014.5
2022-10-17T10:28:12.177Z,1014.5
2022-10-17T10:31:02.427Z,1014.4
2022-10-17T10:33:56.876Z,1014.4
2022-10-17T10:36:48.194Z,1014.5
2022-10-17T10:39:42.915Z,1014.3
2022-10-17T10:42:34.681Z,1014.3
2022-10-17T10:45:46.571Z,1014.3
2022-10-17T10:48:37.013Z,1014.2
2022-10-17T10:51:36.039Z,1014.2
2022-10-17T10:54:27.873Z,1014.2
2022-10-17T10:57:21.916Z,1014.3
2022-10-17T11:00:14.491Z,1014.2
2022-10-17T11:03:08.437Z,1014.2
2022-10-17T11:06:03.976Z,1014.2
2022-10-17T11:08:59.358Z,1014.1
2022-10-17T11:11:59.816Z,1014.1
2022-10-17T11:14:53.011Z,1014.1
2022-10-17T11:17:45.469Z,1014.1
2022-10-17T11:20:41.609Z,1014.1
2022-10-17T11:23:37.490Z,1014.2
2022-10-17T11:26:29.876Z,1014.1
2022-10-17T11:29:23.349Z,1014.2
2022-10-17T11:32:14.997Z,1014.1
2022-10-17T11:35:05.942Z,1014.1
2022-10-17T11:38:04.251Z,1014
2022-10-17T11:41:00.965Z,1014
2022-10-17T11:43:51.059Z,1014
2022-10-17T11:46:42.758Z,1014
2022-10-17T11:49:38.254Z,1013.9
2022-10-17T11:52:51.746Z,1014
2022-10-17T11:55:51.467Z,1013.9
2022-10-17T11:58:42.984Z,1013.9
2022-10-17T12:01:40.668Z,1013.8
2022-10-17T12:04:33.019Z,1013.8
2022-10-17T12:07:31.434Z,1013.8
2022-10-17T12:10:28.352Z,1013.7
2022-10-17T12:13:24.952Z,1013.8
2022-10-17T12:16:43.904Z,1013.8
2022-10-17T12:19:31.494Z,1013.8
2022-10-17T12:22:20.674Z,1013.7
2022-10-17T12:25:10.776Z,1013.8
2022-10-17T12:28:05.203Z,1013.6
2022-10-17T12:31:04.759Z,1013.6
2022-10-17T12:33:57.611Z,1013.6
2022-10-17T12:36:47.396Z,1013.6
2022-10-17T12:39:34.862Z,1013.6
2022-10-17T12:42:27.923Z,1013.6
2022-10-17T12:45:19.016Z,1013.6
2022-10-17T12:48:39.057Z,1013.5
2022-10-17T12:52:30.153Z,1013.5
2022-10-17T12:55:51.754Z,1013.5
2022-10-17T12:58:45.142Z,1013.5
2022-10-17T13:01:35.853Z,1013.5
2022-10-17T13:04:28.695Z,1013.5
2022-10-17T13:07:16.960Z,1013.5
2022-10-17T13:10:07.765Z,1013.4
2022-10-17T13:13:06.063Z,1013.4
2022-10-17T13:16:00.820Z,1013.4
2022-10-17T13:18:49.009Z,1013.3
2022-10-17T13:21:38.472Z,1013.4
2022-10-17T13:24:35.434Z,1013.3
2022-10-17T13:27:25.036Z,1013.3
2022-10-17T13:30:15.115Z,1013.4
2022-10-17T13:33:13.005Z,1013.3
2022-10-17T13:36:22.640Z,1013.3
2022-10-17T13:39:12.433Z,1013.3
2022-10-17T13:42:05.775Z,1013.1
2022-10-17T13:45:09.804Z,1013.2
2022-10-17T13:48:10.762Z,1013.1
2022-10-17T13:51:10.278Z,1013.1
2022-10-17T13:53:58.760Z,1013.1
2022-10-17T13:56:46.345Z,1013.1
2022-10-17T13:59:41.676Z,1013
2022-10-17T14:02:32.481Z,1013.1
2022-10-17T14:05:20.997Z,1013.2
2022-10-17T14:08:12.334Z,1013.1
2022-10-17T14:11:01.627Z,1013.1
2022-10-17T14:13:59.731Z,1013.1
2022-10-17T14:16:51.155Z,1013.2
2022-10-17T14:19:39.226Z,1013
2022-10-17T14:22:27.081Z,1013.1
2022-10-17T14:25:18.988Z,1013
2022-10-17T14:28:16.451Z,1013.1
2022-10-17T14:31:07.919Z,1013.1
2022-10-17T14:34:10.211Z,1013.1
2022-10-17T14:37:09.023Z,1013.2
2022-10-17T14:40:03.983Z,1013.1
2022-10-17T14:43:00.376Z,1013.1
2022-10-17T14:45:51.170Z,1013.1
2022-10-17T14:48:42.180Z,1013.1
2022-10-17T14:51:40.091Z,1013.1
2022-10-17T14:55:12.182Z,1013.1
2022-10-17T14:58:08.395Z,1013.1
2022-10-17T15:01:09.216Z,1013.1
2022-10-17T15:03:56.551Z,1013.1
2022-10-17T15:06:43.909Z,1013.2
2022-10-17T15:09:39.513Z,1013
2022-10-17T15:12:27.957Z,1013.1
2022-10-17T15:15:16.217Z,1013.1
2022-10-17T15:18:03.843Z,1013.1
2022-10-17T15:21:04.611Z,1013.1
2022-10-17T15:23:56.713Z,1013
2022-10-17T15:26:46.382Z,1013
2022-10-17T15:29:34.485Z,1013.1
2022-10-17T15:32:25.460Z,1013
2022-10-17T15:35:12.931Z,1013
2022-10-17T15:38:00.723Z,1013
2022-10-17T15:40:51.720Z,1012.9
2022-10-17T15:43:39.113Z,1013
2022-10-17T15:46:26.673Z,1013
2022-10-17T15:49:17.757Z,1013
2022-10-17T15:52:05.225Z,1013.1
2022-10-17T15:54:54.197Z,1013.1
2022-10-17T15:57:42.029Z,1013.1
2022-10-17T16:00:32.321Z,1013.2
2022-10-17T16:03:19.783Z,1013.1
2022-10-17T16:06:10.732Z,1013.1
2022-10-17T16:09:01.366Z,1013.2
2022-10-17T16:11:49.468Z,1013.1
2022-10-17T16:14:36.889Z,1013.1
2022-10-17T16:17:24.583Z,1013.1
2022-10-17T16:20:11.900Z,1013
2022-10-17T16:22:59.842Z,1013.2
2022-10-17T16:25:50.312Z,1013.2
2022-10-17T16:28:39.534Z,1013.1
2022-10-17T16:31:30.200Z,1013.2
2022-10-17T16:34:20.704Z,1013.1
2022-10-17T16:37:08.292Z,1013.2
2022-10-17T16:39:55.802Z,1013.2
2022-10-17T16:42:43.368Z,1013.2
2022-10-17T16:45:30.955Z,1013.1
2022-10-17T16:48:18.581Z,1013.2
2022-10-17T16:51:05.959Z,1013.2
2022-10-17T16:53:53.536Z,1013.2
2022-10-17T16:56:41.743Z,1013.2
2022-10-17T16:59:29.208Z,1013.2
2022-10-17T17:02:19.000Z,1013.2
2022-10-17T17:05:08.983Z,1013.2
2022-10-17T17:07:56.912Z,1013.2
2022-10-17T17:10:45.522Z,1013.2
2022-10-17T17:13:34.692Z,1013.2
2022-10-17T17:16:23.112Z,1013.2
2022-10-17T17:19:11.907Z,1013.2
2022-10-17T17:22:01.769Z,1013.3
2022-10-17T17:27:37.237Z,1013.3
2022-10-17T17:30:24.600Z,1013.2
2022-10-17T17:33:12.031Z,1013.3
2022-10-17T17:35:59.700Z,1013.3
2022-10-17T17:38:47.729Z,1013.3
2022-10-17T17:41:36.686Z,1013.3
2022-10-17T17:44:25.706Z,1013.3
2022-10-17T17:47:13.088Z,1013.2
2022-10-17T17:50:00.443Z,1013.2
2022-10-17T17:52:48.929Z,1013.3
2022-10-17T17:55:36.319Z,1013.2
2022-10-17T17:58:23.716Z,1013.2
2022-10-17T18:01:13.194Z,1013.2
2022-10-17T18:04:06.990Z,1013.1
2022-10-17T18:06:54.972Z,1013.1
2022-10-17T18:09:42.339Z,1013.1
2022-10-17T18:12:30.050Z,1013
2022-10-17T18:15:19.395Z,1013
2022-10-17T18:18:06.828Z,1013.1
2022-10-17T18:20:54.868Z,1013.1
2022-10-17T18:23:45.911Z,1013.1
2022-10-17T18:26:34.981Z,1013.1
2022-10-17T18:29:22.498Z,1013.1
2022-10-17T18:32:09.858Z,1013.1
2022-10-17T18:34:57.904Z,1013.1
2022-10-17T18:37:45.285Z,1013.1
2022-10-17T18:40:34.552Z,1013.1
2022-10-17T18:43:22.137Z,1013.1
2022-10-17T18:46:12.401Z,1013
2022-10-17T18:49:07.179Z,1013.1
2022-10-17T18:51:55.886Z,1013
2022-10-17T18:54:44.448Z,1013.1
2022-10-17T18:57:32.293Z,1013.1
2022-10-17T19:00:19.947Z,1013.1
2022-10-17T19:03:07.503Z,1013
2022-10-17T19:05:56.750Z,1013.1
2022-10-17T19:08:48.027Z,1013
2022-10-17T19:11:35.528Z,1013
2022-10-17T19:14:24.033Z,1012.9
2022-10-17T19:17:13.188Z,1013
2022-10-17T19:20:00.651Z,1013
2022-10-17T19:22:49.224Z,1013
2022-10-17T19:25:36.673Z,1012.9
2022-10-17T19:28:24.414Z,1012.9
2022-10-17T19:31:16.846Z,1013
2022-10-17T19:34:06.830Z,1013
2022-10-17T19:36:55.284Z,1013.1
2022-10-17T19:39:42.637Z,1013.2
2022-10-17T19:42:30.658Z,1013.2
2022-10-17T19:45:19.700Z,1013.2
2022-10-17T19:48:07.223Z,1013.2
2022-10-17T19:50:54.704Z,1013.2
2022-10-17T19:53:42.103Z,1013.3
2022-10-17T19:56:30.316Z,1013.3
2022-10-17T19:59:22.346Z,1013.3
2022-10-17T20:02:11.144Z,1013.3
2022-10-17T20:05:13.813Z,1013.4
2022-10-17T20:08:05.945Z,1013.3
2022-10-17T20:10:53.863Z,1013.4
2022-10-17T20:13:41.251Z,1013.4
2022-10-17T20:16:29.666Z,1013.3
2022-10-17T20:19:19.816Z,1013.3
2022-10-17T20:22:07.480Z,1013.4
2022-10-17T20:24:54.839Z,1013.3
2022-10-17T20:27:42.244Z,1013.5
2022-10-17T20:30:30.004Z,1013.4
2022-10-17T20:33:17.378Z,1013.4
2022-10-17T20:36:05.220Z,1013.4
2022-10-17T20:38:55.261Z,1013.4
2022-10-17T20:41:43.928Z,1013.5
2022-10-17T20:44:32.503Z,1013.4
2022-10-17T20:47:33.170Z,1013.4
2022-10-17T20:50:35.138Z,1013.4
2022-10-17T20:53:35.981Z,1013.3
2022-10-17T20:56:24.266Z,1013.5
2022-10-17T20:59:13.211Z,1013.5
2022-10-17T21:02:02.340Z,1013.5
2022-10-17T21:04:51.705Z,1013.4
2022-10-17T21:07:39.156Z,1013.4
2022-10-17T21:10:34.965Z,1013.5
2022-10-17T21:13:22.982Z,1013.4
2022-10-17T21:16:10.429Z,1013.5
2022-10-17T21:18:59.972Z,1013.5
2022-10-17T21:21:48.941Z,1013.4
2022-10-17T21:24:36.388Z,1013.6
2022-10-17T21:27:23.856Z,1013.5
2022-10-17T21:30:11.588Z,1013.5
2022-10-17T21:32:59.205Z,1013.4
2022-10-17T21:35:46.948Z,1013.5
2022-10-17T21:38:39.164Z,1013.4
2022-10-17T21:41:26.795Z,1013.4
2022-10-17T21:44:15.839Z,1013.5
2022-10-17T21:47:05.637Z,1013.4
2022-10-17T21:49:53.142Z,1013.5
2022-10-17T21:52:41.379Z,1013.6
2022-10-17T21:55:28.623Z,1013.6
2022-10-17T21:58:16.111Z,1013.6
2022-10-17T22:01:04.959Z,1013.5
2022-10-17T22:03:56.006Z,1013.5
2022-10-17T22:06:47.794Z,1013.5
2022-10-17T22:09:35.843Z,1013.5
2022-10-17T22:12:23.202Z,1013.4
2022-10-17T22:15:11.040Z,1013.5
2022-10-17T22:17:58.482Z,1013.4
2022-10-17T22:20:45.975Z,1013.4
2022-10-17T22:23:33.405Z,1013.3
2022-10-17T22:26:20.982Z,1013.4
2022-10-17T22:29:09.917Z,1013.4
2022-10-17T22:31:58.061Z,1013.4
2022-10-17T22:34:46.447Z,1013.4
2022-10-17T22:37:34.469Z,1013.5
2022-10-17T22:40:21.848Z,1013.4
2022-10-17T22:43:09.202Z,1013.4
2022-10-17T22:45:56.833Z,1013.4
2022-10-17T22:48:46.214Z,1013.3
2022-10-17T22:51:33.562Z,1013.3
2022-10-17T22:54:20.929Z,1013.3
2022-10-17T22:57:08.301Z,1013.4
2022-10-17T22:59:55.677Z,1013.4
2022-10-17T23:02:43.053Z,1013.4
2022-10-17T23:05:30.392Z,1013.4
2022-10-17T23:08:17.726Z,1013.4
2022-10-17T23:11:05.773Z,1013.4
2022-10-17T23:13:53.658Z,1013.4
2022-10-17T23:16:41.415Z,1013.4
2022-10-17T23:19:28.805Z,1013.4
2022-10-17T23:22:17.393Z,1013.4
2022-10-17T23:25:04.974Z,1013.4
2022-10-17T23:27:53.201Z,1013.4
2022-10-17T23:30:40.808Z,1013.5
2022-10-17T23:33:28.370Z,1013.4
2022-10-17T23:36:15.678Z,1013.4
2022-10-17T23:39:05.188Z,1013.4
2022-10-17T23:41:52.854Z,1013.4
2022-10-17T23:44:40.615Z,1013.4
2022-10-17T23:47:28.131Z,1013.5
2022-10-17T23:50:15.717Z,1013.5
2022-10-17T23:53:03.684Z,1013.4
2022-10-17T23:55:52.015Z,1013.4
2022-10-17T23:58:39.308Z,1013.4
