createdAt,value
2023-05-16T00:01:06.060Z,7.20
2023-05-16T00:03:51.741Z,7.87
2023-05-16T00:06:36.285Z,7.13
2023-05-16T00:09:20.321Z,6.70
2023-05-16T00:12:04.973Z,6.60
2023-05-16T00:14:48.972Z,6.73
2023-05-16T00:17:33.122Z,6.53
2023-05-16T00:20:19.081Z,6.70
2023-05-16T00:23:03.496Z,7.03
2023-05-16T00:25:47.668Z,6.93
2023-05-16T00:28:31.678Z,5.50
2023-05-16T00:31:15.630Z,6.47
2023-05-16T00:33:59.632Z,6.27
2023-05-16T00:36:45.177Z,6.40
2023-05-16T00:39:28.966Z,6.10
2023-05-16T00:42:13.880Z,6.37
2023-05-16T00:44:57.640Z,6.20
2023-05-16T00:47:41.706Z,6.10
2023-05-16T00:50:25.866Z,5.87
2023-05-16T00:53:12.151Z,6.07
2023-05-16T00:55:57.698Z,6.40
2023-05-16T00:58:41.825Z,6.13
2023-05-16T01:01:27.743Z,5.77
2023-05-16T01:04:12.035Z,5.93
2023-05-16T01:06:57.204Z,6.47
2023-05-16T01:09:42.566Z,6.20
2023-05-16T01:12:36.446Z,6.43
2023-05-16T01:15:25.736Z,5.87
2023-05-16T01:18:17.481Z,6.20
2023-05-16T01:21:05.778Z,6.00
2023-05-16T01:23:58.232Z,5.57
2023-05-16T01:26:44.065Z,6.13
2023-05-16T01:29:27.892Z,5.90
2023-05-16T01:32:11.868Z,6.20
2023-05-16T01:34:55.722Z,5.73
2023-05-16T01:37:46.219Z,5.50
2023-05-16T01:40:37.783Z,5.90
2023-05-16T01:43:32.448Z,6.10
2023-05-16T01:46:19.910Z,6.33
2023-05-16T01:49:16.909Z,5.80
2023-05-16T01:52:03.464Z,5.60
2023-05-16T01:54:54.616Z,6.97
2023-05-16T01:57:39.834Z,6.33
2023-05-16T02:00:25.133Z,6.10
2023-05-16T02:03:09.004Z,6.77
2023-05-16T02:05:53.040Z,7.23
2023-05-16T02:08:36.827Z,6.97
2023-05-16T02:11:21.368Z,7.40
2023-05-16T02:14:05.305Z,7.27
2023-05-16T02:16:51.169Z,6.40
2023-05-16T02:19:35.163Z,6.43
2023-05-16T02:22:18.951Z,8.03
2023-05-16T02:25:04.449Z,6.20
2023-05-16T02:27:49.413Z,7.73
2023-05-16T02:30:33.161Z,7.43
2023-05-16T02:33:18.436Z,7.43
2023-05-16T02:36:03.667Z,7.30
2023-05-16T02:38:47.576Z,7.30
2023-05-16T02:41:31.884Z,6.70
2023-05-16T02:44:16.260Z,6.73
2023-05-16T02:47:00.135Z,6.43
2023-05-16T02:49:45.592Z,6.00
2023-05-16T02:52:29.388Z,5.53
2023-05-16T02:55:21.624Z,7.00
2023-05-16T02:58:06.388Z,6.47
2023-05-16T03:00:50.348Z,6.77
2023-05-16T03:03:35.451Z,5.73
2023-05-16T03:06:20.746Z,6.03
2023-05-16T03:09:04.746Z,5.53
2023-05-16T03:11:48.584Z,5.90
2023-05-16T03:14:32.430Z,6.40
2023-05-16T03:17:16.246Z,6.13
2023-05-16T03:20:00.219Z,6.90
2023-05-16T03:22:48.179Z,6.90
2023-05-16T03:25:31.988Z,6.33
2023-05-16T03:28:16.996Z,6.73
2023-05-16T03:31:01.886Z,6.83
2023-05-16T03:33:46.034Z,6.50
2023-05-16T03:36:30.321Z,6.87
2023-05-16T03:39:15.776Z,7.33
2023-05-16T03:41:59.586Z,6.43
2023-05-16T03:44:43.459Z,6.30
2023-05-16T03:47:30.567Z,6.10
2023-05-16T03:50:14.408Z,6.57
2023-05-16T03:52:58.187Z,7.20
2023-05-16T03:55:43.973Z,6.83
2023-05-16T03:58:28.326Z,6.13
2023-05-16T04:01:12.155Z,6.43
2023-05-16T04:03:56.017Z,6.57
2023-05-16T04:06:39.960Z,6.05
2023-05-16T04:09:23.755Z,5.67
2023-05-16T04:12:09.686Z,7.70
2023-05-16T04:14:53.379Z,7.43
2023-05-16T04:17:37.437Z,7.20
2023-05-16T04:20:21.475Z,7.43
2023-05-16T04:23:05.764Z,7.40
2023-05-16T04:25:50.760Z,6.97
2023-05-16T04:28:36.116Z,7.97
2023-05-16T04:31:20.033Z,5.97
2023-05-16T04:34:03.989Z,7.32
2023-05-16T04:36:47.786Z,5.70
2023-05-16T04:39:31.510Z,5.75
2023-05-16T04:42:15.323Z,7.07
2023-05-16T04:45:00.766Z,7.00
2023-05-16T04:47:44.669Z,7.63
2023-05-16T04:50:28.602Z,7.65
2023-05-16T04:53:12.518Z,9.02
2023-05-16T04:55:56.454Z,6.60
2023-05-16T04:58:42.719Z,6.35
2023-05-16T05:01:28.258Z,6.50
2023-05-16T05:04:12.377Z,4.47
2023-05-16T05:06:56.542Z,5.20
2023-05-16T05:09:40.769Z,4.53
2023-05-16T05:12:25.997Z,5.43
2023-05-16T05:15:10.299Z,5.30
2023-05-16T05:17:55.810Z,5.15
2023-05-16T05:20:40.046Z,6.00
2023-05-16T05:23:23.817Z,5.38
2023-05-16T05:26:07.617Z,4.82
2023-05-16T05:29:03.973Z,5.47
2023-05-16T05:31:48.787Z,5.82
2023-05-16T05:34:34.050Z,5.97
2023-05-16T05:37:18.002Z,5.95
2023-05-16T05:40:02.116Z,6.45
2023-05-16T05:42:49.346Z,6.90
2023-05-16T05:45:33.336Z,6.88
2023-05-16T05:48:17.414Z,7.18
2023-05-16T05:51:02.734Z,6.80
2023-05-16T05:53:46.783Z,7.40
2023-05-16T05:56:30.760Z,7.22
2023-05-16T05:59:14.585Z,6.97
2023-05-16T06:01:58.978Z,7.28
2023-05-16T06:04:43.516Z,4.93
2023-05-16T06:07:28.827Z,6.80
2023-05-16T06:10:12.768Z,6.13
2023-05-16T06:12:56.735Z,5.63
2023-05-16T06:15:40.681Z,5.35
2023-05-16T06:18:24.928Z,3.80
2023-05-16T06:21:08.923Z,3.65
2023-05-16T06:23:54.509Z,4.07
2023-05-16T06:26:38.552Z,4.07
2023-05-16T06:29:22.770Z,3.40
2023-05-16T06:32:07.644Z,3.47
2023-05-16T06:34:51.884Z,4.25
2023-05-16T06:37:36.152Z,3.90
2023-05-16T06:40:21.579Z,3.67
2023-05-16T06:43:05.478Z,5.63
2023-05-16T06:45:49.296Z,5.13
2023-05-16T06:48:33.164Z,3.92
2023-05-16T06:51:17.803Z,3.78
2023-05-16T06:54:03.945Z,3.60
2023-05-16T06:56:49.503Z,3.17
2023-05-16T06:59:33.298Z,4.00
2023-05-16T07:02:17.324Z,3.13
2023-05-16T07:05:01.310Z,4.95
2023-05-16T07:07:47.737Z,5.40
2023-05-16T07:10:31.767Z,4.55
2023-05-16T07:13:17.040Z,5.20
2023-05-16T07:16:01.149Z,5.05
2023-05-16T07:18:45.241Z,5.63
2023-05-16T07:21:29.372Z,4.55
2023-05-16T07:24:13.325Z,5.20
2023-05-16T07:26:57.203Z,5.47
2023-05-16T07:29:42.865Z,5.72
2023-05-16T07:32:26.845Z,5.72
2023-05-16T07:35:11.629Z,5.03
2023-05-16T07:37:55.607Z,5.28
2023-05-16T07:40:39.594Z,4.72
2023-05-16T07:43:23.422Z,5.00
2023-05-16T07:46:08.802Z,5.13
2023-05-16T07:48:52.856Z,5.95
2023-05-16T07:51:36.747Z,4.85
2023-05-16T07:54:20.764Z,5.63
2023-05-16T07:57:05.233Z,5.47
2023-05-16T07:59:49.109Z,5.28
2023-05-16T08:02:34.601Z,4.78
2023-05-16T08:05:19.290Z,4.93
2023-05-16T08:08:03.164Z,4.80
2023-05-16T08:10:47.384Z,5.68
2023-05-16T08:13:31.831Z,5.25
2023-05-16T08:16:15.734Z,4.82
2023-05-16T08:19:01.181Z,5.25
2023-05-16T08:21:45.185Z,4.97
2023-05-16T08:24:29.197Z,4.30
2023-05-16T08:27:13.256Z,5.63
2023-05-16T08:29:57.181Z,4.63
2023-05-16T08:32:41.319Z,4.90
2023-05-16T08:35:27.014Z,5.00
2023-05-16T08:38:11.033Z,4.85
2023-05-16T08:40:54.984Z,4.53
2023-05-16T08:43:38.820Z,4.75
2023-05-16T08:46:24.397Z,4.50
2023-05-16T08:49:10.518Z,4.78
2023-05-16T08:51:59.386Z,5.35
2023-05-16T08:54:52.676Z,5.05
2023-05-16T08:57:42.865Z,5.13
2023-05-16T09:00:28.124Z,5.25
2023-05-16T09:03:12.555Z,4.90
2023-05-16T09:05:56.663Z,4.47
2023-05-16T09:08:43.049Z,5.28
2023-05-16T09:11:26.973Z,4.60
2023-05-16T09:14:10.926Z,4.30
2023-05-16T09:17:06.033Z,4.45
2023-05-16T09:19:52.935Z,4.88
2023-05-16T09:22:36.931Z,4.70
2023-05-16T09:28:12.505Z,5.18
2023-05-16T09:30:59.325Z,4.75
2023-05-16T09:33:43.869Z,5.28
2023-05-16T09:36:27.843Z,4.57
2023-05-16T09:39:12.427Z,4.80
2023-05-16T09:41:59.771Z,4.60
2023-05-16T09:44:47.410Z,4.30
2023-05-16T09:47:31.380Z,4.43
2023-05-16T09:50:17.330Z,4.13
2023-05-16T09:53:01.680Z,4.43
2023-05-16T09:55:45.755Z,4.65
2023-05-16T09:58:33.522Z,4.68
2023-05-16T10:01:20.398Z,4.50
2023-05-16T10:04:04.672Z,4.97
2023-05-16T10:06:52.478Z,5.18
2023-05-16T10:09:36.874Z,4.47
2023-05-16T10:12:22.643Z,4.78
2023-05-16T10:15:09.832Z,5.03
2023-05-16T10:17:57.794Z,5.05
2023-05-16T10:20:43.630Z,5.35
2023-05-16T10:23:27.890Z,5.32
2023-05-16T10:26:14.742Z,5.05
2023-05-16T10:28:58.974Z,4.57
2023-05-16T10:31:46.030Z,5.30
2023-05-16T10:34:30.508Z,5.15
2023-05-16T10:37:14.526Z,5.07
2023-05-16T10:39:59.119Z,4.93
2023-05-16T10:42:46.804Z,4.68
2023-05-16T10:45:31.420Z,4.30
2023-05-16T10:48:17.147Z,4.70
2023-05-16T10:51:02.815Z,5.22
2023-05-16T10:53:46.796Z,4.22
2023-05-16T10:56:31.025Z,4.53
2023-05-16T10:59:26.235Z,4.53
2023-05-16T11:02:24.937Z,4.85
2023-05-16T11:05:15.251Z,4.30
2023-05-16T11:08:06.058Z,3.97
2023-05-16T11:10:49.850Z,4.72
2023-05-16T11:13:34.512Z,4.68
2023-05-16T11:16:31.576Z,4.07
2023-05-16T11:19:15.601Z,4.80
2023-05-16T11:22:25.942Z,4.50
2023-05-16T11:25:11.315Z,4.20
2023-05-16T11:27:56.113Z,4.25
2023-05-16T11:30:46.934Z,5.00
2023-05-16T11:33:35.683Z,4.28
2023-05-16T11:36:19.651Z,4.78
2023-05-16T11:39:10.518Z,5.07
2023-05-16T11:41:55.368Z,5.45
2023-05-16T11:44:39.346Z,4.03
2023-05-16T11:47:23.275Z,5.07
2023-05-16T11:50:10.114Z,5.28
2023-05-16T11:52:57.620Z,5.18
2023-05-16T11:55:43.618Z,4.78
2023-05-16T11:58:28.977Z,4.78
2023-05-16T12:01:13.042Z,4.50
2023-05-16T12:03:58.258Z,4.60
2023-05-16T12:06:44.599Z,3.97
2023-05-16T12:09:28.756Z,3.75
2023-05-16T12:12:14.197Z,4.05
2023-05-16T12:15:00.521Z,3.58
2023-05-16T12:17:44.977Z,3.70
2023-05-16T12:20:29.055Z,4.00
2023-05-16T12:23:13.705Z,4.63
2023-05-16T12:25:58.571Z,4.35
2023-05-16T12:28:44.860Z,4.22
2023-05-16T12:31:32.190Z,4.57
2023-05-16T12:34:20.861Z,4.18
2023-05-16T12:37:04.980Z,5.07
2023-05-16T12:39:51.814Z,4.70
2023-05-16T12:42:35.919Z,4.63
2023-05-16T12:45:21.280Z,4.45
2023-05-16T12:48:13.579Z,4.47
2023-05-16T12:50:57.619Z,5.35
2023-05-16T12:53:54.435Z,4.38
2023-05-16T12:56:48.627Z,4.97
2023-05-16T12:59:32.721Z,4.82
2023-05-16T13:02:19.064Z,5.18
2023-05-16T13:05:02.886Z,4.88
2023-05-16T13:07:47.379Z,5.30
2023-05-16T13:10:31.299Z,5.82
2023-05-16T13:13:25.038Z,6.13
2023-05-16T13:16:19.346Z,6.13
2023-05-16T13:19:05.482Z,5.35
2023-05-16T13:21:49.447Z,4.18
2023-05-16T13:24:33.636Z,4.20
2023-05-16T13:27:18.379Z,4.38
2023-05-16T13:30:02.444Z,3.85
2023-05-16T13:32:54.060Z,3.90
2023-05-16T13:35:39.490Z,4.88
2023-05-16T13:38:23.766Z,4.85
2023-05-16T13:41:07.752Z,4.30
2023-05-16T13:43:51.628Z,4.70
2023-05-16T13:46:36.094Z,5.10
2023-05-16T13:49:20.054Z,5.13
2023-05-16T13:52:05.650Z,5.53
2023-05-16T13:54:49.570Z,5.13
2023-05-16T13:57:34.239Z,4.78
2023-05-16T14:00:35.842Z,4.90
2023-05-16T14:03:24.074Z,5.47
2023-05-16T14:06:09.080Z,5.78
2023-05-16T14:08:54.401Z,4.82
2023-05-16T14:11:38.364Z,4.50
2023-05-16T14:14:22.444Z,5.53
2023-05-16T14:17:07.623Z,5.75
2023-05-16T14:19:51.495Z,5.00
2023-05-16T14:22:35.422Z,5.10
2023-05-16T14:25:20.884Z,5.40
2023-05-16T14:28:04.954Z,5.15
2023-05-16T14:30:49.175Z,6.13
2023-05-16T14:33:33.544Z,5.60
2023-05-16T14:36:17.459Z,5.60
2023-05-16T14:39:01.570Z,5.70
2023-05-16T14:41:47.260Z,5.88
2023-05-16T14:44:31.613Z,5.55
2023-05-16T14:47:15.624Z,5.57
2023-05-16T14:50:00.766Z,5.22
2023-05-16T14:52:45.024Z,6.07
2023-05-16T14:55:29.192Z,5.93
2023-05-16T14:58:15.042Z,5.90
2023-05-16T15:00:58.959Z,5.05
2023-05-16T15:03:54.643Z,6.53
2023-05-16T15:06:40.356Z,5.63
2023-05-16T15:09:24.334Z,6.00
2023-05-16T15:12:09.006Z,5.60
2023-05-16T15:14:54.282Z,5.72
2023-05-16T15:17:38.456Z,6.00
2023-05-16T15:20:22.840Z,6.50
2023-05-16T15:23:07.347Z,6.75
2023-05-16T15:25:52.466Z,6.22
2023-05-16T15:28:36.819Z,6.50
2023-05-16T15:31:22.573Z,6.45
2023-05-16T15:34:08.685Z,6.63
2023-05-16T15:36:52.848Z,6.50
2023-05-16T15:39:37.369Z,6.20
2023-05-16T15:42:21.667Z,6.80
2023-05-16T15:45:06.574Z,6.97
2023-05-16T15:47:52.240Z,7.03
2023-05-16T15:50:36.497Z,6.20
2023-05-16T15:53:20.526Z,6.70
2023-05-16T15:56:04.566Z,6.85
2023-05-16T15:58:48.720Z,6.65
2023-05-16T16:01:32.796Z,6.07
2023-05-16T16:04:21.665Z,7.00
2023-05-16T16:07:07.426Z,6.38
2023-05-16T16:09:51.542Z,4.00
2023-05-16T16:12:37.197Z,4.32
2023-05-16T16:15:21.239Z,4.47
2023-05-16T16:18:06.631Z,3.90
2023-05-16T16:20:53.153Z,4.50
2023-05-16T16:23:37.380Z,4.85
2023-05-16T16:26:21.508Z,4.32
2023-05-16T16:29:06.633Z,4.60
2023-05-16T16:31:50.874Z,4.55
2023-05-16T16:34:35.118Z,5.05
2023-05-16T16:37:20.763Z,4.93
2023-05-16T16:40:05.460Z,5.82
2023-05-16T16:42:49.553Z,4.82
2023-05-16T16:45:33.964Z,5.70
2023-05-16T16:48:17.952Z,6.07
2023-05-16T16:51:02.148Z,4.53
2023-05-16T16:53:47.743Z,5.25
2023-05-16T16:56:31.680Z,6.65
2023-05-16T16:59:15.626Z,8.07
2023-05-16T17:01:59.683Z,6.60
2023-05-16T17:04:43.593Z,6.10
2023-05-16T17:07:27.859Z,5.50
2023-05-16T17:10:13.681Z,5.53
2023-05-16T17:13:02.985Z,5.43
2023-05-16T17:15:47.293Z,5.40
2023-05-16T17:18:34.471Z,5.57
2023-05-16T17:21:18.990Z,5.53
2023-05-16T17:24:03.628Z,6.63
2023-05-16T17:26:48.980Z,5.95
2023-05-16T17:29:33.046Z,6.28
2023-05-16T17:32:17.484Z,5.75
2023-05-16T17:35:04.268Z,6.60
2023-05-16T17:37:52.096Z,6.15
2023-05-16T17:40:35.970Z,6.38
2023-05-16T17:43:21.207Z,6.43
2023-05-16T17:46:06.463Z,5.88
2023-05-16T17:48:50.436Z,6.35
2023-05-16T17:51:47.557Z,5.55
2023-05-16T17:54:32.291Z,6.28
2023-05-16T17:57:16.369Z,6.20
2023-05-16T18:00:01.769Z,6.28
2023-05-16T18:02:52.426Z,6.38
2023-05-16T18:05:36.589Z,6.18
2023-05-16T18:08:20.707Z,7.03
2023-05-16T18:11:04.697Z,6.40
2023-05-16T18:13:48.635Z,6.40
2023-05-16T18:16:34.264Z,6.30
2023-05-16T18:19:18.375Z,5.88
2023-05-16T18:22:07.075Z,5.82
2023-05-16T18:24:51.280Z,5.75
2023-05-16T18:27:35.534Z,5.75
2023-05-16T18:30:19.693Z,5.65
2023-05-16T18:33:06.609Z,6.18
2023-05-16T18:35:50.992Z,6.05
2023-05-16T18:38:34.977Z,6.03
2023-05-16T18:41:19.017Z,7.05
2023-05-16T18:44:03.206Z,6.18
2023-05-16T18:46:48.224Z,6.43
2023-05-16T18:49:33.918Z,4.80
2023-05-16T18:52:18.340Z,5.53
2023-05-16T18:55:02.737Z,6.05
2023-05-16T18:57:48.032Z,6.60
2023-05-16T19:00:37.022Z,5.83
2023-05-16T19:03:21.522Z,5.82
2023-05-16T19:06:07.493Z,5.53
2023-05-16T19:08:51.786Z,6.80
2023-05-16T19:11:36.245Z,6.40
2023-05-16T19:14:20.700Z,6.57
2023-05-16T19:17:05.552Z,5.60
2023-05-16T19:19:50.077Z,7.32
2023-05-16T19:22:35.902Z,5.70
2023-05-16T19:25:20.291Z,5.55
2023-05-16T19:28:04.436Z,5.05
2023-05-16T19:30:48.896Z,5.22
2023-05-16T19:33:33.483Z,5.80
2023-05-16T19:36:17.973Z,5.43
2023-05-16T19:39:06.253Z,6.27
2023-05-16T19:41:52.085Z,4.93
2023-05-16T19:44:36.909Z,5.10
2023-05-16T19:47:21.866Z,4.75
2023-05-16T19:50:07.002Z,4.40
2023-05-16T19:52:54.543Z,4.28
2023-05-16T19:55:40.391Z,4.43
2023-05-16T19:58:24.709Z,4.28
2023-05-16T20:01:09.201Z,4.18
2023-05-16T20:03:53.568Z,4.40
2023-05-16T20:06:37.553Z,4.40
2023-05-16T20:09:21.715Z,4.65
2023-05-16T20:12:08.459Z,4.20
2023-05-16T20:14:53.025Z,4.40
2023-05-16T20:17:37.130Z,4.47
2023-05-16T20:20:21.335Z,4.40
2023-05-16T20:23:05.399Z,4.32
2023-05-16T20:25:49.643Z,4.18
2023-05-16T20:28:34.973Z,4.47
2023-05-16T20:31:18.965Z,4.43
2023-05-16T20:34:02.975Z,4.15
2023-05-16T20:36:46.976Z,4.20
2023-05-16T20:39:31.805Z,4.28
2023-05-16T20:42:15.842Z,4.25
2023-05-16T20:45:01.246Z,4.32
2023-05-16T20:47:51.243Z,4.68
2023-05-16T20:50:36.444Z,4.18
2023-05-16T20:53:20.655Z,4.22
2023-05-16T20:56:04.637Z,4.40
2023-05-16T20:58:48.661Z,4.40
2023-05-16T21:01:33.965Z,4.25
2023-05-16T21:04:17.918Z,5.05
2023-05-16T21:07:01.942Z,4.22
2023-05-16T21:09:45.832Z,4.38
2023-05-16T21:12:29.679Z,4.82
2023-05-16T21:15:13.606Z,4.95
2023-05-16T21:17:59.238Z,4.57
2023-05-16T21:20:43.316Z,4.70
2023-05-16T21:23:27.138Z,4.70
2023-05-16T21:26:11.251Z,4.85
2023-05-16T21:28:56.067Z,4.93
2023-05-16T21:31:40.404Z,5.35
2023-05-16T21:34:25.862Z,4.82
2023-05-16T21:37:11.815Z,5.03
2023-05-16T21:39:55.864Z,5.10
2023-05-16T21:42:39.670Z,4.50
2023-05-16T21:45:23.688Z,4.55
2023-05-16T21:48:07.918Z,4.47
2023-05-16T21:50:53.352Z,4.68
2023-05-16T21:53:38.453Z,4.10
2023-05-16T21:56:22.942Z,5.47
2023-05-16T21:59:06.888Z,4.28
2023-05-16T22:01:52.982Z,5.10
2023-05-16T22:04:36.971Z,4.85
2023-05-16T22:07:24.129Z,4.63
2023-05-16T22:10:10.901Z,4.60
2023-05-16T22:12:54.875Z,5.05
2023-05-16T22:15:40.716Z,4.55
2023-05-16T22:18:24.830Z,4.38
2023-05-16T22:21:08.817Z,4.93
2023-05-16T22:23:54.102Z,5.18
2023-05-16T22:26:37.931Z,5.25
2023-05-16T22:29:21.962Z,4.82
2023-05-16T22:32:07.914Z,6.28
2023-05-16T22:34:52.834Z,5.72
2023-05-16T22:37:37.772Z,4.78
2023-05-16T22:40:23.129Z,3.92
2023-05-16T22:43:07.038Z,3.80
2023-05-16T22:45:51.715Z,4.15
2023-05-16T22:48:35.803Z,4.30
2023-05-16T22:51:19.621Z,4.13
2023-05-16T22:54:03.712Z,3.92
2023-05-16T22:56:48.943Z,4.10
2023-05-16T22:59:32.964Z,4.22
2023-05-16T23:02:17.015Z,3.80
2023-05-16T23:05:00.922Z,3.85
2023-05-16T23:07:48.040Z,3.40
2023-05-16T23:10:32.005Z,3.83
2023-05-16T23:13:17.349Z,3.60
2023-05-16T23:16:01.195Z,4.18
2023-05-16T23:18:45.112Z,4.05
2023-05-16T23:21:29.071Z,4.32
2023-05-16T23:24:12.962Z,4.45
2023-05-16T23:26:56.870Z,4.90
2023-05-16T23:29:42.135Z,4.10
2023-05-16T23:32:26.219Z,4.32
2023-05-16T23:35:10.667Z,4.68
2023-05-16T23:37:54.553Z,4.70
2023-05-16T23:40:38.524Z,5.03
2023-05-16T23:43:22.371Z,4.70
2023-05-16T23:46:07.834Z,5.10
2023-05-16T23:48:51.831Z,4.50
2023-05-16T23:51:45.322Z,4.57
2023-05-16T23:54:39.582Z,5.40
2023-05-16T23:57:23.503Z,5.20
