createdAt,value
2023-03-29T00:01:54.915Z,-0.86
2023-03-29T00:04:23.962Z,-0.94
2023-03-29T00:06:53.673Z,-0.86
2023-03-29T00:09:24.096Z,-0.75
2023-03-29T00:11:53.125Z,-1.05
2023-03-29T00:14:24.381Z,-1.32
2023-03-29T00:16:53.819Z,-0.83
2023-03-29T00:19:22.924Z,-0.99
2023-03-29T00:21:51.785Z,-0.87
2023-03-29T00:24:21.911Z,-1.02
2023-03-29T00:26:50.922Z,-1.16
2023-03-29T00:29:19.677Z,-0.98
2023-03-29T00:31:54.638Z,-1.03
2023-03-29T00:34:25.157Z,-1.08
2023-03-29T00:36:59.164Z,-1.17
2023-03-29T00:39:28.617Z,-1.15
2023-03-29T00:41:58.283Z,-1.09
2023-03-29T00:44:55.106Z,-1.08
2023-03-29T00:47:29.974Z,-1.60
2023-03-29T00:50:06.903Z,-1.56
2023-03-29T00:52:40.412Z,-1.29
2023-03-29T00:55:14.722Z,-1.14
2023-03-29T00:57:47.054Z,-1.14
2023-03-29T01:00:21.663Z,-1.07
2023-03-29T01:03:00.439Z,-1.31
2023-03-29T01:05:35.310Z,-1.18
2023-03-29T01:08:19.023Z,-1.02
2023-03-29T01:11:02.962Z,-1.12
2023-03-29T01:13:52.520Z,-1.13
2023-03-29T01:16:22.967Z,-1.45
2023-03-29T01:18:53.205Z,-1.07
2023-03-29T01:21:42.244Z,-0.90
2023-03-29T01:24:52.666Z,-0.87
2023-03-29T01:27:32.689Z,-0.86
2023-03-29T01:30:09.694Z,-1.00
2023-03-29T01:33:08.396Z,-1.01
2023-03-29T01:35:43.390Z,-0.84
2023-03-29T01:38:35.613Z,-0.84
2023-03-29T01:41:04.872Z,-1.01
2023-03-29T01:43:49.932Z,-1.31
2023-03-29T01:46:37.122Z,-0.76
2023-03-29T01:49:33.219Z,-0.66
2023-03-29T01:52:16.899Z,-0.69
2023-03-29T01:55:16.344Z,-0.44
2023-03-29T01:57:48.254Z,-0.34
2023-03-29T02:00:25.561Z,1.29
2023-03-29T02:03:02.113Z,2.81
2023-03-29T02:05:32.460Z,3.91
2023-03-29T02:08:06.021Z,4.80
2023-03-29T02:10:36.078Z,5.60
2023-03-29T02:13:06.279Z,6.39
2023-03-29T02:15:35.317Z,6.98
2023-03-29T02:18:05.035Z,7.48
2023-03-29T02:20:39.711Z,8.03
2023-03-29T02:23:24.114Z,8.67
2023-03-29T02:25:54.996Z,9.19
2023-03-29T02:28:26.198Z,9.40
2023-03-29T02:31:09.268Z,9.99
2023-03-29T02:33:53.916Z,10.45
2023-03-29T02:36:39.119Z,10.72
2023-03-29T02:39:10.662Z,11.28
2023-03-29T02:41:41.564Z,11.25
2023-03-29T02:44:14.908Z,11.30
2023-03-29T02:46:44.778Z,11.31
2023-03-29T02:49:14.388Z,11.31
2023-03-29T02:51:44.443Z,11.38
2023-03-29T02:54:19.278Z,11.00
2023-03-29T02:56:59.081Z,10.71
2023-03-29T02:59:30.623Z,10.16
2023-03-29T03:02:01.339Z,9.83
2023-03-29T03:04:30.537Z,9.53
2023-03-29T03:06:59.742Z,9.45
2023-03-29T03:09:29.175Z,9.04
2023-03-29T03:11:58.345Z,8.66
2023-03-29T03:14:29.182Z,8.37
2023-03-29T03:17:00.676Z,7.98
2023-03-29T03:19:31.403Z,7.93
2023-03-29T03:22:00.405Z,7.70
2023-03-29T03:24:29.276Z,7.42
2023-03-29T03:26:58.893Z,6.62
2023-03-29T03:29:29.120Z,7.04
2023-03-29T03:32:00.900Z,6.87
2023-03-29T03:34:52.568Z,6.81
2023-03-29T03:37:24.792Z,6.93
2023-03-29T03:39:54.356Z,6.96
2023-03-29T03:42:23.998Z,6.57
2023-03-29T03:44:52.859Z,6.75
2023-03-29T03:47:47.970Z,6.98
2023-03-29T03:50:37.211Z,6.92
2023-03-29T03:53:08.195Z,7.21
2023-03-29T03:55:57.202Z,7.18
2023-03-29T03:58:31.555Z,7.15
2023-03-29T04:01:01.209Z,7.67
2023-03-29T04:03:40.662Z,7.95
2023-03-29T04:06:13.279Z,8.14
2023-03-29T04:09:00.511Z,8.16
2023-03-29T04:11:37.514Z,8.40
2023-03-29T04:14:07.571Z,8.84
2023-03-29T04:17:04.343Z,9.16
2023-03-29T04:19:59.152Z,9.20
2023-03-29T04:22:30.930Z,9.30
2023-03-29T04:25:00.216Z,9.16
2023-03-29T04:27:49.780Z,9.23
2023-03-29T04:30:38.921Z,9.22
2023-03-29T04:33:16.696Z,9.25
2023-03-29T04:35:50.276Z,9.28
2023-03-29T04:38:23.895Z,9.17
2023-03-29T04:40:56.518Z,9.27
2023-03-29T04:43:35.297Z,9.13
2023-03-29T04:46:27.279Z,9.21
2023-03-29T04:49:14.539Z,9.36
2023-03-29T04:51:47.246Z,9.42
2023-03-29T04:54:19.330Z,9.46
2023-03-29T04:57:09.348Z,9.20
2023-03-29T04:59:56.711Z,9.40
2023-03-29T05:02:48.178Z,9.42
2023-03-29T05:05:17.442Z,9.36
2023-03-29T05:07:48.100Z,9.57
2023-03-29T05:10:20.857Z,9.50
2023-03-29T05:12:54.757Z,9.66
2023-03-29T05:15:24.744Z,9.77
2023-03-29T05:17:54.285Z,9.94
2023-03-29T05:20:23.566Z,10.19
2023-03-29T05:22:53.402Z,10.26
2023-03-29T05:25:45.443Z,10.31
2023-03-29T05:28:14.456Z,10.36
2023-03-29T05:30:43.896Z,10.36
2023-03-29T05:33:21.717Z,10.69
2023-03-29T05:35:50.518Z,10.63
2023-03-29T05:38:19.435Z,10.71
2023-03-29T05:40:48.399Z,10.66
2023-03-29T05:43:37.452Z,10.68
2023-03-29T05:46:06.952Z,10.95
2023-03-29T05:48:37.455Z,11.01
2023-03-29T05:51:06.734Z,10.54
2023-03-29T05:53:36.094Z,10.97
2023-03-29T05:56:05.134Z,11.13
2023-03-29T05:58:34.095Z,11.16
2023-03-29T06:01:05.108Z,11.13
2023-03-29T06:03:54.453Z,11.21
2023-03-29T06:06:27.890Z,11.09
2023-03-29T06:08:57.575Z,11.08
2023-03-29T06:11:33.755Z,11.12
2023-03-29T06:14:05.640Z,11.00
2023-03-29T06:16:39.629Z,11.02
2023-03-29T06:19:10.381Z,11.13
2023-03-29T06:21:42.138Z,11.12
2023-03-29T06:24:14.756Z,11.08
2023-03-29T06:26:48.928Z,11.01
2023-03-29T06:29:18.201Z,10.86
2023-03-29T06:31:48.870Z,10.95
2023-03-29T06:34:38.486Z,10.65
2023-03-29T06:37:29.979Z,11.29
2023-03-29T06:40:11.880Z,11.39
2023-03-29T06:42:44.300Z,11.10
2023-03-29T06:45:39.299Z,11.14
2023-03-29T06:48:15.127Z,10.95
2023-03-29T06:50:44.413Z,10.68
2023-03-29T06:53:16.622Z,10.67
2023-03-29T06:55:53.297Z,10.65
2023-03-29T06:58:41.580Z,10.42
2023-03-29T07:01:29.584Z,10.45
2023-03-29T07:04:10.152Z,10.47
2023-03-29T07:07:12.841Z,10.39
2023-03-29T07:09:41.764Z,10.27
2023-03-29T07:12:39.872Z,10.45
2023-03-29T07:15:10.338Z,10.52
2023-03-29T07:17:59.678Z,10.38
2023-03-29T07:20:29.119Z,10.25
2023-03-29T07:23:12.148Z,10.17
2023-03-29T07:25:41.822Z,10.26
2023-03-29T07:28:11.827Z,10.27
2023-03-29T07:30:41.060Z,10.23
2023-03-29T07:33:19.674Z,10.19
2023-03-29T07:35:56.154Z,10.40
2023-03-29T07:38:25.986Z,10.44
2023-03-29T07:41:08.838Z,10.22
2023-03-29T07:43:46.255Z,10.58
2023-03-29T07:46:18.140Z,10.65
2023-03-29T07:48:47.357Z,10.36
2023-03-29T07:51:17.365Z,10.78
2023-03-29T07:53:50.033Z,10.96
2023-03-29T07:56:45.352Z,10.63
2023-03-29T07:59:21.451Z,10.54
2023-03-29T08:02:03.693Z,10.28
2023-03-29T08:04:37.395Z,10.53
2023-03-29T08:07:22.669Z,10.48
2023-03-29T08:10:08.176Z,10.50
2023-03-29T08:12:52.930Z,10.29
2023-03-29T08:15:28.820Z,10.20
2023-03-29T08:17:57.781Z,10.30
2023-03-29T08:20:28.336Z,9.76
2023-03-29T08:23:02.490Z,9.76
2023-03-29T08:25:51.725Z,9.48
2023-03-29T08:28:20.734Z,9.31
2023-03-29T08:30:53.611Z,9.36
2023-03-29T08:33:23.298Z,9.18
2023-03-29T08:36:12.613Z,9.19
2023-03-29T08:38:41.542Z,9.21
2023-03-29T08:41:44.957Z,8.72
2023-03-29T08:44:16.792Z,9.02
2023-03-29T08:47:12.496Z,8.61
2023-03-29T08:49:49.333Z,8.53
2023-03-29T08:52:43.708Z,8.54
2023-03-29T08:55:44.639Z,8.26
2023-03-29T08:58:43.445Z,8.14
2023-03-29T09:01:12.655Z,8.03
2023-03-29T09:04:12.166Z,7.90
2023-03-29T09:07:03.164Z,7.80
2023-03-29T09:09:39.876Z,7.60
2023-03-29T09:12:47.383Z,7.56
2023-03-29T09:15:41.451Z,7.42
2023-03-29T09:18:44.757Z,7.23
2023-03-29T09:21:31.919Z,6.79
2023-03-29T09:24:27.918Z,6.61
2023-03-29T09:27:18.582Z,5.53
2023-03-29T09:29:57.833Z,6.01
2023-03-29T09:32:55.427Z,5.88
2023-03-29T09:35:45.460Z,5.59
2023-03-29T09:38:16.115Z,5.22
2023-03-29T09:40:56.126Z,5.10
2023-03-29T09:43:38.792Z,4.93
2023-03-29T09:46:17.643Z,4.72
2023-03-29T09:48:48.384Z,4.23
2023-03-29T09:51:18.790Z,4.04
2023-03-29T09:53:48.003Z,3.75
2023-03-29T09:56:35.526Z,3.69
2023-03-29T09:59:14.273Z,3.33
2023-03-29T10:01:48.061Z,3.24
2023-03-29T10:04:19.048Z,2.51
2023-03-29T10:06:55.001Z,2.72
2023-03-29T10:09:25.689Z,2.94
2023-03-29T10:12:04.522Z,2.77
2023-03-29T10:14:34.223Z,2.86
2023-03-29T10:17:08.069Z,2.69
2023-03-29T10:19:37.619Z,2.86
2023-03-29T10:22:18.491Z,2.92
2023-03-29T10:24:55.991Z,2.81
2023-03-29T10:27:32.673Z,2.85
2023-03-29T10:30:09.932Z,2.86
2023-03-29T10:32:40.513Z,2.74
2023-03-29T10:35:18.532Z,2.78
2023-03-29T10:37:55.632Z,2.79
2023-03-29T10:40:27.297Z,2.81
2023-03-29T10:43:00.590Z,2.83
2023-03-29T10:45:38.512Z,2.84
2023-03-29T10:48:12.449Z,2.64
2023-03-29T10:50:42.393Z,2.63
2023-03-29T10:53:36.180Z,2.77
2023-03-29T10:56:30.110Z,2.70
2023-03-29T10:59:09.987Z,2.69
2023-03-29T11:02:19.208Z,2.52
2023-03-29T11:04:59.942Z,2.44
2023-03-29T11:07:51.855Z,2.41
2023-03-29T11:10:45.411Z,2.35
2023-03-29T11:13:21.598Z,1.83
2023-03-29T11:16:13.933Z,2.21
2023-03-29T11:19:28.010Z,2.17
2023-03-29T11:22:26.229Z,2.08
2023-03-29T11:25:03.958Z,2.27
2023-03-29T11:27:32.781Z,2.25
2023-03-29T11:30:26.772Z,2.14
2023-03-29T11:33:09.445Z,1.99
2023-03-29T11:36:17.343Z,1.80
2023-03-29T11:39:06.488Z,1.63
2023-03-29T11:41:40.240Z,1.89
2023-03-29T11:44:10.464Z,1.89
2023-03-29T11:47:01.830Z,1.59
2023-03-29T11:49:44.447Z,1.57
2023-03-29T11:52:45.346Z,1.38
2023-03-29T11:55:17.122Z,1.35
2023-03-29T11:58:20.077Z,1.27
2023-03-29T12:01:17.905Z,1.14
2023-03-29T12:03:49.545Z,1.18
2023-03-29T12:06:29.337Z,1.02
2023-03-29T12:09:56.392Z,1.09
2023-03-29T12:12:33.749Z,1.15
2023-03-29T12:15:08.262Z,1.09
2023-03-29T12:17:47.921Z,1.19
2023-03-29T12:20:24.057Z,1.36
2023-03-29T12:22:56.387Z,0.79
2023-03-29T12:25:31.587Z,1.14
2023-03-29T12:28:17.653Z,1.08
2023-03-29T12:31:02.367Z,1.13
2023-03-29T12:33:37.236Z,1.09
2023-03-29T12:36:48.451Z,1.04
2023-03-29T12:39:41.670Z,0.76
2023-03-29T12:42:30.861Z,0.67
2023-03-29T12:45:31.490Z,0.52
2023-03-29T12:48:02.143Z,0.74
2023-03-29T12:50:48.390Z,0.84
2023-03-29T12:53:42.841Z,0.45
2023-03-29T12:56:22.384Z,0.56
2023-03-29T12:58:57.785Z,0.56
2023-03-29T13:01:36.054Z,0.64
2023-03-29T13:04:20.544Z,0.02
2023-03-29T13:07:04.355Z,0.53
2023-03-29T13:10:00.524Z,0.38
2023-03-29T13:12:46.594Z,0.49
2023-03-29T13:15:18.240Z,0.39
2023-03-29T13:17:59.117Z,0.33
2023-03-29T13:20:38.884Z,0.27
2023-03-29T13:23:28.012Z,0.08
2023-03-29T13:26:09.537Z,0.10
2023-03-29T13:29:05.654Z,0.03
2023-03-29T13:32:08.570Z,-0.16
2023-03-29T13:35:11.230Z,-0.04
2023-03-29T13:37:57.750Z,-0.11
2023-03-29T13:40:35.374Z,-0.23
2023-03-29T13:43:28.429Z,-0.34
2023-03-29T13:45:58.495Z,-0.40
2023-03-29T13:48:30.979Z,-0.43
2023-03-29T13:51:01.964Z,-0.54
2023-03-29T13:53:33.836Z,-0.57
2023-03-29T13:56:03.886Z,-0.66
2023-03-29T13:58:47.292Z,-0.65
2023-03-29T14:01:30.941Z,-0.72
2023-03-29T14:04:00.909Z,-0.76
2023-03-29T14:06:37.553Z,-1.15
2023-03-29T14:09:09.663Z,-0.74
2023-03-29T14:11:39.680Z,-0.95
2023-03-29T14:14:11.287Z,-1.41
2023-03-29T14:16:42.902Z,-0.98
2023-03-29T14:19:31.270Z,-1.70
2023-03-29T14:22:08.699Z,-1.30
2023-03-29T14:24:48.882Z,-1.36
2023-03-29T14:27:18.402Z,-1.77
2023-03-29T14:29:49.915Z,-1.30
2023-03-29T14:32:21.595Z,-1.52
2023-03-29T14:34:51.663Z,-1.62
2023-03-29T14:37:29.818Z,-1.52
2023-03-29T14:40:00.332Z,-1.59
2023-03-29T14:42:30.167Z,-1.92
2023-03-29T14:45:10.173Z,-1.69
2023-03-29T14:47:41.417Z,-1.87
2023-03-29T14:50:25.325Z,-2.03
2023-03-29T14:52:54.833Z,-1.96
2023-03-29T14:55:24.693Z,-1.88
2023-03-29T14:57:56.228Z,-2.16
2023-03-29T15:00:32.178Z,-2.10
2023-03-29T15:03:03.291Z,-1.99
2023-03-29T15:05:41.913Z,-2.07
2023-03-29T15:08:24.588Z,-2.22
2023-03-29T15:10:53.739Z,-2.72
2023-03-29T15:13:25.276Z,-2.13
2023-03-29T15:15:58.768Z,-2.32
2023-03-29T15:18:42.074Z,-2.51
2023-03-29T15:21:14.853Z,-2.41
2023-03-29T15:23:52.218Z,-2.43
2023-03-29T15:26:39.045Z,-2.48
2023-03-29T15:29:10.734Z,-2.37
2023-03-29T15:31:42.778Z,-2.35
2023-03-29T15:34:14.635Z,-2.69
2023-03-29T15:36:47.174Z,-2.52
2023-03-29T15:39:18.373Z,-2.43
2023-03-29T15:41:50.384Z,-2.54
2023-03-29T15:44:27.337Z,-2.64
2023-03-29T15:46:58.556Z,-2.64
2023-03-29T15:49:28.336Z,-2.77
2023-03-29T15:51:57.474Z,-2.76
2023-03-29T15:54:26.606Z,-2.61
2023-03-29T15:57:02.655Z,-2.80
2023-03-29T15:59:37.161Z,-2.64
2023-03-29T16:02:06.970Z,-2.68
2023-03-29T16:04:36.074Z,-2.82
2023-03-29T16:07:11.828Z,-3.38
2023-03-29T16:09:41.136Z,-2.93
2023-03-29T16:12:10.905Z,-2.78
2023-03-29T16:14:42.594Z,-2.95
2023-03-29T16:17:13.062Z,-3.10
2023-03-29T16:19:42.120Z,-2.86
2023-03-29T16:22:11.349Z,-3.45
2023-03-29T16:24:40.390Z,-4.40
2023-03-29T16:27:09.620Z,-3.10
2023-03-29T16:29:38.532Z,-3.12
2023-03-29T16:32:07.861Z,-3.04
2023-03-29T16:34:36.674Z,-3.14
2023-03-29T16:37:07.412Z,-3.26
2023-03-29T16:39:38.720Z,-3.26
2023-03-29T16:42:12.211Z,-3.11
2023-03-29T16:44:41.712Z,-3.00
2023-03-29T16:47:13.065Z,-3.60
2023-03-29T16:49:45.680Z,-3.16
2023-03-29T16:52:14.807Z,-3.22
2023-03-29T16:54:44.213Z,-3.06
2023-03-29T16:57:13.101Z,-3.24
2023-03-29T16:59:45.760Z,-3.05
2023-03-29T17:02:17.185Z,-3.28
2023-03-29T17:04:46.392Z,-3.28
2023-03-29T17:07:16.231Z,-3.32
2023-03-29T17:09:46.736Z,-3.35
2023-03-29T17:12:16.026Z,-3.30
2023-03-29T17:14:45.394Z,-3.45
2023-03-29T17:17:14.361Z,-3.25
2023-03-29T17:19:43.245Z,-3.53
2023-03-29T17:22:12.265Z,-3.30
2023-03-29T17:24:41.188Z,-3.50
2023-03-29T17:27:09.987Z,-3.51
2023-03-29T17:29:39.077Z,-3.34
2023-03-29T17:32:08.239Z,-3.55
2023-03-29T17:34:37.589Z,-3.46
2023-03-29T17:37:07.554Z,-3.46
2023-03-29T17:39:38.206Z,-3.46
2023-03-29T17:44:31.950Z,-4.07
2023-03-29T17:47:03.937Z,-3.81
2023-03-29T17:49:32.807Z,-3.57
2023-03-29T17:52:01.538Z,-3.56
2023-03-29T17:54:30.847Z,-3.70
2023-03-29T17:57:00.525Z,-3.78
2023-03-29T17:59:29.197Z,-3.81
2023-03-29T18:01:58.457Z,-3.83
2023-03-29T18:04:27.654Z,-3.68
2023-03-29T18:06:56.659Z,-3.81
2023-03-29T18:09:30.229Z,-3.82
2023-03-29T18:11:59.809Z,-4.27
2023-03-29T18:14:28.623Z,-3.80
2023-03-29T18:16:57.929Z,-4.12
2023-03-29T18:19:27.305Z,-3.95
2023-03-29T18:21:57.013Z,-4.00
2023-03-29T18:24:25.658Z,-4.00
2023-03-29T18:26:54.820Z,-4.35
2023-03-29T18:29:24.931Z,-3.86
2023-03-29T18:31:54.091Z,-3.95
2023-03-29T18:34:23.360Z,-4.40
2023-03-29T18:36:54.314Z,-4.06
2023-03-29T18:39:23.329Z,-3.97
2023-03-29T18:41:53.414Z,-4.12
2023-03-29T18:44:23.486Z,-4.05
2023-03-29T18:46:55.477Z,-4.00
2023-03-29T18:49:25.727Z,-4.04
2023-03-29T18:51:55.977Z,-4.37
2023-03-29T18:54:24.703Z,-4.49
2023-03-29T18:56:53.548Z,-4.14
2023-03-29T18:59:22.427Z,-4.31
2023-03-29T19:01:55.784Z,-4.37
2023-03-29T19:04:26.874Z,-4.20
2023-03-29T19:06:56.948Z,-4.15
2023-03-29T19:09:25.684Z,-4.20
2023-03-29T19:11:54.867Z,-4.75
2023-03-29T19:14:26.086Z,-4.27
2023-03-29T19:16:55.087Z,-4.50
2023-03-29T19:19:27.035Z,-4.46
2023-03-29T19:21:59.799Z,-4.29
2023-03-29T19:24:29.649Z,-4.46
2023-03-29T19:26:59.097Z,-4.40
2023-03-29T19:29:28.000Z,-4.46
2023-03-29T19:31:57.774Z,-4.45
2023-03-29T19:34:27.425Z,-4.44
2023-03-29T19:36:56.097Z,-4.61
2023-03-29T19:39:25.973Z,-4.43
2023-03-29T19:41:57.419Z,-4.65
2023-03-29T19:44:26.389Z,-4.71
2023-03-29T19:46:55.200Z,-4.50
2023-03-29T19:49:24.146Z,-4.66
2023-03-29T19:51:57.406Z,-4.50
2023-03-29T19:54:27.298Z,-4.63
2023-03-29T19:56:58.074Z,-4.55
2023-03-29T19:59:28.028Z,-4.73
2023-03-29T20:01:57.397Z,-4.93
2023-03-29T20:04:26.846Z,-4.66
2023-03-29T20:06:55.496Z,-4.60
2023-03-29T20:09:24.278Z,-4.81
2023-03-29T20:11:53.499Z,-4.67
2023-03-29T20:14:22.833Z,-4.90
2023-03-29T20:16:52.086Z,-5.23
2023-03-29T20:19:30.387Z,-4.83
2023-03-29T20:21:59.716Z,-4.84
2023-03-29T20:24:28.628Z,-4.71
2023-03-29T20:26:58.329Z,-4.87
2023-03-29T20:29:27.897Z,-4.86
2023-03-29T20:31:59.826Z,-4.75
2023-03-29T20:34:29.688Z,-4.79
2023-03-29T20:37:01.526Z,-4.95
2023-03-29T20:39:32.349Z,-5.19
2023-03-29T20:42:01.889Z,-5.02
2023-03-29T20:44:33.519Z,-4.90
2023-03-29T20:47:04.638Z,-4.95
2023-03-29T20:49:41.132Z,-5.62
2023-03-29T20:52:18.119Z,-5.16
2023-03-29T20:54:47.474Z,-5.03
2023-03-29T20:57:19.903Z,-5.10
2023-03-29T20:59:49.896Z,-5.07
2023-03-29T21:02:22.035Z,-5.01
2023-03-29T21:04:52.777Z,-5.05
2023-03-29T21:07:22.265Z,-5.20
2023-03-29T21:09:51.914Z,-4.99
2023-03-29T21:12:24.270Z,-5.10
2023-03-29T21:14:53.146Z,-5.63
2023-03-29T21:17:22.129Z,-5.29
2023-03-29T21:19:50.814Z,-5.47
2023-03-29T21:22:19.729Z,-5.73
2023-03-29T21:24:48.369Z,-5.16
2023-03-29T21:27:20.338Z,-5.44
2023-03-29T21:29:50.455Z,-5.27
2023-03-29T21:32:22.114Z,-5.35
2023-03-29T21:34:51.116Z,-5.37
2023-03-29T21:37:19.976Z,-5.38
2023-03-29T21:39:48.707Z,-5.34
2023-03-29T21:42:17.834Z,-6.13
2023-03-29T21:44:46.549Z,-5.33
2023-03-29T21:47:15.314Z,-5.56
2023-03-29T21:49:43.948Z,-5.43
2023-03-29T21:52:14.259Z,-5.48
2023-03-29T21:54:43.252Z,-5.39
2023-03-29T21:57:12.924Z,-5.63
2023-03-29T21:59:41.754Z,-5.48
2023-03-29T22:02:10.564Z,-6.29
2023-03-29T22:04:39.459Z,-5.57
2023-03-29T22:07:09.013Z,-5.79
2023-03-29T22:09:38.294Z,-5.65
2023-03-29T22:12:07.415Z,-6.30
2023-03-29T22:14:36.617Z,-5.56
2023-03-29T22:17:06.848Z,-5.67
2023-03-29T22:19:40.130Z,-5.82
2023-03-29T22:22:14.192Z,-5.73
2023-03-29T22:24:43.336Z,-5.76
2023-03-29T22:27:13.015Z,-5.67
2023-03-29T22:29:41.938Z,-5.69
2023-03-29T22:32:11.313Z,-5.82
2023-03-29T22:34:40.168Z,-5.79
2023-03-29T22:37:08.904Z,-5.73
2023-03-29T22:39:42.477Z,-5.86
2023-03-29T22:42:12.149Z,-5.88
2023-03-29T22:44:41.487Z,-5.91
2023-03-29T22:47:10.350Z,-5.80
2023-03-29T22:49:39.537Z,-5.83
2023-03-29T22:52:08.512Z,-6.31
2023-03-29T22:54:37.389Z,-5.87
2023-03-29T22:57:06.585Z,-5.76
2023-03-29T22:59:36.327Z,-5.83
2023-03-29T23:02:05.596Z,-5.79
2023-03-29T23:04:34.461Z,-5.82
2023-03-29T23:07:03.629Z,-5.71
2023-03-29T23:09:32.410Z,-5.76
2023-03-29T23:12:02.024Z,-5.87
2023-03-29T23:14:30.830Z,-5.84
2023-03-29T23:16:59.782Z,-5.88
2023-03-29T23:19:29.255Z,-5.72
2023-03-29T23:21:58.469Z,-5.84
2023-03-29T23:24:27.407Z,-5.98
2023-03-29T23:26:56.208Z,-6.35
2023-03-29T23:29:28.067Z,-5.84
2023-03-29T23:31:57.546Z,-5.88
2023-03-29T23:34:26.448Z,-5.98
2023-03-29T23:36:55.109Z,-6.34
2023-03-29T23:39:24.384Z,-5.86
2023-03-29T23:41:53.071Z,-5.79
2023-03-29T23:44:22.150Z,-5.92
2023-03-29T23:46:51.022Z,-6.22
2023-03-29T23:49:23.589Z,-5.90
2023-03-29T23:51:53.031Z,-5.90
2023-03-29T23:54:21.886Z,-6.04
2023-03-29T23:56:50.766Z,-6.10
2023-03-29T23:59:19.812Z,-5.87
