createdAt,value
2023-01-19T00:00:17.953Z,15.70
2023-01-19T00:01:20.465Z,15.80
2023-01-19T00:02:24.564Z,15.80
2023-01-19T00:03:28.675Z,15.80
2023-01-19T00:04:31.334Z,15.80
2023-01-19T00:05:35.604Z,15.90
2023-01-19T00:06:40.469Z,16.00
2023-01-19T00:07:42.914Z,16.00
2023-01-19T00:08:45.877Z,16.10
2023-01-19T00:09:48.225Z,16.10
2023-01-19T00:10:51.321Z,16.10
2023-01-19T00:11:54.318Z,16.10
2023-01-19T00:12:56.731Z,16.10
2023-01-19T00:13:59.146Z,16.10
2023-01-19T00:15:02.092Z,16.10
2023-01-19T00:16:04.736Z,16.00
2023-01-19T00:17:07.332Z,15.90
2023-01-19T00:18:10.897Z,15.80
2023-01-19T00:19:13.577Z,15.80
2023-01-19T00:20:16.155Z,15.80
2023-01-19T00:21:21.713Z,15.80
2023-01-19T00:22:26.872Z,15.70
2023-01-19T00:23:30.663Z,15.70
2023-01-19T00:24:34.062Z,15.70
2023-01-19T00:25:42.241Z,15.70
2023-01-19T00:26:44.593Z,15.70
2023-01-19T00:27:51.659Z,15.70
2023-01-19T00:28:54.019Z,15.70
2023-01-19T00:29:59.869Z,15.70
2023-01-19T00:31:04.483Z,15.60
2023-01-19T00:32:06.791Z,15.60
2023-01-19T00:33:10.083Z,15.70
2023-01-19T00:34:13.088Z,15.70
2023-01-19T00:35:16.417Z,15.70
2023-01-19T00:36:19.194Z,15.70
2023-01-19T00:37:22.989Z,15.70
2023-01-19T00:38:27.304Z,15.70
2023-01-19T00:39:29.885Z,15.70
2023-01-19T00:40:32.212Z,15.80
2023-01-19T00:42:00.993Z,15.80
2023-01-19T00:43:04.186Z,15.80
2023-01-19T00:44:07.007Z,15.80
2023-01-19T00:45:14.439Z,15.80
2023-01-19T00:46:16.786Z,15.80
2023-01-19T00:47:19.111Z,15.80
2023-01-19T00:48:28.882Z,15.80
2023-01-19T00:49:31.432Z,15.80
2023-01-19T00:50:34.282Z,15.80
2023-01-19T00:51:36.609Z,15.80
2023-01-19T00:52:43.107Z,15.80
2023-01-19T00:53:45.458Z,15.80
2023-01-19T00:54:47.784Z,15.80
2023-01-19T00:55:50.577Z,15.80
2023-01-19T00:56:53.533Z,15.80
2023-01-19T00:57:56.183Z,15.80
2023-01-19T00:58:59.484Z,15.80
2023-01-19T01:00:02.117Z,15.80
2023-01-19T01:01:07.179Z,15.80
2023-01-19T01:02:11.493Z,15.80
2023-01-19T01:03:14.833Z,15.80
2023-01-19T01:04:17.159Z,15.80
2023-01-19T01:05:22.456Z,15.80
2023-01-19T01:06:25.614Z,15.70
2023-01-19T01:07:29.554Z,15.70
2023-01-19T01:08:33.171Z,15.80
2023-01-19T01:09:35.744Z,15.80
2023-01-19T01:10:39.130Z,15.70
2023-01-19T01:11:42.588Z,15.70
2023-01-19T01:13:19.835Z,15.70
2023-01-19T01:14:11.628Z,15.70
2023-01-19T01:15:16.729Z,15.70
2023-01-19T01:16:19.240Z,15.70
2023-01-19T01:17:24.847Z,15.60
2023-01-19T01:18:27.376Z,15.60
2023-01-19T01:19:29.783Z,15.60
2023-01-19T01:20:34.689Z,15.60
2023-01-19T01:21:38.949Z,15.60
2023-01-19T01:22:45.528Z,15.60
2023-01-19T01:23:47.850Z,15.60
2023-01-19T01:24:50.431Z,15.60
2023-01-19T01:25:52.796Z,15.60
2023-01-19T01:26:55.154Z,15.60
2023-01-19T01:27:57.473Z,15.60
2023-01-19T01:28:59.980Z,15.60
2023-01-19T01:30:02.420Z,15.60
2023-01-19T01:31:05.186Z,15.60
2023-01-19T01:32:08.184Z,15.60
2023-01-19T01:33:11.681Z,15.60
2023-01-19T01:34:14.085Z,15.60
2023-01-19T01:35:17.286Z,15.60
2023-01-19T01:36:22.013Z,15.60
2023-01-19T01:37:25.413Z,15.60
2023-01-19T01:38:28.215Z,15.50
2023-01-19T01:39:32.000Z,15.50
2023-01-19T01:40:36.445Z,15.50
2023-01-19T01:41:38.675Z,15.40
2023-01-19T01:42:42.505Z,15.40
2023-01-19T01:43:49.183Z,15.40
2023-01-19T01:44:55.444Z,15.40
2023-01-19T01:45:57.836Z,15.40
2023-01-19T01:47:00.526Z,15.50
2023-01-19T01:48:22.236Z,15.50
2023-01-19T01:49:24.623Z,15.50
2023-01-19T01:50:29.998Z,15.40
2023-01-19T01:51:42.055Z,15.40
2023-01-19T01:53:07.378Z,15.40
2023-01-19T01:54:27.334Z,15.50
2023-01-19T01:55:31.832Z,15.40
2023-01-19T01:56:38.579Z,15.50
2023-01-19T01:57:46.122Z,15.40
2023-01-19T01:58:49.655Z,15.40
2023-01-19T01:59:51.969Z,15.40
2023-01-19T02:01:13.845Z,15.40
2023-01-19T02:02:39.919Z,15.40
2023-01-19T02:03:42.416Z,15.40
2023-01-19T02:04:50.349Z,15.30
2023-01-19T02:05:59.331Z,15.30
2023-01-19T02:07:20.281Z,15.30
2023-01-19T02:09:02.119Z,15.30
2023-01-19T02:10:23.587Z,15.30
2023-01-19T02:11:44.681Z,15.30
2023-01-19T02:13:06.397Z,15.30
2023-01-19T02:14:08.730Z,15.30
2023-01-19T02:15:16.583Z,15.30
2023-01-19T02:16:19.310Z,15.20
2023-01-19T02:17:22.055Z,15.20
2023-01-19T02:18:28.037Z,15.20
2023-01-19T02:19:48.474Z,15.20
2023-01-19T02:21:21.490Z,15.20
2023-01-19T02:22:31.970Z,15.20
2023-01-19T02:23:42.793Z,15.20
2023-01-19T02:24:45.177Z,15.20
2023-01-19T02:25:48.953Z,15.20
2023-01-19T02:26:51.719Z,15.20
2023-01-19T02:27:54.147Z,15.20
2023-01-19T02:29:01.583Z,15.10
2023-01-19T02:30:04.758Z,15.10
2023-01-19T02:31:07.242Z,15.10
2023-01-19T02:32:09.609Z,15.10
2023-01-19T02:33:11.880Z,15.10
2023-01-19T02:34:19.615Z,15.10
2023-01-19T02:35:23.608Z,15.10
2023-01-19T02:36:34.884Z,15.10
2023-01-19T02:37:40.070Z,15.10
2023-01-19T02:38:45.869Z,15.10
2023-01-19T02:39:52.943Z,15.00
2023-01-19T02:40:59.521Z,15.00
2023-01-19T02:42:10.983Z,15.00
2023-01-19T02:43:14.635Z,15.10
2023-01-19T02:44:18.298Z,15.00
2023-01-19T02:45:22.669Z,15.00
2023-01-19T02:46:25.781Z,15.00
2023-01-19T02:47:36.826Z,15.00
2023-01-19T02:48:39.883Z,15.00
2023-01-19T02:49:42.205Z,15.00
2023-01-19T02:50:52.921Z,15.00
2023-01-19T02:51:56.911Z,15.00
2023-01-19T02:53:16.842Z,15.00
2023-01-19T02:54:33.623Z,15.00
2023-01-19T02:55:37.401Z,15.00
2023-01-19T02:56:47.712Z,15.00
2023-01-19T02:58:16.157Z,15.00
2023-01-19T02:59:37.749Z,15.00
2023-01-19T03:00:46.939Z,15.00
2023-01-19T03:02:13.634Z,15.00
2023-01-19T03:03:24.544Z,15.00
2023-01-19T03:05:00.717Z,15.00
2023-01-19T03:06:14.443Z,15.00
2023-01-19T03:07:34.599Z,15.00
2023-01-19T03:08:53.219Z,15.00
2023-01-19T03:10:05.320Z,15.00
2023-01-19T03:11:12.637Z,15.10
2023-01-19T03:12:31.205Z,15.10
2023-01-19T03:13:50.119Z,15.10
2023-01-19T03:14:57.638Z,14.40
2023-01-19T03:16:06.838Z,13.60
2023-01-19T03:17:11.548Z,14.10
2023-01-19T03:18:16.972Z,14.60
2023-01-19T03:19:28.596Z,15.00
2023-01-19T03:20:32.149Z,15.40
2023-01-19T03:21:37.002Z,15.80
2023-01-19T03:22:39.612Z,16.10
2023-01-19T03:23:44.974Z,16.40
2023-01-19T03:24:48.353Z,16.60
2023-01-19T03:25:52.982Z,16.90
2023-01-19T03:27:06.144Z,17.10
2023-01-19T03:28:08.722Z,17.30
2023-01-19T03:29:13.955Z,17.50
2023-01-19T03:30:22.011Z,17.70
2023-01-19T03:31:27.535Z,17.80
2023-01-19T03:32:35.578Z,18.00
2023-01-19T03:33:40.885Z,18.10
2023-01-19T03:34:44.963Z,18.20
2023-01-19T03:35:52.411Z,18.30
2023-01-19T03:37:01.837Z,18.40
2023-01-19T03:38:08.688Z,18.50
2023-01-19T03:39:14.463Z,17.50
2023-01-19T03:40:17.216Z,16.10
2023-01-19T03:41:23.848Z,15.00
2023-01-19T03:42:28.424Z,14.10
2023-01-19T03:43:33.011Z,13.40
2023-01-19T03:44:37.846Z,13.00
2023-01-19T03:45:40.624Z,13.40
2023-01-19T03:46:45.349Z,14.00
2023-01-19T03:47:49.085Z,14.60
2023-01-19T03:48:52.317Z,15.10
2023-01-19T03:49:57.798Z,15.50
2023-01-19T03:51:06.236Z,15.90
2023-01-19T03:52:08.829Z,16.20
2023-01-19T03:53:13.701Z,16.50
2023-01-19T03:54:16.317Z,16.70
2023-01-19T03:55:18.925Z,17.00
2023-01-19T03:56:24.392Z,17.20
2023-01-19T03:57:27.035Z,17.10
2023-01-19T03:58:29.496Z,16.10
2023-01-19T03:59:31.889Z,15.30
2023-01-19T04:00:36.396Z,15.20
2023-01-19T04:01:38.841Z,15.50
2023-01-19T04:02:41.263Z,16.00
2023-01-19T04:03:43.809Z,16.30
2023-01-19T04:04:46.221Z,16.70
2023-01-19T04:05:49.198Z,16.90
2023-01-19T04:06:51.563Z,17.20
2023-01-19T04:07:54.043Z,17.40
2023-01-19T04:08:56.388Z,17.60
2023-01-19T04:09:58.669Z,17.80
2023-01-19T04:11:01.203Z,17.90
2023-01-19T04:12:04.086Z,18.00
2023-01-19T04:13:06.459Z,18.20
2023-01-19T04:14:08.749Z,18.30
2023-01-19T04:15:12.160Z,18.40
2023-01-19T04:16:19.805Z,18.50
2023-01-19T04:17:22.443Z,18.60
2023-01-19T04:18:24.845Z,18.60
2023-01-19T04:19:27.111Z,18.70
2023-01-19T04:20:29.763Z,18.70
2023-01-19T04:21:32.068Z,18.80
2023-01-19T04:22:35.265Z,18.90
2023-01-19T04:23:37.776Z,18.90
2023-01-19T04:24:40.085Z,18.90
2023-01-19T04:25:42.369Z,19.00
2023-01-19T04:26:44.732Z,19.00
2023-01-19T04:27:47.184Z,19.00
2023-01-19T04:28:49.757Z,19.00
2023-01-19T04:29:52.390Z,19.00
2023-01-19T04:30:55.112Z,19.10
2023-01-19T04:31:57.655Z,19.10
2023-01-19T04:33:00.350Z,19.10
2023-01-19T04:34:03.629Z,19.10
2023-01-19T04:35:06.463Z,19.10
2023-01-19T04:36:09.088Z,19.10
2023-01-19T04:37:11.439Z,19.10
2023-01-19T04:38:13.909Z,19.10
2023-01-19T04:39:16.354Z,19.10
2023-01-19T04:40:18.783Z,19.00
2023-01-19T04:41:21.343Z,19.10
2023-01-19T04:42:23.856Z,19.10
2023-01-19T04:43:26.159Z,19.00
2023-01-19T04:44:28.622Z,19.10
2023-01-19T04:45:31.025Z,19.10
2023-01-19T04:46:33.488Z,19.00
2023-01-19T04:47:36.203Z,19.00
2023-01-19T04:48:40.121Z,19.00
2023-01-19T04:49:43.561Z,19.00
2023-01-19T04:50:46.427Z,19.00
2023-01-19T04:51:48.910Z,19.00
2023-01-19T04:52:51.368Z,19.00
2023-01-19T04:53:53.782Z,19.00
2023-01-19T04:54:56.464Z,19.00
2023-01-19T04:56:00.600Z,19.00
2023-01-19T04:57:02.976Z,19.00
2023-01-19T04:58:05.419Z,19.00
2023-01-19T04:59:07.705Z,19.10
2023-01-19T05:00:10.882Z,19.10
2023-01-19T05:01:13.276Z,19.10
2023-01-19T05:02:15.640Z,19.10
2023-01-19T05:03:19.238Z,18.30
2023-01-19T05:04:22.335Z,17.40
2023-01-19T05:05:25.087Z,17.60
2023-01-19T05:06:27.473Z,18.00
2023-01-19T05:07:30.354Z,18.30
2023-01-19T05:08:32.699Z,18.60
2023-01-19T05:09:35.330Z,18.70
2023-01-19T05:10:37.693Z,18.80
2023-01-19T05:11:40.015Z,18.90
2023-01-19T05:12:42.515Z,18.90
2023-01-19T05:13:44.939Z,19.00
2023-01-19T05:14:47.580Z,19.00
2023-01-19T05:15:50.411Z,19.00
2023-01-19T05:16:52.770Z,19.00
2023-01-19T05:17:57.811Z,19.10
2023-01-19T05:19:00.526Z,19.10
2023-01-19T05:20:04.170Z,19.10
2023-01-19T05:21:07.431Z,19.20
2023-01-19T05:22:09.911Z,19.20
2023-01-19T05:23:12.299Z,19.20
2023-01-19T05:24:15.327Z,19.20
2023-01-19T05:25:18.337Z,19.20
2023-01-19T05:26:20.811Z,19.30
2023-01-19T05:27:23.139Z,19.30
2023-01-19T05:28:25.401Z,19.30
2023-01-19T05:29:27.735Z,19.30
2023-01-19T05:30:30.101Z,19.30
2023-01-19T05:31:32.661Z,19.30
2023-01-19T05:32:35.054Z,19.40
2023-01-19T05:33:37.377Z,19.40
2023-01-19T05:34:40.157Z,19.40
2023-01-19T05:35:42.518Z,19.40
2023-01-19T05:36:45.122Z,19.40
2023-01-19T05:37:47.724Z,19.40
2023-01-19T05:38:50.045Z,19.40
2023-01-19T05:39:52.775Z,19.00
2023-01-19T05:40:58.843Z,18.60
2023-01-19T05:42:01.162Z,18.30
2023-01-19T05:43:05.284Z,18.10
2023-01-19T05:44:09.027Z,17.90
2023-01-19T05:45:12.447Z,17.80
2023-01-19T05:46:14.990Z,18.00
2023-01-19T05:47:17.285Z,18.30
2023-01-19T05:48:20.139Z,18.70
2023-01-19T05:49:22.462Z,18.90
2023-01-19T05:50:25.322Z,19.00
2023-01-19T05:51:31.803Z,19.10
2023-01-19T05:52:34.093Z,19.20
2023-01-19T05:53:36.435Z,19.20
2023-01-19T05:54:40.309Z,19.20
2023-01-19T05:55:42.969Z,19.20
2023-01-19T05:56:45.520Z,19.20
2023-01-19T05:57:50.329Z,19.20
2023-01-19T05:58:52.701Z,19.30
2023-01-19T05:59:55.080Z,19.30
2023-01-19T06:00:57.481Z,19.30
2023-01-19T06:01:59.963Z,19.30
2023-01-19T06:03:02.969Z,19.40
2023-01-19T06:04:05.962Z,19.40
2023-01-19T06:05:08.864Z,19.40
2023-01-19T06:06:11.507Z,19.50
2023-01-19T06:07:14.048Z,19.50
2023-01-19T06:08:16.401Z,19.40
2023-01-19T06:09:18.927Z,19.50
2023-01-19T06:10:21.254Z,19.50
2023-01-19T06:11:23.604Z,19.60
2023-01-19T06:12:26.094Z,19.60
2023-01-19T06:13:28.429Z,19.60
2023-01-19T06:14:32.385Z,19.60
2023-01-19T06:15:34.759Z,19.60
2023-01-19T06:16:37.455Z,19.60
2023-01-19T06:17:39.809Z,19.60
2023-01-19T06:18:42.171Z,19.70
2023-01-19T06:19:44.666Z,19.70
2023-01-19T06:20:46.973Z,19.70
2023-01-19T06:21:52.113Z,19.70
2023-01-19T06:22:57.611Z,19.70
2023-01-19T06:24:00.090Z,19.70
2023-01-19T06:25:02.875Z,19.70
2023-01-19T06:26:05.730Z,19.70
2023-01-19T06:27:08.419Z,19.70
2023-01-19T06:28:10.749Z,19.80
2023-01-19T06:29:13.697Z,19.80
2023-01-19T06:30:17.076Z,19.80
2023-01-19T06:31:19.477Z,19.80
2023-01-19T06:32:22.059Z,19.80
2023-01-19T06:33:25.234Z,19.80
2023-01-19T06:34:28.872Z,19.80
2023-01-19T06:35:31.222Z,19.80
2023-01-19T06:36:33.626Z,19.80
2023-01-19T06:37:38.958Z,19.80
2023-01-19T06:38:41.317Z,19.80
2023-01-19T06:39:45.279Z,19.80
2023-01-19T06:40:58.588Z,19.90
2023-01-19T06:42:01.372Z,19.90
2023-01-19T06:43:03.885Z,19.90
2023-01-19T06:44:06.462Z,19.90
2023-01-19T06:45:10.047Z,19.90
2023-01-19T06:46:13.384Z,19.90
2023-01-19T06:47:16.573Z,19.90
2023-01-19T06:48:19.452Z,19.90
2023-01-19T06:49:21.819Z,19.90
2023-01-19T06:50:24.202Z,20.00
2023-01-19T06:51:27.245Z,20.00
2023-01-19T06:52:29.527Z,20.00
2023-01-19T06:53:32.175Z,20.00
2023-01-19T06:54:34.601Z,20.00
2023-01-19T06:55:37.029Z,20.00
2023-01-19T06:56:39.423Z,20.00
2023-01-19T06:57:42.737Z,20.00
2023-01-19T06:58:47.302Z,20.00
2023-01-19T06:59:49.598Z,20.10
2023-01-19T07:00:52.227Z,20.00
2023-01-19T07:01:56.581Z,20.00
2023-01-19T07:02:59.448Z,20.00
2023-01-19T07:04:01.980Z,19.80
2023-01-19T07:05:06.808Z,19.80
2023-01-19T07:06:09.531Z,19.60
2023-01-19T07:07:11.841Z,19.80
2023-01-19T07:08:15.642Z,19.80
2023-01-19T07:09:18.306Z,19.90
2023-01-19T07:10:21.342Z,20.00
2023-01-19T07:11:30.544Z,20.00
2023-01-19T07:12:35.858Z,20.00
2023-01-19T07:13:39.947Z,20.00
2023-01-19T07:14:42.298Z,20.00
2023-01-19T07:15:44.650Z,20.10
2023-01-19T07:16:47.500Z,20.10
2023-01-19T07:17:50.011Z,20.10
2023-01-19T07:18:52.530Z,20.10
2023-01-19T07:19:54.869Z,20.10
2023-01-19T07:20:57.883Z,20.10
2023-01-19T07:22:00.543Z,20.20
2023-01-19T07:23:03.726Z,20.20
2023-01-19T07:24:06.354Z,20.20
2023-01-19T07:25:09.357Z,20.20
2023-01-19T07:26:11.719Z,20.20
2023-01-19T07:27:14.709Z,20.20
2023-01-19T07:28:17.220Z,20.20
2023-01-19T07:29:19.830Z,20.20
2023-01-19T07:30:22.752Z,20.20
2023-01-19T07:31:25.212Z,20.20
2023-01-19T07:32:28.905Z,20.20
2023-01-19T07:33:31.300Z,20.20
2023-01-19T07:34:34.456Z,20.20
2023-01-19T07:35:36.797Z,20.20
2023-01-19T07:36:39.139Z,20.20
2023-01-19T07:37:41.563Z,20.20
2023-01-19T07:38:43.996Z,20.20
2023-01-19T07:39:46.347Z,20.00
2023-01-19T07:40:48.664Z,19.80
2023-01-19T07:41:50.980Z,19.60
2023-01-19T07:42:53.300Z,19.50
2023-01-19T07:43:55.681Z,19.40
2023-01-19T07:44:58.090Z,19.50
2023-01-19T07:46:03.879Z,19.70
2023-01-19T07:47:07.446Z,19.80
2023-01-19T07:48:09.854Z,20.00
2023-01-19T07:49:12.622Z,20.00
2023-01-19T07:50:16.475Z,20.10
2023-01-19T07:51:18.915Z,20.10
2023-01-19T07:52:22.893Z,20.10
2023-01-19T07:53:25.187Z,20.10
2023-01-19T07:54:27.538Z,20.20
2023-01-19T07:55:29.837Z,20.20
2023-01-19T07:56:33.935Z,20.20
2023-01-19T07:57:36.649Z,20.20
2023-01-19T07:58:39.467Z,20.20
2023-01-19T07:59:41.703Z,20.20
2023-01-19T08:00:44.091Z,20.20
2023-01-19T08:01:46.459Z,20.30
2023-01-19T08:02:52.287Z,20.30
2023-01-19T08:03:54.694Z,20.30
2023-01-19T08:04:57.251Z,20.30
2023-01-19T08:06:00.027Z,20.30
2023-01-19T08:07:03.705Z,20.30
2023-01-19T08:08:06.037Z,20.30
2023-01-19T08:09:08.461Z,20.30
2023-01-19T08:10:12.344Z,20.30
2023-01-19T08:11:15.251Z,20.40
2023-01-19T08:12:18.225Z,20.30
2023-01-19T08:13:20.567Z,20.40
2023-01-19T08:14:22.896Z,20.40
2023-01-19T08:15:25.530Z,20.40
2023-01-19T08:16:28.017Z,20.40
2023-01-19T08:17:30.605Z,20.40
2023-01-19T08:18:33.047Z,20.40
2023-01-19T08:19:35.356Z,20.40
2023-01-19T08:20:37.824Z,20.40
2023-01-19T08:21:40.200Z,20.40
2023-01-19T08:22:42.576Z,20.30
2023-01-19T08:23:45.761Z,20.10
2023-01-19T08:24:50.274Z,20.00
2023-01-19T08:25:52.759Z,19.90
2023-01-19T08:26:59.240Z,19.80
2023-01-19T08:28:02.863Z,19.80
2023-01-19T08:29:06.768Z,19.90
2023-01-19T08:30:09.860Z,20.10
2023-01-19T08:31:20.362Z,20.10
2023-01-19T08:32:24.178Z,20.20
2023-01-19T08:33:26.492Z,20.20
2023-01-19T08:34:32.355Z,20.30
2023-01-19T08:35:42.938Z,20.30
2023-01-19T08:36:45.221Z,20.30
2023-01-19T08:37:47.545Z,20.40
2023-01-19T08:38:49.866Z,20.40
2023-01-19T08:39:53.562Z,20.40
2023-01-19T08:40:55.833Z,20.40
2023-01-19T08:41:59.669Z,20.40
2023-01-19T08:43:04.713Z,20.40
2023-01-19T08:44:07.030Z,20.40
2023-01-19T08:45:09.861Z,20.50
2023-01-19T08:46:12.642Z,20.40
2023-01-19T08:47:15.012Z,20.40
2023-01-19T08:48:19.750Z,20.40
2023-01-19T08:49:22.194Z,20.40
2023-01-19T08:50:28.789Z,20.50
2023-01-19T08:51:31.131Z,20.50
2023-01-19T08:52:33.576Z,20.40
2023-01-19T08:53:35.899Z,20.40
2023-01-19T08:54:38.250Z,20.40
2023-01-19T08:55:40.831Z,20.40
2023-01-19T08:56:43.242Z,20.50
2023-01-19T08:57:45.931Z,20.50
2023-01-19T09:00:11.628Z,20.50
2023-01-19T09:01:14.947Z,20.50
2023-01-19T09:02:17.631Z,20.50
2023-01-19T09:03:21.587Z,20.50
2023-01-19T09:04:24.956Z,20.60
2023-01-19T09:05:27.456Z,20.60
2023-01-19T09:06:29.847Z,20.50
2023-01-19T09:07:33.923Z,20.50
2023-01-19T09:08:38.444Z,20.50
2023-01-19T09:09:43.369Z,20.40
2023-01-19T09:10:48.713Z,20.40
2023-01-19T09:11:51.060Z,20.40
2023-01-19T09:12:53.452Z,20.40
2023-01-19T09:13:55.778Z,20.40
2023-01-19T09:14:58.140Z,20.40
2023-01-19T09:16:07.557Z,20.20
2023-01-19T09:17:09.932Z,20.00
2023-01-19T09:18:15.133Z,19.80
2023-01-19T09:19:17.542Z,19.70
2023-01-19T09:20:19.881Z,19.60
2023-01-19T09:21:22.441Z,19.50
2023-01-19T09:22:25.240Z,19.50
2023-01-19T09:23:27.872Z,19.40
2023-01-19T09:24:30.231Z,19.40
2023-01-19T09:25:32.938Z,19.30
2023-01-19T09:26:36.479Z,19.20
2023-01-19T09:27:38.981Z,19.40
2023-01-19T09:28:41.342Z,19.70
2023-01-19T09:29:50.535Z,19.80
2023-01-19T09:30:53.345Z,19.90
2023-01-19T09:31:55.852Z,20.10
2023-01-19T09:33:04.606Z,20.20
2023-01-19T09:34:07.073Z,20.30
2023-01-19T09:35:09.678Z,20.40
2023-01-19T09:36:12.008Z,20.40
2023-01-19T09:37:16.050Z,20.50
2023-01-19T09:38:19.685Z,20.50
2023-01-19T09:39:22.061Z,20.50
2023-01-19T09:40:24.885Z,20.60
2023-01-19T09:41:27.269Z,20.50
2023-01-19T09:42:42.488Z,20.50
2023-01-19T09:43:47.449Z,20.40
2023-01-19T09:44:53.153Z,20.40
2023-01-19T09:45:58.572Z,20.30
2023-01-19T09:47:04.184Z,20.30
2023-01-19T09:48:19.001Z,20.30
2023-01-19T09:49:31.554Z,20.40
2023-01-19T09:50:39.358Z,20.50
2023-01-19T09:51:46.447Z,20.50
2023-01-19T09:53:05.347Z,20.50
2023-01-19T09:54:41.095Z,20.60
2023-01-19T09:55:43.643Z,20.60
2023-01-19T09:56:50.589Z,20.60
2023-01-19T09:57:54.758Z,20.60
2023-01-19T09:58:57.670Z,20.60
2023-01-19T10:00:00.055Z,20.60
2023-01-19T10:01:21.048Z,20.60
2023-01-19T10:02:36.940Z,20.60
2023-01-19T10:03:41.677Z,20.60
2023-01-19T10:04:56.060Z,20.60
2023-01-19T10:06:07.066Z,20.60
2023-01-19T10:07:26.211Z,20.70
2023-01-19T10:08:38.511Z,20.70
2023-01-19T10:10:17.559Z,20.70
2023-01-19T10:11:51.989Z,20.70
2023-01-19T10:13:13.025Z,20.80
2023-01-19T10:14:40.812Z,20.70
2023-01-19T10:16:15.150Z,20.80
2023-01-19T10:17:43.075Z,20.70
2023-01-19T10:18:51.603Z,20.80
2023-01-19T10:19:57.484Z,20.80
2023-01-19T10:21:10.454Z,20.70
2023-01-19T10:22:26.648Z,20.80
2023-01-19T10:23:38.205Z,20.60
2023-01-19T10:24:43.385Z,20.30
2023-01-19T10:25:46.614Z,20.10
2023-01-19T10:26:52.476Z,20.00
2023-01-19T10:27:55.065Z,19.90
2023-01-19T10:29:02.856Z,19.80
2023-01-19T10:30:08.686Z,19.70
2023-01-19T10:31:12.270Z,19.70
2023-01-19T10:32:17.362Z,19.60
2023-01-19T10:33:19.726Z,19.70
2023-01-19T10:34:23.902Z,19.90
2023-01-19T10:35:26.538Z,20.00
2023-01-19T10:36:38.035Z,20.10
2023-01-19T10:37:41.905Z,20.20
2023-01-19T10:38:48.102Z,20.30
2023-01-19T10:39:56.996Z,20.30
2023-01-19T10:41:05.220Z,20.40
2023-01-19T10:42:12.834Z,20.40
2023-01-19T10:43:34.125Z,20.50
2023-01-19T10:44:37.713Z,20.50
2023-01-19T10:45:40.252Z,20.60
2023-01-19T10:46:49.369Z,20.60
2023-01-19T10:47:53.636Z,20.60
2023-01-19T10:48:56.410Z,20.70
2023-01-19T10:49:58.853Z,20.70
2023-01-19T10:51:05.837Z,20.70
2023-01-19T10:52:29.315Z,20.70
2023-01-19T10:53:32.058Z,20.70
2023-01-19T10:54:36.793Z,20.70
2023-01-19T10:55:39.990Z,20.70
2023-01-19T10:56:43.363Z,20.60
2023-01-19T10:57:51.364Z,20.60
2023-01-19T10:58:53.910Z,20.30
2023-01-19T10:59:56.768Z,20.10
2023-01-19T11:01:14.360Z,20.00
2023-01-19T11:02:21.526Z,19.10
2023-01-19T11:03:31.681Z,17.90
2023-01-19T11:04:33.937Z,17.10
2023-01-19T11:05:36.231Z,16.90
2023-01-19T11:06:38.559Z,17.40
2023-01-19T11:07:40.907Z,17.90
2023-01-19T11:08:45.265Z,18.20
2023-01-19T11:09:48.564Z,18.60
2023-01-19T11:10:59.614Z,18.80
2023-01-19T11:12:02.055Z,19.00
2023-01-19T11:13:15.558Z,19.20
2023-01-19T11:14:20.916Z,19.50
2023-01-19T11:15:24.903Z,19.20
2023-01-19T11:16:32.030Z,17.40
2023-01-19T11:17:34.594Z,16.40
2023-01-19T11:18:39.311Z,16.80
2023-01-19T11:19:41.867Z,17.20
2023-01-19T11:20:52.591Z,17.70
2023-01-19T11:22:10.941Z,18.00
2023-01-19T11:23:28.577Z,18.40
2023-01-19T11:24:30.990Z,18.60
2023-01-19T11:25:35.917Z,18.80
2023-01-19T11:26:49.686Z,19.00
2023-01-19T11:27:52.113Z,19.10
2023-01-19T11:28:56.780Z,19.20
2023-01-19T11:30:10.217Z,19.40
2023-01-19T11:31:15.467Z,19.50
2023-01-19T11:32:22.881Z,19.50
2023-01-19T11:33:37.071Z,19.60
2023-01-19T11:34:39.407Z,19.60
2023-01-19T11:35:41.991Z,19.70
2023-01-19T11:37:06.160Z,19.80
2023-01-19T11:38:19.767Z,19.80
2023-01-19T11:39:25.424Z,19.90
2023-01-19T11:40:27.743Z,19.90
2023-01-19T11:41:34.313Z,19.90
2023-01-19T11:42:37.222Z,20.00
2023-01-19T11:43:48.734Z,20.00
2023-01-19T11:45:12.780Z,20.00
2023-01-19T11:46:16.267Z,20.00
2023-01-19T11:47:45.212Z,20.00
2023-01-19T11:49:01.885Z,20.10
2023-01-19T11:50:13.202Z,20.10
2023-01-19T11:51:18.611Z,20.10
2023-01-19T11:52:38.520Z,20.10
2023-01-19T11:53:46.618Z,20.20
2023-01-19T11:55:35.536Z,20.20
2023-01-19T11:56:38.208Z,20.20
2023-01-19T11:57:47.529Z,20.20
2023-01-19T11:58:50.242Z,20.20
2023-01-19T11:59:53.421Z,20.20
2023-01-19T12:01:21.075Z,20.20
2023-01-19T12:02:30.853Z,20.20
2023-01-19T12:03:39.220Z,20.20
2023-01-19T12:04:44.318Z,20.20
2023-01-19T12:05:51.366Z,20.20
2023-01-19T12:06:56.403Z,20.20
2023-01-19T12:08:03.586Z,20.30
2023-01-19T12:09:34.865Z,20.30
2023-01-19T12:10:43.438Z,20.30
2023-01-19T12:11:58.207Z,20.30
2023-01-19T12:13:00.761Z,20.30
2023-01-19T12:14:03.535Z,20.30
2023-01-19T12:15:31.163Z,20.30
2023-01-19T12:16:37.673Z,20.30
2023-01-19T12:17:49.249Z,20.30
2023-01-19T12:19:02.512Z,19.60
2023-01-19T12:20:22.559Z,18.50
2023-01-19T12:21:25.052Z,17.40
2023-01-19T12:22:28.915Z,17.40
2023-01-19T12:23:34.384Z,17.80
2023-01-19T12:24:44.458Z,18.20
2023-01-19T12:26:21.635Z,18.50
2023-01-19T12:27:35.926Z,18.80
2023-01-19T12:28:42.198Z,19.00
2023-01-19T12:29:46.280Z,19.20
2023-01-19T12:30:51.988Z,19.30
2023-01-19T12:32:13.292Z,19.50
2023-01-19T12:33:29.976Z,19.50
2023-01-19T12:34:58.741Z,19.60
2023-01-19T12:36:29.975Z,19.70
2023-01-19T12:37:38.825Z,19.80
2023-01-19T12:39:03.359Z,19.90
2023-01-19T12:40:28.736Z,19.90
2023-01-19T12:41:38.581Z,20.00
2023-01-19T12:42:45.776Z,20.00
2023-01-19T12:44:08.859Z,20.00
2023-01-19T12:45:20.790Z,20.00
2023-01-19T12:46:25.940Z,20.10
2023-01-19T12:47:28.330Z,20.20
2023-01-19T12:48:32.440Z,20.20
2023-01-19T12:49:42.567Z,20.20
2023-01-19T12:50:46.794Z,20.20
2023-01-19T12:51:51.403Z,20.30
2023-01-19T12:52:57.429Z,20.20
2023-01-19T12:54:00.604Z,20.00
2023-01-19T12:55:12.640Z,19.80
2023-01-19T12:56:17.460Z,19.70
2023-01-19T12:57:26.459Z,19.60
2023-01-19T12:58:29.144Z,19.80
2023-01-19T12:59:35.185Z,19.80
2023-01-19T13:00:42.744Z,19.90
2023-01-19T13:02:19.872Z,20.00
2023-01-19T13:03:28.259Z,20.00
2023-01-19T13:04:32.956Z,20.00
2023-01-19T13:05:41.339Z,20.00
2023-01-19T13:06:49.742Z,20.00
2023-01-19T13:08:07.668Z,20.00
2023-01-19T13:09:33.136Z,20.00
2023-01-19T13:11:00.132Z,19.90
2023-01-19T13:12:14.569Z,19.80
2023-01-19T13:13:23.681Z,19.80
2023-01-19T13:14:36.614Z,19.80
2023-01-19T13:15:39.460Z,20.00
2023-01-19T13:16:41.745Z,20.10
2023-01-19T13:17:50.459Z,20.10
2023-01-19T13:19:07.623Z,20.10
2023-01-19T13:20:27.378Z,20.20
2023-01-19T13:21:45.216Z,20.30
2023-01-19T13:22:49.486Z,20.30
2023-01-19T13:23:55.163Z,20.30
2023-01-19T13:25:08.521Z,20.30
2023-01-19T13:26:14.800Z,20.40
2023-01-19T13:27:17.157Z,20.40
2023-01-19T13:28:23.774Z,20.40
2023-01-19T13:29:32.074Z,20.50
2023-01-19T13:30:35.283Z,20.50
2023-01-19T13:31:42.581Z,20.50
2023-01-19T13:32:45.205Z,20.40
2023-01-19T13:33:56.228Z,20.40
2023-01-19T13:35:01.777Z,20.40
2023-01-19T13:36:21.273Z,20.50
2023-01-19T13:37:28.355Z,20.40
2023-01-19T13:38:32.840Z,20.40
2023-01-19T13:39:46.386Z,20.40
2023-01-19T13:40:49.501Z,20.40
2023-01-19T13:41:55.754Z,20.40
2023-01-19T13:42:58.525Z,20.30
2023-01-19T13:44:10.357Z,20.30
2023-01-19T13:45:33.676Z,20.30
2023-01-19T13:46:38.549Z,20.20
2023-01-19T13:47:47.364Z,20.30
2023-01-19T13:48:56.831Z,20.20
2023-01-19T13:50:00.987Z,20.20
2023-01-19T13:51:08.145Z,20.20
2023-01-19T13:52:14.362Z,20.20
2023-01-19T13:53:19.007Z,20.20
2023-01-19T13:54:21.451Z,20.20
2023-01-19T13:55:25.681Z,20.20
2023-01-19T13:56:29.832Z,20.30
2023-01-19T13:57:41.070Z,20.30
2023-01-19T13:58:43.772Z,20.30
2023-01-19T14:00:00.324Z,20.30
2023-01-19T14:01:02.692Z,20.30
2023-01-19T14:02:13.437Z,20.30
2023-01-19T14:03:15.855Z,19.90
2023-01-19T14:04:25.279Z,19.00
2023-01-19T14:05:33.841Z,18.90
2023-01-19T14:06:39.635Z,19.10
2023-01-19T14:07:42.393Z,19.30
2023-01-19T14:08:44.813Z,19.50
2023-01-19T14:09:47.823Z,19.60
2023-01-19T14:11:02.213Z,19.80
2023-01-19T14:12:15.832Z,19.80
2023-01-19T14:13:29.701Z,19.90