createdAt,value
2023-03-08T00:03:56.360Z,97607.19
2023-03-08T00:09:02.356Z,97607.91
2023-03-08T00:14:05.862Z,97614.89
2023-03-08T00:19:09.379Z,97620.30
2023-03-08T00:24:16.909Z,97612.74
2023-03-08T00:29:20.443Z,97615.02
2023-03-08T00:34:23.927Z,97617.21
2023-03-08T00:39:27.338Z,97618.56
2023-03-08T00:44:31.058Z,97625.36
2023-03-08T00:49:34.484Z,97620.15
2023-03-08T00:54:38.405Z,97618.11
2023-03-08T00:59:41.916Z,97620.25
2023-03-08T01:04:45.428Z,97616.98
2023-03-08T01:09:49.357Z,97605.83
2023-03-08T01:14:54.028Z,97606.19
2023-03-08T01:19:58.124Z,97605.58
2023-03-08T01:25:01.745Z,97604.02
2023-03-08T01:30:05.832Z,97606.24
2023-03-08T01:35:10.004Z,97605.10
2023-03-08T01:40:16.703Z,97607.46
2023-03-08T01:45:57.890Z,97609.58
2023-03-08T01:51:04.601Z,97604.91
2023-03-08T01:56:11.820Z,97599.50
2023-03-08T02:01:16.130Z,97604.83
2023-03-08T02:06:20.141Z,97604.77
2023-03-08T02:11:25.659Z,97598.34
2023-03-08T02:16:29.430Z,97599.59
2023-03-08T02:21:33.461Z,97600.20
2023-03-08T02:26:38.238Z,97612.42
2023-03-08T02:31:41.720Z,97614.78
2023-03-08T02:36:45.130Z,97624.83
2023-03-08T02:41:48.765Z,97637.11
2023-03-08T02:46:53.291Z,97638.09
2023-03-08T02:51:56.702Z,97640.69
2023-03-08T02:57:00.163Z,97639.51
2023-03-08T03:02:03.837Z,97642.23
2023-03-08T03:07:07.572Z,97653.40
2023-03-08T03:12:11.073Z,97655.04
2023-03-08T03:17:14.589Z,97656.96
2023-03-08T03:22:18.205Z,97652.20
2023-03-08T03:27:21.716Z,97650.59
2023-03-08T03:32:25.662Z,97661.34
2023-03-08T03:37:29.151Z,97667.45
2023-03-08T03:42:32.565Z,97675.44
2023-03-08T03:47:36.186Z,97682.82
2023-03-08T03:52:39.809Z,97685.73
2023-03-08T03:57:44.248Z,97701.58
2023-03-08T04:02:47.595Z,97701.38
2023-03-08T04:07:51.178Z,97697.77
2023-03-08T04:12:54.794Z,97700.10
2023-03-08T04:17:58.519Z,97701.75
2023-03-08T04:23:02.033Z,97700.34
2023-03-08T04:28:05.405Z,97701.59
2023-03-08T04:33:09.576Z,97707.39
2023-03-08T04:38:13.190Z,97713.83
2023-03-08T04:43:16.708Z,97725.84
2023-03-08T04:48:20.533Z,97727.35
2023-03-08T04:53:24.964Z,97728.77
2023-03-08T04:58:29.095Z,97725.84
2023-03-08T05:03:32.713Z,97727.50
2023-03-08T05:08:36.843Z,97726.84
2023-03-08T05:13:40.366Z,97733.36
2023-03-08T05:18:44.088Z,97736.97
2023-03-08T05:23:47.594Z,97734.33
2023-03-08T05:28:51.095Z,97740.36
2023-03-08T05:33:54.729Z,97746.17
2023-03-08T05:38:58.137Z,97750.58
2023-03-08T05:44:02.678Z,97751.20
2023-03-08T05:49:07.323Z,97754.83
2023-03-08T05:54:10.835Z,97765.86
2023-03-08T05:59:14.537Z,97771.23
2023-03-08T06:04:17.964Z,97779.23
2023-03-08T06:09:21.582Z,97790.14
2023-03-08T06:14:25.607Z,97797.08
2023-03-08T06:19:29.129Z,97809.48
2023-03-08T06:24:32.641Z,97822.95
2023-03-08T06:29:36.464Z,97829.07
2023-03-08T06:34:40.289Z,97835.73
2023-03-08T06:39:43.726Z,97847.02
2023-03-08T06:44:47.323Z,97859.81
2023-03-08T06:49:52.485Z,97856.04
2023-03-08T06:54:55.892Z,97865.62
2023-03-08T06:59:59.510Z,97878.39
2023-03-08T07:05:03.125Z,97883.85
2023-03-08T07:10:07.340Z,97894.74
2023-03-08T07:15:14.731Z,97898.02
2023-03-08T07:20:20.740Z,97899.73
2023-03-08T07:25:24.247Z,97914.60
2023-03-08T07:30:27.785Z,97921.55
2023-03-08T07:35:31.384Z,97929.67
2023-03-08T07:40:35.001Z,97937.07
2023-03-08T07:45:40.064Z,97951.33
2023-03-08T07:50:43.571Z,97964.99
2023-03-08T07:55:47.191Z,97972.09
2023-03-08T08:00:50.710Z,97974.91
2023-03-08T08:05:54.321Z,97987.42
2023-03-08T08:10:57.839Z,97990.71
2023-03-08T08:16:03.179Z,98008.72
2023-03-08T08:21:09.476Z,98002.59
2023-03-08T08:26:21.795Z,98012.63
2023-03-08T08:31:31.257Z,98015.36
2023-03-08T08:36:34.769Z,98023.09
2023-03-08T08:41:38.384Z,98037.00
2023-03-08T08:46:42.002Z,98031.21
2023-03-08T08:51:45.627Z,98037.24
2023-03-08T08:56:49.241Z,98037.45
2023-03-08T09:01:52.753Z,98046.33
2023-03-08T09:06:56.369Z,98039.95
2023-03-08T09:11:59.987Z,98058.70
2023-03-08T09:17:07.004Z,98059.34
2023-03-08T09:22:11.648Z,98067.89
2023-03-08T09:27:15.045Z,98067.63
2023-03-08T09:32:18.840Z,98065.34
2023-03-08T09:37:22.281Z,98078.25
2023-03-08T09:42:34.244Z,98072.20
2023-03-08T09:48:07.194Z,98083.43
2023-03-08T09:53:22.567Z,98078.78
2023-03-08T09:58:42.294Z,98079.07
2023-03-08T10:04:12.193Z,98090.59
2023-03-08T10:09:51.783Z,98090.19
2023-03-08T10:15:18.542Z,98095.25
2023-03-08T10:20:30.252Z,98096.15
2023-03-08T10:25:35.037Z,98099.77
2023-03-08T10:30:45.006Z,98097.08
2023-03-08T10:36:12.786Z,98105.55
2023-03-08T10:41:18.314Z,98120.80
2023-03-08T10:46:28.561Z,98123.85
2023-03-08T10:51:32.102Z,98122.59
2023-03-08T10:56:51.391Z,98125.58
2023-03-08T11:01:59.409Z,98131.59
2023-03-08T11:07:17.155Z,98126.73
2023-03-08T11:12:26.669Z,98131.36
2023-03-08T11:17:39.668Z,98135.31
2023-03-08T11:22:59.343Z,98137.27
2023-03-08T11:28:18.326Z,98137.20
2023-03-08T11:33:40.904Z,98141.87
2023-03-08T11:38:54.639Z,98144.01
2023-03-08T11:43:58.883Z,98146.70
2023-03-08T11:49:21.343Z,98151.41
2023-03-08T11:54:30.889Z,98152.87
2023-03-08T11:59:36.959Z,98153.70
2023-03-08T12:05:08.493Z,98151.93
2023-03-08T12:10:30.255Z,98149.89
2023-03-08T12:15:38.184Z,98155.30
2023-03-08T12:20:44.177Z,98153.39
2023-03-08T12:25:53.108Z,98166.16
2023-03-08T12:31:24.784Z,98169.98
2023-03-08T12:36:42.252Z,98172.09
2023-03-08T12:42:08.891Z,98167.51
2023-03-08T12:47:12.407Z,98169.36
2023-03-08T12:52:19.314Z,98174.04
2023-03-08T12:57:28.492Z,98174.02
2023-03-08T13:02:34.740Z,98174.23
2023-03-08T13:07:47.565Z,98173.91
2023-03-08T13:13:20.546Z,98169.04
2023-03-08T13:18:42.535Z,98172.20
2023-03-08T13:24:36.129Z,98157.63
2023-03-08T13:29:43.552Z,98163.27
2023-03-08T13:35:14.273Z,98176.94
2023-03-08T13:40:20.681Z,98181.25
2023-03-08T13:45:24.885Z,98176.31
2023-03-08T13:50:32.105Z,98168.96
2023-03-08T13:55:40.306Z,98177.09
2023-03-08T14:00:43.737Z,98170.48
2023-03-08T14:05:47.267Z,98164.80
2023-03-08T14:11:06.760Z,98158.86
2023-03-08T14:16:24.668Z,98160.04
2023-03-08T14:21:30.209Z,98162.66
2023-03-08T14:26:41.363Z,98164.92
2023-03-08T14:32:11.136Z,98162.27
2023-03-08T14:37:35.071Z,98172.80
2023-03-08T14:42:47.292Z,98173.75
2023-03-08T14:47:58.346Z,98163.52
2023-03-08T14:53:04.269Z,98161.37
2023-03-08T14:58:14.122Z,98151.17
2023-03-08T15:03:17.524Z,98159.24
2023-03-08T15:08:21.930Z,98161.12
2023-03-08T15:13:25.279Z,98148.54
2023-03-08T15:18:28.890Z,98149.35
2023-03-08T15:23:35.783Z,98150.19
2023-03-08T15:28:39.202Z,98150.70
2023-03-08T15:33:42.709Z,98148.90
2023-03-08T15:38:46.346Z,98147.11
2023-03-08T15:43:49.944Z,98146.10
2023-03-08T15:48:53.464Z,98149.48
2023-03-08T15:53:57.078Z,98151.77
2023-03-08T15:59:00.523Z,98157.28
2023-03-08T16:04:04.620Z,98162.54
2023-03-08T16:09:08.141Z,98167.94
2023-03-08T16:14:17.899Z,98167.21
2023-03-08T16:19:21.319Z,98170.51
2023-03-08T16:24:24.863Z,98173.99
2023-03-08T16:29:28.454Z,98175.32
2023-03-08T16:34:32.350Z,98176.96
2023-03-08T16:39:36.099Z,98177.77
2023-03-08T16:44:40.055Z,98177.05
2023-03-08T16:49:43.435Z,98181.06
2023-03-08T16:54:46.954Z,98185.02
2023-03-08T16:59:50.585Z,98188.72
2023-03-08T17:04:54.289Z,98190.64
2023-03-08T17:09:58.649Z,98193.72
2023-03-08T17:15:05.001Z,98186.40
2023-03-08T17:20:09.871Z,98183.27
2023-03-08T17:25:13.364Z,98184.44
2023-03-08T17:30:17.297Z,98185.84
2023-03-08T17:35:20.781Z,98183.79
2023-03-08T17:40:24.325Z,98188.83
2023-03-08T17:45:29.379Z,98185.63
2023-03-08T17:50:34.736Z,98185.38
2023-03-08T17:55:41.977Z,98177.65
2023-03-08T18:00:45.758Z,98175.02
2023-03-08T18:05:53.752Z,98172.89
2023-03-08T18:10:57.500Z,98166.52
2023-03-08T18:16:00.956Z,98161.41
2023-03-08T18:21:13.366Z,98162.33
2023-03-08T18:26:19.554Z,98159.70
2023-03-08T18:31:26.626Z,98163.72
2023-03-08T18:36:30.539Z,98163.64
2023-03-08T18:41:34.671Z,98157.20
2023-03-08T18:46:38.101Z,98150.48
2023-03-08T18:51:43.159Z,98147.48
2023-03-08T18:56:50.081Z,98143.16
2023-03-08T19:01:54.526Z,98139.81
2023-03-08T19:06:58.194Z,98138.30
2023-03-08T19:12:05.695Z,98134.23
2023-03-08T19:17:09.178Z,98129.42
2023-03-08T19:22:12.728Z,98127.95
2023-03-08T19:27:16.347Z,98125.02
2023-03-08T19:32:20.245Z,98122.54
2023-03-08T19:37:23.992Z,98120.25
2023-03-08T19:42:27.440Z,98118.56
2023-03-08T19:47:31.032Z,98122.55
2023-03-08T19:52:34.521Z,98124.52
2023-03-08T19:57:38.467Z,98128.76
2023-03-08T20:02:45.979Z,98130.84
2023-03-08T20:07:49.469Z,98131.27
2023-03-08T20:12:53.112Z,98135.41
2023-03-08T20:17:56.834Z,98135.52
2023-03-08T20:23:00.155Z,98130.39
2023-03-08T20:28:03.858Z,98133.07
2023-03-08T20:33:07.269Z,98132.31
2023-03-08T20:38:10.889Z,98133.41
2023-03-08T20:43:14.521Z,98135.40
2023-03-08T20:48:18.145Z,98135.05
2023-03-08T20:53:21.539Z,98129.92
2023-03-08T20:58:26.589Z,98131.27
2023-03-08T21:03:29.938Z,98130.72
2023-03-08T21:08:33.420Z,98134.55
2023-03-08T21:13:37.544Z,98130.27
2023-03-08T21:18:46.070Z,98124.41
2023-03-08T21:23:51.457Z,98124.02
2023-03-08T21:29:01.887Z,98129.75
2023-03-08T21:34:07.226Z,98127.00
2023-03-08T21:39:12.148Z,98121.61
2023-03-08T21:44:18.434Z,98120.09
2023-03-08T21:49:24.896Z,98118.77
2023-03-08T21:54:30.254Z,98115.70
2023-03-08T21:59:33.756Z,98110.42
2023-03-08T22:04:39.532Z,98109.73
2023-03-08T22:09:43.057Z,98107.60
2023-03-08T22:14:46.451Z,98112.77
2023-03-08T22:19:51.343Z,98114.67
2023-03-08T22:24:54.823Z,98110.45
2023-03-08T22:29:58.636Z,98113.45
2023-03-08T22:35:02.074Z,98113.92
2023-03-08T22:40:11.003Z,98116.16
2023-03-08T22:45:14.925Z,98115.93
2023-03-08T22:50:18.670Z,98110.68
2023-03-08T22:55:22.156Z,98113.51
2023-03-08T23:00:26.391Z,98115.58
2023-03-08T23:05:29.901Z,98118.94
2023-03-08T23:10:34.908Z,98120.05
2023-03-08T23:15:38.483Z,98121.02
2023-03-08T23:20:42.122Z,98121.77
2023-03-08T23:25:45.808Z,98125.76
2023-03-08T23:30:49.325Z,98129.45
2023-03-08T23:35:53.018Z,98133.63
2023-03-08T23:40:56.662Z,98130.45
2023-03-08T23:46:00.222Z,98130.84
2023-03-08T23:51:10.194Z,98130.98
2023-03-08T23:56:27.058Z,98135.17
