createdAt,value
2022-10-11T00:01:10.792Z,4.45
2022-10-11T00:03:39.472Z,4.46
2022-10-11T00:06:09.683Z,4.45
2022-10-11T00:08:38.488Z,4.38
2022-10-11T00:11:11.337Z,4.45
2022-10-11T00:13:40.348Z,4.44
2022-10-11T00:16:13.884Z,4.33
2022-10-11T00:18:43.342Z,4.18
2022-10-11T00:21:14.618Z,4.38
2022-10-11T00:23:44.445Z,4.22
2022-10-11T00:26:13.625Z,3.91
2022-10-11T00:28:42.816Z,4.21
2022-10-11T00:31:15.580Z,3.80
2022-10-11T00:33:44.158Z,3.96
2022-10-11T00:36:15.474Z,3.99
2022-10-11T00:38:45.481Z,3.95
2022-10-11T00:41:17.886Z,4.07
2022-10-11T00:43:46.462Z,4.06
2022-10-11T00:46:15.195Z,4.07
2022-10-11T00:48:48.475Z,3.96
2022-10-11T00:51:44.459Z,4.02
2022-10-11T00:54:17.505Z,3.89
2022-10-11T00:56:49.984Z,3.89
2022-10-11T00:59:24.357Z,3.98
2022-10-11T01:01:53.410Z,3.78
2022-10-11T01:04:22.356Z,3.76
2022-10-11T01:06:52.834Z,3.86
2022-10-11T01:09:23.180Z,3.70
2022-10-11T01:11:54.843Z,3.79
2022-10-11T01:14:36.484Z,3.85
2022-10-11T01:17:40.172Z,3.70
2022-10-11T01:20:32.753Z,3.66
2022-10-11T01:23:32.344Z,3.51
2022-10-11T01:26:16.911Z,3.66
2022-10-11T01:29:23.366Z,3.60
2022-10-11T01:32:10.523Z,3.56
2022-10-11T01:34:41.637Z,3.55
2022-10-11T01:37:17.352Z,3.36
2022-10-11T01:40:00.288Z,3.42
2022-10-11T01:42:30.584Z,3.41
2022-10-11T01:45:00.155Z,3.40
2022-10-11T01:47:29.014Z,3.35
2022-10-11T01:50:02.088Z,3.39
2022-10-11T01:52:34.894Z,3.27
2022-10-11T01:55:26.294Z,3.53
2022-10-11T01:58:11.868Z,3.49
2022-10-11T02:01:09.620Z,3.59
2022-10-11T02:04:04.229Z,3.70
2022-10-11T02:06:59.471Z,3.69
2022-10-11T02:09:45.637Z,3.85
2022-10-11T02:12:19.286Z,3.85
2022-10-11T02:14:50.318Z,3.93
2022-10-11T02:17:24.157Z,3.82
2022-10-11T02:19:55.320Z,3.89
2022-10-11T02:22:30.755Z,3.88
2022-10-11T02:25:03.471Z,4.11
2022-10-11T02:27:35.755Z,4.24
2022-10-11T02:30:08.020Z,4.32
2022-10-11T02:32:40.827Z,4.38
2022-10-11T02:35:10.509Z,4.18
2022-10-11T02:37:57.728Z,4.40
2022-10-11T02:40:39.075Z,4.43
2022-10-11T02:43:18.347Z,4.42
2022-10-11T02:45:57.328Z,4.45
2022-10-11T02:48:29.071Z,4.60
2022-10-11T02:51:00.906Z,4.64
2022-10-11T02:53:29.486Z,4.70
2022-10-11T02:55:58.292Z,4.83
2022-10-11T02:58:26.965Z,4.87
2022-10-11T03:00:55.482Z,4.94
2022-10-11T03:03:24.145Z,5.20
2022-10-11T03:05:58.425Z,5.35
2022-10-11T03:08:27.044Z,5.36
2022-10-11T03:10:55.624Z,5.40
2022-10-11T03:13:24.186Z,5.25
2022-10-11T03:16:02.822Z,5.64
2022-10-11T03:18:32.913Z,5.92
2022-10-11T03:21:01.456Z,6.25
2022-10-11T03:23:30.122Z,6.49
2022-10-11T03:25:58.702Z,6.59
2022-10-11T03:28:27.269Z,6.91
2022-10-11T03:30:55.953Z,7.39
2022-10-11T03:33:24.868Z,7.61
2022-10-11T03:35:53.493Z,7.62
2022-10-11T03:38:23.799Z,7.75
2022-10-11T03:40:52.373Z,7.63
2022-10-11T03:43:21.189Z,7.52
2022-10-11T03:45:49.842Z,7.75
2022-10-11T03:48:18.215Z,7.92
2022-10-11T03:50:46.742Z,7.79
2022-10-11T03:53:15.644Z,7.85
2022-10-11T03:55:44.295Z,7.76
2022-10-11T03:58:13.122Z,7.84
2022-10-11T04:00:41.480Z,7.89
2022-10-11T04:03:10.007Z,7.96
2022-10-11T04:05:38.681Z,7.99
2022-10-11T04:08:12.270Z,8.09
2022-10-11T04:10:41.043Z,8.20
2022-10-11T04:13:11.806Z,8.24
2022-10-11T04:15:40.456Z,8.38
2022-10-11T04:18:09.471Z,8.34
2022-10-11T04:20:38.123Z,8.31
2022-10-11T04:23:06.696Z,8.42
2022-10-11T04:25:35.342Z,8.52
2022-10-11T04:28:03.870Z,8.52
2022-10-11T04:30:32.354Z,8.77
2022-10-11T04:33:01.065Z,8.82
2022-10-11T04:35:29.567Z,8.99
2022-10-11T04:37:58.150Z,9.14
2022-10-11T04:40:26.720Z,9.26
2022-10-11T04:42:57.546Z,9.25
2022-10-11T04:45:26.227Z,9.45
2022-10-11T04:47:54.813Z,9.87
2022-10-11T04:50:23.770Z,9.90
2022-10-11T04:52:52.368Z,10.02
2022-10-11T04:55:20.816Z,9.94
2022-10-11T04:57:49.162Z,10.25
2022-10-11T05:00:18.181Z,10.18
2022-10-11T05:02:46.902Z,10.41
2022-10-11T05:05:18.344Z,10.41
2022-10-11T05:07:46.845Z,10.19
2022-10-11T05:10:15.777Z,10.62
2022-10-11T05:12:44.426Z,10.78
2022-10-11T05:15:13.010Z,11.03
2022-10-11T05:17:41.599Z,11.07
2022-10-11T05:20:10.600Z,11.15
2022-10-11T05:22:39.583Z,11.26
2022-10-11T05:25:08.513Z,11.33
2022-10-11T05:27:37.196Z,11.57
2022-10-11T05:30:06.725Z,11.64
2022-10-11T05:32:35.456Z,11.77
2022-10-11T05:35:03.897Z,11.73
2022-10-11T05:37:32.587Z,11.74
2022-10-11T05:40:01.075Z,12.15
2022-10-11T05:42:29.909Z,12.19
2022-10-11T05:44:58.631Z,12.09
2022-10-11T05:47:27.202Z,12.11
2022-10-11T05:49:55.899Z,12.55
2022-10-11T05:52:24.584Z,12.72
2022-10-11T05:54:53.275Z,12.69
2022-10-11T05:57:21.827Z,12.92
2022-10-11T05:59:50.961Z,13.07
2022-10-11T06:02:19.385Z,13.00
2022-10-11T06:04:48.213Z,12.95
2022-10-11T06:07:16.669Z,13.14
2022-10-11T06:09:47.494Z,13.04
2022-10-11T06:12:16.000Z,13.27
2022-10-11T06:14:45.299Z,13.32
2022-10-11T06:17:14.499Z,13.50
2022-10-11T06:19:43.099Z,13.53
2022-10-11T06:22:13.258Z,13.62
2022-10-11T06:24:41.761Z,13.79
2022-10-11T06:27:10.680Z,13.53
2022-10-11T06:29:39.265Z,13.71
2022-10-11T06:32:08.086Z,14.10
2022-10-11T06:34:36.710Z,14.24
2022-10-11T06:37:05.404Z,14.44
2022-10-11T06:39:33.778Z,14.25
2022-10-11T06:42:03.002Z,14.57
2022-10-11T06:44:31.700Z,14.46
2022-10-11T06:47:00.161Z,14.66
2022-10-11T06:49:28.772Z,14.63
2022-10-11T06:51:57.593Z,14.72
2022-10-11T06:54:26.486Z,14.73
2022-10-11T06:56:55.015Z,14.85
2022-10-11T06:59:23.708Z,14.72
2022-10-11T07:01:52.157Z,14.77
2022-10-11T07:04:20.769Z,14.83
2022-10-11T07:06:49.153Z,14.98
2022-10-11T07:09:18.180Z,15.02
2022-10-11T07:11:49.806Z,15.10
2022-10-11T07:14:18.456Z,15.23
2022-10-11T07:16:47.025Z,15.27
2022-10-11T07:19:15.444Z,15.38
2022-10-11T07:21:44.048Z,15.48
2022-10-11T07:24:12.499Z,15.47
2022-10-11T07:26:41.641Z,15.59
2022-10-11T07:29:11.305Z,15.59
2022-10-11T07:31:42.993Z,15.55
2022-10-11T07:34:12.291Z,15.51
2022-10-11T07:36:41.053Z,15.48
2022-10-11T07:39:10.042Z,15.65
2022-10-11T07:41:44.682Z,15.55
2022-10-11T07:44:15.385Z,15.55
2022-10-11T07:46:44.242Z,15.47
2022-10-11T07:49:12.820Z,15.50
2022-10-11T07:51:41.415Z,15.49
2022-10-11T07:54:10.325Z,15.59
2022-10-11T07:56:40.665Z,15.53
2022-10-11T07:59:09.491Z,15.58
2022-10-11T08:01:38.234Z,15.59
2022-10-11T08:04:07.005Z,15.70
2022-10-11T08:06:37.342Z,15.75
2022-10-11T08:09:07.150Z,15.74
2022-10-11T08:11:38.271Z,15.66
2022-10-11T08:14:09.881Z,15.84
2022-10-11T08:16:41.658Z,15.63
2022-10-11T08:19:11.613Z,15.83
2022-10-11T08:21:40.249Z,15.87
2022-10-11T08:24:08.878Z,15.79
2022-10-11T08:26:37.653Z,15.60
2022-10-11T08:29:07.022Z,15.57
2022-10-11T08:31:36.784Z,15.46
2022-10-11T08:34:05.615Z,15.33
2022-10-11T08:36:34.214Z,15.38
2022-10-11T08:39:03.054Z,15.34
2022-10-11T08:41:40.477Z,15.15
2022-10-11T08:44:46.195Z,15.11
2022-10-11T08:47:21.641Z,15.04
2022-10-11T08:49:51.596Z,15.00
2022-10-11T08:52:28.264Z,14.76
2022-10-11T08:55:05.588Z,14.95
2022-10-11T08:57:38.013Z,14.95
2022-10-11T09:00:15.834Z,14.77
2022-10-11T09:03:08.928Z,14.89
2022-10-11T09:05:53.757Z,14.78
2022-10-11T09:08:26.716Z,14.81
2022-10-11T09:10:58.212Z,15.04
2022-10-11T09:14:02.461Z,14.76
2022-10-11T09:16:58.878Z,15.05
2022-10-11T09:19:27.703Z,15.08
2022-10-11T09:22:29.541Z,14.95
2022-10-11T09:25:31.120Z,14.89
2022-10-11T09:28:37.238Z,14.77
2022-10-11T09:31:09.944Z,14.73
2022-10-11T09:33:50.136Z,14.65
2022-10-11T09:37:03.019Z,14.69
2022-10-11T09:39:38.000Z,14.61
2022-10-11T09:42:09.383Z,14.63
2022-10-11T09:44:58.090Z,14.55
2022-10-11T09:47:33.485Z,14.62
2022-10-11T09:50:15.337Z,14.74
2022-10-11T09:53:09.511Z,14.81
2022-10-11T09:55:41.737Z,15.00
2022-10-11T09:58:33.147Z,15.01
2022-10-11T10:01:09.168Z,15.02
2022-10-11T10:03:40.890Z,15.10
2022-10-11T10:06:22.870Z,15.16
2022-10-11T10:08:51.630Z,15.17
2022-10-11T10:11:20.985Z,15.06
2022-10-11T10:13:52.018Z,15.29
2022-10-11T10:16:43.250Z,15.31
2022-10-11T10:19:25.026Z,15.32
2022-10-11T10:21:56.015Z,15.26
2022-10-11T10:24:43.400Z,15.21
2022-10-11T10:27:13.205Z,15.17
2022-10-11T10:29:42.378Z,15.02
2022-10-11T10:32:21.047Z,14.61
2022-10-11T10:35:08.088Z,14.96
2022-10-11T10:37:44.130Z,14.92
2022-10-11T10:40:29.050Z,14.84
2022-10-11T10:42:57.829Z,14.87
2022-10-11T10:45:36.130Z,14.79
2022-10-11T10:49:12.053Z,14.87
2022-10-11T10:51:58.508Z,14.84
2022-10-11T10:54:40.679Z,14.72
2022-10-11T10:57:23.894Z,14.67
2022-10-11T10:59:55.758Z,14.65
2022-10-11T11:02:42.665Z,14.50
2022-10-11T11:05:35.636Z,14.48
2022-10-11T11:08:34.271Z,14.34
2022-10-11T11:11:08.710Z,14.38
2022-10-11T11:14:09.969Z,14.31
2022-10-11T11:16:41.516Z,14.27
2022-10-11T11:19:51.628Z,14.22
2022-10-11T11:22:39.296Z,14.12
2022-10-11T11:25:29.188Z,14.08
2022-10-11T11:28:16.844Z,13.99
2022-10-11T11:31:22.769Z,13.92
2022-10-11T11:34:03.480Z,13.85
2022-10-11T11:36:57.358Z,13.80
2022-10-11T11:39:32.107Z,13.79
2022-10-11T11:42:19.016Z,13.58
2022-10-11T11:44:50.775Z,13.54
2022-10-11T11:47:39.289Z,13.51
2022-10-11T11:50:23.049Z,13.58
2022-10-11T11:53:00.087Z,13.26
2022-10-11T11:55:36.690Z,13.51
2022-10-11T11:58:17.749Z,13.47
2022-10-11T12:00:59.610Z,13.16
2022-10-11T12:03:37.916Z,13.17
2022-10-11T12:06:15.257Z,13.28
2022-10-11T12:09:05.142Z,13.13
2022-10-11T12:11:39.517Z,13.11
2022-10-11T12:14:28.330Z,12.98
2022-10-11T12:17:26.107Z,12.95
2022-10-11T12:20:24.060Z,12.87
2022-10-11T12:23:01.476Z,12.70
2022-10-11T12:25:34.008Z,12.78
2022-10-11T12:28:24.669Z,12.62
2022-10-11T12:30:54.421Z,12.55
2022-10-11T12:33:46.270Z,12.59
2022-10-11T12:36:32.207Z,12.57
2022-10-11T12:39:21.202Z,12.50
2022-10-11T12:41:56.209Z,12.19
2022-10-11T12:44:29.562Z,12.37
2022-10-11T12:47:01.095Z,12.45
2022-10-11T12:50:12.789Z,12.40
2022-10-11T12:52:51.373Z,12.29
2022-10-11T12:55:47.531Z,12.41
2022-10-11T12:58:30.163Z,12.37
2022-10-11T13:00:59.080Z,12.29
2022-10-11T13:04:03.987Z,12.25
2022-10-11T13:06:47.426Z,12.08
2022-10-11T13:09:27.931Z,12.21
2022-10-11T13:12:06.996Z,12.13
2022-10-11T13:14:44.099Z,12.02
2022-10-11T13:17:34.477Z,11.85
2022-10-11T13:20:18.488Z,11.92
2022-10-11T13:22:50.403Z,11.73
2022-10-11T13:25:23.254Z,11.75
2022-10-11T13:27:55.031Z,11.64
2022-10-11T13:30:33.330Z,11.41
2022-10-11T13:33:19.899Z,11.31
2022-10-11T13:35:49.273Z,11.31
2022-10-11T13:38:50.918Z,11.31
2022-10-11T13:41:19.952Z,11.25
2022-10-11T13:43:48.994Z,11.14
2022-10-11T13:46:24.394Z,11.19
2022-10-11T13:49:07.351Z,11.23
2022-10-11T13:51:38.898Z,11.21
2022-10-11T13:54:13.583Z,11.02
2022-10-11T13:56:49.635Z,11.01
2022-10-11T13:59:28.778Z,10.97
2022-10-11T14:02:02.571Z,10.87
2022-10-11T14:04:41.673Z,10.95
2022-10-11T14:07:26.053Z,10.93
2022-10-11T14:09:55.659Z,10.72
2022-10-11T14:12:26.910Z,10.92
2022-10-11T14:14:55.832Z,10.79
2022-10-11T14:17:42.351Z,10.82
2022-10-11T14:20:26.412Z,10.94
2022-10-11T14:22:58.203Z,10.51
2022-10-11T14:25:27.642Z,10.88
2022-10-11T14:27:56.629Z,10.87
2022-10-11T14:30:27.866Z,10.95
2022-10-11T14:33:00.525Z,10.80
2022-10-11T14:35:32.847Z,10.92
2022-10-11T14:38:02.018Z,10.62
2022-10-11T14:40:32.421Z,10.91
2022-10-11T14:43:01.193Z,10.85
2022-10-11T14:45:29.930Z,10.85
2022-10-11T14:47:58.538Z,10.70
2022-10-11T14:50:36.463Z,10.75
2022-10-11T14:53:08.070Z,10.67
2022-10-11T14:55:38.291Z,10.60
2022-10-11T14:58:09.106Z,10.69
2022-10-11T15:00:38.251Z,10.67
2022-10-11T15:03:08.033Z,10.34
2022-10-11T15:05:38.200Z,10.58
2022-10-11T15:08:08.040Z,10.51
2022-10-11T15:10:39.631Z,10.19
2022-10-11T15:13:09.482Z,10.33
2022-10-11T15:15:42.082Z,9.90
2022-10-11T15:18:17.326Z,10.26
2022-10-11T15:20:47.355Z,10.07
2022-10-11T15:23:16.337Z,10.13
2022-10-11T15:25:45.397Z,10.02
2022-10-11T15:28:33.836Z,9.92
2022-10-11T15:31:02.944Z,9.95
2022-10-11T15:33:31.791Z,9.82
2022-10-11T15:36:00.669Z,9.84
2022-10-11T15:38:29.796Z,9.82
2022-10-11T15:40:59.356Z,9.44
2022-10-11T15:43:31.089Z,9.58
2022-10-11T15:45:59.874Z,9.56
2022-10-11T15:48:29.700Z,9.41
2022-10-11T15:50:59.301Z,9.62
2022-10-11T15:53:32.163Z,9.45
2022-10-11T15:56:06.854Z,9.53
2022-10-11T15:58:38.749Z,9.28
2022-10-11T16:01:12.584Z,9.27
2022-10-11T16:03:41.858Z,9.13
2022-10-11T16:06:11.412Z,9.30
2022-10-11T16:08:41.196Z,9.22
2022-10-11T16:11:11.514Z,9.30
2022-10-11T16:13:40.558Z,9.29
2022-10-11T16:16:10.551Z,9.21
2022-10-11T16:18:39.761Z,9.37
2022-10-11T16:21:10.682Z,9.28
2022-10-11T16:23:39.715Z,9.38
2022-10-11T16:26:12.808Z,9.30
2022-10-11T16:28:42.901Z,9.16
2022-10-11T16:31:16.375Z,9.39
2022-10-11T16:33:51.184Z,9.09
2022-10-11T16:36:41.583Z,9.39
2022-10-11T16:39:17.102Z,9.33
2022-10-11T16:41:46.457Z,9.28
2022-10-11T16:44:19.652Z,9.35
2022-10-11T16:46:49.724Z,9.32
2022-10-11T16:49:22.761Z,9.24
2022-10-11T16:51:55.772Z,9.19
2022-10-11T16:54:28.351Z,9.33
2022-10-11T16:56:58.573Z,9.10
2022-10-11T16:59:27.513Z,9.19
2022-10-11T17:01:58.495Z,9.13
2022-10-11T17:04:27.178Z,9.17
2022-10-11T17:06:55.916Z,9.09
2022-10-11T17:09:25.253Z,8.95
2022-10-11T17:11:54.099Z,8.99
2022-10-11T17:14:22.867Z,8.95
2022-10-11T17:16:51.512Z,8.91
2022-10-11T17:19:20.249Z,8.75
2022-10-11T17:21:49.220Z,8.93
2022-10-11T17:24:18.032Z,8.90
2022-10-11T17:26:46.749Z,8.84
2022-10-11T17:29:17.119Z,8.81
2022-10-11T17:31:49.203Z,8.82
2022-10-11T17:34:18.866Z,8.72
2022-10-11T17:36:48.112Z,8.74
2022-10-11T17:39:19.739Z,8.79
2022-10-11T17:41:48.769Z,8.92
2022-10-11T17:44:20.625Z,8.67
2022-10-11T17:46:49.447Z,8.82
2022-10-11T17:49:21.783Z,8.73
2022-10-11T17:51:51.550Z,8.96
2022-10-11T17:54:20.199Z,8.94
2022-10-11T17:56:48.750Z,9.15
2022-10-11T17:59:19.499Z,9.02
2022-10-11T18:01:49.327Z,9.20
2022-10-11T18:04:20.489Z,9.22
2022-10-11T18:06:52.350Z,8.70
2022-10-11T18:09:21.477Z,9.26
2022-10-11T18:11:50.397Z,9.09
2022-10-11T18:14:19.148Z,9.20
2022-10-11T18:16:47.695Z,9.12
2022-10-11T18:19:16.352Z,9.04
2022-10-11T18:21:44.978Z,9.02
2022-10-11T18:24:16.611Z,8.99
2022-10-11T18:26:46.580Z,9.12
2022-10-11T18:29:15.635Z,9.00
2022-10-11T18:31:44.460Z,9.16
2022-10-11T18:34:14.551Z,9.19
2022-10-11T18:36:43.998Z,9.05
2022-10-11T18:39:15.509Z,9.11
2022-10-11T18:41:45.298Z,9.23
2022-10-11T18:44:16.416Z,9.17
2022-10-11T18:46:45.939Z,9.04
2022-10-11T18:49:15.058Z,9.13
2022-10-11T18:54:13.898Z,9.06
2022-10-11T18:56:50.494Z,8.97
2022-10-11T18:59:20.943Z,9.09
2022-10-11T19:01:52.796Z,9.09
2022-10-11T19:04:24.494Z,9.02
2022-10-11T19:06:55.254Z,8.72
2022-10-11T19:09:26.890Z,9.02
2022-10-11T19:11:57.311Z,8.71
2022-10-11T19:14:29.291Z,8.90
2022-10-11T19:16:58.708Z,8.88
2022-10-11T19:19:29.528Z,8.82
2022-10-11T19:21:58.331Z,8.97
2022-10-11T19:24:29.451Z,8.90
2022-10-11T19:27:02.580Z,8.86
2022-10-11T19:29:32.374Z,8.80
2022-10-11T19:32:04.291Z,8.89
2022-10-11T19:34:33.596Z,8.89
2022-10-11T19:37:03.942Z,8.69
2022-10-11T19:39:33.121Z,8.52
2022-10-11T19:42:02.351Z,8.58
2022-10-11T19:44:32.505Z,8.73
2022-10-11T19:47:05.631Z,8.77
2022-10-11T19:49:34.361Z,8.65
2022-10-11T19:52:03.073Z,8.58
2022-10-11T19:54:32.671Z,8.61
2022-10-11T19:57:01.432Z,8.65
2022-10-11T19:59:29.870Z,8.50
2022-10-11T20:01:58.513Z,8.58
2022-10-11T20:04:51.159Z,8.67
2022-10-11T20:07:15.751Z,8.62
2022-10-11T20:09:46.549Z,8.62
2022-10-11T20:12:15.225Z,8.34
2022-10-11T20:14:43.859Z,8.57
2022-10-11T20:17:12.371Z,8.49
2022-10-11T20:19:41.491Z,8.35
2022-10-11T20:22:10.400Z,8.42
2022-10-11T20:24:39.091Z,8.31
2022-10-11T20:27:07.862Z,8.30
2022-10-11T20:29:36.263Z,8.31
2022-10-11T20:32:04.761Z,8.34
2022-10-11T20:34:33.413Z,8.28
2022-10-11T20:37:01.990Z,8.17
2022-10-11T20:39:30.432Z,7.98
2022-10-11T20:41:59.232Z,8.13
2022-10-11T20:44:27.891Z,8.15
2022-10-11T20:47:00.286Z,8.16
2022-10-11T20:49:32.084Z,8.13
2022-10-11T20:52:00.963Z,8.16
2022-10-11T20:54:30.586Z,8.16
2022-10-11T20:57:01.582Z,7.88
2022-10-11T20:59:30.142Z,8.02
2022-10-11T21:02:00.003Z,8.23
2022-10-11T21:04:29.058Z,8.21
2022-10-11T21:06:57.877Z,7.86
2022-10-11T21:09:26.881Z,8.17
2022-10-11T21:11:55.419Z,8.20
2022-10-11T21:14:24.323Z,8.15
2022-10-11T21:16:53.049Z,8.13
2022-10-11T21:19:21.937Z,8.30
2022-10-11T21:21:53.666Z,8.22
2022-10-11T21:24:22.786Z,8.13
2022-10-11T21:26:52.315Z,8.17
2022-10-11T21:29:22.737Z,8.23
2022-10-11T21:31:51.401Z,8.11
2022-10-11T21:34:20.117Z,8.32
2022-10-11T21:36:51.771Z,8.22
2022-10-11T21:39:20.570Z,8.16
2022-10-11T21:41:49.162Z,8.21
2022-10-11T21:44:17.801Z,8.16
2022-10-11T21:47:07.175Z,8.20
2022-10-11T21:49:35.090Z,8.11
2022-10-11T21:52:04.641Z,8.23
2022-10-11T21:54:33.456Z,8.14
2022-10-11T21:57:02.288Z,7.98
2022-10-11T21:59:33.894Z,8.20
2022-10-11T22:02:02.631Z,8.01
2022-10-11T22:04:31.813Z,7.81
2022-10-11T22:07:01.321Z,7.97
2022-10-11T22:09:30.581Z,7.98
2022-10-11T22:11:59.541Z,7.91
2022-10-11T22:14:29.221Z,7.80
2022-10-11T22:16:58.118Z,7.84
2022-10-11T22:19:26.786Z,7.94
2022-10-11T22:21:55.455Z,7.77
2022-10-11T22:24:24.150Z,7.80
2022-10-11T22:26:52.964Z,7.90
2022-10-11T22:29:21.707Z,7.53
2022-10-11T22:31:50.527Z,7.72
2022-10-11T22:34:19.322Z,7.80
2022-10-11T22:36:48.544Z,7.75
2022-10-11T22:39:16.983Z,7.78
2022-10-11T22:41:45.801Z,7.72
2022-10-11T22:44:15.014Z,7.90
2022-10-11T22:46:43.663Z,7.95
2022-10-11T22:49:12.430Z,7.93
2022-10-11T22:51:41.239Z,7.99
2022-10-11T22:54:09.748Z,8.09
2022-10-11T22:56:40.849Z,8.04
2022-10-11T22:59:10.462Z,8.23
2022-10-11T23:01:39.389Z,8.28
2022-10-11T23:04:08.142Z,8.39
2022-10-11T23:06:37.230Z,8.34
2022-10-11T23:09:05.630Z,8.31
2022-10-11T23:11:34.642Z,8.47
2022-10-11T23:14:03.340Z,8.49
2022-10-11T23:16:32.160Z,8.50
2022-10-11T23:19:01.205Z,8.46
2022-10-11T23:21:30.430Z,8.49
2022-10-11T23:23:59.501Z,8.61
2022-10-11T23:26:28.350Z,8.72
2022-10-11T23:28:57.899Z,8.60
2022-10-11T23:31:26.711Z,8.61
2022-10-11T23:33:55.573Z,8.46
2022-10-11T23:36:26.712Z,8.51
2022-10-11T23:38:58.584Z,8.37
2022-10-11T23:41:29.703Z,8.38
2022-10-11T23:43:59.241Z,8.31
2022-10-11T23:46:29.071Z,8.20
2022-10-11T23:48:57.642Z,8.25
2022-10-11T23:51:26.730Z,7.98
2022-10-11T23:53:55.304Z,8.16
2022-10-11T23:56:24.886Z,7.89
2022-10-11T23:58:53.968Z,8.01
