createdAt,value
2017-05-11T00:00:35.175Z,0
2017-05-11T00:01:16.065Z,0
2017-05-11T00:01:56.957Z,0
2017-05-11T00:02:37.828Z,0
2017-05-11T00:03:18.711Z,0
2017-05-11T00:03:59.589Z,0
2017-05-11T00:04:40.477Z,0
2017-05-11T00:05:21.360Z,0
2017-05-11T00:06:02.239Z,0
2017-05-11T00:06:43.121Z,0
2017-05-11T00:07:24.007Z,0
2017-05-11T00:08:04.888Z,0
2017-05-11T00:08:45.772Z,0
2017-05-11T00:09:26.656Z,0
2017-05-11T00:10:07.540Z,0
2017-05-11T00:10:48.418Z,0
2017-05-11T00:11:29.296Z,0
2017-05-11T00:12:10.185Z,0
2017-05-11T00:12:51.070Z,0
2017-05-11T00:13:31.956Z,0
2017-05-11T00:14:12.847Z,0
2017-05-11T00:14:53.719Z,0
2017-05-11T00:15:34.605Z,0
2017-05-11T00:16:15.490Z,0
2017-05-11T00:16:56.374Z,0
2017-05-11T00:17:37.261Z,0
2017-05-11T00:18:18.159Z,0
2017-05-11T00:18:59.043Z,0
2017-05-11T00:19:39.915Z,0
2017-05-11T00:20:20.797Z,0
2017-05-11T00:21:01.696Z,0
2017-05-11T00:21:42.578Z,0
2017-05-11T00:22:23.459Z,0
2017-05-11T00:23:04.351Z,0
2017-05-11T00:23:45.228Z,0
2017-05-11T00:24:26.117Z,0
2017-05-11T00:25:07.011Z,0
2017-05-11T00:25:47.899Z,0
2017-05-11T00:26:28.791Z,0
2017-05-11T00:27:09.668Z,0
2017-05-11T00:27:50.556Z,0
2017-05-11T00:28:31.434Z,0
2017-05-11T00:29:12.314Z,0
2017-05-11T00:29:53.198Z,0
2017-05-11T00:30:34.091Z,0
2017-05-11T00:31:14.973Z,0
2017-05-11T00:31:55.854Z,0
2017-05-11T00:32:36.726Z,0
2017-05-11T00:33:17.601Z,0
2017-05-11T00:33:58.486Z,0
2017-05-11T00:34:39.366Z,0
2017-05-11T00:35:20.250Z,0
2017-05-11T00:36:01.111Z,0
2017-05-11T00:36:41.997Z,0
2017-05-11T00:37:22.886Z,0
2017-05-11T00:38:03.771Z,0
2017-05-11T00:38:44.664Z,0
2017-05-11T00:39:25.507Z,0
2017-05-11T00:40:06.377Z,0
2017-05-11T00:40:47.257Z,0
2017-05-11T00:41:28.141Z,0
2017-05-11T00:42:09.017Z,0
2017-05-11T00:42:49.880Z,0
2017-05-11T00:43:30.758Z,0
2017-05-11T00:44:11.642Z,0
2017-05-11T00:44:52.539Z,0
2017-05-11T00:45:33.414Z,0
2017-05-11T00:46:14.301Z,0
2017-05-11T00:46:55.210Z,0
2017-05-11T00:47:36.073Z,0
2017-05-11T00:48:16.976Z,0
2017-05-11T00:48:57.887Z,0
2017-05-11T00:49:38.765Z,0
2017-05-11T00:50:19.652Z,0
2017-05-11T00:51:00.545Z,0
2017-05-11T00:51:41.423Z,0
2017-05-11T00:52:22.309Z,0
2017-05-11T00:53:03.210Z,0
2017-05-11T00:53:44.095Z,0
2017-05-11T00:54:24.971Z,0
2017-05-11T00:55:06.649Z,0
2017-05-11T00:55:47.520Z,0
2017-05-11T00:56:28.432Z,0
2017-05-11T00:57:09.319Z,0
2017-05-11T00:57:50.186Z,0
2017-05-11T00:58:31.055Z,0
2017-05-11T00:59:11.964Z,0
2017-05-11T00:59:52.853Z,0
2017-05-11T01:00:33.722Z,0
2017-05-11T01:01:14.606Z,0
2017-05-11T01:01:55.495Z,0
2017-05-11T01:02:36.383Z,0
2017-05-11T01:03:17.267Z,0
2017-05-11T01:03:58.154Z,0
2017-05-11T01:04:39.048Z,0
2017-05-11T01:05:19.923Z,0
2017-05-11T01:06:00.811Z,0
2017-05-11T01:06:41.726Z,0
2017-05-11T01:07:22.577Z,0
2017-05-11T01:08:03.467Z,0
2017-05-11T01:08:44.341Z,0
2017-05-11T01:09:25.218Z,0
2017-05-11T01:10:06.111Z,0
2017-05-11T01:10:46.981Z,0
2017-05-11T01:11:27.848Z,0
2017-05-11T01:12:08.720Z,0
2017-05-11T01:12:49.594Z,0
2017-05-11T01:13:30.476Z,0
2017-05-11T01:14:11.345Z,0
2017-05-11T01:14:52.221Z,0
2017-05-11T01:15:33.104Z,0
2017-05-11T01:16:13.983Z,0
2017-05-11T01:16:54.873Z,0
2017-05-11T01:17:35.758Z,0
2017-05-11T01:18:16.626Z,0
2017-05-11T01:18:57.494Z,0
2017-05-11T01:19:38.357Z,0
2017-05-11T01:20:19.233Z,0
2017-05-11T01:21:00.139Z,0
2017-05-11T01:21:41.012Z,0
2017-05-11T01:22:21.881Z,0
2017-05-11T01:23:02.742Z,0
2017-05-11T01:23:43.640Z,0
2017-05-11T01:24:24.534Z,0
2017-05-11T01:26:33.479Z,0
2017-05-11T01:27:14.337Z,0
2017-05-11T01:27:55.216Z,0
2017-05-11T01:28:36.085Z,0
2017-05-11T01:29:16.967Z,0
2017-05-11T01:29:57.853Z,0
2017-05-11T01:30:38.716Z,0
2017-05-11T01:31:19.589Z,0
2017-05-11T01:32:00.446Z,0
2017-05-11T01:32:41.310Z,0
2017-05-11T01:33:22.181Z,0
2017-05-11T01:34:03.055Z,0
2017-05-11T01:34:43.932Z,0
2017-05-11T01:35:24.809Z,0
2017-05-11T01:36:05.694Z,0
2017-05-11T01:36:46.583Z,0
2017-05-11T01:37:27.468Z,0
2017-05-11T01:38:08.353Z,0
2017-05-11T01:38:49.232Z,0
2017-05-11T01:39:30.101Z,0
2017-05-11T01:40:11.000Z,0
2017-05-11T01:40:51.894Z,0
2017-05-11T01:41:32.762Z,0
2017-05-11T01:42:13.632Z,0
2017-05-11T01:42:54.546Z,0
2017-05-11T01:43:35.418Z,0
2017-05-11T01:44:16.295Z,0
2017-05-11T01:44:57.177Z,0
2017-05-11T01:45:38.060Z,0
2017-05-11T01:46:18.948Z,0
2017-05-11T01:46:59.836Z,0
2017-05-11T01:47:40.696Z,0
2017-05-11T01:48:21.553Z,0
2017-05-11T01:49:02.427Z,0
2017-05-11T01:49:43.316Z,0
2017-05-11T01:50:24.216Z,0
2017-05-11T01:51:05.078Z,0
2017-05-11T01:51:45.964Z,0
2017-05-11T01:52:26.872Z,0
2017-05-11T01:53:07.736Z,0
2017-05-11T01:53:48.624Z,0
2017-05-11T01:54:29.501Z,0
2017-05-11T01:55:10.383Z,0
2017-05-11T01:55:51.267Z,0
2017-05-11T01:56:32.130Z,0
2017-05-11T01:57:13.007Z,0
2017-05-11T01:57:53.893Z,0
2017-05-11T01:58:34.797Z,0
2017-05-11T01:59:15.664Z,0
2017-05-11T01:59:56.557Z,0
2017-05-11T02:00:37.433Z,0
2017-05-11T02:01:18.296Z,0
2017-05-11T02:01:59.166Z,0
2017-05-11T02:02:40.052Z,0
2017-05-11T02:03:20.930Z,0
2017-05-11T02:04:01.796Z,0
2017-05-11T02:04:42.662Z,0
2017-05-11T02:05:23.546Z,0
2017-05-11T02:06:04.429Z,0
2017-05-11T02:06:45.321Z,0
2017-05-11T02:07:26.197Z,0
2017-05-11T02:08:07.098Z,0
2017-05-11T02:08:47.974Z,0
2017-05-11T02:09:28.850Z,0
2017-05-11T02:10:09.721Z,0
2017-05-11T02:10:50.595Z,0
2017-05-11T02:11:31.480Z,0
2017-05-11T02:12:12.360Z,0
2017-05-11T02:12:53.242Z,0
2017-05-11T02:13:34.124Z,0
2017-05-11T02:14:15.007Z,0
2017-05-11T02:14:56.716Z,0
2017-05-11T02:16:57.132Z,0
2017-05-11T02:17:38.025Z,0
2017-05-11T02:18:18.894Z,0
2017-05-11T02:18:59.770Z,0
2017-05-11T02:19:40.645Z,0
2017-05-11T02:20:21.518Z,0
2017-05-11T02:21:02.400Z,0
2017-05-11T02:21:43.285Z,0
2017-05-11T02:22:24.994Z,0
2017-05-11T02:23:05.885Z,0
2017-05-11T02:23:46.767Z,0
2017-05-11T02:24:27.650Z,0
2017-05-11T02:25:08.532Z,0
2017-05-11T02:25:49.423Z,0
2017-05-11T02:26:30.302Z,0
2017-05-11T02:27:11.177Z,0
2017-05-11T02:27:52.062Z,0
2017-05-11T02:28:32.949Z,0
2017-05-11T02:29:13.837Z,0
2017-05-11T02:29:54.720Z,0
2017-05-11T02:30:35.617Z,0
2017-05-11T02:31:16.504Z,0
2017-05-11T02:31:57.383Z,0
2017-05-11T02:32:38.265Z,0
2017-05-11T02:33:19.153Z,0
2017-05-11T02:34:00.053Z,0
2017-05-11T02:34:40.919Z,0
2017-05-11T02:35:21.794Z,0
2017-05-11T02:36:02.676Z,0
2017-05-11T02:36:43.563Z,0
2017-05-11T02:37:24.480Z,0
2017-05-11T02:38:05.372Z,0
2017-05-11T02:38:46.244Z,0
2017-05-11T02:39:27.272Z,0
2017-05-11T02:40:08.150Z,0
2017-05-11T02:40:49.028Z,0
2017-05-11T02:41:29.906Z,0
2017-05-11T02:42:10.778Z,0
2017-05-11T02:44:24.879Z,0
2017-05-11T02:45:05.761Z,0
2017-05-11T02:45:46.670Z,0
2017-05-11T02:46:27.536Z,0
2017-05-11T02:47:08.421Z,0
2017-05-11T02:47:49.307Z,0
2017-05-11T02:48:30.175Z,0
2017-05-11T02:49:11.057Z,0
2017-05-11T02:49:51.949Z,0
2017-05-11T02:50:32.829Z,0
2017-05-11T02:51:13.716Z,0
2017-05-11T02:51:54.592Z,0
2017-05-11T02:52:35.480Z,0
2017-05-11T02:53:16.358Z,0
2017-05-11T02:53:57.228Z,0
2017-05-11T02:54:38.113Z,0
2017-05-11T02:55:18.995Z,0
2017-05-11T02:55:59.875Z,0
2017-05-11T02:56:40.761Z,0
2017-05-11T02:57:21.630Z,0
2017-05-11T02:58:02.516Z,0
2017-05-11T02:58:43.388Z,0
2017-05-11T02:59:24.254Z,0
2017-05-11T03:00:05.127Z,0
2017-05-11T03:00:46.009Z,0
2017-05-11T03:01:26.889Z,0
2017-05-11T03:02:07.780Z,0
2017-05-11T03:02:48.659Z,0
2017-05-11T03:03:29.545Z,0
2017-05-11T03:04:10.432Z,0
2017-05-11T03:04:51.323Z,0
2017-05-11T03:05:32.204Z,0
2017-05-11T03:06:13.086Z,0
2017-05-11T03:06:53.973Z,0
2017-05-11T03:07:34.854Z,0
2017-05-11T03:08:15.737Z,0
2017-05-11T03:08:56.611Z,0
2017-05-11T03:09:37.582Z,0
2017-05-11T03:10:18.725Z,0
2017-05-11T03:10:59.626Z,0
2017-05-11T03:11:40.523Z,0
2017-05-11T03:12:21.401Z,0
2017-05-11T03:13:02.287Z,0
2017-05-11T03:13:43.165Z,5
2017-05-11T03:14:24.035Z,5
2017-05-11T03:15:04.918Z,5
2017-05-11T03:15:45.803Z,5
2017-05-11T03:16:26.682Z,5
2017-05-11T03:17:07.574Z,5
2017-05-11T03:17:48.454Z,5
2017-05-11T03:18:29.337Z,5
2017-05-11T03:19:10.224Z,5
2017-05-11T03:19:51.107Z,5
2017-05-11T03:20:32.724Z,5
2017-05-11T03:21:13.605Z,10
2017-05-11T03:21:54.498Z,10
2017-05-11T03:22:35.371Z,10
2017-05-11T03:23:16.281Z,10
2017-05-11T03:23:57.124Z,10
2017-05-11T03:24:38.004Z,10
2017-05-11T03:25:18.885Z,10
2017-05-11T03:25:59.777Z,10
2017-05-11T03:26:40.643Z,15
2017-05-11T03:27:21.525Z,15
2017-05-11T03:28:02.407Z,15
2017-05-11T03:28:43.291Z,15
2017-05-11T03:29:24.217Z,15
2017-05-11T03:30:05.050Z,15
2017-05-11T03:30:45.941Z,20
2017-05-11T03:31:26.822Z,20
2017-05-11T03:32:07.694Z,20
2017-05-11T03:32:48.564Z,20
2017-05-11T03:33:29.431Z,20
2017-05-11T03:34:10.316Z,25
2017-05-11T03:34:51.208Z,25
2017-05-11T03:35:32.080Z,25
2017-05-11T03:36:12.959Z,25
2017-05-11T03:36:53.841Z,25
2017-05-11T03:37:34.728Z,30
2017-05-11T03:38:15.609Z,30
2017-05-11T03:38:56.500Z,30
2017-05-11T03:39:37.398Z,30
2017-05-11T03:40:18.281Z,35
2017-05-11T03:40:59.163Z,35
2017-05-11T03:41:40.029Z,35
2017-05-11T03:42:20.913Z,35
2017-05-11T03:43:01.795Z,40
2017-05-11T03:43:42.678Z,40
2017-05-11T03:44:23.562Z,40
2017-05-11T03:45:04.473Z,45
2017-05-11T03:45:45.353Z,45
2017-05-11T03:46:26.231Z,45
2017-05-11T03:47:07.142Z,45
2017-05-11T03:47:48.033Z,45
2017-05-11T03:48:28.910Z,45
2017-05-11T03:49:09.795Z,50
2017-05-11T03:49:50.661Z,50
2017-05-11T03:50:31.548Z,50
2017-05-11T03:51:12.437Z,50
2017-05-11T03:51:53.319Z,50
2017-05-11T03:52:34.204Z,50
2017-05-11T03:53:15.099Z,50
2017-05-11T03:53:55.973Z,55
2017-05-11T03:54:36.855Z,55
2017-05-11T03:55:17.748Z,55
2017-05-11T03:55:58.609Z,55
2017-05-11T03:56:39.493Z,55
2017-05-11T03:57:20.376Z,60
2017-05-11T03:58:01.254Z,60
2017-05-11T03:58:42.138Z,60
2017-05-11T03:59:23.027Z,60
2017-05-11T04:00:03.909Z,60
2017-05-11T04:00:44.783Z,60
2017-05-11T04:01:25.666Z,60
2017-05-11T04:02:06.556Z,65
2017-05-11T04:02:47.436Z,65
2017-05-11T04:03:28.318Z,65
2017-05-11T04:04:09.199Z,65
2017-05-11T04:04:50.088Z,70
2017-05-11T04:05:30.956Z,70
2017-05-11T04:06:11.841Z,70
2017-05-11T04:06:52.735Z,75
2017-05-11T04:07:33.612Z,75
2017-05-11T04:08:14.495Z,75
2017-05-11T04:08:56.013Z,75
2017-05-11T04:09:36.275Z,80
2017-05-11T04:10:17.159Z,80
2017-05-11T04:10:58.039Z,80
2017-05-11T04:11:38.917Z,80
2017-05-11T04:12:19.801Z,80
2017-05-11T04:13:00.687Z,85
2017-05-11T04:13:41.573Z,85
2017-05-11T04:14:22.454Z,85
2017-05-11T04:15:03.336Z,85
2017-05-11T04:15:44.215Z,85
2017-05-11T04:16:25.098Z,90
2017-05-11T04:17:05.980Z,90
2017-05-11T04:17:46.864Z,90
2017-05-11T04:18:27.747Z,90
2017-05-11T04:19:08.649Z,90
2017-05-11T04:19:49.541Z,90
2017-05-11T04:20:30.427Z,95
2017-05-11T04:21:11.308Z,95
2017-05-11T04:21:52.201Z,95
2017-05-11T04:22:33.077Z,95
2017-05-11T04:23:13.934Z,95
2017-05-11T04:23:54.839Z,95
2017-05-11T04:24:35.698Z,95
2017-05-11T04:25:16.579Z,95
2017-05-11T04:25:57.460Z,95
2017-05-11T04:26:38.343Z,95
2017-05-11T04:27:19.217Z,95
2017-05-11T04:28:00.090Z,100
2017-05-11T04:28:40.976Z,100
2017-05-11T04:29:21.860Z,100
2017-05-11T04:30:02.745Z,100
2017-05-11T04:30:43.628Z,100
2017-05-11T04:31:24.508Z,100
2017-05-11T04:32:05.418Z,100
2017-05-11T04:32:46.301Z,100
2017-05-11T04:33:27.186Z,100
2017-05-11T04:34:08.072Z,100
2017-05-11T04:34:48.938Z,100
2017-05-11T04:35:29.816Z,100
2017-05-11T04:36:10.721Z,100
2017-05-11T04:36:51.595Z,105
2017-05-11T04:37:32.487Z,105
2017-05-11T04:38:13.370Z,105
2017-05-11T04:38:54.254Z,105
2017-05-11T04:39:35.141Z,110
2017-05-11T04:40:16.027Z,110
2017-05-11T04:40:56.902Z,110
2017-05-11T04:41:37.809Z,115
2017-05-11T04:42:18.674Z,115
2017-05-11T04:42:59.554Z,120
2017-05-11T04:43:40.436Z,120
2017-05-11T04:44:21.321Z,125
2017-05-11T04:45:02.205Z,130
2017-05-11T04:45:43.085Z,130
2017-05-11T04:46:23.980Z,135
2017-05-11T04:47:04.855Z,135
2017-05-11T04:47:45.736Z,135
2017-05-11T04:48:26.621Z,135
2017-05-11T04:49:07.503Z,135
2017-05-11T04:49:48.383Z,135
2017-05-11T04:50:29.269Z,140
2017-05-11T04:51:10.156Z,140
2017-05-11T04:51:51.040Z,145
2017-05-11T04:52:31.920Z,145
2017-05-11T04:53:12.808Z,150
2017-05-11T04:53:53.684Z,150
2017-05-11T04:54:34.568Z,155
2017-05-11T04:55:15.451Z,160
2017-05-11T04:55:56.333Z,160
2017-05-11T04:56:37.214Z,165
2017-05-11T04:57:18.101Z,165
2017-05-11T04:57:58.988Z,165
2017-05-11T04:58:39.871Z,165
2017-05-11T04:59:20.759Z,170
2017-05-11T05:01:35.919Z,175
2017-05-11T05:02:16.794Z,175
2017-05-11T05:02:57.673Z,175
2017-05-11T05:03:38.553Z,180
2017-05-11T05:04:19.468Z,180
2017-05-11T05:05:00.313Z,180
2017-05-11T05:05:41.196Z,180
2017-05-11T05:06:22.079Z,185
2017-05-11T05:07:02.956Z,185
2017-05-11T05:07:43.823Z,185
2017-05-11T05:08:24.704Z,185
2017-05-11T05:09:05.587Z,185
2017-05-11T05:09:46.472Z,190
2017-05-11T05:10:27.355Z,190
2017-05-11T05:11:08.225Z,190
2017-05-11T05:11:49.106Z,195
2017-05-11T05:12:29.990Z,195
2017-05-11T05:13:10.889Z,195
2017-05-11T05:13:51.756Z,195
2017-05-11T05:14:32.650Z,195
2017-05-11T05:15:13.537Z,200
2017-05-11T05:15:54.424Z,195
2017-05-11T05:16:35.316Z,200
2017-05-11T05:17:16.199Z,200
2017-05-11T05:17:57.090Z,200
2017-05-11T05:18:37.959Z,205
2017-05-11T05:19:18.837Z,210
2017-05-11T05:19:59.724Z,205
2017-05-11T05:20:40.634Z,205
2017-05-11T05:21:21.517Z,205
2017-05-11T05:22:02.397Z,205
2017-05-11T05:22:43.287Z,205
2017-05-11T05:23:24.154Z,205
2017-05-11T05:24:05.050Z,205
2017-05-11T05:24:45.935Z,210
2017-05-11T05:25:26.820Z,210
2017-05-11T05:26:07.699Z,210
2017-05-11T05:26:48.571Z,210
2017-05-11T05:27:29.449Z,210
2017-05-11T05:28:10.329Z,210
2017-05-11T05:28:51.229Z,215
2017-05-11T05:29:32.113Z,215
2017-05-11T05:30:12.998Z,210
2017-05-11T05:30:53.882Z,210
2017-05-11T05:31:34.807Z,210
2017-05-11T05:32:15.679Z,210
2017-05-11T05:32:56.580Z,210
2017-05-11T05:33:37.461Z,210
2017-05-11T05:34:18.341Z,210
2017-05-11T05:34:59.210Z,210
2017-05-11T05:35:40.085Z,210
2017-05-11T05:36:20.981Z,210
2017-05-11T05:37:01.861Z,210
2017-05-11T05:37:42.736Z,210
2017-05-11T05:38:23.611Z,215
2017-05-11T05:39:04.497Z,215
2017-05-11T05:39:45.365Z,215
2017-05-11T05:40:26.255Z,215
2017-05-11T05:41:07.152Z,215
2017-05-11T05:41:48.021Z,215
2017-05-11T05:42:28.903Z,215
2017-05-11T05:43:09.779Z,215
2017-05-11T05:43:50.658Z,215
2017-05-11T05:44:31.538Z,215
2017-05-11T05:45:12.413Z,215
2017-05-11T05:45:53.294Z,215
2017-05-11T05:46:34.180Z,215
2017-05-11T05:47:15.080Z,215
2017-05-11T05:47:55.976Z,220
2017-05-11T05:48:36.876Z,220
2017-05-11T05:49:17.758Z,230
2017-05-11T05:49:58.643Z,225
2017-05-11T05:50:39.528Z,235
2017-05-11T05:51:20.398Z,230
2017-05-11T05:52:01.275Z,235
2017-05-11T05:52:42.178Z,235
2017-05-11T05:53:23.059Z,240
2017-05-11T05:54:03.919Z,245
2017-05-11T05:54:44.783Z,245
2017-05-11T05:55:25.657Z,250
2017-05-11T05:56:06.539Z,250
2017-05-11T05:56:47.418Z,250
2017-05-11T05:57:28.347Z,255
2017-05-11T05:58:09.235Z,260
2017-05-11T05:58:50.154Z,260
2017-05-11T05:59:30.997Z,260
2017-05-11T06:00:11.881Z,265
2017-05-11T06:00:52.766Z,265
2017-05-11T06:01:33.657Z,270
2017-05-11T06:02:14.543Z,270
2017-05-11T06:02:55.419Z,275
2017-05-11T06:03:36.302Z,280
2017-05-11T06:04:17.173Z,280
2017-05-11T06:04:58.086Z,280
2017-05-11T06:05:38.920Z,290
2017-05-11T06:06:19.794Z,285
2017-05-11T06:07:00.687Z,285
2017-05-11T06:07:41.564Z,285
2017-05-11T06:08:22.457Z,285
2017-05-11T06:09:03.362Z,285
2017-05-11T06:09:44.246Z,285
2017-05-11T06:10:25.123Z,285
2017-05-11T06:11:05.991Z,285
2017-05-11T06:11:46.870Z,285
2017-05-11T06:12:27.758Z,285
2017-05-11T06:13:08.635Z,280
2017-05-11T06:13:49.520Z,280
2017-05-11T06:14:30.409Z,275
2017-05-11T06:15:11.307Z,280
2017-05-11T06:15:52.187Z,280
2017-05-11T06:16:33.061Z,275
2017-05-11T06:17:13.937Z,280
2017-05-11T06:17:54.824Z,280
2017-05-11T06:18:35.687Z,275
2017-05-11T06:19:16.561Z,280
2017-05-11T06:19:57.450Z,290
2017-05-11T06:20:38.340Z,290
2017-05-11T06:21:19.221Z,290
2017-05-11T06:22:00.110Z,285
2017-05-11T06:22:41.002Z,300
2017-05-11T06:23:21.888Z,305
2017-05-11T06:24:02.759Z,315
2017-05-11T06:24:43.642Z,325
2017-05-11T06:25:24.525Z,350
2017-05-11T06:26:05.421Z,415
2017-05-11T06:26:46.306Z,455
2017-05-11T06:27:27.208Z,480
2017-05-11T06:28:08.074Z,485
2017-05-11T06:28:48.971Z,480
2017-05-11T06:29:29.862Z,485
2017-05-11T06:30:10.749Z,480
2017-05-11T06:30:51.637Z,470
2017-05-11T06:31:32.527Z,460
2017-05-11T06:32:13.419Z,455
2017-05-11T06:32:54.309Z,450
2017-05-11T06:33:35.197Z,450
2017-05-11T06:34:16.077Z,455
2017-05-11T06:34:56.962Z,470
2017-05-11T06:35:37.852Z,480
2017-05-11T06:36:18.732Z,480
2017-05-11T06:36:59.611Z,480
2017-05-11T06:37:40.503Z,475
2017-05-11T06:38:21.406Z,475
2017-05-11T06:39:02.283Z,475
2017-05-11T06:39:43.179Z,475
2017-05-11T06:40:24.075Z,485
2017-05-11T06:41:04.960Z,480
2017-05-11T06:41:45.855Z,480
2017-05-11T06:42:26.727Z,470
2017-05-11T06:43:07.612Z,475
2017-05-11T06:43:48.513Z,470
2017-05-11T06:44:29.403Z,470
2017-05-11T06:45:10.293Z,465
2017-05-11T06:45:51.187Z,460
2017-05-11T06:46:32.089Z,470
2017-05-11T06:47:12.972Z,475
2017-05-11T06:47:53.851Z,455
2017-05-11T06:48:34.745Z,455
2017-05-11T06:49:15.626Z,460
2017-05-11T06:49:56.521Z,460
2017-05-11T06:50:37.425Z,470
2017-05-11T06:51:18.332Z,465
2017-05-11T06:51:59.203Z,470
2017-05-11T06:52:40.089Z,485
2017-05-11T06:53:20.989Z,495
2017-05-11T06:54:01.902Z,490
2017-05-11T06:54:42.812Z,485
2017-05-11T06:55:23.699Z,480
2017-05-11T06:56:04.599Z,480
2017-05-11T06:56:45.513Z,480
2017-05-11T06:57:26.411Z,485
2017-05-11T06:58:07.307Z,495
2017-05-11T06:58:48.207Z,510
2017-05-11T06:59:29.160Z,525
2017-05-11T07:00:10.061Z,585
2017-05-11T07:00:50.943Z,710
2017-05-11T07:01:31.838Z,970
2017-05-11T07:02:12.710Z,1340
2017-05-11T07:02:53.612Z,1530
2017-05-11T07:03:34.530Z,1710
2017-05-11T07:04:15.432Z,1670
2017-05-11T07:04:56.324Z,1695
2017-05-11T07:05:37.219Z,1695
2017-05-11T07:06:18.110Z,1720
2017-05-11T07:06:59.017Z,1620
2017-05-11T07:07:39.909Z,1590
2017-05-11T07:08:20.811Z,1510
2017-05-11T07:09:01.701Z,1545
2017-05-11T07:09:42.593Z,1540
2017-05-11T07:10:23.497Z,1470
2017-05-11T07:11:04.393Z,1505
2017-05-11T07:11:45.281Z,1535
2017-05-11T07:12:26.178Z,1560
2017-05-11T07:13:07.089Z,1545
2017-05-11T07:13:47.977Z,1510
2017-05-11T07:14:28.869Z,1485
2017-05-11T07:15:09.772Z,1490
2017-05-11T07:15:50.656Z,1535
2017-05-11T07:16:31.556Z,1605
2017-05-11T07:17:12.450Z,1615
2017-05-11T07:17:53.355Z,1535
2017-05-11T07:18:34.257Z,1225
2017-05-11T07:19:15.154Z,900
2017-05-11T07:19:56.061Z,725
2017-05-11T07:20:36.972Z,600
2017-05-11T07:21:17.889Z,575
2017-05-11T07:21:58.752Z,550
2017-05-11T07:22:39.654Z,540
2017-05-11T07:23:20.556Z,545
2017-05-11T07:24:01.451Z,580
2017-05-11T07:24:42.350Z,815
2017-05-11T07:25:23.250Z,1200
2017-05-11T07:26:04.150Z,1780
2017-05-11T07:26:45.048Z,1905
2017-05-11T07:27:25.946Z,2020
2017-05-11T07:28:06.860Z,2000
2017-05-11T07:28:47.773Z,2080
2017-05-11T07:29:29.349Z,1945
2017-05-11T07:30:10.284Z,1905
2017-05-11T07:30:51.162Z,2020
2017-05-11T07:31:32.054Z,2280
2017-05-11T07:32:12.959Z,2290
2017-05-11T07:32:53.848Z,2280
2017-05-11T07:33:34.769Z,2285
2017-05-11T07:34:15.671Z,2260
2017-05-11T07:34:56.560Z,2280
2017-05-11T07:35:37.451Z,2265
2017-05-11T07:36:18.449Z,2160
2017-05-11T07:36:59.353Z,2095
2017-05-11T07:37:40.257Z,2065
2017-05-11T07:38:21.163Z,2005
2017-05-11T07:39:02.071Z,2065
2017-05-11T07:39:42.986Z,2085
2017-05-11T07:40:23.882Z,2070
2017-05-11T07:41:04.780Z,2075
2017-05-11T07:41:45.681Z,2040
2017-05-11T07:42:26.591Z,2015
2017-05-11T07:43:07.488Z,1980
2017-05-11T07:43:48.389Z,1990
2017-05-11T07:44:29.292Z,1975
2017-05-11T07:45:10.181Z,2025
2017-05-11T07:45:51.085Z,2040
2017-05-11T07:46:31.990Z,2030
2017-05-11T07:47:12.900Z,1995
2017-05-11T07:47:53.800Z,1910
2017-05-11T07:48:34.700Z,1895
2017-05-11T07:49:15.603Z,1935
2017-05-11T07:49:56.508Z,1985
2017-05-11T07:50:37.409Z,1960
2017-05-11T07:51:18.309Z,1960
2017-05-11T07:51:59.221Z,1990
2017-05-11T07:52:40.124Z,1995
2017-05-11T07:53:21.030Z,2005
2017-05-11T07:54:01.962Z,2075
2017-05-11T07:54:42.853Z,1780
2017-05-11T07:55:23.740Z,1975
2017-05-11T07:56:04.651Z,1935
2017-05-11T07:56:45.552Z,1880
2017-05-11T07:57:26.466Z,1855
2017-05-11T07:58:07.369Z,1890
2017-05-11T07:58:48.260Z,1905
2017-05-11T07:59:29.163Z,1940
2017-05-11T08:00:10.061Z,1935
2017-05-11T08:00:50.962Z,1925
2017-05-11T08:01:31.873Z,1970
2017-05-11T08:02:12.781Z,1935
2017-05-11T08:02:53.671Z,2000
2017-05-11T08:03:34.573Z,2000
2017-05-11T08:04:15.475Z,1915
2017-05-11T08:04:56.381Z,1975
2017-05-11T08:05:37.276Z,2065
2017-05-11T08:06:18.174Z,2175
2017-05-11T08:06:59.078Z,2210
2017-05-11T08:07:40.001Z,2240
2017-05-11T08:08:20.906Z,2260
2017-05-11T08:09:01.811Z,2340
2017-05-11T08:09:42.718Z,2385
2017-05-11T08:10:23.620Z,2415
2017-05-11T08:11:04.531Z,2385
2017-05-11T08:11:45.440Z,2350
2017-05-11T08:12:26.350Z,2340
2017-05-11T08:13:07.264Z,2305
2017-05-11T08:13:48.237Z,2290
2017-05-11T08:14:29.115Z,2010
2017-05-11T08:15:10.013Z,1660
2017-05-11T08:15:50.917Z,1695
2017-05-11T08:16:31.813Z,1440
2017-05-11T08:17:12.723Z,980
2017-05-11T08:17:53.617Z,685
2017-05-11T08:18:34.531Z,640
2017-05-11T08:19:15.440Z,620
2017-05-11T08:19:56.347Z,630
2017-05-11T08:20:37.256Z,665
2017-05-11T08:21:18.167Z,870
2017-05-11T08:21:59.050Z,1495
2017-05-11T08:22:39.951Z,2070
2017-05-11T08:23:20.864Z,2475
2017-05-11T08:24:01.775Z,2495
2017-05-11T08:24:42.680Z,2520
2017-05-11T08:25:23.613Z,2330
2017-05-11T08:26:04.505Z,2175
2017-05-11T08:26:45.415Z,2275
2017-05-11T08:27:26.319Z,2580
2017-05-11T08:28:07.225Z,2670
2017-05-11T08:28:48.136Z,2585
2017-05-11T08:29:29.047Z,2595
2017-05-11T08:30:09.952Z,2700
2017-05-11T08:30:50.848Z,2740
2017-05-11T08:31:31.769Z,2650
2017-05-11T08:32:12.677Z,2700
2017-05-11T08:32:53.588Z,2680
2017-05-11T08:33:34.484Z,2685
2017-05-11T08:34:15.389Z,2700
2017-05-11T08:34:56.289Z,2685
2017-05-11T08:35:37.201Z,2725
2017-05-11T08:36:18.098Z,2640
2017-05-11T08:36:59.001Z,2625
2017-05-11T08:37:39.947Z,2720
2017-05-11T08:38:20.814Z,2795
2017-05-11T08:39:01.715Z,2900
2017-05-11T08:39:42.659Z,2885
2017-05-11T08:40:23.566Z,2920
2017-05-11T08:41:04.475Z,2990
2017-05-11T08:41:45.380Z,2995
2017-05-11T08:42:26.287Z,3020
2017-05-11T08:43:07.179Z,2980
2017-05-11T08:43:48.086Z,2925
2017-05-11T08:44:28.992Z,2925
2017-05-11T08:45:09.905Z,2820
2017-05-11T08:45:50.838Z,2850
2017-05-11T08:46:31.703Z,2875
2017-05-11T08:47:12.605Z,2965
2017-05-11T08:47:53.499Z,3110
2017-05-11T08:48:34.403Z,3130
2017-05-11T08:49:15.308Z,3130
2017-05-11T08:49:56.195Z,3090
2017-05-11T08:50:37.104Z,2940
2017-05-11T08:51:18.001Z,2870
2017-05-11T08:51:58.912Z,2835
2017-05-11T08:52:39.819Z,2865
2017-05-11T08:53:20.730Z,2325
2017-05-11T08:54:01.640Z,1520
2017-05-11T08:54:42.542Z,800
2017-05-11T08:55:23.436Z,570
2017-05-11T08:56:04.351Z,530
2017-05-11T08:56:45.251Z,510
2017-05-11T08:58:45.063Z,485
2017-05-11T08:59:25.957Z,480
2017-05-11T09:00:06.876Z,480
2017-05-11T09:00:47.775Z,480
2017-05-11T09:01:28.676Z,475
2017-05-11T09:02:09.577Z,475
2017-05-11T09:02:50.488Z,470
2017-05-11T09:03:31.385Z,480
2017-05-11T09:04:12.303Z,480
2017-05-11T09:04:53.196Z,475
2017-05-11T09:05:34.102Z,475
2017-05-11T09:06:15.007Z,480
2017-05-11T09:06:55.919Z,480
2017-05-11T09:07:36.812Z,470
2017-05-11T09:08:17.711Z,470
2017-05-11T09:08:58.616Z,470
2017-05-11T09:09:39.523Z,470
2017-05-11T09:10:20.435Z,470
2017-05-11T09:11:01.342Z,470
2017-05-11T09:11:42.253Z,475
2017-05-11T09:12:23.160Z,480
2017-05-11T09:13:04.067Z,485
2017-05-11T09:13:44.987Z,500
2017-05-11T09:14:25.891Z,620
2017-05-11T09:15:06.804Z,1410
2017-05-11T09:15:47.714Z,2295
2017-05-11T09:16:28.624Z,2715
2017-05-11T09:17:09.528Z,2660
2017-05-11T09:17:50.424Z,2810
2017-05-11T09:18:31.335Z,3090
2017-05-11T09:19:12.243Z,3185
2017-05-11T09:19:53.141Z,3245
2017-05-11T09:20:34.045Z,3215
2017-05-11T09:21:14.953Z,3165
2017-05-11T09:21:55.862Z,3155
2017-05-11T09:22:36.771Z,3175
2017-05-11T09:23:17.678Z,3165
2017-05-11T09:23:58.584Z,3140
2017-05-11T09:24:39.498Z,3065
2017-05-11T09:25:20.388Z,3035
2017-05-11T09:26:01.292Z,2950
2017-05-11T09:26:42.206Z,2965
2017-05-11T09:27:23.163Z,3075
2017-05-11T09:28:04.027Z,3035
2017-05-11T09:28:44.934Z,2970
2017-05-11T09:29:25.839Z,2945
2017-05-11T09:30:06.746Z,2920
2017-05-11T09:30:47.661Z,2910
2017-05-11T09:31:28.579Z,2820
2017-05-11T09:32:09.495Z,2740
2017-05-11T09:32:50.404Z,2895
2017-05-11T09:33:31.317Z,3090
2017-05-11T09:34:12.224Z,3135
2017-05-11T09:34:53.135Z,3005
2017-05-11T09:35:34.041Z,2995
2017-05-11T09:36:14.931Z,3070
2017-05-11T09:36:55.836Z,3070
2017-05-11T09:37:36.747Z,3115
2017-05-11T09:38:17.652Z,3125
2017-05-11T09:38:58.545Z,3145
2017-05-11T09:39:39.441Z,3025
2017-05-11T09:40:20.354Z,3130
2017-05-11T09:41:01.263Z,3185
2017-05-11T09:41:42.175Z,3305