createdAt,value
2018-06-10T00:00:00.854Z,73712.22
2018-06-10T00:02:29.032Z,73711.20
2018-06-10T00:04:57.664Z,73705.13
2018-06-10T00:07:26.880Z,73703.11
2018-06-10T00:09:55.475Z,73704.13
2018-06-10T00:12:25.791Z,73697.04
2018-06-10T00:14:54.127Z,73690.97
2018-06-10T00:17:22.530Z,73689.95
2018-06-10T00:19:51.102Z,73682.88
2018-06-10T00:22:19.664Z,73685.91
2018-06-10T00:24:47.894Z,73681.86
2018-06-10T00:27:16.398Z,73682.88
2018-06-10T00:29:44.671Z,73682.88
2018-06-10T00:32:14.933Z,73681.86
2018-06-10T00:34:45.470Z,73684.91
2018-06-10T00:37:16.454Z,73687.94
2018-06-10T00:39:45.001Z,73683.89
2018-06-10T00:42:14.702Z,73680.85
2018-06-10T00:44:42.960Z,73685.91
2018-06-10T00:47:11.345Z,73687.94
2018-06-10T00:49:39.659Z,73685.91
2018-06-10T00:52:07.858Z,73685.91
2018-06-10T00:54:36.346Z,73694.01
2018-06-10T00:57:05.324Z,73701.09
2018-06-10T00:59:33.900Z,73702.09
2018-06-10T01:02:02.149Z,73704.13
2018-06-10T01:04:30.346Z,73704.13
2018-06-10T01:06:58.834Z,73701.09
2018-06-10T01:09:27.695Z,73698.05
2018-06-10T01:11:55.847Z,73704.13
2018-06-10T01:14:23.933Z,73704.13
2018-06-10T01:16:53.341Z,73707.16
2018-06-10T01:19:23.055Z,73701.09
2018-06-10T01:21:51.105Z,73705.13
2018-06-10T01:24:19.576Z,73705.13
2018-06-10T01:26:51.363Z,73705.13
2018-06-10T01:29:19.867Z,73709.18
2018-06-10T01:31:47.900Z,73707.16
2018-06-10T01:34:16.076Z,73708.17
2018-06-10T01:36:44.138Z,73709.18
2018-06-10T01:39:12.516Z,73706.14
2018-06-10T01:41:40.752Z,73707.16
2018-06-10T01:44:08.935Z,73706.14
2018-06-10T01:46:37.320Z,73707.16
2018-06-10T01:49:07.094Z,73710.19
2018-06-10T01:51:37.929Z,73709.18
2018-06-10T01:54:08.211Z,73709.18
2018-06-10T01:56:36.310Z,73704.13
2018-06-10T01:59:04.386Z,73706.14
2018-06-10T02:01:32.631Z,73702.09
2018-06-10T02:04:00.757Z,73704.13
2018-06-10T02:06:28.828Z,73703.11
2018-06-10T02:08:57.288Z,73703.11
2018-06-10T02:11:25.323Z,73701.09
2018-06-10T02:13:53.391Z,73702.09
2018-06-10T02:16:21.445Z,73709.18
2018-06-10T02:18:49.551Z,73713.23
2018-06-10T02:21:17.594Z,73719.30
2018-06-10T02:23:45.654Z,73717.27
2018-06-10T02:26:14.104Z,73717.27
2018-06-10T02:28:42.168Z,73719.30
2018-06-10T02:31:10.272Z,73720.31
2018-06-10T02:33:38.615Z,73724.36
2018-06-10T02:36:06.642Z,73717.27
2018-06-10T02:38:34.750Z,73721.32
2018-06-10T02:41:03.149Z,73722.33
2018-06-10T02:43:31.237Z,73724.36
2018-06-10T02:45:59.303Z,73724.36
2018-06-10T02:48:28.043Z,73724.36
2018-06-10T02:50:56.183Z,73724.36
2018-06-10T02:53:24.252Z,73721.32
2018-06-10T02:55:52.644Z,73718.28
2018-06-10T02:58:20.711Z,73722.33
2018-06-10T03:00:48.763Z,73724.36
2018-06-10T03:03:17.229Z,73726.38
2018-06-10T03:05:45.271Z,73724.36
2018-06-10T03:08:13.391Z,73723.34
2018-06-10T03:10:41.763Z,73717.27
2018-06-10T03:13:09.891Z,73716.27
2018-06-10T03:15:38.120Z,73723.34
2018-06-10T03:18:06.272Z,73719.30
2018-06-10T03:20:34.541Z,73718.28
2018-06-10T03:23:02.975Z,73718.28
2018-06-10T03:25:31.135Z,73724.36
2018-06-10T03:27:59.178Z,73725.37
2018-06-10T03:30:27.554Z,73728.41
2018-06-10T03:32:55.607Z,73726.38
2018-06-10T03:35:23.694Z,73725.37
2018-06-10T03:37:52.135Z,73723.34
2018-06-10T03:40:20.245Z,73722.33
2018-06-10T03:42:48.430Z,73725.37
2018-06-10T03:45:16.916Z,73723.34
2018-06-10T03:47:45.063Z,73720.31
2018-06-10T03:50:13.188Z,73720.31
2018-06-10T03:52:41.362Z,73722.33
2018-06-10T03:55:09.649Z,73715.25
2018-06-10T03:57:37.845Z,73723.34
2018-06-10T04:00:06.391Z,73716.27
2018-06-10T04:02:34.454Z,73723.34
2018-06-10T04:05:02.838Z,73723.34
2018-06-10T04:07:31.248Z,73724.36
2018-06-10T04:09:59.332Z,73718.28
2018-06-10T04:12:27.397Z,73723.34
2018-06-10T04:14:55.848Z,73724.36
2018-06-10T04:17:23.915Z,73729.41
2018-06-10T04:19:52.017Z,73731.44
2018-06-10T04:22:20.375Z,73732.45
2018-06-10T04:24:48.475Z,73738.52
2018-06-10T04:27:16.580Z,73736.50
2018-06-10T04:29:44.681Z,73731.44
2018-06-10T04:32:12.807Z,73730.42
2018-06-10T04:34:41.183Z,73729.41
2018-06-10T04:37:09.585Z,73727.39
2018-06-10T04:39:37.687Z,73725.37
2018-06-10T04:42:05.810Z,73725.37
2018-06-10T04:44:34.194Z,73726.38
2018-06-10T04:47:02.261Z,73725.37
2018-06-10T04:49:30.627Z,73730.42
2018-06-10T04:51:59.451Z,73741.55
2018-06-10T04:54:27.697Z,73743.58
2018-06-10T04:56:55.857Z,73739.53
2018-06-10T04:59:24.307Z,73736.50
2018-06-10T05:01:52.459Z,73739.53
2018-06-10T05:04:21.246Z,73736.50
2018-06-10T05:06:49.769Z,73740.54
2018-06-10T05:09:18.165Z,73738.52
2018-06-10T05:11:52.340Z,73733.46
2018-06-10T05:14:21.126Z,73733.46
2018-06-10T05:16:49.697Z,73734.47
2018-06-10T05:19:19.471Z,73740.54
2018-06-10T05:21:47.890Z,73738.52
2018-06-10T05:24:18.834Z,73742.56
2018-06-10T05:26:47.007Z,73740.54
2018-06-10T05:29:15.513Z,73742.56
2018-06-10T05:31:43.651Z,73745.60
2018-06-10T05:34:11.807Z,73742.56
2018-06-10T05:36:40.308Z,73749.64
2018-06-10T05:39:08.963Z,73750.66
2018-06-10T05:41:38.369Z,73745.60
2018-06-10T05:44:06.896Z,73740.54
2018-06-10T05:46:34.914Z,73741.55
2018-06-10T05:49:03.339Z,73736.50
2018-06-10T05:51:31.836Z,73738.52
2018-06-10T05:53:59.970Z,73735.48
2018-06-10T05:56:28.200Z,73741.55
2018-06-10T05:58:57.382Z,73746.61
2018-06-10T06:01:26.847Z,73741.55
2018-06-10T06:03:56.674Z,73742.56
2018-06-10T06:06:25.254Z,73739.53
2018-06-10T06:08:53.304Z,73745.60
2018-06-10T06:11:21.358Z,73747.63
2018-06-10T06:13:49.889Z,73748.63
2018-06-10T06:16:18.053Z,73747.63
2018-06-10T06:18:46.624Z,73746.61
2018-06-10T06:21:14.984Z,73745.60
2018-06-10T06:23:43.133Z,73750.66
2018-06-10T06:26:11.218Z,73748.63
2018-06-10T06:28:40.365Z,73746.61
2018-06-10T06:31:08.442Z,73747.63
2018-06-10T06:33:37.865Z,73744.59
2018-06-10T06:36:07.198Z,73743.58
2018-06-10T06:38:35.301Z,73742.56
2018-06-10T06:41:04.196Z,73743.58
2018-06-10T06:43:33.246Z,73745.60
2018-06-10T06:46:01.533Z,73744.59
2018-06-10T06:48:29.738Z,73746.61
2018-06-10T06:50:58.883Z,73734.47
2018-06-10T06:53:27.005Z,73737.51
2018-06-10T06:55:55.191Z,73741.55
2018-06-10T06:58:23.840Z,73745.60
2018-06-10T07:00:51.989Z,73752.69
2018-06-10T10:39:24.301Z,73620.16
2018-06-10T10:41:54.534Z,73645.45
2018-06-10T10:44:22.779Z,73648.48
2018-06-10T10:46:51.519Z,73649.49
2018-06-10T10:49:20.029Z,73659.61
2018-06-10T10:51:48.748Z,73637.36
2018-06-10T10:54:18.372Z,73629.27
2018-06-10T10:56:46.823Z,73630.27
2018-06-10T10:59:15.010Z,73655.56
2018-06-10T11:01:43.131Z,73651.52
2018-06-10T11:04:11.739Z,73652.53
2018-06-10T11:06:40.738Z,73656.58
2018-06-10T11:09:09.824Z,73661.63
2018-06-10T11:11:38.200Z,73665.68
2018-06-10T11:14:06.726Z,73664.66
2018-06-10T11:16:35.962Z,73664.66
2018-06-10T11:19:04.574Z,73664.66
2018-06-10T11:21:33.834Z,73661.63
2018-06-10T11:24:03.259Z,73652.53
2018-06-10T11:26:31.860Z,73649.49
2018-06-10T11:29:09.434Z,73652.53
2018-06-10T11:31:41.118Z,73658.59
2018-06-10T11:34:10.430Z,73656.58
2018-06-10T11:36:42.455Z,73636.34
2018-06-10T11:39:12.038Z,73625.21
2018-06-10T11:41:40.471Z,73617.13
2018-06-10T11:44:08.952Z,73610.04
2018-06-10T11:46:37.600Z,73603.97
2018-06-10T11:49:05.979Z,73595.88
2018-06-10T11:51:35.627Z,73590.81
2018-06-10T11:54:06.346Z,73583.73
2018-06-10T11:56:34.668Z,73581.72
2018-06-10T11:59:02.959Z,73571.59
2018-06-10T12:01:31.604Z,73573.63
2018-06-10T12:03:59.867Z,73569.58
2018-06-10T12:06:31.432Z,73568.56
2018-06-10T12:09:05.024Z,73567.55
2018-06-10T12:11:34.526Z,73568.56
2018-06-10T12:14:04.326Z,73563.50
2018-06-10T12:16:33.804Z,73559.45
2018-06-10T12:19:02.086Z,73553.39
2018-06-10T12:21:31.360Z,73551.36
2018-06-10T12:24:00.977Z,73541.25
2018-06-10T12:26:29.878Z,73535.18
2018-06-10T12:28:58.464Z,73531.13
2018-06-10T12:31:27.283Z,73529.11
2018-06-10T12:33:55.395Z,73524.05
2018-06-10T12:36:24.113Z,73524.05
2018-06-10T12:38:52.969Z,73523.04
2018-06-10T13:32:08.268Z,72571.25
2018-06-10T13:34:38.676Z,72608.67
2018-06-10T13:37:08.104Z,72622.83
2018-06-10T13:39:36.183Z,72555.06
2018-06-10T13:42:05.058Z,72490.34
2018-06-10T13:44:33.267Z,72468.09
2018-06-10T13:47:02.326Z,72474.16
2018-06-10T13:49:30.812Z,72575.30
2018-06-10T13:51:59.194Z,72627.88
2018-06-10T13:54:27.769Z,72625.86
2018-06-10T13:56:56.710Z,72673.39
2018-06-10T13:59:24.939Z,72682.50
2018-06-10T14:01:53.689Z,72650.13
2018-06-10T14:04:22.828Z,72585.41
2018-06-10T14:06:51.069Z,72624.85
2018-06-10T14:09:19.947Z,72587.43
2018-06-10T14:11:48.005Z,72559.11
2018-06-10T14:14:16.043Z,72552.03
2018-06-10T14:16:44.830Z,72563.16
2018-06-10T14:19:15.302Z,72563.16
2018-06-10T14:21:44.256Z,72567.20
2018-06-10T14:24:12.783Z,72601.59
2018-06-10T14:26:41.163Z,72588.44
2018-06-10T14:29:09.263Z,72592.48
2018-06-10T14:31:38.293Z,72632.94
2018-06-10T14:34:06.429Z,72667.33
2018-06-10T14:36:34.715Z,72697.66
2018-06-10T14:39:04.685Z,72675.42
2018-06-10T14:41:33.015Z,72649.13
2018-06-10T14:44:01.241Z,72689.58
2018-06-10T14:46:30.818Z,72758.35
2018-06-10T14:48:59.642Z,72807.91
2018-06-10T14:51:28.017Z,72831.17
2018-06-10T14:53:56.514Z,72797.80
2018-06-10T14:56:25.300Z,72765.42
2018-06-10T14:58:53.423Z,72761.38
2018-06-10T15:01:21.935Z,72759.36
2018-06-10T15:03:54.631Z,72735.09
2018-06-10T15:06:25.078Z,72698.68
2018-06-10T15:08:54.838Z,72696.66
2018-06-10T15:11:25.964Z,72662.27
2018-06-10T15:13:55.866Z,72655.19
2018-06-10T15:16:26.462Z,72656.20
2018-06-10T15:18:56.345Z,72645.08
2018-06-10T15:21:24.651Z,72652.16
2018-06-10T15:23:53.337Z,72647.09
2018-06-10T15:26:22.706Z,72604.63
2018-06-10T15:28:51.988Z,72589.45
2018-06-10T15:31:21.169Z,72566.19
2018-06-10T15:33:51.686Z,72574.28
2018-06-10T15:36:25.065Z,72560.13
2018-06-10T15:38:53.253Z,72561.13
2018-06-10T15:41:21.847Z,72576.30
2018-06-10T15:43:54.558Z,72586.42
2018-06-10T15:46:23.983Z,72618.78
2018-06-10T15:48:52.643Z,72642.05
2018-06-10T15:51:23.006Z,72664.30
2018-06-10T15:53:51.793Z,72691.59
2018-06-10T15:56:20.574Z,72666.31
2018-06-10T15:58:50.315Z,72631.93
2018-06-10T16:01:19.678Z,72658.22
2018-06-10T16:03:48.672Z,72678.45
2018-06-10T16:06:17.666Z,72702.72
2018-06-10T16:08:47.226Z,72723.96
2018-06-10T16:11:16.099Z,72737.11
2018-06-10T16:13:44.927Z,72732.05
2018-06-10T16:16:14.553Z,72691.59
2018-06-10T16:18:45.718Z,72692.61
2018-06-10T16:21:17.290Z,72672.38
2018-06-10T16:23:46.618Z,72670.36
2018-06-10T16:26:17.319Z,72674.41
2018-06-10T16:28:46.135Z,72652.16
2018-06-10T16:31:17.782Z,72622.83
2018-06-10T16:33:48.895Z,72629.91
2018-06-10T16:36:19.048Z,72655.19
2018-06-10T16:38:48.881Z,72679.47
2018-06-10T16:41:17.076Z,72687.55
2018-06-10T16:43:49.326Z,72705.76
2018-06-10T16:46:19.567Z,72753.30
2018-06-10T16:48:48.360Z,72792.73
2018-06-10T16:51:17.172Z,72809.93
2018-06-10T16:53:52.283Z,72854.44
2018-06-10T16:56:21.568Z,72898.94
2018-06-10T16:58:51.512Z,72922.20
2018-06-10T17:01:21.156Z,72952.54
2018-06-10T17:03:50.558Z,72966.70
2018-06-10T17:06:20.133Z,72981.88
2018-06-10T17:08:48.890Z,72987.94
2018-06-10T17:11:19.814Z,73004.13
2018-06-10T17:13:51.566Z,73015.25
2018-06-10T17:16:24.598Z,73029.41
2018-06-10T17:18:54.557Z,73048.63
2018-06-10T17:21:24.588Z,73066.84
2018-06-10T17:23:53.801Z,73092.13
2018-06-10T17:26:23.738Z,73120.44
2018-06-10T17:28:52.272Z,73145.73
2018-06-10T17:31:21.593Z,73169.00
2018-06-10T17:33:52.075Z,73191.25
2018-06-10T17:36:21.032Z,73196.30
2018-06-10T17:38:49.467Z,73181.13
2018-06-10T17:41:17.663Z,73196.30
2018-06-10T17:43:46.776Z,73214.52
2018-06-10T17:46:16.025Z,73213.50
2018-06-10T17:48:44.888Z,73240.81
2018-06-10T17:51:13.271Z,73238.79
2018-06-10T17:53:43.021Z,73221.59
2018-06-10T17:56:13.014Z,73225.64
2018-06-10T17:58:43.873Z,73238.79
2018-06-10T18:01:14.697Z,73250.93
2018-06-10T18:03:45.980Z,73262.05
2018-06-10T18:06:17.029Z,73271.16
2018-06-10T18:08:45.837Z,73271.16
2018-06-10T18:11:15.990Z,73258.01
2018-06-10T18:13:46.232Z,73243.84
2018-06-10T18:16:16.429Z,73238.79
2018-06-10T18:18:48.255Z,73229.69
2018-06-10T18:21:18.201Z,73225.64
2018-06-10T18:23:48.793Z,73220.58
2018-06-10T18:26:17.743Z,73219.57
2018-06-10T18:28:49.332Z,73217.55
2018-06-10T18:31:21.081Z,73210.47
2018-06-10T18:33:58.711Z,73213.50
2018-06-10T18:36:37.225Z,73229.69
2018-06-10T18:39:22.306Z,73258.01
2018-06-10T18:42:00.742Z,73280.27
2018-06-10T18:44:35.562Z,73290.38
2018-06-10T18:47:18.548Z,73302.52
2018-06-10T18:49:49.249Z,73314.66
2018-06-10T18:52:19.556Z,73328.81
2018-06-10T18:54:49.715Z,73332.86
2018-06-10T18:57:21.517Z,73340.95
2018-06-10T18:59:52.675Z,73340.95
2018-06-10T19:02:23.228Z,73354.11
2018-06-10T19:04:54.174Z,73362.20
2018-06-10T19:07:22.888Z,73374.34
2018-06-10T19:09:52.269Z,73387.48
2018-06-10T19:12:22.047Z,73390.52
2018-06-10T19:14:50.553Z,73408.73
2018-06-10T19:17:21.909Z,73410.75
2018-06-10T19:19:54.352Z,73413.79
2018-06-10T19:22:23.757Z,73415.81
2018-06-10T19:24:55.416Z,73420.87
2018-06-10T19:27:25.985Z,73418.84
2018-06-10T19:29:54.586Z,73429.97
2018-06-10T19:32:25.244Z,73442.11
2018-06-10T19:34:55.115Z,73452.23
2018-06-10T19:37:25.802Z,73456.27
2018-06-10T19:39:55.269Z,73463.36
2018-06-10T19:42:23.861Z,73465.38
2018-06-10T19:44:52.013Z,73467.41
2018-06-10T19:47:20.632Z,73467.41
2018-06-10T19:49:51.514Z,73472.46
2018-06-10T19:52:20.957Z,73481.56
2018-06-10T19:54:52.145Z,73491.68
2018-06-10T19:57:22.596Z,73505.84
2018-06-10T19:59:52.276Z,73518.99
2018-06-10T20:02:21.234Z,73528.09
2018-06-10T20:04:50.056Z,73538.21
2018-06-10T20:07:19.113Z,73539.22
2018-06-10T20:09:48.022Z,73551.36
2018-06-10T20:12:18.580Z,73555.41
2018-06-10T20:14:47.142Z,73561.48
2018-06-10T20:17:15.772Z,73560.47
2018-06-10T20:19:48.347Z,73563.50
2018-06-10T20:22:19.984Z,73571.59
2018-06-10T20:24:49.372Z,73577.66
2018-06-10T20:27:18.252Z,73590.81
2018-06-10T20:29:46.654Z,73590.81
2018-06-10T20:32:15.126Z,73601.95
2018-06-10T20:34:44.037Z,73614.09
2018-06-10T20:37:13.204Z,73621.17
2018-06-10T20:39:42.088Z,73626.22
2018-06-10T20:42:11.236Z,73638.36
2018-06-10T20:44:43.683Z,73641.40
2018-06-10T20:47:12.447Z,73653.54
2018-06-10T20:49:41.653Z,73662.64
2018-06-10T20:52:10.677Z,73667.70
2018-06-10T20:54:38.835Z,73668.72
2018-06-10T20:57:08.384Z,73674.78
2018-06-10T20:59:37.196Z,73664.66
2018-06-10T21:02:05.396Z,73666.69
2018-06-10T21:04:34.013Z,73683.89
2018-06-10T21:07:02.715Z,73707.16
2018-06-10T21:09:31.908Z,73719.30
2018-06-10T21:12:00.219Z,73734.47
2018-06-10T21:14:28.728Z,73740.54
2018-06-10T21:16:57.347Z,73752.69
2018-06-10T21:19:25.767Z,73753.70
2018-06-10T21:21:53.985Z,73744.59
2018-06-10T21:24:22.495Z,73726.38
2018-06-10T21:26:50.911Z,73717.27
2018-06-10T21:29:20.402Z,73714.23
2018-06-10T21:31:48.592Z,73711.20
2018-06-10T21:34:16.728Z,73705.13
2018-06-10T21:36:45.066Z,73701.09
2018-06-10T21:39:13.463Z,73704.13
2018-06-10T21:41:43.769Z,73702.09
2018-06-10T21:44:11.815Z,73702.09
2018-06-10T21:46:39.902Z,73701.09
2018-06-10T21:49:07.979Z,73692.99
2018-06-10T21:51:36.122Z,73690.97
2018-06-10T21:54:04.276Z,73697.04
2018-06-10T21:56:32.373Z,73713.23
2018-06-10T21:59:00.597Z,73724.36
2018-06-10T22:01:28.894Z,73740.54
2018-06-10T22:03:57.769Z,73753.70
2018-06-10T22:06:25.803Z,73767.86
2018-06-10T22:08:54.074Z,73774.94
2018-06-10T22:11:22.136Z,73772.92
2018-06-10T22:13:51.387Z,73774.94
2018-06-10T22:16:19.411Z,73770.89
2018-06-10T22:18:47.765Z,73773.92
2018-06-10T22:21:15.931Z,73787.08
2018-06-10T22:23:44.034Z,73789.10
2018-06-10T22:26:12.448Z,73795.17
2018-06-10T22:28:40.484Z,73797.20
2018-06-10T22:31:08.607Z,73809.34
2018-06-10T22:33:37.410Z,73815.41
2018-06-10T22:36:05.471Z,73814.39
2018-06-10T22:38:33.888Z,73812.38
2018-06-10T22:41:03.015Z,73804.28
2018-06-10T22:43:31.104Z,73800.23
2018-06-10T22:45:59.298Z,73804.28
2018-06-10T22:48:27.617Z,73799.22
2018-06-10T22:50:55.691Z,73801.24
2018-06-10T22:55:32.418Z,73800.23
2018-06-10T22:58:00.758Z,73806.30
2018-06-10T23:00:28.799Z,73813.38
2018-06-10T23:02:57.107Z,73831.59
2018-06-10T23:05:25.131Z,73840.70
2018-06-10T23:07:57.277Z,73848.80
2018-06-10T23:10:25.591Z,73852.84
2018-06-10T23:12:53.887Z,73845.76
2018-06-10T23:15:22.218Z,73833.62
2018-06-10T23:17:50.535Z,73821.48
2018-06-10T23:20:18.877Z,73816.42
2018-06-10T23:22:47.930Z,73816.42
2018-06-10T23:25:16.503Z,73813.38
2018-06-10T23:27:44.798Z,73816.42
2018-06-10T23:30:13.411Z,73815.41
2018-06-10T23:32:41.561Z,73813.38
2018-06-10T23:35:10.050Z,73820.47
2018-06-10T23:37:38.437Z,73821.48
2018-06-10T23:40:06.857Z,73828.56
2018-06-10T23:42:36.163Z,73843.73
2018-06-10T23:45:04.667Z,73853.85
2018-06-10T23:47:32.749Z,73864.98
2018-06-10T23:50:01.168Z,73879.14
2018-06-10T23:52:29.590Z,73875.09
2018-06-10T23:54:57.878Z,73872.06
2018-06-10T23:57:26.338Z,73869.03
2018-06-10T23:59:55.040Z,73872.06
