createdAt,value
2018-03-02T00:01:52.605Z,54.42
2018-03-02T00:04:19.840Z,45.75
2018-03-02T00:06:47.408Z,56.35
2018-03-02T00:09:15.087Z,49.90
2018-03-02T00:11:42.599Z,46.72
2018-03-02T00:14:11.130Z,47.78
2018-03-02T00:16:38.229Z,44.55
2018-03-02T00:19:05.048Z,54.03
2018-03-02T00:21:31.574Z,50.28
2018-03-02T00:23:58.311Z,60.63
2018-03-02T00:26:25.161Z,52.20
2018-03-02T00:28:51.389Z,46.78
2018-03-02T00:31:18.895Z,56.00
2018-03-02T00:33:46.193Z,45.53
2018-03-02T00:36:12.950Z,48.33
2018-03-02T00:38:39.194Z,39.33
2018-03-02T00:41:06.537Z,50.33
2018-03-02T00:43:32.783Z,52.15
2018-03-02T00:45:59.547Z,50.28
2018-03-02T00:48:25.852Z,42.90
2018-03-02T00:50:52.074Z,48.75
2018-03-02T00:53:18.390Z,56.35
2018-03-02T00:55:45.661Z,47.60
2018-03-02T00:58:12.452Z,52.70
2018-03-02T01:00:39.947Z,45.38
2018-03-02T01:03:06.171Z,44.63
2018-03-02T01:05:33.328Z,51.63
2018-03-02T01:08:00.143Z,51.95
2018-03-02T01:10:26.913Z,54.55
2018-03-02T01:12:53.274Z,46.50
2018-03-02T01:15:20.380Z,46.25
2018-03-02T01:17:47.398Z,56.08
2018-03-02T01:20:14.520Z,44.17
2018-03-02T01:22:41.318Z,51.08
2018-03-02T01:25:07.574Z,42.30
2018-03-02T01:27:34.429Z,48.20
2018-03-02T01:30:00.665Z,45.15
2018-03-02T01:32:26.915Z,51.45
2018-03-02T01:34:53.118Z,54.63
2018-03-02T01:37:19.693Z,50.50
2018-03-02T01:39:47.254Z,55.22
2018-03-02T01:42:14.269Z,57.28
2018-03-02T01:44:41.335Z,52.20
2018-03-02T01:47:07.889Z,47.67
2018-03-02T01:49:35.141Z,50.47
2018-03-02T01:52:01.354Z,43.58
2018-03-02T01:54:28.138Z,39.47
2018-03-02T01:56:55.970Z,40.67
2018-03-02T01:59:22.746Z,43.22
2018-03-02T02:01:49.652Z,44.83
2018-03-02T02:04:16.833Z,46.05
2018-03-02T02:06:43.579Z,47.95
2018-03-02T02:09:09.794Z,51.53
2018-03-02T02:11:35.995Z,42.28
2018-03-02T02:14:02.547Z,52.40
2018-03-02T02:16:28.815Z,41.45
2018-03-02T02:18:55.066Z,46.85
2018-03-02T02:21:23.236Z,47.45
2018-03-02T02:23:52.014Z,49.85
2018-03-02T02:26:19.356Z,46.85
2018-03-02T02:28:45.914Z,51.70
2018-03-02T02:31:12.880Z,54.95
2018-03-02T02:33:39.752Z,65.03
2018-03-02T02:36:05.995Z,63.47
2018-03-02T02:38:32.202Z,47.90
2018-03-02T02:40:58.413Z,42.97
2018-03-02T02:43:25.522Z,39.00
2018-03-02T02:45:51.752Z,52.28
2018-03-02T02:48:18.928Z,48.65
2018-03-02T02:50:46.149Z,45.47
2018-03-02T02:53:12.383Z,48.65
2018-03-02T02:55:40.334Z,48.58
2018-03-02T02:58:06.654Z,51.08
2018-03-02T03:00:33.439Z,46.75
2018-03-02T03:03:01.606Z,52.75
2018-03-02T03:05:29.048Z,47.55
2018-03-02T03:07:55.251Z,48.92
2018-03-02T03:10:21.615Z,46.20
2018-03-02T03:12:48.560Z,47.03
2018-03-02T03:15:15.692Z,43.78
2018-03-02T03:17:42.536Z,47.75
2018-03-02T03:20:09.523Z,45.15
2018-03-02T03:22:37.321Z,44.20
2018-03-02T03:25:04.089Z,49.45
2018-03-02T03:27:30.336Z,44.05
2018-03-02T03:29:57.668Z,46.30
2018-03-02T03:32:24.654Z,44.80
2018-03-02T03:34:51.162Z,53.47
2018-03-02T03:37:18.121Z,38.90
2018-03-02T03:39:44.379Z,47.58
2018-03-02T03:42:11.148Z,45.05
2018-03-02T03:44:37.819Z,50.92
2018-03-02T03:47:05.355Z,54.78
2018-03-02T03:49:32.487Z,49.75
2018-03-02T03:52:00.151Z,52.47
2018-03-02T03:54:26.454Z,44.67
2018-03-02T03:56:53.193Z,55.25
2018-03-02T03:59:20.739Z,58.33
2018-03-02T04:01:48.398Z,45.90
2018-03-02T04:04:15.552Z,52.47
2018-03-02T04:06:41.987Z,63.45
2018-03-02T04:09:08.402Z,52.72
2018-03-02T04:11:34.814Z,51.90
2018-03-02T04:14:02.342Z,53.87
2018-03-02T04:16:29.004Z,46.75
2018-03-02T04:18:57.287Z,55.70
2018-03-02T04:21:24.235Z,50.80
2018-03-02T04:23:51.201Z,52.90
2018-03-02T04:26:17.434Z,46.50
2018-03-02T04:28:43.838Z,57.95
2018-03-02T04:31:11.731Z,53.38
2018-03-02T04:33:38.473Z,54.28
2018-03-02T04:36:04.669Z,47.58
2018-03-02T04:38:33.524Z,45.35
2018-03-02T04:41:00.526Z,45.70
2018-03-02T04:43:26.852Z,53.20
2018-03-02T04:45:53.856Z,50.03
2018-03-02T04:48:20.181Z,48.38
2018-03-02T04:50:47.375Z,46.65
2018-03-02T04:53:14.324Z,51.72
2018-03-02T04:55:41.388Z,49.30
2018-03-02T04:58:08.061Z,52.75
2018-03-02T05:00:35.486Z,49.17
2018-03-02T05:03:03.100Z,56.33
2018-03-02T05:05:30.297Z,54.30
2018-03-02T05:07:56.507Z,52.62
2018-03-02T05:10:22.930Z,47.03
2018-03-02T05:12:51.139Z,42.08
2018-03-02T05:15:17.535Z,55.15
2018-03-02T05:17:44.521Z,57.85
2018-03-02T05:20:11.290Z,50.55
2018-03-02T05:22:38.033Z,58.00
2018-03-02T05:25:04.239Z,56.35
2018-03-02T05:27:30.472Z,48.80
2018-03-02T05:29:57.676Z,48.33
2018-03-02T05:32:25.356Z,57.85
2018-03-02T05:34:52.375Z,57.28
2018-03-02T05:37:19.332Z,48.05
2018-03-02T05:39:46.572Z,48.30
2018-03-02T05:42:13.114Z,56.50
2018-03-02T05:44:40.178Z,52.78
2018-03-02T05:47:07.452Z,49.70
2018-03-02T05:49:33.749Z,50.38
2018-03-02T05:52:00.339Z,56.85
2018-03-02T05:54:27.333Z,58.63
2018-03-02T05:56:54.090Z,62.58
2018-03-02T05:59:20.883Z,50.47
2018-03-02T06:01:48.507Z,61.33
2018-03-02T06:04:14.738Z,66.47
2018-03-02T06:06:41.394Z,55.92
2018-03-02T06:09:08.389Z,56.83
2018-03-02T06:11:34.880Z,52.00
2018-03-02T06:14:02.559Z,64.32
2018-03-02T06:16:29.744Z,56.10
2018-03-02T06:18:56.551Z,59.10
2018-03-02T06:21:23.478Z,58.53
2018-03-02T06:23:50.254Z,64.18
2018-03-02T06:26:16.483Z,58.67
2018-03-02T06:28:42.874Z,56.70
2018-03-02T06:31:10.624Z,56.72
2018-03-02T06:33:37.956Z,57.80
2018-03-02T06:36:04.212Z,57.15
2018-03-02T06:38:30.467Z,65.82
2018-03-02T06:40:57.422Z,56.22
2018-03-02T06:43:24.958Z,61.08
2018-03-02T06:45:51.988Z,58.75
2018-03-02T06:48:18.273Z,69.75
2018-03-02T06:50:45.542Z,61.22
2018-03-02T06:53:12.640Z,63.55
2018-03-02T06:55:40.292Z,68.32
2018-03-02T06:58:06.977Z,70.78
2018-03-02T07:00:33.450Z,53.50
2018-03-02T07:03:00.561Z,62.80
2018-03-02T07:05:27.268Z,55.30
2018-03-02T07:07:54.784Z,63.20
2018-03-02T07:10:23.111Z,56.63
2018-03-02T07:12:50.559Z,62.72
2018-03-02T07:15:18.240Z,63.60
2018-03-02T07:17:45.573Z,57.97
2018-03-02T07:20:12.646Z,64.30
2018-03-02T07:22:39.427Z,53.15
2018-03-02T07:25:06.218Z,58.83
2018-03-02T07:27:33.920Z,55.47
2018-03-02T07:30:01.001Z,54.05
2018-03-02T07:32:27.423Z,62.62
2018-03-02T07:34:53.641Z,52.95
2018-03-02T07:37:20.280Z,59.65
2018-03-02T07:39:47.909Z,61.20
2018-03-02T07:42:15.153Z,61.45
2018-03-02T07:44:41.511Z,66.70
2018-03-02T07:47:08.197Z,53.67
2018-03-02T07:49:35.837Z,57.35
2018-03-02T07:52:02.052Z,55.88
2018-03-02T07:54:28.269Z,69.72
2018-03-02T07:56:54.483Z,57.72
2018-03-02T07:59:20.802Z,51.53
2018-03-02T08:01:47.022Z,51.50
2018-03-02T08:04:13.220Z,59.65
2018-03-02T08:06:39.432Z,50.03
2018-03-02T08:09:06.293Z,45.42
2018-03-02T08:11:32.514Z,49.50
2018-03-02T08:14:00.007Z,54.58
2018-03-02T08:16:27.174Z,54.72
2018-03-02T08:18:53.564Z,53.58
2018-03-02T08:21:20.529Z,53.30
2018-03-02T08:23:46.849Z,58.05
2018-03-02T08:26:13.296Z,47.95
2018-03-02T08:28:40.798Z,52.28
2018-03-02T08:31:07.697Z,51.15
2018-03-02T08:33:33.904Z,52.58
2018-03-02T08:36:01.556Z,54.10
2018-03-02T08:38:28.525Z,42.10
2018-03-02T08:40:55.534Z,50.85
2018-03-02T08:43:23.083Z,51.28
2018-03-02T08:45:50.507Z,48.65
2018-03-02T08:48:17.766Z,53.17
2018-03-02T08:50:44.859Z,54.00
2018-03-02T08:53:11.963Z,48.42
2018-03-02T08:55:38.181Z,52.50
2018-03-02T08:58:04.471Z,51.83
2018-03-02T09:00:32.201Z,46.15
2018-03-02T09:02:59.826Z,53.05
2018-03-02T09:05:26.062Z,55.17
2018-03-02T09:07:53.892Z,50.20
2018-03-02T09:10:21.087Z,46.60
2018-03-02T09:12:47.345Z,48.75
2018-03-02T09:15:14.602Z,47.88
2018-03-02T09:17:41.588Z,50.65
2018-03-02T09:20:07.909Z,53.13
2018-03-02T09:22:34.145Z,50.47
2018-03-02T09:25:00.558Z,45.67
2018-03-02T09:27:27.500Z,52.08
2018-03-02T09:29:55.464Z,51.05
2018-03-02T09:32:22.478Z,63.47
2018-03-02T09:34:48.755Z,45.42
2018-03-02T09:37:15.556Z,48.90
2018-03-02T09:39:42.521Z,49.67
2018-03-02T09:42:10.135Z,47.60
2018-03-02T09:44:37.703Z,53.45
2018-03-02T09:47:04.059Z,54.25
2018-03-02T09:49:30.995Z,47.72
2018-03-02T09:51:57.408Z,48.22
2018-03-02T09:54:23.696Z,49.90
2018-03-02T09:56:51.064Z,56.22
2018-03-02T09:59:24.698Z,48.05
2018-03-02T10:01:51.450Z,51.45
2018-03-02T10:04:18.027Z,52.15
2018-03-02T10:06:45.734Z,49.17
2018-03-02T10:09:11.954Z,51.92
2018-03-02T10:11:39.192Z,49.67
2018-03-02T10:14:05.478Z,45.12
2018-03-02T10:16:32.520Z,55.75
2018-03-02T10:18:59.644Z,54.17
2018-03-02T10:21:25.902Z,50.45
2018-03-02T10:23:53.255Z,55.63
2018-03-02T10:26:20.224Z,51.85
2018-03-02T10:28:46.478Z,54.55
2018-03-02T10:31:12.732Z,50.95
2018-03-02T10:33:39.606Z,51.40
2018-03-02T10:36:06.574Z,53.80
2018-03-02T10:38:32.830Z,49.58
2018-03-02T10:41:00.323Z,58.50
2018-03-02T10:43:27.142Z,49.35
2018-03-02T10:45:54.407Z,54.67
2018-03-02T10:48:21.017Z,53.35
2018-03-02T10:50:48.027Z,56.33
2018-03-02T10:53:14.336Z,46.30
2018-03-02T10:55:41.786Z,52.88
2018-03-02T10:58:08.759Z,49.15
2018-03-02T11:00:41.684Z,46.92
2018-03-02T11:03:13.954Z,49.20
2018-03-02T11:05:45.913Z,52.53
2018-03-02T11:08:14.504Z,47.40
2018-03-02T11:10:41.297Z,46.95
2018-03-02T11:13:07.541Z,55.42
2018-03-02T11:15:33.773Z,52.50
2018-03-02T11:18:00.031Z,43.97
2018-03-02T11:20:26.248Z,54.17
2018-03-02T11:22:52.442Z,54.92
2018-03-02T11:25:19.326Z,50.15
2018-03-02T11:27:45.606Z,51.60
2018-03-02T11:30:11.839Z,51.08
2018-03-02T11:32:38.705Z,52.30
2018-03-02T11:35:04.948Z,52.45
2018-03-02T11:37:31.850Z,54.92
2018-03-02T11:39:59.926Z,49.90
2018-03-02T11:42:28.649Z,55.40
2018-03-02T11:44:54.876Z,50.60
2018-03-02T11:47:21.959Z,49.90
2018-03-02T11:49:49.244Z,50.60
2018-03-02T11:52:15.708Z,55.95
2018-03-02T11:54:41.922Z,54.35
2018-03-02T11:57:08.123Z,59.17
2018-03-02T11:59:36.096Z,48.70
2018-03-02T12:02:02.523Z,48.90
2018-03-02T12:04:29.270Z,50.30
2018-03-02T12:06:56.012Z,51.47
2018-03-02T12:09:22.806Z,50.38
2018-03-02T12:11:48.996Z,56.25
2018-03-02T12:14:16.465Z,51.00
2018-03-02T12:16:42.690Z,48.05
2018-03-02T12:19:09.119Z,51.03
2018-03-02T12:21:35.439Z,51.10
2018-03-02T12:24:02.159Z,50.28
2018-03-02T12:26:29.905Z,50.92
2018-03-02T12:28:57.412Z,52.65
2018-03-02T12:31:25.747Z,55.03
2018-03-02T12:33:52.446Z,47.38
2018-03-02T12:36:18.903Z,55.05
2018-03-02T12:38:45.886Z,48.40
2018-03-02T12:41:12.851Z,52.58
2018-03-02T12:43:39.259Z,49.30
2018-03-02T12:46:05.637Z,51.88
2018-03-02T12:48:32.377Z,51.95
2018-03-02T12:50:59.174Z,50.45
2018-03-02T12:53:25.417Z,52.00
2018-03-02T12:55:52.952Z,50.97
2018-03-02T12:58:19.631Z,48.35
2018-03-02T13:00:46.780Z,48.38
2018-03-02T13:03:12.968Z,54.78
2018-03-02T13:05:39.608Z,51.35
2018-03-02T13:08:06.376Z,42.83
2018-03-02T13:10:33.403Z,54.78
2018-03-02T13:12:59.947Z,49.08
2018-03-02T13:15:26.483Z,45.00
2018-03-02T13:17:53.464Z,47.10
2018-03-02T13:20:19.664Z,44.70
2018-03-02T13:22:46.485Z,48.55
2018-03-02T13:25:12.863Z,52.47
2018-03-02T13:28:04.130Z,47.75
2018-03-02T13:30:30.336Z,49.13
2018-03-02T13:33:10.243Z,53.42
2018-03-02T13:35:37.407Z,50.20
2018-03-02T13:38:04.246Z,61.30
2018-03-02T13:40:43.157Z,48.95
2018-03-02T13:43:10.777Z,51.22
2018-03-02T13:45:37.569Z,52.25
2018-03-02T13:48:33.630Z,48.58
2018-03-02T13:51:00.684Z,52.65
2018-03-02T13:53:27.237Z,45.78
2018-03-02T13:55:54.283Z,52.28
2018-03-02T13:58:21.566Z,47.67
2018-03-02T14:00:48.211Z,52.17
2018-03-02T14:03:26.986Z,58.17
2018-03-02T14:05:53.695Z,47.88
2018-03-02T14:08:19.922Z,49.60
2018-03-02T14:10:46.638Z,46.63
2018-03-02T14:13:13.979Z,48.10
2018-03-02T14:15:40.872Z,49.30
2018-03-02T14:18:08.446Z,45.28
2018-03-02T14:20:35.151Z,49.50
2018-03-02T14:23:02.553Z,50.85
2018-03-02T14:25:29.574Z,47.08
2018-03-02T14:27:56.665Z,47.15
2018-03-02T14:30:23.453Z,49.40
2018-03-02T14:32:50.581Z,48.83
2018-03-02T14:35:16.976Z,47.45
2018-03-02T14:37:44.927Z,49.92
2018-03-02T14:40:11.335Z,48.78
2018-03-02T14:42:39.266Z,50.67
2018-03-02T14:45:06.580Z,47.83
2018-03-02T14:47:34.275Z,58.03
2018-03-02T14:50:00.634Z,54.65
2018-03-02T14:52:27.504Z,55.20
2018-03-02T14:54:54.446Z,55.10
2018-03-02T14:57:21.311Z,51.20
2018-03-02T14:59:47.527Z,52.65
2018-03-02T15:02:13.738Z,53.65
2018-03-02T15:04:40.876Z,50.65
2018-03-02T15:07:08.929Z,56.72
2018-03-02T15:09:35.480Z,49.55
2018-03-02T15:12:01.682Z,46.13
2018-03-02T15:14:28.469Z,51.67
2018-03-02T15:16:55.685Z,52.20
2018-03-02T15:19:22.792Z,52.90
2018-03-02T15:21:49.069Z,55.67
2018-03-02T15:24:15.502Z,56.35
2018-03-02T15:26:42.293Z,54.40
2018-03-02T15:29:08.867Z,57.42
2018-03-02T15:31:35.596Z,53.83
2018-03-02T15:34:02.774Z,59.28
2018-03-02T15:36:30.235Z,54.58
2018-03-02T15:38:57.206Z,53.20
2018-03-02T15:41:23.868Z,53.00
2018-03-02T15:43:50.605Z,53.00
2018-03-02T15:46:17.998Z,54.33
2018-03-02T15:48:45.483Z,55.33
2018-03-02T15:51:12.629Z,49.75
2018-03-02T15:53:39.585Z,49.78
2018-03-02T15:56:07.095Z,64.07
2018-03-02T15:58:33.318Z,65.25
2018-03-02T16:00:59.548Z,65.95
2018-03-02T16:03:26.471Z,61.50
2018-03-02T16:05:52.681Z,56.55
2018-03-02T16:08:19.299Z,51.88
2018-03-02T16:10:46.388Z,51.88
2018-03-02T16:13:13.200Z,54.22
2018-03-02T16:15:39.436Z,52.42
2018-03-02T16:18:05.664Z,56.65
2018-03-02T16:20:32.143Z,53.72
2018-03-02T16:22:58.889Z,59.97
2018-03-02T16:25:25.949Z,54.42
2018-03-02T16:27:53.082Z,44.88
2018-03-02T16:43:20.267Z,45.65
2018-03-02T16:45:46.921Z,52.88
2018-03-02T16:48:13.971Z,53.47
2018-03-02T16:50:40.239Z,53.08
2018-03-02T16:53:07.347Z,54.47
2018-03-02T16:55:34.275Z,50.47
2018-03-02T16:58:01.114Z,57.60
2018-03-02T17:00:27.384Z,52.05
2018-03-02T17:02:53.696Z,46.05
2018-03-02T17:05:19.916Z,53.05
2018-03-02T17:07:46.166Z,50.08
2018-03-02T17:10:13.050Z,54.05
2018-03-02T17:12:41.953Z,44.58
2018-03-02T17:15:08.307Z,52.50
2018-03-02T17:17:34.690Z,51.85
2018-03-02T17:20:00.919Z,47.55
2018-03-02T17:22:27.900Z,43.33
2018-03-02T17:24:54.697Z,61.88
2018-03-02T17:27:22.215Z,52.45
2018-03-02T17:29:49.327Z,50.92
2018-03-02T17:32:17.853Z,52.25
2018-03-02T17:34:45.338Z,51.58
2018-03-02T17:37:11.901Z,52.45
2018-03-02T17:39:39.522Z,47.17
2018-03-02T17:42:06.742Z,44.78
2018-03-02T17:44:33.006Z,45.10
2018-03-02T17:46:59.236Z,54.42
2018-03-02T17:49:25.520Z,56.45
2018-03-02T17:51:53.005Z,52.62
2018-03-02T17:54:20.070Z,51.00
2018-03-02T17:56:46.483Z,49.13
2018-03-02T17:59:14.790Z,47.45
2018-03-02T18:01:41.507Z,49.38
2018-03-02T18:04:08.549Z,53.40
2018-03-02T18:06:34.948Z,50.40
2018-03-02T18:09:01.250Z,57.38
2018-03-02T18:11:29.704Z,56.03
2018-03-02T18:13:56.799Z,50.88
2018-03-02T18:16:24.051Z,51.40
2018-03-02T18:18:50.330Z,52.90
2018-03-02T18:21:16.547Z,51.70
2018-03-02T18:23:43.459Z,57.75
2018-03-02T18:26:10.197Z,50.78
2018-03-02T18:28:36.388Z,44.97
2018-03-02T18:31:02.605Z,48.58
2018-03-02T18:33:30.750Z,56.78
2018-03-02T18:35:57.775Z,62.20
2018-03-02T18:38:24.839Z,55.90
2018-03-02T18:40:54.547Z,56.97
2018-03-02T18:43:21.767Z,53.17
2018-03-02T18:45:48.717Z,53.20
2018-03-02T18:48:15.504Z,52.75
2018-03-02T18:50:43.222Z,50.90
2018-03-02T18:53:09.808Z,58.28
2018-03-02T18:55:36.800Z,56.08
2018-03-02T18:58:04.072Z,58.87
2018-03-02T19:00:30.406Z,57.45
2018-03-02T19:02:56.622Z,63.08
2018-03-02T19:05:23.684Z,63.30
2018-03-02T19:07:50.296Z,65.68
2018-03-02T19:10:17.377Z,58.90
2018-03-02T19:12:44.836Z,65.32
2018-03-02T19:15:13.870Z,58.75
2018-03-02T19:17:41.381Z,64.43
2018-03-02T19:20:08.075Z,64.35
2018-03-02T19:22:34.875Z,62.90
2018-03-02T19:25:02.094Z,64.72
2018-03-02T19:27:28.452Z,58.55
2018-03-02T19:29:54.682Z,63.22
2018-03-02T19:32:21.192Z,71.22
2018-03-02T19:34:48.125Z,63.20
2018-03-02T19:37:15.176Z,65.18
2018-03-02T19:39:41.414Z,67.47
2018-03-02T19:42:07.864Z,71.30
2018-03-02T19:44:34.718Z,69.93
2018-03-02T19:47:01.227Z,71.37
2018-03-02T19:49:27.875Z,64.72
2018-03-02T19:51:54.925Z,70.03
2018-03-02T19:54:21.389Z,69.85
2018-03-02T19:56:47.809Z,62.80
2018-03-02T19:59:14.717Z,68.00
2018-03-02T20:01:40.971Z,70.75
2018-03-02T20:04:07.251Z,67.25
2018-03-02T20:06:34.245Z,66.70
2018-03-02T20:09:00.520Z,66.20
2018-03-02T20:11:27.656Z,58.85
2018-03-02T20:13:53.907Z,65.68
2018-03-02T20:16:21.773Z,63.55
2018-03-02T20:18:49.441Z,68.22
2018-03-02T20:21:15.774Z,73.70
2018-03-02T20:23:42.019Z,59.42
2018-03-02T20:26:08.249Z,63.28
2018-03-02T20:28:34.620Z,60.25
2018-03-02T20:31:00.970Z,65.10
2018-03-02T20:33:27.951Z,66.60
2018-03-02T20:35:54.825Z,76.00
2018-03-02T20:38:21.054Z,69.72
2018-03-02T20:40:47.302Z,65.95
2018-03-02T20:43:13.584Z,68.65
2018-03-02T20:45:40.203Z,63.60
2018-03-02T20:48:07.576Z,69.15
2018-03-02T20:50:34.154Z,67.50
2018-03-02T20:53:00.508Z,66.37
2018-03-02T20:55:27.471Z,71.47
2018-03-02T20:57:53.723Z,63.53
2018-03-02T21:00:20.479Z,66.43
2018-03-02T21:02:46.776Z,72.70
2018-03-02T21:05:13.020Z,70.30
2018-03-02T21:07:39.230Z,71.57
2018-03-02T21:10:05.458Z,73.20
2018-03-02T21:12:32.177Z,67.35
2018-03-02T21:14:59.667Z,64.65
2018-03-02T21:17:25.914Z,78.75
2018-03-02T21:19:52.216Z,72.40
2018-03-02T21:22:18.899Z,72.35
2018-03-02T21:24:46.411Z,69.75
2018-03-02T21:27:12.836Z,62.83
2018-03-02T21:29:39.064Z,84.70
2018-03-02T21:32:06.442Z,72.82
2018-03-02T21:34:32.906Z,66.70
2018-03-02T21:36:59.674Z,74.55
2018-03-02T21:39:26.681Z,74.18
2018-03-02T21:41:53.617Z,71.30
2018-03-02T21:44:20.640Z,71.43
2018-03-02T21:46:47.045Z,61.78
2018-03-02T21:49:14.923Z,65.45
2018-03-02T21:51:41.959Z,69.50
2018-03-02T21:54:09.247Z,72.85
2018-03-02T21:56:35.516Z,67.80
2018-03-02T21:59:01.848Z,70.55
2018-03-02T22:01:28.204Z,74.40
2018-03-02T22:03:55.201Z,75.15
2018-03-02T22:06:21.527Z,89.45
2018-03-02T22:08:48.198Z,75.70
2018-03-02T22:11:15.575Z,64.80
2018-03-02T22:13:41.872Z,76.12
2018-03-02T22:16:08.589Z,69.97
2018-03-02T22:18:34.985Z,69.62
2018-03-02T22:21:01.850Z,63.13
2018-03-02T22:23:28.529Z,73.75
2018-03-02T22:25:55.512Z,78.70
2018-03-02T22:28:21.859Z,78.72
2018-03-02T22:30:49.273Z,66.75
2018-03-02T22:33:17.510Z,73.43
2018-03-02T22:35:44.094Z,63.40
2018-03-02T22:38:10.437Z,70.20
2018-03-02T22:40:37.516Z,74.10
2018-03-02T22:43:04.504Z,70.87
2018-03-02T22:45:30.812Z,74.12
2018-03-02T22:47:57.597Z,69.82
2018-03-02T22:50:23.807Z,64.40
2018-03-02T22:52:51.324Z,66.45
2018-03-02T22:55:18.409Z,70.37
2018-03-02T22:57:45.635Z,67.72
2018-03-02T23:00:14.173Z,64.70
2018-03-02T23:02:40.400Z,64.05
2018-03-02T23:05:06.595Z,72.47
2018-03-02T23:07:33.545Z,65.75
2018-03-02T23:10:01.610Z,70.68
2018-03-02T23:12:28.588Z,73.05
2018-03-02T23:14:55.029Z,72.72
2018-03-02T23:17:21.666Z,66.22
2018-03-02T23:19:48.554Z,81.57
2018-03-02T23:22:16.377Z,69.18
2018-03-02T23:24:42.585Z,68.62
2018-03-02T23:27:10.007Z,85.35
2018-03-02T23:29:36.970Z,69.05
2018-03-02T23:32:04.214Z,72.15
2018-03-02T23:34:31.715Z,76.57
2018-03-02T23:36:57.939Z,73.85
2018-03-02T23:39:25.051Z,77.72
2018-03-02T23:41:52.737Z,76.00
2018-03-02T23:44:20.436Z,64.72
2018-03-02T23:46:47.812Z,67.47
2018-03-02T23:49:15.065Z,75.35
2018-03-02T23:51:42.085Z,81.43
2018-03-02T23:54:08.657Z,67.75
2018-03-02T23:56:36.443Z,77.90
2018-03-02T23:59:03.456Z,63.47
