createdAt,value
2022-11-21T00:00:33.523Z,59.46
2022-11-21T00:03:01.900Z,59.61
2022-11-21T00:05:29.519Z,59.52
2022-11-21T00:07:57.141Z,59.42
2022-11-21T00:10:24.866Z,59.47
2022-11-21T00:12:56.215Z,59.48
2022-11-21T00:15:24.196Z,59.44
2022-11-21T00:17:51.878Z,59.70
2022-11-21T00:20:19.951Z,59.59
2022-11-21T00:22:47.613Z,59.38
2022-11-21T00:25:15.445Z,59.71
2022-11-21T00:27:43.324Z,59.34
2022-11-21T00:30:13.027Z,59.41
2022-11-21T00:32:40.677Z,59.38
2022-11-21T00:35:09.035Z,59.34
2022-11-21T00:37:36.624Z,59.35
2022-11-21T00:40:04.554Z,59.35
2022-11-21T00:42:32.223Z,59.51
2022-11-21T00:44:59.828Z,59.29
2022-11-21T00:47:28.768Z,59.36
2022-11-21T00:49:56.379Z,59.58
2022-11-21T00:52:23.971Z,59.45
2022-11-21T00:54:51.557Z,59.48
2022-11-21T00:57:19.111Z,59.31
2022-11-21T00:59:46.673Z,59.39
2022-11-21T01:02:14.700Z,59.43
2022-11-21T01:04:43.652Z,59.41
2022-11-21T01:07:11.232Z,59.37
2022-11-21T01:09:38.820Z,59.43
2022-11-21T01:12:06.880Z,59.41
2022-11-21T01:14:34.460Z,59.39
2022-11-21T01:17:02.101Z,59.39
2022-11-21T01:19:29.723Z,59.34
2022-11-21T01:21:58.693Z,59.30
2022-11-21T01:24:26.487Z,59.46
2022-11-21T01:26:54.629Z,59.35
2022-11-21T01:29:22.271Z,59.29
2022-11-21T01:31:49.991Z,59.19
2022-11-21T01:34:17.608Z,59.42
2022-11-21T01:36:45.289Z,59.47
2022-11-21T01:39:14.261Z,59.42
2022-11-21T01:41:42.846Z,59.27
2022-11-21T01:44:15.159Z,59.29
2022-11-21T01:46:42.776Z,59.41
2022-11-21T01:49:11.141Z,59.24
2022-11-21T01:51:40.033Z,59.41
2022-11-21T01:54:09.163Z,59.41
2022-11-21T01:56:40.251Z,59.42
2022-11-21T01:59:07.792Z,59.38
2022-11-21T02:01:35.532Z,59.28
2022-11-21T02:04:03.472Z,59.22
2022-11-21T02:06:31.340Z,59.30
2022-11-21T02:08:58.973Z,59.25
2022-11-21T02:11:30.622Z,59.35
2022-11-21T02:13:59.791Z,59.34
2022-11-21T02:16:27.568Z,59.37
2022-11-21T02:18:55.205Z,59.21
2022-11-21T02:21:27.496Z,59.25
2022-11-21T02:24:00.476Z,59.42
2022-11-21T02:26:29.904Z,59.27
2022-11-21T02:28:57.548Z,59.30
2022-11-21T02:31:25.154Z,59.34
2022-11-21T02:33:52.737Z,59.36
2022-11-21T02:36:37.095Z,59.22
2022-11-21T02:39:05.112Z,59.61
2022-11-21T02:41:34.056Z,59.48
2022-11-21T02:44:05.372Z,59.49
2022-11-21T02:46:32.945Z,59.46
2022-11-21T02:49:00.543Z,59.28
2022-11-21T02:51:28.121Z,59.51
2022-11-21T02:53:55.780Z,59.67
2022-11-21T02:56:23.425Z,59.63
2022-11-21T02:58:52.510Z,59.53
2022-11-21T03:01:20.365Z,59.67
2022-11-21T03:03:47.987Z,59.75
2022-11-21T03:06:15.586Z,59.78
2022-11-21T03:08:43.191Z,60.11
2022-11-21T03:11:10.761Z,60.10
2022-11-21T03:13:38.354Z,60.38
2022-11-21T03:16:07.391Z,60.37
2022-11-21T03:18:35.005Z,60.19
2022-11-21T03:21:02.644Z,60.30
2022-11-21T03:23:30.285Z,60.55
2022-11-21T03:25:59.603Z,60.50
2022-11-21T03:28:27.192Z,60.57
2022-11-21T03:30:54.759Z,60.51
2022-11-21T03:33:23.735Z,60.58
2022-11-21T03:35:51.301Z,60.53
2022-11-21T03:38:18.936Z,60.63
2022-11-21T03:40:46.512Z,60.66
2022-11-21T03:43:14.086Z,60.72
2022-11-21T03:45:41.649Z,60.64
2022-11-21T03:48:09.204Z,60.62
2022-11-21T03:50:38.167Z,60.50
2022-11-21T03:53:05.877Z,60.96
2022-11-21T03:55:33.452Z,60.71
2022-11-21T03:58:01.033Z,60.72
2022-11-21T04:00:28.593Z,60.75
2022-11-21T04:02:56.177Z,60.93
2022-11-21T04:05:23.743Z,60.99
2022-11-21T04:07:53.894Z,60.80
2022-11-21T04:10:21.954Z,60.88
2022-11-21T04:12:49.518Z,61.23
2022-11-21T04:15:17.384Z,61.05
2022-11-21T04:17:44.956Z,61.01
2022-11-21T04:20:12.803Z,60.99
2022-11-21T04:22:40.419Z,60.93
2022-11-21T04:25:09.827Z,60.87
2022-11-21T04:27:37.416Z,60.98
2022-11-21T04:30:05.963Z,60.87
2022-11-21T04:32:33.579Z,60.98
2022-11-21T04:35:01.508Z,60.99
2022-11-21T04:37:29.091Z,60.90
2022-11-21T04:39:56.738Z,60.92
2022-11-21T04:42:25.678Z,60.73
2022-11-21T04:44:53.251Z,60.86
2022-11-21T04:47:20.823Z,60.80
2022-11-21T04:49:48.481Z,60.84
2022-11-21T04:52:16.315Z,60.85
2022-11-21T04:54:43.937Z,60.81
2022-11-21T04:57:11.608Z,60.64
2022-11-21T04:59:40.579Z,60.69
2022-11-21T05:02:08.264Z,60.54
2022-11-21T05:04:35.860Z,60.62
2022-11-21T05:07:03.570Z,60.57
2022-11-21T05:09:31.190Z,60.35
2022-11-21T05:12:16.166Z,60.53
2022-11-21T05:14:45.095Z,60.67
2022-11-21T05:17:12.758Z,60.70
2022-11-21T05:19:40.334Z,60.78
2022-11-21T05:22:07.897Z,60.55
2022-11-21T05:24:35.472Z,60.56
2022-11-21T05:27:03.021Z,60.79
2022-11-21T05:29:30.586Z,60.45
2022-11-21T05:31:59.568Z,60.66
2022-11-21T05:34:27.550Z,60.79
2022-11-21T05:36:57.098Z,60.64
2022-11-21T05:39:24.840Z,60.75
2022-11-21T05:41:52.552Z,60.76
2022-11-21T05:44:19.179Z,60.58
2022-11-21T05:46:46.750Z,60.49
2022-11-21T05:49:15.702Z,60.46
2022-11-21T05:51:43.311Z,60.42
2022-11-21T05:54:13.675Z,60.25
2022-11-21T05:56:41.243Z,60.35
2022-11-21T05:59:09.324Z,60.36
2022-11-21T06:01:54.650Z,60.36
2022-11-21T06:04:23.543Z,60.26
2022-11-21T06:06:51.232Z,60.34
2022-11-21T06:09:19.149Z,60.19
2022-11-21T06:11:46.705Z,60.12
2022-11-21T06:14:14.310Z,60.01
2022-11-21T06:16:41.834Z,60.21
2022-11-21T06:19:09.584Z,60.23
2022-11-21T06:21:38.488Z,60.12
2022-11-21T06:24:07.798Z,60.06
2022-11-21T06:26:35.356Z,60.11
2022-11-21T06:29:02.927Z,60.13
2022-11-21T06:31:31.755Z,59.99
2022-11-21T06:33:59.718Z,59.96
2022-11-21T06:36:27.496Z,59.98
2022-11-21T06:38:56.529Z,59.90
2022-11-21T06:41:24.959Z,59.87
2022-11-21T06:43:52.664Z,60.00
2022-11-21T06:46:20.242Z,59.86
2022-11-21T06:48:47.828Z,59.93
2022-11-21T06:51:18.241Z,59.80
2022-11-21T06:53:45.948Z,59.84
2022-11-21T06:56:15.497Z,59.78
2022-11-21T06:58:43.057Z,59.74
2022-11-21T07:01:11.128Z,59.80
2022-11-21T07:03:38.832Z,59.79
2022-11-21T07:06:06.754Z,59.72
2022-11-21T07:08:35.302Z,59.65
2022-11-21T07:11:24.182Z,59.77
2022-11-21T07:13:52.036Z,59.68
2022-11-21T07:16:19.707Z,59.57
2022-11-21T07:18:47.237Z,59.58
2022-11-21T07:21:14.767Z,59.63
2022-11-21T07:23:42.326Z,59.64
2022-11-21T07:26:11.256Z,59.60
2022-11-21T07:28:38.918Z,59.47
2022-11-21T07:31:13.230Z,59.53
2022-11-21T07:33:43.067Z,59.52
2022-11-21T07:36:10.658Z,59.47
2022-11-21T07:38:38.352Z,59.55
2022-11-21T07:41:05.940Z,59.54
2022-11-21T07:43:33.482Z,59.45
2022-11-21T07:46:01.203Z,59.69
2022-11-21T07:48:30.124Z,59.45
2022-11-21T07:50:57.675Z,59.47
2022-11-21T07:53:25.227Z,59.48
2022-11-21T07:55:53.095Z,59.42
2022-11-21T07:58:20.742Z,59.31
2022-11-21T08:00:48.325Z,59.41
2022-11-21T08:03:15.888Z,59.39
2022-11-21T08:05:44.955Z,45.99
2022-11-21T08:08:13.376Z,46.95
2022-11-21T08:10:41.555Z,50.53
2022-11-21T08:13:09.187Z,50.81
2022-11-21T08:15:36.824Z,52.91
2022-11-21T08:18:14.135Z,53.92
2022-11-21T08:20:41.798Z,53.94
2022-11-21T08:23:11.721Z,54.02
2022-11-21T08:25:39.524Z,54.16
2022-11-21T08:28:07.401Z,54.42
2022-11-21T08:30:35.400Z,54.54
2022-11-21T08:33:02.973Z,54.65
2022-11-21T08:35:30.884Z,55.06
2022-11-21T08:37:58.535Z,54.99
2022-11-21T08:40:27.776Z,55.01
2022-11-21T08:42:58.538Z,55.16
2022-11-21T08:45:26.163Z,55.34
2022-11-21T08:47:53.807Z,55.35
2022-11-21T08:50:21.499Z,55.50
2022-11-21T08:52:49.055Z,55.77
2022-11-21T08:55:16.792Z,55.91
2022-11-21T08:57:45.719Z,55.95
2022-11-21T09:00:14.274Z,56.10
2022-11-21T09:02:41.845Z,56.46
2022-11-21T09:05:10.490Z,56.66
2022-11-21T09:07:38.084Z,56.84
2022-11-21T09:10:06.792Z,56.89
2022-11-21T09:12:34.345Z,56.83
2022-11-21T09:15:20.960Z,56.87
2022-11-21T09:18:07.983Z,57.07
2022-11-21T09:20:39.735Z,57.32
2022-11-21T09:23:08.268Z,57.68
2022-11-21T09:25:35.962Z,57.38
2022-11-21T09:28:03.598Z,57.29
2022-11-21T09:30:32.495Z,57.34
2022-11-21T09:33:01.508Z,57.28
2022-11-21T09:35:29.076Z,57.29
2022-11-21T09:37:56.631Z,57.24
2022-11-21T09:40:24.307Z,57.51
2022-11-21T09:43:04.127Z,57.04
2022-11-21T09:45:34.760Z,57.15
2022-11-21T09:48:03.741Z,57.33
2022-11-21T09:50:32.807Z,57.34
2022-11-21T09:53:02.732Z,57.55
2022-11-21T09:55:32.844Z,57.67
2022-11-21T09:58:01.346Z,57.61
2022-11-21T10:00:28.986Z,57.58
2022-11-21T10:02:57.957Z,57.45
2022-11-21T10:05:30.872Z,57.45
2022-11-21T10:07:59.156Z,56.93
2022-11-21T10:10:32.634Z,56.64
2022-11-21T10:13:10.525Z,56.61
2022-11-21T10:15:44.540Z,57.19
2022-11-21T10:18:25.862Z,56.88
2022-11-21T10:20:56.060Z,56.91
2022-11-21T10:23:33.846Z,56.97
2022-11-21T10:26:10.696Z,56.87
2022-11-21T10:28:41.252Z,56.95
2022-11-21T10:31:09.629Z,56.58
2022-11-21T10:33:40.328Z,56.39
2022-11-21T10:36:10.249Z,56.56
2022-11-21T10:38:38.818Z,56.60
2022-11-21T10:41:08.475Z,56.64
2022-11-21T10:43:55.363Z,56.79
2022-11-21T10:46:22.909Z,56.83
2022-11-21T10:48:55.415Z,56.83
2022-11-21T10:51:29.894Z,57.08
2022-11-21T10:54:23.162Z,57.05
2022-11-21T10:56:50.713Z,57.20
2022-11-21T10:59:28.624Z,57.31
2022-11-21T11:01:58.646Z,57.08
2022-11-21T11:04:29.600Z,57.31
2022-11-21T11:07:00.027Z,57.42
2022-11-21T11:09:30.153Z,57.43
2022-11-21T11:12:47.138Z,57.44
2022-11-21T11:15:21.727Z,57.51
2022-11-21T11:17:53.619Z,57.53
2022-11-21T11:20:37.751Z,57.79
2022-11-21T11:23:19.130Z,57.54
2022-11-21T11:25:48.089Z,57.70
2022-11-21T11:28:15.728Z,57.63
2022-11-21T11:30:43.272Z,57.73
2022-11-21T11:33:32.304Z,57.65
2022-11-21T11:36:11.107Z,57.74
2022-11-21T11:38:38.671Z,57.81
2022-11-21T11:41:11.179Z,57.91
2022-11-21T11:43:57.230Z,57.93
2022-11-21T11:46:49.103Z,57.85
2022-11-21T11:49:21.228Z,57.96
2022-11-21T11:51:52.520Z,58.31
2022-11-21T11:54:22.352Z,58.17
2022-11-21T11:56:49.992Z,58.09
2022-11-21T11:59:19.793Z,57.93
2022-11-21T12:01:49.671Z,58.09
2022-11-21T12:04:18.399Z,58.16
2022-11-21T12:09:39.869Z,58.39
2022-11-21T12:12:11.411Z,58.41
2022-11-21T12:15:11.124Z,59.02
2022-11-21T12:17:41.283Z,59.15
2022-11-21T12:20:15.583Z,59.08
2022-11-21T12:22:43.275Z,59.14
2022-11-21T12:25:13.392Z,59.40
2022-11-21T12:27:41.924Z,59.64
2022-11-21T12:30:26.532Z,59.51
2022-11-21T12:32:57.007Z,59.65
2022-11-21T12:35:45.362Z,59.35
2022-11-21T12:38:20.736Z,59.65
2022-11-21T12:40:53.318Z,59.70
2022-11-21T12:43:25.036Z,59.79
2022-11-21T12:45:55.654Z,59.62
2022-11-21T12:48:49.795Z,59.70
2022-11-21T12:51:42.372Z,59.62
2022-11-21T12:54:33.779Z,59.79
2022-11-21T12:57:09.069Z,59.65
2022-11-21T12:59:40.932Z,59.86
2022-11-21T13:02:13.311Z,59.72
2022-11-21T13:04:41.241Z,59.73
2022-11-21T13:07:08.989Z,59.23
2022-11-21T13:09:38.527Z,59.05
2022-11-21T13:12:08.716Z,58.59
2022-11-21T13:14:41.133Z,58.34
2022-11-21T13:17:19.657Z,58.21
2022-11-21T13:19:51.260Z,57.76
2022-11-21T13:22:50.977Z,57.28
2022-11-21T13:25:43.255Z,57.63
2022-11-21T13:28:36.925Z,57.44
2022-11-21T13:31:26.977Z,57.33
2022-11-21T13:33:54.565Z,57.20
2022-11-21T13:36:41.892Z,57.17
2022-11-21T13:39:36.818Z,56.92
2022-11-21T13:42:31.195Z,56.93
2022-11-21T13:45:00.431Z,56.78
2022-11-21T13:48:18.639Z,56.75
2022-11-21T13:51:01.657Z,55.96
2022-11-21T13:53:44.386Z,54.95
2022-11-21T13:56:13.469Z,55.22
2022-11-21T13:58:50.775Z,55.28
2022-11-21T14:01:41.891Z,55.45
2022-11-21T14:04:21.268Z,55.48
2022-11-21T14:06:49.544Z,55.69
2022-11-21T14:09:24.980Z,55.74
2022-11-21T14:11:54.231Z,55.75
2022-11-21T14:14:26.984Z,55.75
2022-11-21T14:16:59.402Z,56.14
2022-11-21T14:19:27.355Z,56.10
2022-11-21T14:21:56.012Z,56.22
2022-11-21T14:24:23.625Z,56.22
2022-11-21T14:26:52.000Z,56.32
2022-11-21T14:29:22.529Z,56.41
2022-11-21T14:31:50.388Z,56.44
2022-11-21T14:34:27.015Z,56.45
2022-11-21T14:36:55.383Z,56.84
2022-11-21T14:39:44.122Z,56.57
2022-11-21T14:42:13.491Z,56.45
2022-11-21T14:44:41.102Z,56.30
2022-11-21T14:47:17.321Z,56.45
2022-11-21T14:49:53.724Z,56.48
2022-11-21T14:52:23.408Z,56.36
2022-11-21T14:55:27.873Z,56.31
2022-11-21T14:57:41.756Z,56.40
2022-11-21T15:00:24.645Z,56.59
2022-11-21T15:02:59.212Z,56.61
2022-11-21T15:06:00.218Z,56.66
2022-11-21T15:08:53.730Z,56.90
2022-11-21T15:11:10.890Z,56.77
2022-11-21T15:13:58.536Z,56.77
2022-11-21T15:16:25.976Z,57.02
2022-11-21T15:18:53.612Z,57.01
2022-11-21T15:21:22.540Z,57.07
2022-11-21T15:23:51.407Z,57.15
2022-11-21T15:26:28.991Z,57.28
2022-11-21T15:28:56.692Z,57.16
2022-11-21T15:31:24.443Z,46.57
2022-11-21T15:34:19.615Z,49.70
2022-11-21T15:36:45.220Z,52.62
2022-11-21T15:39:13.683Z,51.72
2022-11-21T15:41:41.250Z,51.53
2022-11-21T15:44:26.542Z,51.92
2022-11-21T15:46:54.173Z,51.90
2022-11-21T15:49:37.151Z,51.78
2022-11-21T15:52:10.403Z,51.63
2022-11-21T15:54:38.130Z,51.72
2022-11-21T15:57:05.702Z,51.52
2022-11-21T15:59:33.228Z,50.95
2022-11-21T16:02:00.808Z,51.63
2022-11-21T16:04:28.476Z,51.69
2022-11-21T16:06:56.199Z,51.96
2022-11-21T16:09:25.124Z,52.20
2022-11-21T16:11:52.759Z,52.47
2022-11-21T16:14:20.341Z,52.62
2022-11-21T16:16:47.958Z,52.72
2022-11-21T16:19:15.818Z,52.75
2022-11-21T16:21:43.445Z,53.00
2022-11-21T16:24:11.231Z,53.23
2022-11-21T16:26:40.145Z,53.35
2022-11-21T16:29:07.723Z,53.61
2022-11-21T16:31:35.314Z,53.46
2022-11-21T16:34:02.907Z,54.01
2022-11-21T16:36:31.066Z,53.92
2022-11-21T16:39:03.737Z,53.84
2022-11-21T16:41:35.033Z,53.88
2022-11-21T16:44:04.042Z,54.04
2022-11-21T16:46:31.618Z,53.88
2022-11-21T16:49:00.232Z,53.70
2022-11-21T16:51:27.879Z,54.02
2022-11-21T16:53:55.448Z,54.48
2022-11-21T16:56:23.019Z,54.84
2022-11-21T16:58:50.673Z,55.31
2022-11-21T17:01:20.590Z,55.09
2022-11-21T17:03:48.923Z,55.92
2022-11-21T17:06:17.508Z,55.46
2022-11-21T17:08:45.187Z,55.58
2022-11-21T17:11:13.796Z,56.01
2022-11-21T17:13:41.528Z,56.50
2022-11-21T17:16:09.096Z,56.03
2022-11-21T17:18:38.039Z,57.17
2022-11-21T17:21:05.861Z,57.01
2022-11-21T17:23:33.643Z,56.14
2022-11-21T17:26:04.553Z,55.88
2022-11-21T17:28:32.119Z,55.54
2022-11-21T17:31:00.099Z,55.19
2022-11-21T17:33:27.735Z,54.98
2022-11-21T17:35:56.666Z,55.34
2022-11-21T17:38:24.245Z,55.61
2022-11-21T17:41:00.283Z,54.70
2022-11-21T17:43:27.856Z,55.10
2022-11-21T17:45:59.043Z,53.97
2022-11-21T17:48:26.710Z,54.11
2022-11-21T17:51:03.920Z,54.09
2022-11-21T17:53:31.699Z,53.63
2022-11-21T17:55:59.694Z,53.23
2022-11-21T17:58:27.506Z,52.92
2022-11-21T18:00:56.260Z,52.85
2022-11-21T18:03:23.911Z,52.55
2022-11-21T18:06:02.055Z,52.40
2022-11-21T18:08:32.804Z,52.13
2022-11-21T18:11:00.599Z,52.11
2022-11-21T18:13:28.871Z,52.46
2022-11-21T18:15:56.564Z,51.84
2022-11-21T18:18:24.177Z,52.63
2022-11-21T18:20:52.295Z,52.86
2022-11-21T18:23:21.358Z,51.87
2022-11-21T18:25:48.940Z,52.39
2022-11-21T18:28:16.492Z,52.08
2022-11-21T18:30:44.088Z,51.85
2022-11-21T18:33:16.029Z,53.10
2022-11-21T18:35:46.996Z,52.46
2022-11-21T18:38:40.590Z,51.59
2022-11-21T18:41:06.776Z,51.94
2022-11-21T18:43:34.612Z,52.09
2022-11-21T18:46:05.430Z,52.18
2022-11-21T18:49:00.253Z,52.38
2022-11-21T18:51:23.929Z,52.26
2022-11-21T18:53:52.004Z,51.84
2022-11-21T18:56:21.259Z,52.13
2022-11-21T18:58:49.405Z,52.00
2022-11-21T19:01:19.515Z,52.27
2022-11-21T19:03:47.351Z,52.66
2022-11-21T19:06:17.675Z,52.56
2022-11-21T19:08:45.376Z,51.11
2022-11-21T19:11:13.824Z,51.47
2022-11-21T19:13:42.953Z,51.35
2022-11-21T19:16:12.354Z,51.89
2022-11-21T19:18:42.423Z,51.80
2022-11-21T19:21:13.020Z,51.66
2022-11-21T19:23:40.912Z,51.80
2022-11-21T19:26:09.701Z,51.86
2022-11-21T19:28:37.529Z,51.99
2022-11-21T19:31:07.498Z,52.05
2022-11-21T19:33:35.228Z,52.40
2022-11-21T19:36:03.315Z,52.19
2022-11-21T19:38:30.866Z,52.24
2022-11-21T19:41:19.874Z,53.06
2022-11-21T19:43:48.172Z,52.76
2022-11-21T19:46:18.391Z,52.92
2022-11-21T19:48:47.969Z,52.62
2022-11-21T19:51:15.567Z,52.43
2022-11-21T19:53:43.291Z,52.26
2022-11-21T19:56:12.453Z,52.32
2022-11-21T19:58:40.165Z,53.00
2022-11-21T20:01:08.884Z,53.13
2022-11-21T20:03:38.319Z,52.59
2022-11-21T20:06:06.426Z,53.28
2022-11-21T20:08:34.127Z,53.40
2022-11-21T20:11:05.997Z,53.72
2022-11-21T20:13:33.603Z,53.92
2022-11-21T20:16:01.244Z,53.90
2022-11-21T20:18:29.725Z,54.17
2022-11-21T20:20:58.727Z,54.27
2022-11-21T20:23:26.352Z,54.52
2022-11-21T20:25:53.942Z,54.62
2022-11-21T20:28:21.590Z,54.79
2022-11-21T20:30:49.200Z,54.98
2022-11-21T20:33:16.828Z,54.98
2022-11-21T20:35:44.447Z,54.96
2022-11-21T20:38:13.763Z,55.08
2022-11-21T20:40:44.065Z,55.24
2022-11-21T20:43:14.085Z,55.13
2022-11-21T20:46:08.858Z,55.19
2022-11-21T20:48:29.280Z,55.40
2022-11-21T20:53:53.001Z,55.52
2022-11-21T20:56:22.344Z,55.44
2022-11-21T20:58:50.401Z,55.57
2022-11-21T21:01:20.088Z,55.84
2022-11-21T21:03:48.038Z,55.63
2022-11-21T21:06:16.409Z,55.75
2022-11-21T21:08:44.105Z,55.73
2022-11-21T21:11:36.855Z,55.90
2022-11-21T21:14:01.503Z,55.80
2022-11-21T21:16:30.336Z,55.84
2022-11-21T21:18:57.913Z,55.91
2022-11-21T21:21:27.077Z,56.07
2022-11-21T21:23:59.968Z,56.15
2022-11-21T21:26:29.979Z,55.95
2022-11-21T21:28:57.972Z,56.20
2022-11-21T21:31:25.668Z,55.87
2022-11-21T21:33:53.395Z,56.16
2022-11-21T21:36:22.083Z,56.17
2022-11-21T21:38:51.184Z,56.38
2022-11-21T21:41:18.794Z,56.26
2022-11-21T21:43:49.554Z,56.32
2022-11-21T21:46:20.498Z,56.50
2022-11-21T21:48:48.132Z,56.15
2022-11-21T21:51:16.593Z,56.14
2022-11-21T21:53:44.221Z,56.37
2022-11-21T21:56:11.891Z,56.31
2022-11-21T21:58:40.592Z,56.34
2022-11-21T22:01:11.230Z,56.43
2022-11-21T22:03:38.960Z,56.72
2022-11-21T22:06:07.437Z,56.32
2022-11-21T22:08:35.568Z,56.43
2022-11-21T22:11:04.350Z,56.57
2022-11-21T22:13:32.037Z,56.45
2022-11-21T22:16:00.029Z,56.26
2022-11-21T22:18:29.197Z,56.51
2022-11-21T22:20:56.887Z,56.46
2022-11-21T22:23:24.497Z,56.66
2022-11-21T22:25:55.638Z,56.48
2022-11-21T22:28:23.246Z,56.55
2022-11-21T22:31:00.196Z,56.48
2022-11-21T22:33:29.220Z,56.52
2022-11-21T22:36:00.092Z,56.43
2022-11-21T22:38:27.723Z,56.42
2022-11-21T22:40:57.313Z,56.59
2022-11-21T22:43:24.915Z,56.48
2022-11-21T22:45:52.477Z,56.41
2022-11-21T22:48:20.034Z,56.59
2022-11-21T22:50:49.086Z,56.61
2022-11-21T22:53:16.707Z,56.69
2022-11-21T22:55:44.342Z,56.59
2022-11-21T22:58:11.950Z,56.57
2022-11-21T23:00:39.596Z,56.79
2022-11-21T23:03:07.165Z,56.46
2022-11-21T23:05:34.760Z,56.74
2022-11-21T23:08:03.780Z,56.67
2022-11-21T23:10:31.401Z,56.57
2022-11-21T23:12:58.984Z,56.51
2022-11-21T23:15:26.617Z,56.65
2022-11-21T23:17:54.295Z,56.52
2022-11-21T23:20:21.857Z,56.72
2022-11-21T23:22:49.428Z,56.83
2022-11-21T23:25:19.454Z,56.62
2022-11-21T23:27:47.086Z,56.75
2022-11-21T23:30:15.679Z,56.57
2022-11-21T23:32:43.270Z,56.64
2022-11-21T23:35:10.903Z,56.72
2022-11-21T23:37:38.455Z,56.70
2022-11-21T23:40:07.193Z,56.65
2022-11-21T23:42:36.130Z,56.69
2022-11-21T23:45:03.794Z,56.68
2022-11-21T23:47:31.476Z,56.54
2022-11-21T23:49:58.993Z,56.71
2022-11-21T23:52:26.624Z,56.74
2022-11-21T23:54:54.221Z,56.70
2022-11-21T23:57:21.819Z,56.55
2022-11-21T23:59:50.789Z,56.71
