createdAt,value
2018-02-24T00:01:01.058Z,-1.02
2018-02-24T00:03:28.756Z,-1.01
2018-02-24T00:05:56.555Z,-1.00
2018-02-24T00:08:24.249Z,-0.96
2018-02-24T00:10:51.959Z,-0.94
2018-02-24T00:13:19.751Z,-0.91
2018-02-24T00:15:47.477Z,-0.90
2018-02-24T00:18:15.170Z,-0.87
2018-02-24T00:20:42.908Z,-0.85
2018-02-24T00:23:10.610Z,-0.84
2018-02-24T00:25:38.356Z,-0.83
2018-02-24T00:28:06.054Z,-0.81
2018-02-24T00:30:33.800Z,-0.80
2018-02-24T00:33:01.521Z,-0.77
2018-02-24T00:35:29.241Z,-0.74
2018-02-24T00:37:56.957Z,-0.71
2018-02-24T00:40:24.656Z,-0.69
2018-02-24T00:42:52.373Z,-0.67
2018-02-24T00:45:20.101Z,-0.66
2018-02-24T00:47:47.818Z,-0.64
2018-02-24T00:50:15.615Z,-0.63
2018-02-24T00:52:43.388Z,-0.62
2018-02-24T00:55:11.084Z,-0.61
2018-02-24T00:57:38.824Z,-0.61
2018-02-24T01:00:06.513Z,-0.60
2018-02-24T01:02:34.212Z,-0.59
2018-02-24T01:05:02.000Z,-0.57
2018-02-24T01:07:29.693Z,-0.56
2018-02-24T01:09:57.417Z,-0.53
2018-02-24T01:12:25.113Z,-0.50
2018-02-24T01:14:52.841Z,-0.47
2018-02-24T01:17:20.523Z,-0.45
2018-02-24T01:19:48.284Z,-0.44
2018-02-24T01:22:16.052Z,-0.40
2018-02-24T01:24:43.768Z,-0.38
2018-02-24T01:27:11.484Z,-0.35
2018-02-24T01:29:39.222Z,-0.33
2018-02-24T01:32:06.922Z,-0.31
2018-02-24T01:34:34.685Z,-0.28
2018-02-24T01:37:02.409Z,-0.25
2018-02-24T01:39:30.098Z,-0.23
2018-02-24T01:41:57.869Z,-0.21
2018-02-24T01:44:25.565Z,-0.20
2018-02-24T01:46:53.280Z,-0.18
2018-02-24T01:49:21.073Z,-0.16
2018-02-24T01:51:48.900Z,-0.15
2018-02-24T01:54:16.593Z,-0.16
2018-02-24T01:56:44.355Z,-0.16
2018-02-24T01:59:12.141Z,-0.16
2018-02-24T02:01:39.901Z,-0.17
2018-02-24T02:04:07.601Z,-0.18
2018-02-24T02:06:35.419Z,-0.19
2018-02-24T02:09:03.188Z,-0.19
2018-02-24T02:11:30.937Z,-0.20
2018-02-24T02:13:58.628Z,-0.20
2018-02-24T02:16:26.330Z,-0.20
2018-02-24T02:18:54.143Z,-0.20
2018-02-24T02:21:21.922Z,-0.20
2018-02-24T02:23:49.645Z,-0.20
2018-02-24T02:26:17.333Z,-0.20
2018-02-24T02:28:45.077Z,-0.18
2018-02-24T02:31:12.784Z,-0.16
2018-02-24T02:33:40.505Z,-0.15
2018-02-24T02:36:08.298Z,-0.13
2018-02-24T02:38:36.019Z,-0.12
2018-02-24T02:41:03.735Z,-0.09
2018-02-24T02:43:31.492Z,-0.07
2018-02-24T02:45:59.262Z,-0.06
2018-02-24T02:48:27.025Z,-0.04
2018-02-24T02:50:54.745Z,-0.02
2018-02-24T02:53:22.434Z,0.00
2018-02-24T02:55:50.149Z,0.01
2018-02-24T02:58:17.836Z,0.03
2018-02-24T03:00:45.544Z,0.05
2018-02-24T03:03:13.304Z,0.06
2018-02-24T03:05:41.073Z,0.08
2018-02-24T03:08:08.759Z,0.10
2018-02-24T03:10:36.492Z,0.13
2018-02-24T03:13:04.172Z,0.14
2018-02-24T03:15:31.929Z,0.16
2018-02-24T03:17:59.631Z,0.18
2018-02-24T03:20:27.355Z,0.20
2018-02-24T03:22:55.089Z,0.25
2018-02-24T03:25:22.768Z,0.27
2018-02-24T03:27:50.550Z,0.30
2018-02-24T03:30:18.313Z,0.34
2018-02-24T03:32:46.077Z,0.38
2018-02-24T03:35:13.844Z,0.42
2018-02-24T03:37:41.603Z,0.45
2018-02-24T03:40:09.304Z,0.48
2018-02-24T03:42:36.988Z,0.51
2018-02-24T03:45:04.695Z,0.52
2018-02-24T03:47:32.380Z,0.54
2018-02-24T03:50:00.089Z,0.57
2018-02-24T03:52:27.777Z,0.58
2018-02-24T03:54:55.552Z,0.58
2018-02-24T03:57:23.236Z,0.58
2018-02-24T03:59:50.984Z,0.59
2018-02-24T04:02:18.671Z,0.59
2018-02-24T04:04:46.384Z,0.60
2018-02-24T04:07:14.065Z,0.59
2018-02-24T04:09:41.744Z,0.58
2018-02-24T04:12:09.444Z,0.57
2018-02-24T04:14:37.120Z,0.57
2018-02-24T04:17:04.816Z,0.56
2018-02-24T04:19:32.492Z,0.53
2018-02-24T04:22:00.192Z,0.52
2018-02-24T04:24:27.877Z,0.50
2018-02-24T04:26:55.584Z,0.47
2018-02-24T04:29:23.349Z,0.46
2018-02-24T04:31:51.052Z,0.45
2018-02-24T04:34:18.732Z,0.43
2018-02-24T04:36:46.434Z,0.42
2018-02-24T04:39:14.208Z,0.40
2018-02-24T04:41:41.978Z,0.37
2018-02-24T04:44:09.656Z,0.35
2018-02-24T04:46:37.327Z,0.31
2018-02-24T04:49:05.032Z,0.26
2018-02-24T04:51:32.708Z,0.20
2018-02-24T04:54:00.408Z,0.15
2018-02-24T04:56:28.084Z,0.09
2018-02-24T04:58:55.817Z,0.02
2018-02-24T05:01:23.584Z,-0.05
2018-02-24T05:03:51.445Z,-0.11
2018-02-24T05:06:19.123Z,-0.17
2018-02-24T05:08:46.875Z,-0.24
2018-02-24T05:11:14.557Z,-0.30
2018-02-24T05:13:42.313Z,-0.35
2018-02-24T05:16:10.076Z,-0.40
2018-02-24T05:18:37.841Z,-0.46
2018-02-24T05:21:05.540Z,-0.51
2018-02-24T05:23:33.272Z,-0.55
2018-02-24T05:26:01.033Z,-0.60
2018-02-24T05:28:28.764Z,-0.64
2018-02-24T05:30:56.565Z,-0.69
2018-02-24T05:33:24.256Z,-0.73
2018-02-24T05:35:51.987Z,-0.74
2018-02-24T05:38:19.668Z,-0.78
2018-02-24T05:40:47.382Z,-0.80
2018-02-24T05:43:15.084Z,-0.81
2018-02-24T05:45:42.848Z,-0.81
2018-02-24T05:48:10.612Z,-0.81
2018-02-24T05:50:38.380Z,-0.80
2018-02-24T05:53:06.056Z,-0.78
2018-02-24T05:55:33.812Z,-0.77
2018-02-24T05:58:01.524Z,-0.75
2018-02-24T06:00:29.208Z,-0.72
2018-02-24T06:02:56.999Z,-0.68
2018-02-24T06:05:24.675Z,-0.65
2018-02-24T06:07:52.376Z,-0.62
2018-02-24T06:10:20.061Z,-0.62
2018-02-24T06:12:47.885Z,-0.62
2018-02-24T06:15:15.552Z,-0.63
2018-02-24T06:17:43.252Z,-0.66
2018-02-24T06:20:10.931Z,-0.67
2018-02-24T06:22:38.636Z,-0.67
2018-02-24T06:25:06.328Z,-0.68
2018-02-24T06:27:34.048Z,-0.70
2018-02-24T06:30:01.804Z,-0.69
2018-02-24T06:32:29.509Z,-0.67
2018-02-24T06:34:57.192Z,-0.68
2018-02-24T06:37:24.912Z,-0.68
2018-02-24T06:39:52.592Z,-0.68
2018-02-24T06:42:20.273Z,-0.69
2018-02-24T06:44:47.972Z,-0.70
2018-02-24T06:47:15.758Z,-0.71
2018-02-24T06:49:43.456Z,-0.72
2018-02-24T06:52:11.140Z,-0.72
2018-02-24T06:54:38.890Z,-0.71
2018-02-24T06:57:06.567Z,-0.71
2018-02-24T06:59:34.385Z,-0.70
2018-02-24T07:02:02.073Z,-0.69
2018-02-24T07:04:29.813Z,-0.65
2018-02-24T07:06:57.574Z,-0.60
2018-02-24T07:09:25.272Z,-0.51
2018-02-24T07:11:52.956Z,-0.43
2018-02-24T07:14:20.684Z,-0.37
2018-02-24T07:16:48.432Z,-0.29
2018-02-24T07:19:16.196Z,-0.22
2018-02-24T07:21:43.960Z,-0.16
2018-02-24T07:24:11.769Z,-0.12
2018-02-24T07:26:39.705Z,-0.04
2018-02-24T07:29:07.379Z,0.03
2018-02-24T07:31:35.127Z,0.11
2018-02-24T07:34:02.894Z,0.18
2018-02-24T07:36:30.604Z,0.24
2018-02-24T07:38:58.320Z,0.30
2018-02-24T07:41:26.084Z,0.31
2018-02-24T07:43:53.769Z,0.28
2018-02-24T07:46:21.613Z,0.25
2018-02-24T07:48:49.292Z,0.20
2018-02-24T07:51:17.048Z,0.15
2018-02-24T07:53:44.756Z,0.12
2018-02-24T07:56:12.444Z,0.11
2018-02-24T07:58:40.240Z,0.10
2018-02-24T08:01:07.920Z,0.12
2018-02-24T08:03:35.625Z,0.13
2018-02-24T08:06:03.317Z,0.16
2018-02-24T08:08:31.099Z,0.19
2018-02-24T08:10:58.868Z,0.19
2018-02-24T08:13:26.568Z,0.19
2018-02-24T08:15:54.246Z,0.19
2018-02-24T08:18:21.953Z,0.21
2018-02-24T08:20:49.720Z,0.22
2018-02-24T08:23:17.457Z,0.24
2018-02-24T08:25:45.134Z,0.25
2018-02-24T08:28:12.808Z,0.28
2018-02-24T08:30:40.524Z,0.29
2018-02-24T08:33:08.248Z,0.29
2018-02-24T08:35:35.948Z,0.31
2018-02-24T08:38:03.624Z,0.32
2018-02-24T08:40:31.321Z,0.35
2018-02-24T08:42:59.012Z,0.39
2018-02-24T08:45:26.760Z,0.48
2018-02-24T08:47:54.530Z,0.62
2018-02-24T08:50:22.256Z,0.74
2018-02-24T08:52:50.015Z,0.79
2018-02-24T08:55:17.721Z,0.82
2018-02-24T08:57:45.416Z,0.80
2018-02-24T09:00:13.152Z,0.75
2018-02-24T09:02:40.856Z,0.70
2018-02-24T09:05:08.541Z,0.63
2018-02-24T09:07:36.344Z,0.55
2018-02-24T09:10:04.025Z,0.48
2018-02-24T09:12:31.771Z,0.40
2018-02-24T09:14:59.547Z,0.34
2018-02-24T09:17:27.304Z,0.31
2018-02-24T09:19:54.979Z,0.27
2018-02-24T09:22:22.704Z,0.23
2018-02-24T09:24:50.379Z,0.20
2018-02-24T09:27:18.085Z,0.18
2018-02-24T09:29:45.760Z,0.18
2018-02-24T09:32:13.488Z,0.20
2018-02-24T09:34:41.163Z,0.18
2018-02-24T09:37:08.917Z,0.19
2018-02-24T09:39:36.596Z,0.20
2018-02-24T09:42:04.317Z,0.23
2018-02-24T09:44:32.008Z,0.29
2018-02-24T09:46:59.781Z,0.43
2018-02-24T09:49:27.539Z,0.61
2018-02-24T09:51:55.137Z,0.76
2018-02-24T09:54:22.902Z,0.85
2018-02-24T09:56:50.582Z,0.91
2018-02-24T09:59:18.396Z,0.93
2018-02-24T10:01:46.168Z,0.92
2018-02-24T10:04:13.864Z,0.88
2018-02-24T10:06:41.465Z,0.85
2018-02-24T10:09:09.164Z,0.85
2018-02-24T10:11:36.920Z,0.88
2018-02-24T10:14:04.624Z,0.84
2018-02-24T10:16:32.349Z,0.77
2018-02-24T10:19:00.777Z,0.66
2018-02-24T10:21:28.433Z,0.52
2018-02-24T10:23:56.112Z,0.41
2018-02-24T10:26:23.818Z,0.35
2018-02-24T10:28:51.508Z,0.35
2018-02-24T10:31:19.207Z,0.39
2018-02-24T10:33:46.896Z,0.48
2018-02-24T10:36:14.677Z,0.58
2018-02-24T10:38:42.444Z,0.68
2018-02-24T10:41:10.148Z,0.81
2018-02-24T10:43:37.837Z,0.81
2018-02-24T10:46:05.537Z,0.74
2018-02-24T10:48:33.347Z,0.68
2018-02-24T10:51:01.036Z,0.61
2018-02-24T10:53:28.736Z,0.57
2018-02-24T10:55:56.460Z,0.53
2018-02-24T10:58:24.155Z,0.52
2018-02-24T11:00:51.851Z,0.53
2018-02-24T11:03:19.552Z,0.57
2018-02-24T11:05:47.269Z,0.64
2018-02-24T11:08:14.978Z,0.69
2018-02-24T11:10:42.784Z,0.71
2018-02-24T11:13:10.484Z,0.71
2018-02-24T11:15:38.169Z,0.63
2018-02-24T11:18:05.872Z,0.50
2018-02-24T11:20:33.544Z,0.48
2018-02-24T11:23:01.272Z,0.48
2018-02-24T11:25:29.070Z,0.36
2018-02-24T11:27:56.788Z,0.24
2018-02-24T11:30:24.501Z,0.18
2018-02-24T11:32:52.208Z,0.12
2018-02-24T11:35:19.929Z,0.10
2018-02-24T11:37:47.694Z,0.11
2018-02-24T11:40:15.401Z,0.12
2018-02-24T11:42:43.084Z,0.14
2018-02-24T11:45:10.928Z,0.18
2018-02-24T11:47:38.596Z,0.20
2018-02-24T11:50:06.367Z,0.22
2018-02-24T11:52:34.087Z,0.23
2018-02-24T11:55:01.784Z,0.26
2018-02-24T11:57:29.465Z,0.30
2018-02-24T11:59:57.171Z,0.37
2018-02-24T12:02:24.898Z,0.44
2018-02-24T12:04:52.604Z,0.57
2018-02-24T12:07:20.280Z,0.71
2018-02-24T12:09:47.981Z,0.94
2018-02-24T12:12:15.576Z,1.16
2018-02-24T12:14:43.296Z,1.30
2018-02-24T12:17:10.896Z,1.34
2018-02-24T12:19:38.507Z,1.34
2018-02-24T12:22:06.144Z,1.33
2018-02-24T12:24:33.749Z,1.31
2018-02-24T12:27:01.468Z,1.28
2018-02-24T12:29:29.137Z,1.27
2018-02-24T12:31:56.797Z,1.21
2018-02-24T12:34:24.395Z,1.17
2018-02-24T12:36:52.021Z,1.11
2018-02-24T12:39:19.625Z,1.06
2018-02-24T12:41:47.366Z,1.05
2018-02-24T12:44:14.965Z,1.07
2018-02-24T12:46:42.840Z,1.12
2018-02-24T12:49:10.413Z,1.18
2018-02-24T12:51:38.145Z,1.22
2018-02-24T12:54:05.848Z,1.22
2018-02-24T12:56:33.632Z,1.23
2018-02-24T12:59:01.340Z,1.22
2018-02-24T13:01:29.064Z,1.19
2018-02-24T13:03:56.723Z,1.11
2018-02-24T13:06:24.392Z,1.08
2018-02-24T13:08:52.101Z,1.05
2018-02-24T13:11:19.834Z,1.01
2018-02-24T13:13:47.584Z,0.98
2018-02-24T13:16:15.348Z,0.95
2018-02-24T13:18:43.060Z,0.98
2018-02-24T13:21:10.744Z,1.02
2018-02-24T13:23:38.448Z,1.09
2018-02-24T13:26:06.127Z,1.11
2018-02-24T13:28:33.769Z,1.09
2018-02-24T13:31:01.449Z,1.07
2018-02-24T13:33:29.156Z,0.99
2018-02-24T13:35:56.760Z,0.91
2018-02-24T13:38:24.464Z,0.86
2018-02-24T13:40:52.139Z,0.84
2018-02-24T13:43:19.953Z,0.83
2018-02-24T13:45:47.723Z,0.79
2018-02-24T13:48:15.511Z,0.75
2018-02-24T13:50:43.218Z,0.73
2018-02-24T13:53:10.900Z,0.69
2018-02-24T13:55:38.603Z,0.62
2018-02-24T13:58:06.285Z,0.60
2018-02-24T14:00:33.989Z,0.59
2018-02-24T14:03:01.846Z,0.59
2018-02-24T14:05:29.536Z,0.61
2018-02-24T14:07:57.212Z,0.60
2018-02-24T14:10:24.871Z,0.59
2018-02-24T14:12:52.632Z,0.56
2018-02-24T14:15:20.398Z,0.53
2018-02-24T14:17:48.164Z,0.51
2018-02-24T14:20:15.864Z,0.49
2018-02-24T14:22:43.596Z,0.46
2018-02-24T14:25:11.335Z,0.44
2018-02-24T14:27:39.014Z,0.42
2018-02-24T14:30:06.715Z,0.41
2018-02-24T14:32:34.423Z,0.39
2018-02-24T14:35:02.129Z,0.36
2018-02-24T14:37:29.812Z,0.35
2018-02-24T14:39:57.496Z,0.32
2018-02-24T14:42:25.210Z,0.29
2018-02-24T14:44:52.892Z,0.24
2018-02-24T14:47:20.645Z,0.21
2018-02-24T14:49:48.320Z,0.19
2018-02-24T14:52:17.405Z,0.19
2018-02-24T14:54:45.092Z,0.18
2018-02-24T14:57:12.824Z,0.17
2018-02-24T14:59:40.509Z,0.12
2018-02-24T15:02:08.208Z,0.04
2018-02-24T15:04:35.911Z,-0.05
2018-02-24T15:07:03.623Z,-0.14
2018-02-24T15:09:31.307Z,-0.22
2018-02-24T15:11:59.108Z,-0.32
2018-02-24T15:14:26.793Z,-0.40
2018-02-24T15:16:54.476Z,-0.46
2018-02-24T15:19:22.187Z,-0.51
2018-02-24T15:21:49.973Z,-0.54
2018-02-24T15:24:17.737Z,-0.56
2018-02-24T15:26:45.504Z,-0.55
2018-02-24T15:29:13.213Z,-0.56
2018-02-24T15:31:40.896Z,-0.55
2018-02-24T15:34:08.596Z,-0.52
2018-02-24T15:36:36.280Z,-0.50
2018-02-24T15:39:03.989Z,-0.46
2018-02-24T15:41:31.672Z,-0.44
2018-02-24T15:43:59.376Z,-0.40
2018-02-24T15:46:27.089Z,-0.40
2018-02-24T15:48:54.892Z,-0.42
2018-02-24T15:51:22.636Z,-0.46
2018-02-24T15:53:50.313Z,-0.50
2018-02-24T15:56:18.071Z,-0.55
2018-02-24T15:58:45.840Z,-0.66
2018-02-24T16:01:13.560Z,-0.75
2018-02-24T16:03:41.249Z,-0.84
2018-02-24T16:06:08.949Z,-0.92
2018-02-24T16:08:37.012Z,-0.99
2018-02-24T16:11:04.717Z,-1.05
2018-02-24T16:13:32.430Z,-1.10
2018-02-24T16:16:00.133Z,-1.14
2018-02-24T16:18:27.816Z,-1.18
2018-02-24T16:20:55.517Z,-1.24
2018-02-24T16:23:23.296Z,-1.30
2018-02-24T16:25:51.033Z,-1.33
2018-02-24T16:28:18.712Z,-1.37
2018-02-24T16:30:46.491Z,-1.40
2018-02-24T16:33:14.192Z,-1.45
2018-02-24T16:35:41.920Z,-1.47
2018-02-24T16:38:09.679Z,-1.51
2018-02-24T16:40:37.460Z,-1.54
2018-02-24T16:43:05.211Z,-1.56
2018-02-24T16:45:32.980Z,-1.56
2018-02-24T16:48:00.744Z,-1.56
2018-02-24T16:50:28.516Z,-1.54
2018-02-24T16:52:57.197Z,-1.52
2018-02-24T16:55:25.128Z,-1.50
2018-02-24T16:57:52.839Z,-1.49
2018-02-24T17:00:20.600Z,-1.47
2018-02-24T17:02:48.368Z,-1.45
2018-02-24T17:05:16.134Z,-1.46
2018-02-24T17:07:43.904Z,-1.47
2018-02-24T17:10:11.661Z,-1.48
2018-02-24T17:12:39.440Z,-1.50
2018-02-24T17:15:07.136Z,-1.51
2018-02-24T17:17:34.856Z,-1.54
2018-02-24T17:20:02.562Z,-1.56
2018-02-24T17:22:30.280Z,-1.58
2018-02-24T17:24:58.029Z,-1.61
2018-02-24T17:27:25.816Z,-1.63
2018-02-24T17:29:53.668Z,-1.65
2018-02-24T17:32:21.351Z,-1.67
2018-02-24T17:34:49.050Z,-1.68
2018-02-24T17:37:16.733Z,-1.70
2018-02-24T17:39:44.539Z,-1.72
2018-02-24T17:42:12.220Z,-1.77
2018-02-24T17:44:39.932Z,-1.81
2018-02-24T17:47:07.643Z,-1.86
2018-02-24T17:49:35.365Z,-1.91
2018-02-24T17:52:03.068Z,-1.96
2018-02-24T17:54:30.760Z,-2.01
2018-02-24T17:56:58.470Z,-2.07
2018-02-24T17:59:26.255Z,-2.12
2018-02-24T18:01:53.956Z,-2.17
2018-02-24T18:04:21.640Z,-2.22
2018-02-24T18:06:49.340Z,-2.25
2018-02-24T18:09:17.020Z,-2.28
2018-02-24T18:11:44.784Z,-2.30
2018-02-24T18:14:12.548Z,-2.31
2018-02-24T18:16:40.313Z,-2.33
2018-02-24T18:19:07.991Z,-2.37
2018-02-24T18:21:35.736Z,-2.40
2018-02-24T18:24:03.504Z,-2.44
2018-02-24T18:26:31.206Z,-2.48
2018-02-24T18:28:58.888Z,-2.52
2018-02-24T18:31:26.596Z,-2.55
2018-02-24T18:33:54.280Z,-2.58
2018-02-24T18:36:21.984Z,-2.62
2018-02-24T18:38:49.661Z,-2.66
2018-02-24T18:41:17.384Z,-2.69
2018-02-24T18:43:45.121Z,-2.72
2018-02-24T18:46:12.813Z,-2.74
2018-02-24T18:48:40.521Z,-2.76
2018-02-24T18:51:08.317Z,-2.79
2018-02-24T18:53:36.044Z,-2.82
2018-02-24T18:56:03.725Z,-2.85
2018-02-24T18:58:31.424Z,-2.88
2018-02-24T19:00:59.171Z,-2.91
2018-02-24T19:03:26.884Z,-2.95
2018-02-24T19:05:54.607Z,-2.97
2018-02-24T19:08:22.314Z,-3.00
2018-02-24T19:10:50.000Z,-3.02
2018-02-24T19:13:17.704Z,-3.05
2018-02-24T19:15:45.393Z,-3.07
2018-02-24T19:18:13.126Z,-3.11
2018-02-24T19:20:40.829Z,-3.13
2018-02-24T19:23:08.504Z,-3.16
2018-02-24T19:25:36.209Z,-3.20
2018-02-24T19:28:03.888Z,-3.23
2018-02-24T19:30:31.592Z,-3.27
2018-02-24T19:32:59.312Z,-3.28
2018-02-24T19:35:27.016Z,-3.30
2018-02-24T19:37:54.740Z,-3.32
2018-02-24T19:40:22.444Z,-3.34
2018-02-24T19:42:50.127Z,-3.37
2018-02-24T19:45:17.824Z,-3.39
2018-02-24T19:47:45.509Z,-3.43
2018-02-24T19:50:13.260Z,-3.45
2018-02-24T19:52:40.948Z,-3.48
2018-02-24T19:55:08.688Z,-3.49
2018-02-24T19:57:36.448Z,-3.51
2018-02-24T20:00:04.221Z,-3.52
2018-02-24T20:02:31.934Z,-3.53
2018-02-24T20:04:59.608Z,-3.54
2018-02-24T20:07:27.413Z,-3.54
2018-02-24T20:09:55.088Z,-3.56
2018-02-24T20:12:22.792Z,-3.57
2018-02-24T20:14:50.473Z,-3.60
2018-02-24T20:17:18.273Z,-3.62
2018-02-24T20:19:45.965Z,-3.62
2018-02-24T20:22:13.668Z,-3.64
2018-02-24T20:24:41.359Z,-3.65
2018-02-24T20:27:09.133Z,-3.66
2018-02-24T20:29:36.892Z,-3.65
2018-02-24T20:32:04.572Z,-3.64
2018-02-24T20:34:32.321Z,-3.61
2018-02-24T20:37:00.084Z,-3.58
2018-02-24T20:39:27.789Z,-3.56
2018-02-24T20:41:55.512Z,-3.55
2018-02-24T20:44:23.286Z,-3.56
2018-02-24T20:46:51.053Z,-3.59
2018-02-24T20:49:18.757Z,-3.60
2018-02-24T20:51:46.574Z,-3.60
2018-02-24T20:54:14.344Z,-3.60
2018-02-24T20:56:42.036Z,-3.60
2018-02-24T20:59:09.779Z,-3.58
2018-02-24T21:01:37.493Z,-3.58
2018-02-24T21:04:05.176Z,-3.57
2018-02-24T21:06:32.875Z,-3.58
2018-02-24T21:09:00.557Z,-3.58
2018-02-24T21:11:28.260Z,-3.60
2018-02-24T21:13:55.940Z,-3.61
2018-02-24T21:16:23.640Z,-3.61
2018-02-24T21:18:51.317Z,-3.62
2018-02-24T21:21:19.025Z,-3.61
2018-02-24T21:23:46.814Z,-3.62
2018-02-24T21:26:14.527Z,-3.63
2018-02-24T21:28:42.344Z,-3.65
2018-02-24T21:31:10.113Z,-3.67
2018-02-24T21:33:37.871Z,-3.69
2018-02-24T21:36:05.553Z,-3.73
2018-02-24T21:38:33.257Z,-3.75
2018-02-24T21:41:00.963Z,-3.79
2018-02-24T21:43:28.669Z,-3.82
2018-02-24T21:45:56.392Z,-3.86
2018-02-24T21:48:24.160Z,-3.89
2018-02-24T21:50:51.873Z,-3.93
2018-02-24T21:53:19.583Z,-3.95
2018-02-24T21:55:47.257Z,-3.97
2018-02-24T21:58:14.952Z,-4.00
2018-02-24T22:00:42.633Z,-4.02
2018-02-24T22:03:10.338Z,-4.04
2018-02-24T22:05:38.020Z,-4.06
2018-02-24T22:08:05.772Z,-4.08
2018-02-24T22:10:33.536Z,-4.09
2018-02-24T22:13:01.220Z,-4.11
2018-02-24T22:15:28.932Z,-4.12
2018-02-24T22:17:56.608Z,-4.12
2018-02-24T22:20:24.396Z,-4.14
2018-02-24T22:22:52.101Z,-4.16
2018-02-24T22:25:19.808Z,-4.19
2018-02-24T22:27:47.484Z,-4.23
2018-02-24T22:30:15.196Z,-4.27
2018-02-24T22:32:42.876Z,-4.31
2018-02-24T22:35:10.644Z,-4.35
2018-02-24T22:37:38.324Z,-4.39
2018-02-24T22:40:06.104Z,-4.44
2018-02-24T22:42:33.881Z,-4.47
2018-02-24T22:45:01.571Z,-4.50
2018-02-24T22:47:34.956Z,-4.52
2018-02-24T22:50:02.697Z,-4.51
2018-02-24T22:52:30.462Z,-4.53
2018-02-24T22:54:58.140Z,-4.53
2018-02-24T22:57:25.840Z,-4.54
2018-02-24T22:59:53.552Z,-4.54
2018-02-24T23:02:21.251Z,-4.56
2018-02-24T23:04:48.983Z,-4.58
2018-02-24T23:07:16.685Z,-4.61
2018-02-24T23:09:44.373Z,-4.66
2018-02-24T23:12:12.160Z,-4.70
2018-02-24T23:14:39.843Z,-4.75
2018-02-24T23:17:07.527Z,-4.80
2018-02-24T23:19:35.273Z,-4.84
2018-02-24T23:22:02.953Z,-4.89
2018-02-24T23:24:30.657Z,-4.95
2018-02-24T23:26:58.340Z,-4.98
2018-02-24T23:29:26.042Z,-4.99
2018-02-24T23:31:53.788Z,-4.98
2018-02-24T23:34:21.497Z,-4.96
2018-02-24T23:36:49.220Z,-4.92
2018-02-24T23:39:16.896Z,-4.84
2018-02-24T23:41:44.603Z,-4.76
2018-02-24T23:44:12.280Z,-4.69
2018-02-24T23:46:39.980Z,-4.60
2018-02-24T23:49:07.656Z,-4.52
2018-02-24T23:51:35.399Z,-4.47
2018-02-24T23:54:03.168Z,-4.43
2018-02-24T23:56:30.873Z,-4.42
2018-02-24T23:58:58.548Z,-4.42
