createdAt,value
2022-07-31T00:00:27.846Z,21.73
2022-07-31T00:02:54.879Z,21.77
2022-07-31T00:05:22.967Z,21.79
2022-07-31T00:07:49.965Z,21.80
2022-07-31T00:10:17.161Z,21.80
2022-07-31T00:12:44.184Z,21.82
2022-07-31T00:15:12.659Z,21.84
2022-07-31T00:17:41.148Z,21.83
2022-07-31T00:20:13.320Z,21.84
2022-07-31T00:22:45.989Z,21.85
2022-07-31T00:25:15.593Z,21.85
2022-07-31T00:27:43.370Z,21.85
2022-07-31T00:30:13.030Z,21.84
2022-07-31T00:32:41.814Z,21.81
2022-07-31T00:35:10.212Z,21.71
2022-07-31T00:37:40.518Z,21.70
2022-07-31T00:40:13.203Z,21.69
2022-07-31T00:42:40.330Z,21.67
2022-07-31T00:45:09.477Z,21.67
2022-07-31T00:47:36.534Z,21.65
2022-07-31T00:50:07.281Z,21.63
2022-07-31T00:52:34.295Z,21.61
2022-07-31T00:55:01.456Z,21.60
2022-07-31T00:57:28.435Z,21.63
2022-07-31T00:59:55.413Z,21.62
2022-07-31T01:02:22.410Z,21.63
2022-07-31T01:04:49.390Z,21.63
2022-07-31T01:07:16.558Z,21.62
2022-07-31T01:09:44.874Z,21.65
2022-07-31T01:12:39.691Z,21.63
2022-07-31T01:15:10.488Z,21.63
2022-07-31T01:17:39.917Z,21.62
2022-07-31T01:20:08.782Z,21.61
2022-07-31T01:23:12.549Z,21.56
2022-07-31T01:26:12.565Z,21.54
2022-07-31T01:29:24.127Z,21.44
2022-07-31T01:32:27.441Z,21.43
2022-07-31T01:35:17.766Z,21.40
2022-07-31T01:37:48.496Z,21.36
2022-07-31T01:40:35.468Z,21.36
2022-07-31T01:43:22.097Z,21.29
2022-07-31T01:45:56.229Z,21.26
2022-07-31T01:48:25.360Z,21.22
2022-07-31T01:50:55.689Z,21.20
2022-07-31T01:53:24.852Z,21.18
2022-07-31T01:56:02.129Z,21.18
2022-07-31T01:58:36.874Z,21.17
2022-07-31T02:01:11.293Z,21.16
2022-07-31T02:03:43.325Z,21.14
2022-07-31T02:06:19.102Z,21.13
2022-07-31T02:08:50.910Z,21.13
2022-07-31T02:11:20.155Z,21.12
2022-07-31T02:13:48.930Z,21.11
2022-07-31T02:16:19.191Z,21.09
2022-07-31T02:18:53.204Z,21.08
2022-07-31T02:21:28.800Z,21.06
2022-07-31T02:23:56.757Z,21.03
2022-07-31T02:26:26.912Z,21.00
2022-07-31T02:28:54.439Z,20.97
2022-07-31T02:31:23.399Z,20.94
2022-07-31T02:33:52.460Z,20.91
2022-07-31T02:36:22.519Z,20.89
2022-07-31T02:38:51.475Z,20.86
2022-07-31T02:41:21.170Z,20.83
2022-07-31T02:43:49.277Z,20.79
2022-07-31T02:46:21.879Z,20.75
2022-07-31T02:48:50.945Z,20.70
2022-07-31T02:51:20.063Z,20.61
2022-07-31T02:53:47.586Z,20.54
2022-07-31T02:56:16.485Z,20.38
2022-07-31T02:58:43.633Z,20.16
2022-07-31T03:01:19.835Z,19.96
2022-07-31T03:03:47.202Z,19.88
2022-07-31T03:06:14.835Z,19.78
2022-07-31T03:08:42.092Z,19.70
2022-07-31T03:11:12.918Z,19.65
2022-07-31T03:13:43.616Z,19.63
2022-07-31T03:16:12.230Z,19.58
2022-07-31T03:18:41.300Z,19.54
2022-07-31T03:21:11.789Z,19.52
2022-07-31T03:23:39.579Z,19.50
2022-07-31T03:26:15.617Z,19.54
2022-07-31T03:28:43.236Z,19.57
2022-07-31T03:31:10.282Z,19.61
2022-07-31T03:33:37.277Z,19.63
2022-07-31T03:36:05.243Z,19.62
2022-07-31T03:38:39.484Z,19.61
2022-07-31T03:41:11.837Z,19.57
2022-07-31T03:43:47.419Z,19.57
2022-07-31T03:46:21.108Z,19.54
2022-07-31T03:48:51.912Z,19.53
2022-07-31T03:51:19.747Z,19.54
2022-07-31T03:53:47.961Z,19.53
2022-07-31T03:56:36.348Z,19.52
2022-07-31T03:59:04.277Z,19.52
2022-07-31T04:01:56.792Z,19.52
2022-07-31T04:04:34.650Z,19.54
2022-07-31T04:07:06.652Z,19.54
2022-07-31T04:09:33.833Z,19.58
2022-07-31T04:12:02.492Z,19.65
2022-07-31T04:14:30.140Z,19.69
2022-07-31T04:16:57.084Z,19.70
2022-07-31T04:19:25.814Z,19.73
2022-07-31T04:21:53.694Z,19.74
2022-07-31T04:24:21.713Z,19.75
2022-07-31T04:27:12.714Z,19.77
2022-07-31T04:29:45.239Z,19.83
2022-07-31T04:32:12.653Z,19.85
2022-07-31T04:34:59.882Z,19.88
2022-07-31T04:37:26.868Z,19.89
2022-07-31T04:39:54.188Z,19.90
2022-07-31T04:42:21.204Z,19.92
2022-07-31T04:44:48.189Z,19.95
2022-07-31T04:47:16.280Z,19.99
2022-07-31T04:49:47.242Z,20.01
2022-07-31T04:52:16.796Z,20.05
2022-07-31T04:54:46.103Z,20.08
2022-07-31T04:57:18.464Z,20.11
2022-07-31T05:00:00.572Z,20.13
2022-07-31T05:02:32.945Z,20.18
2022-07-31T05:04:59.993Z,20.21
2022-07-31T05:07:38.085Z,20.21
2022-07-31T05:10:36.724Z,20.20
2022-07-31T05:13:03.739Z,20.23
2022-07-31T05:15:32.725Z,20.25
2022-07-31T05:17:59.679Z,20.28
2022-07-31T05:20:47.266Z,20.31
2022-07-31T05:23:32.139Z,20.32
2022-07-31T05:26:17.306Z,20.34
2022-07-31T05:28:46.653Z,20.37
2022-07-31T05:31:14.035Z,20.36
2022-07-31T05:33:41.343Z,20.35
2022-07-31T05:36:08.614Z,20.39
2022-07-31T05:38:35.670Z,20.40
2022-07-31T05:41:14.938Z,20.41
2022-07-31T05:44:00.956Z,20.45
2022-07-31T05:46:32.818Z,20.36
2022-07-31T05:49:00.746Z,20.28
2022-07-31T05:51:28.098Z,20.26
2022-07-31T05:53:55.140Z,20.21
2022-07-31T05:56:42.715Z,20.08
2022-07-31T05:59:10.637Z,20.02
2022-07-31T06:01:39.702Z,19.95
2022-07-31T06:04:06.969Z,19.89
2022-07-31T06:06:40.421Z,19.93
2022-07-31T06:09:07.416Z,20.00
2022-07-31T06:11:37.984Z,20.09
2022-07-31T06:14:04.977Z,20.12
2022-07-31T06:16:50.750Z,19.98
2022-07-31T06:19:18.662Z,20.04
2022-07-31T06:21:51.458Z,20.11
2022-07-31T06:24:21.999Z,20.13
2022-07-31T06:26:49.328Z,20.10
2022-07-31T06:29:17.001Z,20.14
2022-07-31T06:31:44.009Z,20.15
2022-07-31T06:34:11.005Z,20.17
2022-07-31T06:36:41.319Z,20.20
2022-07-31T06:39:12.311Z,20.26
2022-07-31T06:42:19.935Z,20.24
2022-07-31T06:45:05.763Z,20.18
2022-07-31T06:47:52.709Z,20.26
2022-07-31T06:50:42.635Z,20.25
2022-07-31T06:53:23.645Z,20.30
2022-07-31T06:55:51.083Z,20.28
2022-07-31T06:58:18.086Z,20.32
2022-07-31T07:00:45.269Z,20.36
2022-07-31T07:03:12.606Z,20.42
2022-07-31T07:05:43.848Z,20.46
2022-07-31T07:08:12.347Z,20.49
2022-07-31T07:10:39.403Z,20.60
2022-07-31T07:13:18.547Z,20.68
2022-07-31T07:15:45.799Z,20.74
2022-07-31T07:18:13.112Z,20.82
2022-07-31T07:20:50.709Z,20.86
2022-07-31T07:23:18.946Z,20.99
2022-07-31T07:26:12.623Z,21.14
2022-07-31T07:28:40.354Z,21.29
2022-07-31T07:31:09.481Z,21.46
2022-07-31T07:33:39.610Z,21.65
2022-07-31T07:36:23.787Z,21.80
2022-07-31T07:39:12.000Z,21.99
2022-07-31T07:41:41.261Z,22.08
2022-07-31T07:44:08.362Z,22.20
2022-07-31T07:46:35.600Z,22.33
2022-07-31T07:49:04.736Z,22.39
2022-07-31T07:51:59.577Z,22.46
2022-07-31T07:54:40.177Z,22.52
2022-07-31T07:57:36.859Z,22.53
2022-07-31T08:00:22.252Z,22.54
2022-07-31T08:03:48.305Z,22.63
2022-07-31T08:05:45.826Z,22.76
2022-07-31T08:08:12.931Z,22.91
2022-07-31T08:10:48.688Z,23.09
2022-07-31T08:13:22.645Z,23.20
2022-07-31T08:16:08.000Z,23.32
2022-07-31T08:18:43.427Z,23.50
2022-07-31T08:21:10.441Z,23.62
2022-07-31T08:23:37.532Z,23.75
2022-07-31T08:26:08.300Z,23.82
2022-07-31T08:28:36.606Z,23.93
2022-07-31T08:31:04.050Z,24.00
2022-07-31T08:33:33.680Z,24.03
2022-07-31T08:36:01.516Z,24.03
2022-07-31T08:38:28.902Z,24.07
2022-07-31T08:41:18.665Z,24.12
2022-07-31T08:44:02.836Z,24.26
2022-07-31T08:46:39.091Z,24.36
2022-07-31T08:49:09.651Z,24.51
2022-07-31T08:51:51.433Z,24.62
2022-07-31T08:54:20.882Z,24.82
2022-07-31T08:56:52.308Z,24.90
2022-07-31T08:59:23.103Z,25.00
2022-07-31T09:01:51.259Z,25.16
2022-07-31T09:04:18.947Z,25.21
2022-07-31T09:06:45.977Z,25.23
2022-07-31T09:09:15.049Z,25.34
2022-07-31T09:11:54.691Z,25.38
2022-07-31T09:14:50.896Z,25.45
2022-07-31T09:17:17.927Z,25.52
2022-07-31T09:19:53.673Z,25.69
2022-07-31T09:22:31.149Z,25.78
2022-07-31T09:25:15.892Z,25.83
2022-07-31T09:27:43.376Z,25.87
2022-07-31T09:30:11.677Z,25.91
2022-07-31T09:33:18.298Z,26.04
2022-07-31T09:36:15.153Z,26.19
2022-07-31T09:38:46.524Z,26.28
2022-07-31T09:42:00.184Z,26.50
2022-07-31T09:44:45.705Z,26.67
2022-07-31T09:47:24.353Z,26.79
2022-07-31T09:49:58.207Z,26.91
2022-07-31T09:52:28.504Z,27.01
2022-07-31T09:55:16.618Z,27.16
2022-07-31T09:57:58.592Z,27.34
2022-07-31T10:00:29.995Z,27.49
2022-07-31T10:03:01.439Z,27.67
2022-07-31T10:05:28.859Z,27.82
2022-07-31T10:08:00.510Z,27.90
2022-07-31T10:10:44.386Z,27.99
2022-07-31T10:13:24.049Z,27.99
2022-07-31T10:15:54.242Z,28.01
2022-07-31T10:18:44.103Z,28.07
2022-07-31T10:21:42.381Z,28.15
2022-07-31T10:24:27.865Z,28.21
2022-07-31T10:27:01.629Z,28.24
2022-07-31T10:29:32.543Z,28.32
2022-07-31T10:32:02.188Z,28.38
2022-07-31T10:34:30.070Z,28.54
2022-07-31T10:37:23.519Z,28.70
2022-07-31T10:40:28.631Z,28.88
2022-07-31T10:43:24.412Z,29.02
2022-07-31T10:46:05.539Z,29.12
2022-07-31T10:48:53.578Z,29.24
2022-07-31T10:51:51.783Z,29.37
2022-07-31T10:54:47.274Z,29.41
2022-07-31T10:57:56.131Z,29.43
2022-07-31T11:01:09.129Z,29.46
2022-07-31T11:03:53.166Z,29.50
2022-07-31T11:06:42.170Z,29.46
2022-07-31T11:09:50.607Z,29.43
2022-07-31T11:12:41.803Z,29.39
2022-07-31T11:15:26.025Z,29.37
2022-07-31T11:18:27.390Z,29.28
2022-07-31T11:21:29.151Z,29.30
2022-07-31T11:24:03.371Z,29.30
2022-07-31T11:26:41.282Z,29.41
2022-07-31T11:30:01.279Z,29.42
2022-07-31T11:32:17.632Z,29.56
2022-07-31T11:34:55.472Z,29.70
2022-07-31T11:37:46.046Z,29.95
2022-07-31T11:40:22.223Z,30.17
2022-07-31T11:43:04.752Z,30.33
2022-07-31T11:45:48.122Z,30.42
2022-07-31T11:48:19.197Z,30.50
2022-07-31T11:50:49.089Z,30.52
2022-07-31T11:53:17.677Z,30.48
2022-07-31T11:55:51.592Z,30.45
2022-07-31T11:58:21.650Z,30.47
2022-07-31T12:00:58.058Z,30.46
2022-07-31T12:03:45.846Z,30.48
2022-07-31T12:06:17.599Z,30.45
2022-07-31T12:08:46.829Z,30.44
2022-07-31T12:11:17.034Z,30.42
2022-07-31T12:13:49.393Z,30.44
2022-07-31T12:16:18.577Z,30.41
2022-07-31T12:18:52.194Z,30.38
2022-07-31T12:21:21.007Z,30.32
2022-07-31T12:23:51.389Z,30.27
2022-07-31T12:26:23.926Z,30.23
2022-07-31T12:29:09.296Z,30.23
2022-07-31T12:31:54.004Z,30.32
2022-07-31T12:34:38.466Z,30.40
2022-07-31T12:37:13.084Z,30.53
2022-07-31T12:40:00.395Z,30.92
2022-07-31T12:42:35.101Z,31.09
2022-07-31T12:45:19.506Z,31.29
2022-07-31T12:47:51.809Z,31.51
2022-07-31T12:50:24.787Z,31.73
2022-07-31T12:52:52.599Z,31.85
2022-07-31T12:55:20.100Z,32.07
2022-07-31T12:57:50.640Z,32.15
2022-07-31T13:00:25.874Z,32.24
2022-07-31T13:02:58.098Z,32.28
2022-07-31T13:05:25.768Z,32.41
2022-07-31T13:07:53.365Z,32.44
2022-07-31T13:10:24.897Z,32.52
2022-07-31T13:12:56.300Z,32.59
2022-07-31T13:15:30.276Z,32.77
2022-07-31T13:17:59.181Z,32.76
2022-07-31T13:20:26.246Z,32.77
2022-07-31T13:22:53.345Z,32.62
2022-07-31T13:25:20.472Z,32.61
2022-07-31T13:27:47.900Z,32.55
2022-07-31T13:30:14.984Z,32.53
2022-07-31T13:32:42.009Z,32.69
2022-07-31T13:35:25.457Z,32.64
2022-07-31T13:37:55.519Z,32.55
2022-07-31T13:40:41.163Z,32.67
2022-07-31T13:43:08.491Z,32.73
2022-07-31T13:45:35.963Z,32.79
2022-07-31T13:48:08.697Z,32.77
2022-07-31T13:50:37.852Z,32.67
2022-07-31T13:53:05.430Z,32.59
2022-07-31T13:55:32.791Z,32.60
2022-07-31T13:58:01.321Z,32.52
2022-07-31T14:00:30.416Z,32.42
2022-07-31T14:02:58.279Z,32.27
2022-07-31T14:05:27.588Z,32.16
2022-07-31T14:07:56.200Z,32.17
2022-07-31T14:10:29.218Z,32.22
2022-07-31T14:12:56.192Z,32.34
2022-07-31T14:15:24.581Z,32.21
2022-07-31T14:17:54.476Z,32.20
2022-07-31T14:20:21.544Z,32.23
2022-07-31T14:22:48.498Z,32.22
2022-07-31T14:25:15.492Z,32.33
2022-07-31T14:27:44.188Z,32.36
2022-07-31T14:30:20.026Z,32.51
2022-07-31T14:32:48.436Z,32.53
2022-07-31T14:35:15.839Z,32.57
2022-07-31T14:37:42.972Z,32.73
2022-07-31T14:40:11.256Z,32.84
2022-07-31T14:42:38.227Z,32.91
2022-07-31T14:45:07.154Z,32.94
2022-07-31T14:47:35.200Z,33.04
2022-07-31T14:50:09.226Z,32.96
2022-07-31T14:52:38.588Z,32.83
2022-07-31T14:55:06.285Z,32.74
2022-07-31T14:57:33.535Z,32.70
2022-07-31T15:00:00.620Z,32.68
2022-07-31T15:02:27.788Z,32.72
2022-07-31T15:04:54.787Z,32.80
2022-07-31T15:07:41.272Z,32.74
2022-07-31T15:10:11.046Z,32.80
2022-07-31T15:12:38.185Z,32.98
2022-07-31T15:15:06.767Z,32.97
2022-07-31T15:17:33.738Z,33.03
2022-07-31T15:20:00.793Z,33.08
2022-07-31T15:22:27.896Z,32.97
2022-07-31T15:24:55.032Z,32.91
2022-07-31T15:27:22.255Z,32.86
2022-07-31T15:30:00.710Z,32.84
2022-07-31T15:32:35.193Z,32.78
2022-07-31T15:35:02.666Z,32.70
2022-07-31T15:37:30.298Z,32.64
2022-07-31T15:40:02.464Z,32.70
2022-07-31T15:42:40.325Z,32.75
2022-07-31T15:45:14.325Z,32.76
2022-07-31T15:47:42.211Z,32.68
2022-07-31T15:50:12.107Z,32.65
2022-07-31T15:52:39.616Z,32.50
2022-07-31T15:55:08.862Z,32.56
2022-07-31T15:57:36.131Z,32.54
2022-07-31T16:00:04.600Z,32.54
2022-07-31T16:02:38.278Z,32.53
2022-07-31T16:05:20.127Z,32.55
2022-07-31T16:08:29.030Z,32.55
2022-07-31T16:10:36.591Z,32.65
2022-07-31T16:13:04.041Z,32.66
2022-07-31T16:15:31.929Z,32.60
2022-07-31T16:17:58.943Z,32.60
2022-07-31T16:20:27.165Z,32.63
2022-07-31T16:23:01.406Z,32.71
2022-07-31T16:25:34.669Z,32.72
2022-07-31T16:28:04.367Z,32.68
2022-07-31T16:30:31.897Z,32.74
2022-07-31T16:32:59.047Z,32.78
2022-07-31T16:35:26.682Z,32.76
2022-07-31T16:37:54.666Z,32.75
2022-07-31T16:40:30.375Z,32.76
2022-07-31T16:43:48.295Z,32.68
2022-07-31T16:45:56.490Z,32.72
2022-07-31T16:48:24.352Z,32.70
2022-07-31T16:50:53.873Z,32.64
2022-07-31T16:54:10.656Z,32.64
2022-07-31T16:56:15.329Z,32.65
2022-07-31T16:58:43.923Z,32.59
2022-07-31T17:01:57.774Z,32.70
2022-07-31T17:04:03.626Z,32.74
2022-07-31T17:06:36.864Z,32.73
2022-07-31T17:09:15.987Z,32.72
2022-07-31T17:11:51.825Z,32.86
2022-07-31T17:14:21.896Z,32.77
2022-07-31T17:16:50.373Z,32.57
2022-07-31T17:19:41.785Z,32.60
2022-07-31T17:22:07.886Z,32.75
2022-07-31T17:24:37.353Z,32.78
2022-07-31T17:27:09.532Z,32.69
2022-07-31T17:29:38.343Z,32.64
2022-07-31T17:32:06.437Z,32.55
2022-07-31T17:34:35.318Z,32.51
2022-07-31T17:37:02.697Z,32.46
2022-07-31T17:39:31.194Z,32.41
2022-07-31T17:41:59.389Z,32.25
2022-07-31T17:44:26.731Z,32.20
2022-07-31T17:46:54.537Z,32.09
2022-07-31T17:49:21.609Z,32.00
2022-07-31T17:51:59.346Z,31.93
2022-07-31T17:54:35.071Z,31.97
2022-07-31T17:57:02.518Z,31.92
2022-07-31T17:59:29.765Z,31.72
2022-07-31T18:02:03.273Z,31.71
2022-07-31T18:04:33.661Z,31.58
2022-07-31T18:07:01.982Z,31.45
2022-07-31T18:09:29.179Z,31.42
2022-07-31T18:11:56.780Z,31.40
2022-07-31T18:14:24.309Z,31.34
2022-07-31T18:16:52.850Z,31.23
2022-07-31T18:19:21.461Z,31.09
2022-07-31T18:21:49.147Z,31.06
2022-07-31T18:24:16.151Z,31.02
2022-07-31T18:26:43.124Z,30.97
2022-07-31T18:29:10.177Z,30.89
2022-07-31T18:31:37.289Z,30.79
2022-07-31T18:34:06.156Z,30.66
2022-07-31T18:36:34.496Z,30.55
2022-07-31T18:39:01.638Z,30.47
2022-07-31T18:41:29.535Z,30.34
2022-07-31T18:43:57.808Z,30.27
2022-07-31T18:46:25.037Z,30.18
2022-07-31T18:48:56.442Z,30.09
2022-07-31T18:51:29.125Z,30.01
2022-07-31T18:53:56.720Z,29.91
2022-07-31T18:56:25.313Z,29.81
2022-07-31T18:58:53.928Z,29.72
2022-07-31T19:01:21.425Z,29.65
2022-07-31T19:03:49.273Z,29.55
2022-07-31T19:06:17.139Z,29.49
2022-07-31T19:08:44.918Z,29.41
2022-07-31T19:11:12.354Z,29.28
2022-07-31T19:13:39.408Z,29.18
2022-07-31T19:16:06.820Z,29.11
2022-07-31T19:18:34.116Z,29.03
2022-07-31T19:21:17.997Z,28.95
2022-07-31T19:23:49.438Z,28.86
2022-07-31T19:26:16.675Z,28.80
2022-07-31T19:28:44.046Z,28.70
2022-07-31T19:31:13.145Z,28.62
2022-07-31T19:33:40.540Z,28.53
2022-07-31T19:36:08.025Z,28.47
2022-07-31T19:38:38.295Z,28.39
2022-07-31T19:41:08.066Z,28.30
2022-07-31T19:43:35.727Z,28.22
2022-07-31T19:46:11.800Z,28.15
2022-07-31T19:48:44.918Z,28.10
2022-07-31T19:51:18.023Z,28.03
2022-07-31T19:53:45.775Z,27.93
2022-07-31T19:56:18.317Z,27.86
2022-07-31T19:58:47.886Z,27.76
2022-07-31T20:01:15.082Z,27.74
2022-07-31T20:03:42.525Z,27.63
2022-07-31T20:06:09.504Z,27.58
2022-07-31T20:08:36.724Z,27.54
2022-07-31T20:11:05.256Z,27.48
2022-07-31T20:13:34.449Z,27.42
2022-07-31T20:16:01.930Z,27.35
2022-07-31T20:18:30.490Z,27.30
2022-07-31T20:21:07.815Z,27.24
2022-07-31T20:23:38.429Z,27.15
2022-07-31T20:26:08.321Z,27.09
2022-07-31T20:28:36.094Z,27.05
2022-07-31T20:31:03.456Z,27.00
2022-07-31T20:33:30.559Z,26.93
2022-07-31T20:35:57.588Z,26.86
2022-07-31T20:38:24.728Z,26.80
2022-07-31T20:40:55.648Z,26.75
2022-07-31T20:43:29.055Z,26.69
2022-07-31T20:45:58.869Z,26.64
2022-07-31T20:48:34.778Z,26.58
2022-07-31T20:51:04.628Z,26.52
2022-07-31T20:53:32.038Z,26.45
2022-07-31T20:55:59.388Z,26.41
2022-07-31T20:58:26.552Z,26.38
2022-07-31T21:00:54.370Z,26.31
2022-07-31T21:03:21.849Z,26.28
2022-07-31T21:05:49.151Z,26.25
2022-07-31T21:08:16.756Z,26.21
2022-07-31T21:10:45.093Z,26.16
2022-07-31T21:13:12.668Z,26.12
2022-07-31T21:15:42.745Z,26.07
2022-07-31T21:18:21.282Z,26.03
2022-07-31T21:20:53.474Z,25.99
2022-07-31T21:23:23.030Z,25.95
2022-07-31T21:25:56.134Z,25.93
2022-07-31T21:28:25.989Z,25.89
2022-07-31T21:30:55.690Z,25.86
2022-07-31T21:33:27.162Z,25.82
2022-07-31T21:35:57.636Z,25.78
2022-07-31T21:38:24.904Z,25.73
2022-07-31T21:40:53.800Z,25.69
2022-07-31T21:43:22.654Z,25.66
2022-07-31T21:45:57.769Z,25.62
2022-07-31T21:48:31.424Z,25.57
2022-07-31T21:51:00.233Z,25.54
2022-07-31T21:53:27.604Z,25.49
2022-07-31T21:55:56.180Z,25.47
2022-07-31T21:58:23.174Z,25.42
2022-07-31T22:00:50.632Z,25.37
2022-07-31T22:03:17.620Z,25.33
2022-07-31T22:06:02.925Z,25.28
2022-07-31T22:08:29.903Z,25.23
2022-07-31T22:10:56.980Z,25.22
2022-07-31T22:13:23.964Z,25.17
2022-07-31T22:15:59.148Z,25.13
2022-07-31T22:18:33.490Z,25.10
2022-07-31T22:21:05.278Z,25.04
2022-07-31T22:23:32.618Z,24.96
2022-07-31T22:26:00.170Z,24.95
2022-07-31T22:28:28.265Z,24.91
2022-07-31T22:30:57.076Z,24.86
2022-07-31T22:33:24.874Z,24.81
2022-07-31T22:35:58.777Z,24.76
2022-07-31T22:38:30.167Z,24.73
2022-07-31T22:40:59.502Z,24.69
2022-07-31T22:44:09.943Z,24.65
2022-07-31T22:46:15.564Z,24.61
2022-07-31T22:48:45.352Z,24.57
2022-07-31T22:51:14.374Z,24.53
2022-07-31T22:53:43.957Z,24.51
2022-07-31T22:56:10.997Z,24.47
2022-07-31T22:58:38.190Z,24.43
2022-07-31T23:01:05.307Z,24.40
2022-07-31T23:03:32.280Z,24.37
2022-07-31T23:06:02.925Z,24.33
2022-07-31T23:08:53.576Z,24.29
2022-07-31T23:11:23.178Z,24.26
2022-07-31T23:13:51.533Z,24.23
2022-07-31T23:16:20.227Z,24.18
2022-07-31T23:18:47.628Z,24.14
2022-07-31T23:21:14.576Z,24.10
2022-07-31T23:23:41.842Z,24.10
2022-07-31T23:26:18.801Z,24.06
2022-07-31T23:28:46.681Z,24.04
2022-07-31T23:31:14.726Z,24.00
2022-07-31T23:33:42.031Z,23.99
2022-07-31T23:36:09.034Z,23.98
2022-07-31T23:38:36.014Z,23.95
2022-07-31T23:41:03.019Z,23.93
2022-07-31T23:43:30.028Z,23.91
2022-07-31T23:45:57.235Z,23.88
2022-07-31T23:48:24.468Z,23.86
2022-07-31T23:50:58.590Z,23.82
2022-07-31T23:53:25.874Z,23.80
2022-07-31T23:55:52.993Z,23.78
2022-07-31T23:58:20.120Z,23.74
