createdAt,value
2022-10-11T00:00:34.603Z,2.00
2022-10-11T00:03:02.428Z,2.40
2022-10-11T00:05:31.813Z,2.00
2022-10-11T00:07:59.650Z,2.00
2022-10-11T00:10:27.671Z,2.90
2022-10-11T00:12:55.451Z,2.83
2022-10-11T00:15:23.816Z,2.47
2022-10-11T00:17:51.645Z,1.73
2022-10-11T00:20:19.654Z,2.30
2022-10-11T00:22:50.039Z,2.23
2022-10-11T00:25:18.349Z,2.10
2022-10-11T00:27:46.200Z,2.40
2022-10-11T00:30:14.888Z,2.13
2022-10-11T00:32:42.575Z,2.27
2022-10-11T00:35:10.856Z,2.40
2022-10-11T00:37:39.936Z,2.50
2022-10-11T00:40:13.611Z,2.67
2022-10-11T00:42:41.375Z,2.67
2022-10-11T00:45:46.353Z,2.60
2022-10-11T00:48:22.215Z,2.40
2022-10-11T00:50:50.662Z,2.53
2022-10-11T00:53:18.416Z,2.60
2022-10-11T00:55:52.437Z,3.10
2022-10-11T00:58:21.563Z,2.37
2022-10-11T01:00:49.412Z,2.83
2022-10-11T01:03:20.971Z,2.87
2022-10-11T01:05:48.908Z,2.63
2022-10-11T01:08:16.907Z,2.70
2022-10-11T01:10:44.690Z,2.43
2022-10-11T01:13:26.738Z,3.13
2022-10-11T01:16:03.443Z,2.53
2022-10-11T01:18:36.409Z,3.03
2022-10-11T01:21:13.831Z,2.77
2022-10-11T01:24:08.694Z,2.60
2022-10-11T01:27:11.471Z,2.87
2022-10-11T01:29:51.203Z,2.10
2022-10-11T01:32:28.404Z,2.80
2022-10-11T01:35:00.560Z,2.67
2022-10-11T01:37:33.765Z,3.00
2022-10-11T01:40:06.986Z,2.83
2022-10-11T01:42:37.055Z,2.67
2022-10-11T01:45:06.612Z,2.60
2022-10-11T01:47:35.674Z,2.57
2022-10-11T01:50:03.679Z,2.70
2022-10-11T01:52:35.018Z,2.17
2022-10-11T01:55:18.316Z,2.63
2022-10-11T01:57:59.303Z,1.90
2022-10-11T02:00:32.702Z,2.60
2022-10-11T02:03:12.436Z,2.33
2022-10-11T02:05:46.247Z,2.73
2022-10-11T02:08:20.597Z,2.23
2022-10-11T02:10:53.528Z,2.80
2022-10-11T02:13:27.883Z,2.40
2022-10-11T02:15:59.355Z,2.40
2022-10-11T02:18:34.150Z,2.67
2022-10-11T02:21:04.986Z,2.60
2022-10-11T02:23:37.948Z,2.77
2022-10-11T02:26:08.137Z,3.10
2022-10-11T02:28:40.087Z,3.40
2022-10-11T02:31:09.262Z,2.73
2022-10-11T02:33:41.408Z,3.53
2022-10-11T02:36:14.181Z,3.10
2022-10-11T02:38:48.726Z,2.80
2022-10-11T02:41:22.608Z,2.87
2022-10-11T02:43:57.311Z,3.40
2022-10-11T02:46:26.181Z,2.87
2022-10-11T02:48:55.323Z,2.63
2022-10-11T02:51:23.046Z,2.90
2022-10-11T02:53:50.764Z,2.50
2022-10-11T02:56:18.483Z,2.70
2022-10-11T02:58:46.504Z,2.63
2022-10-11T03:01:14.423Z,2.00
2022-10-11T03:03:42.302Z,2.77
2022-10-11T03:06:11.538Z,2.20
2022-10-11T03:08:39.282Z,2.17
2022-10-11T03:11:07.112Z,2.40
2022-10-11T03:13:34.812Z,2.23
2022-10-11T03:16:07.311Z,2.43
2022-10-11T03:18:35.289Z,2.37
2022-10-11T03:21:02.974Z,2.60
2022-10-11T03:23:32.135Z,2.47
2022-10-11T03:26:00.020Z,2.20
2022-10-11T03:28:28.137Z,2.03
2022-10-11T03:30:55.982Z,2.20
2022-10-11T03:33:23.856Z,2.23
2022-10-11T03:35:51.566Z,2.30
2022-10-11T03:38:22.148Z,2.33
2022-10-11T03:40:52.171Z,2.23
2022-10-11T03:43:20.347Z,2.10
2022-10-11T03:45:48.162Z,2.27
2022-10-11T03:48:16.171Z,1.90
2022-10-11T03:50:43.967Z,2.13
2022-10-11T03:53:11.806Z,2.00
2022-10-11T03:55:40.959Z,2.03
2022-10-11T03:58:10.420Z,2.20
2022-10-11T04:00:38.687Z,1.93
2022-10-11T04:03:06.405Z,2.40
2022-10-11T04:05:34.130Z,2.20
2022-10-11T04:08:02.107Z,2.17
2022-10-11T04:10:31.063Z,2.00
2022-10-11T04:12:58.829Z,2.37
2022-10-11T04:15:27.927Z,2.20
2022-10-11T04:17:55.633Z,2.60
2022-10-11T04:20:23.360Z,2.20
2022-10-11T04:22:51.262Z,2.23
2022-10-11T04:25:19.147Z,2.07
2022-10-11T04:27:46.858Z,2.80
2022-10-11T04:30:15.389Z,3.30
2022-10-11T04:32:45.059Z,3.90
2022-10-11T04:35:13.175Z,6.47
2022-10-11T04:37:40.885Z,7.93
2022-10-11T04:40:10.203Z,8.63
2022-10-11T04:42:37.956Z,9.23
2022-10-11T04:45:06.700Z,9.13
2022-10-11T04:47:34.442Z,10.17
2022-10-11T04:50:03.971Z,9.23
2022-10-11T04:52:31.755Z,9.97
2022-10-11T04:54:59.423Z,9.53
2022-10-11T04:57:27.142Z,10.23
2022-10-11T04:59:54.834Z,10.80
2022-10-11T05:02:22.687Z,10.40
2022-10-11T05:04:51.093Z,10.23
2022-10-11T05:07:20.148Z,10.27
2022-10-11T05:09:47.865Z,10.30
2022-10-11T05:12:15.591Z,9.57
2022-10-11T05:14:43.287Z,11.93
2022-10-11T05:17:10.957Z,10.87
2022-10-11T05:19:38.625Z,10.23
2022-10-11T05:22:06.827Z,10.43
2022-10-11T05:24:38.647Z,10.30
2022-10-11T05:27:06.695Z,9.50
2022-10-11T05:29:34.437Z,10.47
2022-10-11T05:32:02.142Z,10.13
2022-10-11T05:34:29.878Z,10.37
2022-10-11T05:36:57.944Z,9.07
2022-10-11T05:39:25.668Z,9.87
2022-10-11T05:41:54.694Z,10.77
2022-10-11T05:44:22.398Z,10.53
2022-10-11T05:46:50.079Z,10.77
2022-10-11T05:49:17.761Z,10.57
2022-10-11T05:51:45.606Z,10.63
2022-10-11T05:54:15.927Z,10.43
2022-10-11T05:56:43.991Z,10.30
2022-10-11T05:59:13.348Z,10.33
2022-10-11T06:01:46.929Z,10.17
2022-10-11T06:04:19.927Z,10.10
2022-10-11T06:06:47.631Z,10.13
2022-10-11T06:09:15.643Z,9.87
2022-10-11T06:11:44.209Z,10.47
2022-10-11T06:14:15.330Z,13.50
2022-10-11T06:16:45.389Z,14.00
2022-10-11T06:19:13.127Z,14.70
2022-10-11T06:21:40.841Z,16.30
2022-10-11T06:24:09.375Z,15.77
2022-10-11T06:26:37.152Z,15.20
2022-10-11T06:29:05.007Z,14.23
2022-10-11T06:31:34.496Z,14.10
2022-10-11T06:34:02.299Z,12.57
2022-10-11T06:36:30.027Z,14.57
2022-10-11T06:39:00.872Z,12.23
2022-10-11T06:41:30.646Z,13.70
2022-10-11T06:43:58.713Z,14.73
2022-10-11T06:46:28.543Z,14.70
2022-10-11T06:48:57.586Z,15.20
2022-10-11T06:51:25.781Z,16.23
2022-10-11T06:53:56.626Z,14.70
2022-10-11T06:56:25.875Z,14.70
2022-10-11T06:58:54.787Z,14.23
2022-10-11T07:01:23.807Z,14.80
2022-10-11T07:03:53.152Z,15.73
2022-10-11T07:06:24.568Z,14.93
2022-10-11T07:08:52.762Z,15.00
2022-10-11T07:11:21.919Z,15.07
2022-10-11T07:13:51.587Z,15.67
2022-10-11T07:16:20.928Z,15.87
2022-10-11T07:18:49.490Z,17.90
2022-10-11T07:21:20.112Z,18.53
2022-10-11T07:23:49.235Z,18.07
2022-10-11T07:26:17.260Z,16.77
2022-10-11T07:28:45.863Z,14.93
2022-10-11T07:31:16.696Z,14.23
2022-10-11T07:33:44.386Z,15.57
2022-10-11T07:36:13.761Z,15.13
2022-10-11T07:38:42.299Z,14.83
2022-10-11T07:41:11.597Z,17.30
2022-10-11T07:43:40.140Z,15.43
2022-10-11T07:46:08.610Z,15.93
2022-10-11T07:48:38.141Z,17.87
2022-10-11T07:51:10.345Z,19.07
2022-10-11T07:53:42.411Z,21.30
2022-10-11T07:56:13.466Z,20.27
2022-10-11T07:58:41.872Z,23.00
2022-10-11T08:01:10.777Z,23.43
2022-10-11T08:03:54.865Z,23.20
2022-10-11T08:06:26.302Z,21.37
2022-10-11T08:08:54.442Z,20.87
2022-10-11T08:11:26.342Z,21.77
2022-10-11T08:13:54.608Z,21.73
2022-10-11T08:16:22.729Z,20.03
2022-10-11T08:18:50.573Z,21.23
2022-10-11T08:21:19.271Z,20.23
2022-10-11T08:23:47.038Z,20.67
2022-10-11T08:26:15.360Z,22.57
2022-10-11T08:28:44.537Z,19.40
2022-10-11T08:31:14.762Z,19.27
2022-10-11T08:33:42.718Z,19.10
2022-10-11T08:36:11.145Z,20.70
2022-10-11T08:38:39.545Z,23.10
2022-10-11T08:41:24.723Z,22.00
2022-10-11T08:44:02.503Z,21.20
2022-10-11T08:46:33.613Z,22.57
2022-10-11T08:49:02.809Z,23.87
2022-10-11T08:51:33.072Z,24.33
2022-10-11T08:54:07.751Z,25.17
2022-10-11T08:56:38.739Z,25.97
2022-10-11T08:59:21.994Z,24.70
2022-10-11T09:01:55.787Z,24.20
2022-10-11T09:04:23.547Z,25.13
2022-10-11T09:07:04.576Z,25.60
2022-10-11T09:10:00.008Z,25.67
2022-10-11T09:12:40.983Z,26.53
2022-10-11T09:15:20.068Z,26.23
2022-10-11T09:18:09.383Z,27.60
2022-10-11T09:20:57.144Z,26.40
2022-10-11T09:23:39.749Z,27.27
2022-10-11T09:26:14.283Z,26.17
2022-10-11T09:28:51.465Z,26.37
2022-10-11T09:31:20.664Z,26.20
2022-10-11T09:33:50.316Z,25.33
2022-10-11T09:36:23.642Z,25.27
2022-10-11T09:39:01.836Z,22.57
2022-10-11T09:41:39.476Z,21.73
2022-10-11T09:44:08.503Z,22.07
2022-10-11T09:46:41.219Z,23.93
2022-10-11T09:49:12.376Z,25.70
2022-10-11T09:51:42.108Z,23.50
2022-10-11T09:54:10.771Z,22.70
2022-10-11T09:56:43.190Z,21.23
2022-10-11T09:59:26.049Z,22.13
2022-10-11T10:02:23.134Z,23.53
2022-10-11T10:05:03.418Z,20.63
2022-10-11T10:07:33.025Z,21.30
2022-10-11T10:10:21.143Z,20.70
2022-10-11T10:12:55.216Z,20.33
2022-10-11T10:15:24.927Z,19.73
2022-10-11T10:17:54.459Z,22.80
2022-10-11T10:20:24.988Z,20.10
2022-10-11T10:22:53.372Z,20.73
2022-10-11T10:25:25.569Z,19.23
2022-10-11T10:28:01.089Z,20.73
2022-10-11T10:30:33.173Z,20.40
2022-10-11T10:33:08.615Z,22.33
2022-10-11T10:35:42.591Z,23.47
2022-10-11T10:38:16.532Z,21.40
2022-10-11T10:40:48.080Z,20.73
2022-10-11T10:43:18.225Z,21.00
2022-10-11T10:46:10.909Z,22.97
2022-10-11T10:49:28.405Z,22.20
2022-10-11T10:51:45.528Z,22.23
2022-10-11T10:54:22.379Z,21.23
2022-10-11T10:56:53.943Z,21.87
2022-10-11T10:59:41.720Z,20.37
2022-10-11T11:02:39.207Z,18.87
2022-10-11T11:05:22.017Z,19.13
2022-10-11T11:07:55.499Z,19.60
2022-10-11T11:10:26.433Z,20.50
2022-10-11T11:13:06.855Z,19.33
2022-10-11T11:15:39.996Z,18.60
2022-10-11T11:18:25.862Z,17.70
2022-10-11T11:21:10.970Z,19.40
2022-10-11T11:23:47.328Z,18.13
2022-10-11T11:26:23.248Z,17.90
2022-10-11T11:29:04.253Z,16.75
2022-10-11T11:31:55.632Z,16.85
2022-10-11T11:34:26.891Z,16.58
2022-10-11T11:37:01.149Z,15.65
2022-10-11T11:39:37.239Z,16.98
2022-10-11T11:42:11.514Z,17.27
2022-10-11T11:44:46.971Z,15.43
2022-10-11T11:47:19.609Z,14.00
2022-10-11T11:49:50.452Z,14.07
2022-10-11T11:52:27.257Z,13.32
2022-10-11T11:55:04.228Z,13.10
2022-10-11T11:57:47.249Z,12.48
2022-10-11T12:00:18.795Z,10.52
2022-10-11T12:02:51.400Z,9.43
2022-10-11T12:05:25.951Z,7.00
2022-10-11T12:07:59.385Z,4.97
2022-10-11T12:10:36.138Z,4.15
2022-10-11T12:13:09.373Z,4.35
2022-10-11T12:15:37.508Z,4.70
2022-10-11T12:18:15.298Z,6.97
2022-10-11T12:20:45.038Z,6.20
2022-10-11T12:23:49.443Z,6.18
2022-10-11T12:26:46.905Z,5.25
2022-10-11T12:29:48.921Z,5.15
2022-10-11T12:32:51.777Z,4.83
2022-10-11T12:36:04.071Z,5.05
2022-10-11T12:38:37.706Z,5.30
2022-10-11T12:41:35.179Z,5.05
2022-10-11T12:44:21.904Z,4.50
2022-10-11T12:47:27.521Z,4.70
2022-10-11T12:50:07.527Z,3.83
2022-10-11T12:52:55.027Z,2.53
2022-10-11T12:55:36.015Z,3.13
2022-10-11T12:58:25.203Z,2.30
2022-10-11T13:01:27.092Z,2.80
2022-10-11T13:04:01.317Z,2.50
2022-10-11T13:06:33.252Z,2.77
2022-10-11T13:09:06.286Z,2.75
2022-10-11T13:11:37.573Z,3.77
2022-10-11T13:14:12.655Z,4.10
2022-10-11T13:16:50.978Z,4.80
2022-10-11T13:19:23.489Z,3.70
2022-10-11T13:21:54.365Z,3.70
2022-10-11T13:24:23.726Z,3.92
2022-10-11T13:26:55.590Z,4.30
2022-10-11T13:29:32.380Z,4.05
2022-10-11T13:32:03.378Z,4.63
2022-10-11T13:34:35.375Z,5.07
2022-10-11T13:37:03.550Z,5.03
2022-10-11T13:39:35.008Z,5.40
2022-10-11T13:42:06.742Z,5.90
2022-10-11T13:44:36.911Z,4.78
2022-10-11T13:47:06.714Z,5.15
2022-10-11T13:49:39.715Z,5.20
2022-10-11T13:52:21.847Z,4.75
2022-10-11T13:54:57.400Z,4.50
2022-10-11T13:57:35.762Z,5.10
2022-10-11T14:00:08.465Z,3.97
2022-10-11T14:02:47.227Z,3.90
2022-10-11T14:05:24.362Z,4.25
2022-10-11T14:07:52.399Z,3.95
2022-10-11T14:10:22.408Z,4.85
2022-10-11T14:13:01.146Z,3.60
2022-10-11T14:15:31.881Z,4.40
2022-10-11T14:18:02.230Z,4.00
2022-10-11T14:20:38.815Z,4.10
2022-10-11T14:23:07.422Z,4.17
2022-10-11T14:25:35.537Z,3.92
2022-10-11T14:28:05.650Z,3.80
2022-10-11T14:30:33.775Z,3.35
2022-10-11T14:33:03.451Z,3.67
2022-10-11T14:35:35.419Z,4.28
2022-10-11T14:38:03.130Z,4.13
2022-10-11T14:40:32.181Z,4.03
2022-10-11T14:42:59.987Z,4.43
2022-10-11T14:45:27.813Z,4.13
2022-10-11T14:47:56.740Z,4.00
2022-10-11T14:50:35.760Z,4.00
2022-10-11T14:53:04.036Z,4.18
2022-10-11T14:55:32.064Z,4.60
2022-10-11T14:57:59.808Z,4.53
2022-10-11T15:00:29.872Z,4.22
2022-10-11T15:02:57.687Z,4.03
2022-10-11T15:05:33.850Z,4.70
2022-10-11T15:08:02.182Z,4.57
2022-10-11T15:10:34.738Z,4.55
2022-10-11T15:13:03.380Z,5.40
2022-10-11T15:15:35.292Z,4.93
2022-10-11T15:18:04.978Z,4.47
2022-10-11T15:20:37.456Z,4.30
2022-10-11T15:23:06.364Z,4.53
2022-10-11T15:25:34.618Z,4.78
2022-10-11T15:28:02.999Z,4.65
2022-10-11T15:30:34.858Z,5.15
2022-10-11T15:33:05.619Z,4.60
2022-10-11T15:35:34.700Z,5.45
2022-10-11T15:38:02.527Z,4.68
2022-10-11T15:40:33.405Z,5.00
2022-10-11T15:43:01.807Z,4.50
2022-10-11T15:45:30.037Z,4.38
2022-10-11T15:47:58.439Z,4.57
2022-10-11T15:50:34.923Z,5.13
2022-10-11T15:53:05.394Z,4.55
2022-10-11T15:55:34.571Z,4.70
2022-10-11T15:58:02.760Z,4.18
2022-10-11T16:00:31.239Z,5.22
2022-10-11T16:03:00.121Z,4.82
2022-10-11T16:05:29.327Z,4.85
2022-10-11T16:07:57.076Z,4.47
2022-10-11T16:10:26.159Z,4.72
2022-10-11T16:12:53.824Z,4.78
2022-10-11T16:15:21.485Z,4.70
2022-10-11T16:17:49.478Z,5.20
2022-10-11T16:20:21.960Z,4.70
2022-10-11T16:22:50.528Z,4.32
2022-10-11T16:25:19.250Z,4.38
2022-10-11T16:27:48.347Z,4.68
2022-10-11T16:30:17.239Z,4.43
2022-10-11T16:32:45.392Z,5.03
2022-10-11T16:35:14.262Z,4.15
2022-10-11T16:37:44.039Z,4.63
2022-10-11T16:40:15.840Z,4.32
2022-10-11T16:42:43.641Z,12.87
2022-10-11T16:45:13.558Z,6.80
2022-10-11T16:47:41.599Z,5.00
2022-10-11T16:50:10.684Z,5.10
2022-10-11T16:52:38.420Z,4.30
2022-10-11T16:55:07.375Z,5.07
2022-10-11T16:57:38.091Z,5.00
2022-10-11T17:00:07.783Z,5.38
2022-10-11T17:02:37.351Z,5.43
2022-10-11T17:05:08.435Z,4.75
2022-10-11T17:07:36.599Z,4.77
2022-10-11T17:10:05.468Z,4.90
2022-10-11T17:12:35.391Z,4.80
2022-10-11T17:15:03.411Z,4.73
2022-10-11T17:17:31.151Z,4.57
2022-10-11T17:20:02.227Z,5.90
2022-10-11T17:22:30.051Z,5.20
2022-10-11T17:24:57.738Z,5.63
2022-10-11T17:27:25.426Z,5.93
2022-10-11T17:29:53.495Z,5.57
2022-10-11T17:32:21.178Z,4.70
2022-10-11T17:34:48.827Z,5.15
2022-10-11T17:37:18.249Z,4.80
2022-10-11T17:39:46.579Z,4.90
2022-10-11T17:42:14.299Z,4.90
2022-10-11T17:44:41.983Z,5.27
2022-10-11T17:47:09.660Z,5.97
2022-10-11T17:49:37.439Z,5.50
2022-10-11T17:52:05.180Z,5.30
2022-10-11T17:54:34.209Z,5.00
2022-10-11T17:57:02.078Z,5.20
2022-10-11T17:59:31.835Z,5.17
2022-10-11T18:01:59.962Z,5.77
2022-10-11T18:04:29.810Z,5.43
2022-10-11T18:07:00.248Z,5.10
2022-10-11T18:09:28.032Z,5.93
2022-10-11T18:11:57.083Z,4.63
2022-10-11T18:14:25.188Z,4.97
2022-10-11T18:16:53.030Z,12.07
2022-10-11T18:19:20.927Z,8.47
2022-10-11T18:21:48.603Z,6.67
2022-10-11T18:24:17.438Z,6.70
2022-10-11T18:26:47.798Z,6.90
2022-10-11T18:29:16.999Z,7.10
2022-10-11T18:31:44.788Z,7.83
2022-10-11T18:34:15.708Z,8.23
2022-10-11T18:36:43.928Z,7.53
2022-10-11T18:39:15.301Z,8.90
2022-10-11T18:41:44.471Z,8.30
2022-10-11T18:44:14.939Z,7.87
2022-10-11T18:46:44.687Z,8.73
2022-10-11T18:49:15.835Z,8.03
2022-10-11T18:51:45.714Z,8.13
2022-10-11T18:54:16.834Z,8.67
2022-10-11T18:56:48.205Z,7.83
2022-10-11T18:59:16.087Z,8.53
2022-10-11T19:01:45.698Z,9.03
2022-10-11T19:04:15.753Z,8.43
2022-10-11T19:06:47.313Z,8.37
2022-10-11T19:09:17.662Z,7.73
2022-10-11T19:11:45.616Z,9.00
2022-10-11T19:14:15.296Z,9.03
2022-10-11T19:16:49.156Z,8.60
2022-10-11T19:19:18.023Z,9.43
2022-10-11T19:21:48.543Z,8.90
2022-10-11T19:24:16.488Z,9.80
2022-10-11T19:26:44.219Z,9.67
2022-10-11T19:29:14.615Z,9.67
2022-10-11T19:31:44.502Z,9.27
2022-10-11T19:34:13.785Z,9.75
2022-10-11T19:36:42.815Z,9.77
2022-10-11T19:39:14.101Z,9.90
2022-10-11T19:41:42.362Z,10.77
2022-10-11T19:44:10.151Z,10.90
2022-10-11T19:46:51.136Z,10.10
2022-10-11T19:49:23.807Z,10.50
2022-10-11T19:51:52.031Z,9.17
2022-10-11T19:54:19.929Z,9.37
2022-10-11T19:56:48.311Z,9.70
2022-10-11T19:59:16.860Z,10.87
2022-10-11T20:01:49.323Z,9.07
2022-10-11T20:04:50.572Z,9.90
2022-10-11T20:07:09.911Z,9.50
2022-10-11T20:09:37.724Z,9.13
2022-10-11T20:12:05.630Z,8.97
2022-10-11T20:14:33.341Z,8.93
2022-10-11T20:17:01.065Z,8.40
2022-10-11T20:19:31.271Z,8.83
2022-10-11T20:21:59.672Z,7.83
2022-10-11T20:24:28.939Z,7.97
2022-10-11T20:26:56.814Z,7.93
2022-10-11T20:29:25.225Z,7.57
2022-10-11T20:31:53.238Z,7.17
2022-10-11T20:34:20.974Z,7.27
2022-10-11T20:36:49.988Z,7.33
2022-10-11T20:39:17.962Z,7.57
2022-10-11T20:41:46.150Z,6.93
2022-10-11T20:44:15.983Z,6.87
2022-10-11T20:46:43.709Z,7.07
2022-10-11T20:49:13.209Z,7.53
2022-10-11T20:51:42.615Z,7.33
2022-10-11T20:54:12.574Z,7.10
2022-10-11T20:56:40.718Z,7.37
2022-10-11T20:59:08.935Z,6.43
2022-10-11T21:01:38.732Z,6.77
2022-10-11T21:04:08.218Z,6.80
2022-10-11T21:06:35.996Z,6.40
2022-10-11T21:09:04.540Z,7.00
2022-10-11T21:11:35.098Z,7.10
2022-10-11T21:14:05.355Z,6.70
2022-10-11T21:16:33.543Z,7.37
2022-10-11T21:19:02.808Z,6.90
2022-10-11T21:21:31.318Z,6.90
2022-10-11T21:24:00.622Z,6.73
2022-10-11T21:26:32.583Z,6.67
2022-10-11T21:29:05.100Z,6.90
2022-10-11T21:31:34.366Z,6.50
2022-10-11T21:34:02.582Z,6.57
2022-10-11T21:36:30.340Z,6.70
2022-10-11T21:38:58.270Z,6.80
2022-10-11T21:41:30.088Z,6.80
2022-10-11T21:43:59.132Z,6.73
2022-10-11T21:47:01.206Z,6.50
2022-10-11T21:49:19.159Z,6.93
2022-10-11T21:51:49.947Z,6.20
2022-10-11T21:54:18.050Z,6.13
2022-10-11T21:56:45.787Z,6.27
2022-10-11T21:59:14.179Z,5.80
2022-10-11T22:01:46.506Z,6.17
2022-10-11T22:04:14.307Z,5.37
2022-10-11T22:06:42.337Z,5.33
2022-10-11T22:09:10.489Z,6.10
2022-10-11T22:11:38.596Z,4.67
2022-10-11T22:14:06.561Z,4.67
2022-10-11T22:16:35.078Z,4.27
2022-10-11T22:19:04.642Z,4.60
2022-10-11T22:21:32.510Z,4.80
2022-10-11T22:24:00.607Z,5.50
2022-10-11T22:26:30.981Z,5.30
2022-10-11T22:29:00.133Z,5.30
2022-10-11T22:31:29.570Z,5.20
2022-10-11T22:33:59.703Z,5.70
2022-10-11T22:36:30.383Z,5.40
2022-10-11T22:38:58.550Z,6.13
2022-10-11T22:41:26.262Z,5.70
2022-10-11T22:43:53.974Z,5.57
2022-10-11T22:46:21.651Z,6.00
2022-10-11T22:48:49.364Z,4.73
2022-10-11T22:51:17.079Z,5.70
2022-10-11T22:53:46.248Z,5.10
2022-10-11T22:56:14.075Z,5.53
2022-10-11T22:58:41.786Z,5.10
2022-10-11T23:01:11.154Z,5.17
2022-10-11T23:03:39.150Z,5.10
2022-10-11T23:06:07.053Z,5.07
2022-10-11T23:08:34.874Z,5.33
2022-10-11T23:11:08.670Z,5.70
2022-10-11T23:13:36.734Z,6.10
2022-10-11T23:16:08.663Z,5.07
2022-10-11T23:18:36.908Z,4.83
2022-10-11T23:21:05.953Z,4.97
2022-10-11T23:23:34.194Z,4.43
2022-10-11T23:26:03.689Z,4.97
2022-10-11T23:28:32.915Z,5.03
2022-10-11T23:31:01.535Z,5.27
2022-10-11T23:33:30.066Z,5.17
2022-10-11T23:35:57.820Z,5.20
2022-10-11T23:38:27.976Z,5.50
2022-10-11T23:40:55.788Z,5.20
2022-10-11T23:43:23.757Z,5.30
2022-10-11T23:45:54.888Z,4.87
2022-10-11T23:48:22.616Z,5.73
2022-10-11T23:50:50.528Z,5.67
2022-10-11T23:53:18.348Z,5.20
2022-10-11T23:55:46.094Z,5.10
2022-10-11T23:58:13.801Z,5.23
