createdAt,value
2023-03-02T00:03:52.680Z,0.00
2023-03-02T00:08:52.569Z,0.00
2023-03-02T00:13:52.429Z,0.00
2023-03-02T00:18:52.496Z,0.00
2023-03-02T00:23:52.384Z,0.00
2023-03-02T00:28:52.371Z,0.00
2023-03-02T00:33:52.307Z,0.00
2023-03-02T00:38:52.199Z,0.00
2023-03-02T00:43:52.043Z,0.00
2023-03-02T00:48:52.080Z,0.00
2023-03-02T00:53:51.931Z,0.00
2023-03-02T00:58:55.038Z,0.00
2023-03-02T01:03:51.809Z,0.00
2023-03-02T01:08:51.918Z,0.00
2023-03-02T01:13:58.884Z,0.00
2023-03-02T01:18:58.800Z,0.00
2023-03-02T01:23:51.818Z,0.00
2023-03-02T01:28:51.762Z,0.00
2023-03-02T01:33:51.581Z,0.00
2023-03-02T01:38:51.433Z,0.00
2023-03-02T01:43:51.323Z,0.00
2023-03-02T01:48:51.329Z,0.00
2023-03-02T01:53:51.214Z,0.00
2023-03-02T01:58:54.220Z,0.00
2023-03-02T02:03:51.188Z,0.00
2023-03-02T02:08:51.111Z,0.00
2023-03-02T02:13:50.993Z,0.00
2023-03-02T02:18:51.072Z,0.00
2023-03-02T02:23:50.781Z,0.00
2023-03-02T02:28:50.796Z,0.00
2023-03-02T02:33:50.631Z,0.00
2023-03-02T02:38:50.662Z,0.00
2023-03-02T02:43:50.521Z,0.00
2023-03-02T02:48:50.592Z,0.00
2023-03-02T02:53:50.471Z,0.00
2023-03-02T02:58:53.417Z,0.00
2023-03-02T03:03:50.278Z,0.00
2023-03-02T03:08:50.531Z,0.00
2023-03-02T03:13:50.368Z,0.00
2023-03-02T03:18:50.276Z,0.00
2023-03-02T03:23:50.158Z,0.00
2023-03-02T03:28:50.124Z,0.00
2023-03-02T03:33:49.916Z,0.00
2023-03-02T03:38:49.855Z,0.00
2023-03-02T03:43:49.796Z,0.00
2023-03-02T03:48:49.831Z,0.00
2023-03-02T03:53:50.017Z,0.00
2023-03-02T03:58:52.773Z,0.00
2023-03-02T04:03:49.561Z,0.00
2023-03-02T04:08:49.469Z,0.00
2023-03-02T04:13:49.349Z,0.00
2023-03-02T04:18:49.373Z,0.00
2023-03-02T04:23:49.222Z,0.00
2023-03-02T04:28:49.284Z,0.00
2023-03-02T04:33:49.247Z,0.00
2023-03-02T04:38:49.194Z,0.00
2023-03-02T04:43:49.001Z,0.00
2023-03-02T04:48:49.058Z,0.00
2023-03-02T04:53:48.937Z,0.00
2023-03-02T04:58:51.874Z,0.00
2023-03-02T05:03:48.905Z,0.00
2023-03-02T05:08:48.704Z,0.00
2023-03-02T05:13:48.614Z,0.00
2023-03-02T05:18:48.668Z,0.00
2023-03-02T05:23:48.532Z,0.00
2023-03-02T05:28:48.513Z,4.00
2023-03-02T05:33:48.504Z,8.00
2023-03-02T05:38:48.425Z,20.00
2023-03-02T05:43:48.342Z,52.00
2023-03-02T05:48:48.307Z,104.00
2023-03-02T05:53:48.225Z,180.00
2023-03-02T05:58:51.279Z,288.00
2023-03-02T06:03:47.995Z,424.00
2023-03-02T06:08:48.019Z,584.00
2023-03-02T06:13:47.849Z,812.00
2023-03-02T06:18:47.923Z,1068.00
2023-03-02T06:23:47.819Z,1680.00
2023-03-02T06:28:53.558Z,2356.00
2023-03-02T06:33:48.920Z,2864.00
2023-03-02T06:38:47.511Z,3976.00
2023-03-02T06:43:47.669Z,5708.00
2023-03-02T06:48:47.487Z,5952.00
2023-03-02T06:53:47.440Z,6616.00
2023-03-02T06:58:50.354Z,6772.00
2023-03-02T07:03:47.444Z,8008.00
2023-03-02T07:08:47.171Z,8312.00
2023-03-02T07:13:47.097Z,8664.00
2023-03-02T07:18:47.073Z,9012.00
2023-03-02T07:23:46.924Z,9260.00
2023-03-02T07:28:54.757Z,8956.00
2023-03-02T07:33:54.332Z,5584.00
2023-03-02T07:38:54.705Z,5376.00
2023-03-02T07:43:53.701Z,5040.00
2023-03-02T07:48:46.652Z,4996.00
2023-03-02T07:53:46.551Z,4440.00
2023-03-02T07:58:49.796Z,4124.00
2023-03-02T08:03:46.477Z,4132.00
2023-03-02T08:08:46.408Z,4136.00
2023-03-02T08:13:46.358Z,4140.00
2023-03-02T08:18:46.285Z,4152.00
2023-03-02T08:23:46.458Z,4164.00
2023-03-02T08:28:46.172Z,4176.00
2023-03-02T08:33:46.135Z,4196.00
2023-03-02T08:38:46.073Z,4208.00
2023-03-02T08:43:45.939Z,4216.00
2023-03-02T08:48:45.956Z,4172.00
2023-03-02T08:53:45.777Z,4140.00
2023-03-02T08:58:48.895Z,4108.00
2023-03-02T09:03:45.774Z,4080.00
2023-03-02T09:08:45.674Z,4060.00
2023-03-02T09:13:45.492Z,4056.00
2023-03-02T09:18:45.631Z,4060.00
2023-03-02T09:23:45.402Z,4068.00
2023-03-02T09:28:45.713Z,4044.00
2023-03-02T09:33:45.264Z,4072.00
2023-03-02T09:38:45.306Z,4024.00
2023-03-02T09:43:45.216Z,3996.00
2023-03-02T09:48:45.148Z,3976.00
2023-03-02T09:53:45.023Z,3940.00
2023-03-02T09:58:48.474Z,3928.00
2023-03-02T10:03:45.034Z,3892.00
2023-03-02T10:08:44.882Z,3884.00
2023-03-02T10:13:47.171Z,3884.00
2023-03-02T10:18:44.769Z,3852.00
2023-03-02T10:23:44.615Z,3812.00
2023-03-02T10:28:44.751Z,3776.00
2023-03-02T10:33:44.487Z,3704.00
2023-03-02T10:38:44.509Z,3648.00
2023-03-02T10:43:44.363Z,3620.00
2023-03-02T10:48:49.438Z,3564.00
2023-03-02T10:53:45.370Z,3520.00
2023-03-02T10:58:47.240Z,3508.00
2023-03-02T11:03:44.116Z,3480.00
2023-03-02T11:08:44.200Z,3456.00
2023-03-02T11:13:44.054Z,3436.00
2023-03-02T11:18:43.994Z,3396.00
2023-03-02T11:23:44.758Z,3352.00
2023-03-02T11:28:43.822Z,3340.00
2023-03-02T11:33:43.946Z,3328.00
2023-03-02T11:38:43.798Z,3316.00
2023-03-02T11:43:43.667Z,3316.00
2023-03-02T11:48:43.768Z,3284.00
2023-03-02T11:53:43.594Z,3272.00
2023-03-02T11:58:46.494Z,3276.00
2023-03-02T12:03:43.463Z,3284.00
2023-03-02T12:08:43.352Z,3292.00
2023-03-02T12:13:43.403Z,3292.00
2023-03-02T12:18:43.423Z,3296.00
2023-03-02T12:23:43.103Z,3304.00
2023-03-02T12:28:43.048Z,3312.00
2023-03-02T12:33:43.049Z,3304.00
2023-03-02T12:38:42.996Z,3284.00
2023-03-02T12:43:42.940Z,3284.00
2023-03-02T12:48:43.169Z,3300.00
2023-03-02T12:53:42.699Z,3300.00
2023-03-02T12:58:45.693Z,3312.00
2023-03-02T13:03:42.918Z,3316.00
2023-03-02T13:08:42.862Z,3340.00
2023-03-02T13:13:42.545Z,3352.00
2023-03-02T13:18:42.419Z,3364.00
2023-03-02T13:23:42.319Z,3400.00
2023-03-02T13:28:42.781Z,3428.00
2023-03-02T13:33:42.261Z,4092.00
2023-03-02T13:38:42.221Z,4480.00
2023-03-02T13:43:42.043Z,4364.00
2023-03-02T13:48:41.999Z,5632.00
2023-03-02T13:53:42.201Z,4584.00
2023-03-02T13:58:45.101Z,4536.00
2023-03-02T14:03:41.776Z,4648.00
2023-03-02T14:08:41.728Z,4732.00
2023-03-02T14:13:49.523Z,4720.00
2023-03-02T14:18:49.050Z,4808.00
2023-03-02T14:23:41.563Z,4476.00
2023-03-02T14:28:41.415Z,4320.00
2023-03-02T14:33:41.504Z,3596.00
2023-03-02T14:38:41.339Z,3868.00
2023-03-02T14:43:41.353Z,3384.00
2023-03-02T14:48:41.217Z,3488.00
2023-03-02T14:53:41.142Z,3352.00
2023-03-02T14:58:44.112Z,3248.00
2023-03-02T15:03:41.246Z,3144.00
2023-03-02T15:08:40.966Z,3160.00
2023-03-02T15:13:40.852Z,3448.00
2023-03-02T15:18:40.922Z,2980.00
2023-03-02T15:23:40.811Z,2684.00
2023-03-02T15:28:40.722Z,2804.00
2023-03-02T15:33:40.626Z,2224.00
2023-03-02T15:38:41.035Z,2132.00
2023-03-02T15:43:40.560Z,2072.00
2023-03-02T15:48:40.482Z,1980.00
2023-03-02T15:53:40.404Z,1880.00
2023-03-02T15:58:43.413Z,1784.00
2023-03-02T16:03:40.353Z,1676.00
2023-03-02T16:08:40.226Z,1556.00
2023-03-02T16:13:40.127Z,1436.00
2023-03-02T16:18:40.061Z,1296.00
2023-03-02T16:23:40.196Z,1148.00
2023-03-02T16:28:39.940Z,992.00
2023-03-02T16:33:39.865Z,828.00
2023-03-02T16:38:39.916Z,664.00
2023-03-02T16:43:39.707Z,500.00
2023-03-02T16:48:40.524Z,352.00
2023-03-02T16:53:39.614Z,232.00
2023-03-02T16:58:42.762Z,136.00
2023-03-02T17:03:39.423Z,72.00
2023-03-02T17:08:39.446Z,36.00
2023-03-02T17:13:39.301Z,12.00
2023-03-02T17:18:39.316Z,8.00
2023-03-02T17:23:39.246Z,4.00
2023-03-02T17:28:39.289Z,0.00
2023-03-02T17:33:39.048Z,0.00
2023-03-02T17:38:39.058Z,0.00
2023-03-02T17:43:38.961Z,0.00
2023-03-02T17:48:39.073Z,0.00
2023-03-02T17:53:38.819Z,0.00
2023-03-02T17:58:45.392Z,0.00
2023-03-02T18:03:38.963Z,0.00
2023-03-02T18:08:39.697Z,0.00
2023-03-02T18:13:46.048Z,0.00
2023-03-02T18:18:38.578Z,0.00
2023-03-02T18:23:38.575Z,0.00
2023-03-02T18:28:38.494Z,0.00
2023-03-02T18:33:38.355Z,0.00
2023-03-02T18:38:38.202Z,0.00
2023-03-02T18:43:39.023Z,0.00
2023-03-02T18:48:38.123Z,0.00
2023-03-02T18:53:38.113Z,0.00
2023-03-02T18:58:41.059Z,0.00
2023-03-02T19:03:38.005Z,0.00
2023-03-02T19:08:38.009Z,0.00
2023-03-02T19:13:37.776Z,0.00
2023-03-02T19:18:37.947Z,0.00
2023-03-02T19:23:37.631Z,0.00
2023-03-02T19:28:37.628Z,0.00
2023-03-02T19:33:37.505Z,0.00
2023-03-02T19:38:37.622Z,0.00
2023-03-02T19:43:37.374Z,0.00
2023-03-02T19:48:38.213Z,0.00
2023-03-02T19:53:37.241Z,0.00
2023-03-02T19:58:40.337Z,0.00
2023-03-02T20:03:37.152Z,0.00
2023-03-02T20:08:37.099Z,0.00
2023-03-02T20:13:37.072Z,0.00
2023-03-02T20:18:36.992Z,0.00
2023-03-02T20:23:36.841Z,0.00
2023-03-02T20:28:37.099Z,0.00
2023-03-02T20:33:36.778Z,0.00
2023-03-02T20:38:36.811Z,0.00
2023-03-02T20:43:36.631Z,0.00
2023-03-02T20:48:43.961Z,0.00
2023-03-02T20:53:43.531Z,0.00
2023-03-02T20:58:47.412Z,0.00
2023-03-02T21:03:36.401Z,0.00
2023-03-02T21:08:36.354Z,0.00
2023-03-02T21:13:38.604Z,0.00
2023-03-02T21:18:36.269Z,0.00
2023-03-02T21:23:36.111Z,0.00
2023-03-02T21:28:36.058Z,0.00
2023-03-02T21:33:35.952Z,0.00
2023-03-02T21:38:35.925Z,0.00
2023-03-02T21:43:35.825Z,0.00
2023-03-02T21:48:35.867Z,0.00
2023-03-02T21:53:35.776Z,0.00
2023-03-02T21:58:38.774Z,0.00
2023-03-02T22:03:35.664Z,0.00
2023-03-02T22:08:35.554Z,0.00
2023-03-02T22:13:35.423Z,0.00
2023-03-02T22:18:35.471Z,0.00
2023-03-02T22:23:35.302Z,0.00
2023-03-02T22:28:35.388Z,0.00
2023-03-02T22:33:35.414Z,0.00
2023-03-02T22:38:35.266Z,0.00
2023-03-02T22:43:35.085Z,0.00
2023-03-02T22:48:35.154Z,0.00
2023-03-02T22:53:34.962Z,0.00
2023-03-02T22:58:38.320Z,0.00
2023-03-02T23:03:34.834Z,0.00
2023-03-02T23:08:34.876Z,0.00
2023-03-02T23:13:34.750Z,0.00
2023-03-02T23:18:34.654Z,0.00
2023-03-02T23:23:34.652Z,0.00
2023-03-02T23:28:34.542Z,0.00
2023-03-02T23:33:34.426Z,0.00
2023-03-02T23:38:34.423Z,0.00
2023-03-02T23:43:34.456Z,0.00
2023-03-02T23:48:34.349Z,0.00
2023-03-02T23:53:34.161Z,0.00
2023-03-02T23:58:37.343Z,0.00
