createdAt,value
2019-05-12T00:00:28.715Z,12.47
2019-05-12T00:02:59.123Z,16.42
2019-05-12T00:05:27.994Z,14.90
2019-05-12T00:07:58.877Z,12.28
2019-05-12T00:10:28.460Z,12.93
2019-05-12T00:12:58.284Z,14.87
2019-05-12T00:15:27.974Z,15.70
2019-05-12T00:17:58.652Z,15.85
2019-05-12T00:20:28.343Z,18.90
2019-05-12T00:22:59.729Z,16.40
2019-05-12T00:25:28.366Z,20.55
2019-05-12T00:27:58.543Z,17.40
2019-05-12T00:30:39.023Z,17.02
2019-05-12T00:33:09.227Z,18.23
2019-05-12T00:35:38.091Z,22.22
2019-05-12T00:38:09.001Z,15.55
2019-05-12T00:40:39.335Z,18.87
2019-05-12T00:43:08.740Z,19.67
2019-05-12T00:45:38.516Z,17.67
2019-05-12T00:48:09.064Z,20.92
2019-05-12T00:50:38.143Z,20.68
2019-05-12T00:53:09.024Z,22.62
2019-05-12T00:55:38.142Z,21.33
2019-05-12T00:58:08.213Z,25.45
2019-05-12T01:00:40.552Z,20.85
2019-05-12T01:03:08.620Z,25.72
2019-05-12T01:05:38.424Z,20.40
2019-05-12T01:08:09.180Z,25.32
2019-05-12T01:10:38.778Z,22.82
2019-05-12T01:13:08.607Z,25.55
2019-05-12T01:15:37.773Z,21.45
2019-05-12T01:18:09.247Z,25.90
2019-05-12T01:20:38.838Z,20.50
2019-05-12T01:23:08.551Z,24.18
2019-05-12T01:25:39.106Z,24.50
2019-05-12T01:28:08.090Z,28.55
2019-05-12T01:30:38.669Z,24.95
2019-05-12T01:33:08.291Z,24.25
2019-05-12T01:35:38.441Z,22.80
2019-05-12T01:38:07.952Z,29.95
2019-05-12T01:40:38.524Z,22.45
2019-05-12T01:43:08.251Z,23.20
2019-05-12T01:45:37.947Z,21.35
2019-05-12T01:48:08.752Z,28.80
2019-05-12T01:50:38.590Z,22.48
2019-05-12T01:53:08.187Z,23.65
2019-05-12T01:55:38.623Z,28.00
2019-05-12T01:58:08.471Z,25.08
2019-05-12T02:00:38.823Z,28.27
2019-05-12T02:03:08.942Z,24.40
2019-05-12T02:05:38.540Z,26.12
2019-05-12T02:08:10.737Z,21.48
2019-05-12T02:10:39.063Z,24.60
2019-05-12T02:13:07.930Z,25.62
2019-05-12T02:15:38.372Z,25.55
2019-05-12T02:18:08.797Z,23.25
2019-05-12T02:20:38.069Z,27.95
2019-05-12T02:23:06.040Z,27.52
2019-05-12T02:25:33.963Z,24.60
2019-05-12T02:28:02.035Z,22.45
2019-05-12T02:30:30.816Z,25.92
2019-05-12T02:32:59.762Z,29.45
2019-05-12T02:35:28.041Z,31.42
2019-05-12T02:37:55.951Z,28.30
2019-05-12T02:40:25.166Z,33.70
2019-05-12T02:42:54.942Z,26.48
2019-05-12T02:45:25.309Z,28.87
2019-05-12T02:47:54.371Z,26.97
2019-05-12T02:50:35.667Z,27.50
2019-05-12T02:53:05.346Z,28.17
2019-05-12T02:55:35.037Z,30.17
2019-05-12T02:58:06.332Z,35.50
2019-05-12T03:00:35.902Z,33.65
2019-05-12T03:03:07.403Z,32.75
2019-05-12T03:05:36.155Z,36.80
2019-05-12T03:08:04.827Z,28.50
2019-05-12T03:10:35.661Z,33.88
2019-05-12T03:13:04.486Z,27.60
2019-05-12T03:15:35.829Z,28.00
2019-05-12T03:18:05.922Z,24.80
2019-05-12T03:20:35.141Z,26.85
2019-05-12T03:23:05.917Z,25.60
2019-05-12T03:25:35.618Z,34.10
2019-05-12T03:28:07.351Z,27.00
2019-05-12T03:30:37.108Z,27.95
2019-05-12T03:33:01.685Z,28.27
2019-05-12T03:35:35.138Z,35.60
2019-05-12T03:37:59.423Z,32.28
2019-05-12T03:40:27.332Z,32.05
2019-05-12T03:42:56.382Z,29.20
2019-05-12T03:45:25.232Z,35.30
2019-05-12T03:47:54.864Z,27.77
2019-05-12T03:50:24.331Z,30.90
2019-05-12T03:52:56.637Z,30.08
2019-05-12T03:55:35.459Z,30.80
2019-05-12T03:57:55.205Z,30.97
2019-05-12T04:00:24.741Z,30.57
2019-05-12T04:02:55.616Z,33.55
2019-05-12T04:05:24.560Z,35.25
2019-05-12T04:07:54.641Z,35.68
2019-05-12T04:10:24.751Z,37.25
2019-05-12T04:12:54.802Z,33.20
2019-05-12T04:15:25.541Z,34.00
2019-05-12T04:17:54.285Z,36.63
2019-05-12T04:20:25.413Z,31.33
2019-05-12T04:22:54.887Z,36.05
2019-05-12T04:25:24.955Z,27.30
2019-05-12T04:27:54.254Z,27.50
2019-05-12T04:30:24.995Z,32.50
2019-05-12T04:32:55.300Z,29.55
2019-05-12T04:35:25.121Z,33.58
2019-05-12T04:37:55.303Z,29.18
2019-05-12T04:40:25.004Z,27.85
2019-05-12T04:42:54.982Z,26.97
2019-05-12T04:45:25.592Z,26.87
2019-05-12T04:47:55.229Z,22.37
2019-05-12T04:50:24.545Z,21.20
2019-05-12T04:52:54.898Z,22.50
2019-05-12T04:55:25.660Z,17.05
2019-05-12T04:57:54.574Z,17.52
2019-05-12T05:00:25.450Z,20.48
2019-05-12T05:02:54.429Z,17.42
2019-05-12T05:05:24.887Z,18.45
2019-05-12T05:07:54.815Z,22.27
2019-05-12T05:10:24.836Z,15.53
2019-05-12T05:12:54.108Z,17.62
2019-05-12T05:15:24.745Z,19.12
2019-05-12T05:17:54.532Z,13.90
2019-05-12T05:20:23.997Z,14.25
2019-05-12T05:22:54.084Z,13.05
2019-05-12T05:25:23.678Z,10.50
2019-05-12T05:27:53.315Z,11.40
2019-05-12T05:30:21.555Z,8.10
2019-05-12T05:32:49.374Z,8.08
2019-05-12T05:35:17.458Z,8.93
2019-05-12T05:37:45.560Z,11.25
2019-05-12T05:40:14.339Z,7.08
2019-05-12T05:42:43.961Z,9.73
2019-05-12T05:45:19.504Z,6.20
2019-05-12T05:47:44.236Z,5.65
2019-05-12T05:50:13.545Z,5.60
2019-05-12T05:52:43.267Z,9.05
2019-05-12T05:55:19.902Z,9.45
2019-05-12T05:57:41.442Z,10.00
2019-05-12T06:00:17.447Z,6.80
2019-05-12T06:02:43.895Z,5.55
2019-05-12T06:05:11.091Z,4.33
2019-05-12T06:07:39.372Z,5.40
2019-05-12T06:10:08.145Z,5.40
2019-05-12T06:12:40.304Z,6.22
2019-05-12T06:15:08.844Z,8.98
2019-05-12T06:17:36.548Z,5.40
2019-05-12T06:20:04.741Z,6.12
2019-05-12T06:22:34.286Z,4.10
2019-05-12T06:25:04.820Z,4.90
2019-05-12T06:27:35.708Z,6.08
2019-05-12T06:30:06.374Z,6.00
2019-05-12T06:32:33.846Z,8.00
2019-05-12T06:35:04.630Z,7.60
2019-05-12T06:37:33.858Z,4.90
2019-05-12T06:40:03.618Z,5.05
2019-05-12T06:42:34.051Z,7.37
2019-05-12T06:45:03.744Z,4.67
2019-05-12T06:47:34.132Z,5.95
2019-05-12T06:50:03.931Z,8.58
2019-05-12T06:52:33.761Z,5.33
2019-05-12T06:55:04.015Z,8.05
2019-05-12T06:57:34.137Z,7.45
2019-05-12T07:00:04.562Z,5.30
2019-05-12T07:02:36.650Z,5.10
2019-05-12T07:05:04.361Z,4.70
2019-05-12T07:07:33.405Z,4.47
2019-05-12T07:10:11.043Z,9.58
2019-05-12T07:12:39.698Z,5.33
2019-05-12T07:15:03.833Z,6.95
2019-05-12T07:17:43.927Z,6.05
2019-05-12T07:20:08.253Z,3.87
2019-05-12T07:22:43.880Z,4.65
2019-05-12T07:25:08.439Z,4.78
2019-05-12T07:27:39.599Z,4.08
2019-05-12T07:30:07.108Z,3.75
2019-05-12T07:32:35.467Z,3.40
2019-05-12T07:35:04.390Z,4.90
2019-05-12T07:37:35.367Z,5.83
2019-05-12T07:40:04.984Z,3.60
2019-05-12T07:42:39.337Z,5.10
2019-05-12T07:45:05.032Z,3.80
2019-05-12T07:47:33.495Z,8.15
2019-05-12T07:50:04.300Z,6.72
2019-05-12T07:52:33.770Z,5.20
2019-05-12T07:55:04.293Z,3.05
2019-05-12T07:57:36.622Z,4.65
2019-05-12T08:00:04.233Z,4.17
2019-05-12T08:02:35.687Z,4.78
2019-05-12T08:05:04.641Z,7.00
2019-05-12T08:07:33.736Z,4.35
2019-05-12T08:10:07.259Z,6.00
2019-05-12T08:12:34.055Z,5.47
2019-05-12T08:15:07.765Z,3.87
2019-05-12T08:17:33.690Z,6.42
2019-05-12T08:20:04.342Z,8.25
2019-05-12T08:22:32.015Z,3.83
2019-05-12T08:25:00.199Z,4.53
2019-05-12T08:27:28.157Z,4.00
2019-05-12T08:30:01.277Z,3.98
2019-05-12T08:32:27.286Z,4.35
2019-05-12T08:34:55.396Z,6.80
2019-05-12T08:37:24.375Z,3.92
2019-05-12T08:40:02.944Z,4.78
2019-05-12T08:42:23.864Z,5.47
2019-05-12T08:44:54.235Z,4.08
2019-05-12T08:47:23.815Z,4.05
2019-05-12T08:49:58.273Z,3.83
2019-05-12T08:52:23.594Z,4.30
2019-05-12T08:54:53.656Z,8.25
2019-05-12T08:57:24.042Z,6.58
2019-05-12T08:59:54.682Z,4.20
2019-05-12T09:02:24.053Z,4.03
2019-05-12T09:04:55.595Z,12.70
2019-05-12T09:07:24.297Z,6.22
2019-05-12T09:09:53.417Z,7.05
2019-05-12T09:12:23.302Z,5.10
2019-05-12T09:14:54.440Z,5.58
2019-05-12T09:17:23.252Z,6.62
2019-05-12T09:19:55.066Z,4.47
2019-05-12T09:22:24.012Z,6.50
2019-05-12T09:24:53.400Z,5.28
2019-05-12T09:27:21.422Z,5.75
2019-05-12T09:29:49.419Z,5.40
2019-05-12T09:32:17.711Z,6.53
2019-05-12T09:34:52.712Z,7.25
2019-05-12T09:37:16.398Z,6.70
2019-05-12T09:39:47.357Z,8.03
2019-05-12T09:42:19.486Z,8.88
2019-05-12T09:44:44.692Z,5.60
2019-05-12T09:47:19.445Z,7.55
2019-05-12T09:49:44.407Z,5.40
2019-05-12T09:52:13.858Z,4.97
2019-05-12T09:54:44.466Z,5.67
2019-05-12T09:57:13.691Z,5.42
2019-05-12T09:59:45.853Z,6.50
2019-05-12T10:02:18.606Z,5.20
2019-05-12T10:04:43.773Z,8.00
2019-05-12T10:07:14.076Z,4.78
2019-05-12T10:09:44.004Z,4.92
2019-05-12T10:12:13.583Z,5.87
2019-05-12T10:14:45.964Z,6.50
2019-05-12T10:17:14.076Z,4.78
2019-05-12T10:19:43.386Z,5.65
2019-05-12T10:22:11.626Z,5.50
2019-05-12T10:24:43.057Z,7.65
2019-05-12T10:27:09.551Z,13.90
2019-05-12T10:29:37.518Z,4.97
2019-05-12T10:32:05.869Z,3.72
2019-05-12T10:34:36.004Z,3.67
2019-05-12T10:37:04.198Z,4.58
2019-05-12T10:39:33.457Z,3.58
2019-05-12T10:42:01.942Z,5.00
2019-05-12T10:44:36.199Z,5.12
2019-05-12T10:47:04.243Z,3.85
2019-05-12T10:49:33.752Z,4.55
2019-05-12T10:52:03.941Z,3.30
2019-05-12T10:54:34.094Z,3.55
2019-05-12T10:57:04.722Z,3.72
2019-05-12T10:59:33.336Z,4.78
2019-05-12T11:02:03.555Z,8.85
2019-05-12T11:04:37.008Z,3.35
2019-05-12T11:07:01.680Z,5.78
2019-05-12T11:09:33.871Z,3.45
2019-05-12T11:12:00.702Z,2.72
2019-05-12T11:14:30.466Z,2.72
2019-05-12T11:17:02.099Z,2.50
2019-05-12T11:19:33.561Z,2.52
2019-05-12T11:22:03.506Z,2.70
2019-05-12T11:24:33.530Z,4.22
2019-05-12T11:27:00.810Z,4.15
2019-05-12T11:29:41.718Z,3.77
2019-05-12T11:31:59.526Z,3.05
2019-05-12T11:34:27.551Z,3.60
2019-05-12T11:36:55.678Z,5.87
2019-05-12T11:39:23.720Z,4.83
2019-05-12T11:41:55.073Z,5.03
2019-05-12T11:44:23.233Z,2.05
2019-05-12T11:47:00.348Z,4.53
2019-05-12T11:49:28.746Z,2.40
2019-05-12T11:52:01.062Z,4.90
2019-05-12T11:54:28.083Z,1.85
2019-05-12T11:56:56.229Z,2.65
2019-05-12T11:59:24.183Z,1.82
2019-05-12T12:01:53.962Z,1.80
2019-05-12T12:04:24.472Z,3.33
2019-05-12T12:06:54.285Z,2.98
2019-05-12T12:09:22.517Z,2.20
2019-05-12T12:11:54.653Z,3.37
2019-05-12T12:14:20.450Z,2.00
2019-05-12T12:16:50.430Z,2.70
2019-05-12T12:19:18.383Z,2.22
2019-05-12T12:21:50.006Z,3.72
2019-05-12T12:24:21.257Z,5.17
2019-05-12T12:26:46.726Z,2.92
2019-05-12T12:29:14.849Z,4.70
2019-05-12T12:31:50.386Z,5.67
2019-05-12T12:34:23.991Z,5.75
2019-05-12T12:36:48.590Z,2.67
2019-05-12T12:39:16.484Z,3.98
2019-05-12T12:41:55.334Z,2.87
2019-05-12T12:44:15.239Z,2.72
2019-05-12T12:46:44.037Z,5.08
2019-05-12T12:49:13.928Z,2.45
2019-05-12T12:51:43.563Z,5.25
2019-05-12T12:54:11.773Z,2.72
2019-05-12T12:56:39.943Z,2.65
2019-05-12T12:59:12.674Z,2.70
2019-05-12T13:01:37.947Z,2.15
2019-05-12T13:04:06.526Z,2.22
2019-05-12T13:06:34.783Z,2.37
2019-05-12T13:09:07.639Z,2.87
2019-05-12T13:11:35.919Z,3.75
2019-05-12T13:14:04.907Z,2.40
2019-05-12T13:16:34.316Z,3.60
2019-05-12T13:19:12.006Z,3.45
2019-05-12T13:21:34.364Z,1.85
2019-05-12T13:24:03.643Z,1.90
2019-05-12T13:26:32.184Z,2.00
2019-05-12T13:29:00.299Z,4.62
2019-05-12T13:31:29.160Z,2.25
2019-05-12T13:33:58.429Z,3.75
2019-05-12T13:36:29.373Z,5.20
2019-05-12T13:38:57.408Z,5.00
2019-05-12T13:41:25.958Z,3.35
2019-05-12T13:43:56.153Z,2.20
2019-05-12T13:46:24.064Z,1.65
2019-05-12T13:48:57.690Z,5.45
2019-05-12T13:51:24.184Z,1.95
2019-05-12T13:53:52.630Z,2.98
2019-05-12T13:56:25.809Z,3.33
2019-05-12T13:58:50.940Z,5.15
2019-05-12T14:01:20.537Z,5.65
2019-05-12T14:03:50.827Z,2.85
2019-05-12T14:06:23.023Z,2.15
2019-05-12T14:08:49.043Z,2.20
2019-05-12T14:11:18.935Z,1.40
2019-05-12T14:13:47.020Z,2.20
2019-05-12T14:16:15.474Z,2.52
2019-05-12T14:18:44.235Z,2.87
2019-05-12T14:21:13.993Z,1.37
2019-05-12T14:23:43.613Z,1.75
2019-05-12T14:26:13.695Z,1.90
2019-05-12T14:28:45.708Z,2.33
2019-05-12T14:31:24.477Z,5.78
2019-05-12T14:33:44.270Z,2.27
2019-05-12T14:36:15.829Z,4.20
2019-05-12T14:38:42.410Z,1.52
2019-05-12T14:41:14.273Z,2.80
2019-05-12T14:43:45.522Z,2.95
2019-05-12T14:46:13.495Z,1.77
2019-05-12T14:48:48.409Z,2.42
2019-05-12T14:51:14.098Z,3.95
2019-05-12T14:53:47.486Z,1.72
2019-05-12T14:56:15.876Z,1.62
2019-05-12T14:58:50.293Z,1.95
2019-05-12T15:01:16.710Z,3.27
2019-05-12T15:03:47.717Z,1.42
2019-05-12T15:06:19.518Z,3.35
2019-05-12T15:08:46.143Z,1.25
2019-05-12T15:11:14.182Z,4.50
2019-05-12T15:13:43.655Z,2.10
2019-05-12T15:16:11.768Z,1.95
2019-05-12T15:18:46.789Z,1.87
2019-05-12T15:21:10.491Z,2.72
2019-05-12T15:23:38.518Z,1.20
2019-05-12T15:26:09.647Z,1.60
2019-05-12T15:28:36.785Z,1.25
2019-05-12T15:31:05.399Z,1.15
2019-05-12T15:33:33.699Z,1.37
2019-05-12T15:36:04.493Z,0.78
2019-05-12T15:38:34.240Z,4.03
2019-05-12T15:41:04.220Z,1.10
2019-05-12T15:43:37.878Z,2.40
2019-05-12T15:46:02.598Z,2.87
2019-05-12T15:48:30.964Z,1.57
2019-05-12T15:51:03.978Z,1.00
2019-05-12T15:53:29.627Z,1.10
2019-05-12T15:55:57.715Z,1.07
2019-05-12T15:58:25.904Z,1.07
2019-05-12T16:00:55.192Z,1.00
2019-05-12T16:03:26.426Z,1.17
2019-05-12T16:05:54.145Z,1.57
2019-05-12T16:08:24.508Z,6.03
2019-05-12T16:10:53.632Z,1.12
2019-05-12T16:13:24.389Z,1.70
2019-05-12T16:15:57.604Z,1.35
2019-05-12T16:18:23.494Z,1.87
2019-05-12T16:20:53.663Z,1.67
2019-05-12T16:23:28.356Z,1.07
2019-05-12T16:25:53.961Z,0.90
2019-05-12T16:28:24.329Z,0.75
2019-05-12T16:30:53.591Z,1.12
2019-05-12T16:33:22.107Z,1.27
2019-05-12T16:35:50.632Z,11.60
2019-05-12T16:38:20.004Z,2.15
2019-05-12T16:40:49.847Z,2.35
2019-05-12T16:43:18.168Z,0.80
2019-05-12T16:45:46.118Z,1.35
2019-05-12T16:48:28.589Z,1.95
2019-05-12T16:50:43.885Z,1.90
2019-05-12T16:53:13.380Z,1.02
2019-05-12T16:55:48.113Z,2.85
2019-05-12T16:58:13.524Z,0.70
2019-05-12T17:00:45.265Z,1.45
2019-05-12T17:03:14.249Z,0.70
2019-05-12T17:05:41.617Z,1.35
2019-05-12T17:08:09.617Z,1.22
2019-05-12T17:10:37.530Z,0.78
2019-05-12T17:13:07.533Z,0.70
2019-05-12T17:15:35.327Z,2.50
2019-05-12T17:18:04.409Z,1.90
2019-05-12T17:20:33.416Z,1.50
2019-05-12T17:23:03.427Z,1.45
2019-05-12T17:25:31.377Z,1.52
2019-05-12T17:28:03.628Z,1.10
2019-05-12T17:30:29.381Z,1.15
2019-05-12T17:33:01.674Z,0.60
2019-05-12T17:35:31.652Z,0.70
2019-05-12T17:37:57.392Z,3.08
2019-05-12T17:40:25.855Z,1.27
2019-05-12T17:42:57.805Z,1.85
2019-05-12T17:45:23.953Z,2.67
2019-05-12T17:47:55.026Z,1.42
2019-05-12T17:50:24.049Z,1.45
2019-05-12T17:52:56.871Z,1.20
2019-05-12T17:55:21.881Z,1.85
2019-05-12T17:57:55.530Z,0.60
2019-05-12T18:00:20.174Z,0.95
2019-05-12T18:02:49.323Z,1.22
2019-05-12T18:05:18.439Z,3.42
2019-05-12T18:07:50.967Z,0.78
2019-05-12T18:10:16.333Z,1.50
2019-05-12T18:12:45.500Z,0.80
2019-05-12T18:15:15.534Z,0.60
2019-05-12T18:17:45.272Z,2.33
2019-05-12T18:20:14.339Z,0.70
2019-05-12T18:22:46.867Z,1.00
2019-05-12T18:25:14.560Z,1.07
2019-05-12T18:27:48.900Z,1.47
2019-05-12T18:30:18.137Z,1.40
2019-05-12T18:32:44.134Z,1.25
2019-05-12T18:35:13.653Z,1.10
2019-05-12T18:37:42.054Z,0.75
2019-05-12T18:40:11.476Z,1.25
2019-05-12T18:42:40.032Z,0.78
2019-05-12T18:45:14.958Z,1.05
2019-05-12T18:47:38.297Z,0.70
2019-05-12T18:50:07.395Z,0.90
2019-05-12T18:52:42.626Z,0.75
2019-05-12T18:55:06.012Z,1.85
2019-05-12T18:57:39.375Z,0.80
2019-05-12T19:00:09.886Z,5.65
2019-05-12T19:02:38.100Z,5.60
2019-05-12T19:05:06.375Z,9.03
2019-05-12T19:07:39.666Z,8.90
2019-05-12T19:10:05.531Z,5.75
2019-05-12T19:12:35.682Z,1.12
2019-05-12T19:15:04.799Z,2.02
2019-05-12T19:17:32.901Z,2.15
2019-05-12T19:20:01.652Z,2.45
2019-05-12T19:22:30.259Z,4.60
2019-05-12T19:25:00.065Z,1.12
2019-05-12T19:27:29.330Z,1.00
2019-05-12T19:29:57.863Z,1.22
2019-05-12T19:32:28.021Z,1.90
2019-05-12T19:34:56.090Z,3.72
2019-05-12T19:37:28.033Z,0.80
2019-05-12T19:39:54.025Z,1.50
2019-05-12T19:42:24.276Z,1.00
2019-05-12T19:44:51.887Z,1.87
2019-05-12T19:47:21.276Z,1.45
2019-05-12T19:49:50.776Z,2.00
2019-05-12T19:52:20.138Z,6.17
2019-05-12T19:54:48.204Z,0.60
2019-05-12T19:57:22.032Z,2.45
2019-05-12T19:59:50.888Z,0.75
2019-05-12T20:02:16.726Z,0.90
2019-05-12T20:04:51.617Z,1.15
2019-05-12T20:07:15.226Z,0.80
2019-05-12T20:09:46.159Z,1.50
2019-05-12T20:12:18.709Z,1.05
2019-05-12T20:14:44.164Z,0.78
2019-05-12T20:17:12.282Z,0.70
2019-05-12T20:19:40.364Z,1.35
2019-05-12T20:22:08.490Z,0.80
2019-05-12T20:24:36.669Z,0.88
2019-05-12T20:27:04.736Z,0.60
2019-05-12T20:29:35.025Z,1.15
2019-05-12T20:32:04.762Z,1.55
2019-05-12T20:34:47.479Z,2.15
2019-05-12T20:37:07.563Z,0.80
2019-05-12T20:39:33.222Z,1.87
2019-05-12T20:42:03.144Z,2.25
2019-05-12T20:44:34.348Z,4.55
2019-05-12T20:47:06.374Z,0.82
2019-05-12T20:49:33.661Z,0.82
2019-05-12T20:52:06.408Z,0.85
2019-05-12T20:54:33.512Z,0.85
2019-05-12T20:57:03.571Z,2.17
2019-05-12T20:59:34.698Z,1.92
2019-05-12T21:02:03.595Z,3.55
2019-05-12T21:04:37.517Z,2.05
2019-05-12T21:07:04.750Z,1.12
2019-05-12T21:09:34.786Z,0.85
2019-05-12T21:12:03.999Z,1.75
2019-05-12T21:14:33.416Z,0.80
2019-05-12T21:17:03.090Z,0.70
2019-05-12T21:19:35.674Z,2.20
2019-05-12T21:22:03.977Z,1.15
2019-05-12T21:24:36.051Z,0.80
2019-05-12T21:27:03.855Z,1.77
2019-05-12T21:29:33.317Z,0.70
2019-05-12T21:32:11.288Z,1.07
2019-05-12T21:34:31.787Z,0.70
2019-05-12T21:37:04.760Z,1.07
2019-05-12T21:39:29.457Z,1.85
2019-05-12T21:41:57.474Z,0.80
2019-05-12T21:44:25.369Z,1.02
2019-05-12T21:47:03.684Z,3.15
2019-05-12T21:49:25.180Z,1.57
2019-05-12T21:51:58.880Z,0.95
2019-05-12T21:54:24.179Z,1.52
2019-05-12T21:56:54.281Z,0.80
2019-05-12T21:59:23.366Z,1.17
2019-05-12T22:01:53.400Z,1.00
2019-05-12T22:04:23.523Z,0.93
2019-05-12T22:06:57.165Z,0.70
2019-05-12T22:09:23.990Z,1.40
2019-05-12T22:11:54.172Z,1.35
2019-05-12T22:14:23.916Z,0.75
2019-05-12T22:16:53.756Z,0.80
2019-05-12T22:19:21.734Z,0.82
2019-05-12T22:21:49.719Z,2.67
2019-05-12T22:24:17.621Z,0.70
2019-05-12T22:26:46.686Z,0.70
2019-05-12T22:29:14.964Z,0.70
2019-05-12T22:31:45.015Z,1.30
2019-05-12T22:34:12.687Z,2.17
2019-05-12T22:36:45.292Z,1.42
2019-05-12T22:39:10.421Z,0.70
2019-05-12T22:41:41.441Z,0.80
2019-05-12T22:44:08.038Z,0.57
2019-05-12T22:46:36.004Z,0.80
2019-05-12T22:49:04.244Z,0.88
2019-05-12T22:51:32.436Z,0.88
2019-05-12T22:54:05.739Z,1.00
2019-05-12T22:56:30.213Z,0.90
2019-05-12T22:59:00.073Z,0.70
2019-05-12T23:01:32.935Z,0.90
2019-05-12T23:03:57.953Z,1.15
2019-05-12T23:06:27.569Z,0.80
2019-05-12T23:08:55.602Z,1.07
2019-05-12T23:11:31.786Z,0.62
2019-05-12T23:13:53.443Z,0.80
2019-05-12T23:16:25.811Z,0.90
2019-05-12T23:18:53.586Z,1.35
2019-05-12T23:21:21.010Z,0.90
2019-05-12T23:23:49.818Z,0.70
2019-05-12T23:26:18.721Z,0.70
2019-05-12T23:28:50.140Z,1.10
2019-05-12T23:31:19.476Z,0.90
2019-05-12T23:33:46.334Z,1.80
2019-05-12T23:36:15.854Z,1.05
2019-05-12T23:38:44.321Z,0.82
2019-05-12T23:41:13.542Z,0.78
2019-05-12T23:43:41.678Z,1.00
2019-05-12T23:46:09.584Z,1.57
2019-05-12T23:48:37.504Z,1.30
2019-05-12T23:51:05.612Z,2.72
2019-05-12T23:53:34.022Z,1.10
2019-05-12T23:56:03.735Z,0.80
2019-05-12T23:58:32.159Z,1.17
