createdAt,value
2023-01-11T00:00:21.976Z,100.00
2023-01-11T00:01:23.863Z,100.00
2023-01-11T00:02:25.600Z,100.00
2023-01-11T00:03:27.144Z,100.00
2023-01-11T00:04:30.688Z,100.00
2023-01-11T00:05:37.456Z,100.00
2023-01-11T00:06:39.010Z,100.00
2023-01-11T00:07:41.090Z,100.00
2023-01-11T00:08:42.623Z,100.00
2023-01-11T00:09:44.855Z,100.00
2023-01-11T00:10:46.427Z,100.00
2023-01-11T00:11:48.113Z,100.00
2023-01-11T00:12:49.699Z,100.00
2023-01-11T00:13:51.376Z,100.00
2023-01-11T00:14:52.943Z,100.00
2023-01-11T00:15:54.607Z,100.00
2023-01-11T00:16:59.140Z,100.00
2023-01-11T00:18:03.054Z,100.00
2023-01-11T00:19:04.900Z,100.00
2023-01-11T00:20:07.489Z,100.00
2023-01-11T00:21:09.584Z,100.00
2023-01-11T00:22:11.116Z,100.00
2023-01-11T00:23:13.029Z,100.00
2023-01-11T00:24:14.558Z,100.00
2023-01-11T00:25:16.249Z,100.00
2023-01-11T00:26:17.979Z,100.00
2023-01-11T00:27:19.525Z,100.00
2023-01-11T00:28:21.066Z,100.00
2023-01-11T00:29:22.718Z,100.00
2023-01-11T00:30:24.586Z,100.00
2023-01-11T00:31:26.228Z,100.00
2023-01-11T00:32:27.931Z,100.00
2023-01-11T00:33:29.703Z,100.00
2023-01-11T00:34:31.220Z,100.00
2023-01-11T00:35:32.815Z,100.00
2023-01-11T00:36:34.872Z,100.00
2023-01-11T00:37:36.481Z,100.00
2023-01-11T00:38:44.155Z,100.00
2023-01-11T00:39:45.704Z,100.00
2023-01-11T00:40:47.278Z,100.00
2023-01-11T00:42:07.667Z,100.00
2023-01-11T00:43:28.293Z,100.00
2023-01-11T00:44:48.008Z,100.00
2023-01-11T00:46:07.889Z,100.00
2023-01-11T00:47:37.050Z,100.00
2023-01-11T00:48:38.665Z,100.00
2023-01-11T00:49:40.375Z,100.00
2023-01-11T00:50:41.957Z,100.00
2023-01-11T00:51:43.486Z,100.00
2023-01-11T00:52:45.094Z,100.00
2023-01-11T00:53:48.496Z,100.00
2023-01-11T00:54:50.236Z,100.00
2023-01-11T00:55:51.777Z,100.00
2023-01-11T00:56:53.340Z,100.00
2023-01-11T00:57:54.947Z,100.00
2023-01-11T00:58:56.552Z,100.00
2023-01-11T00:59:58.117Z,100.00
2023-01-11T01:01:06.617Z,100.00
2023-01-11T01:02:09.702Z,100.00
2023-01-11T01:03:11.317Z,100.00
2023-01-11T01:04:12.939Z,100.00
2023-01-11T01:05:14.690Z,100.00
2023-01-11T01:06:16.322Z,99.65
2023-01-11T01:07:17.927Z,98.72
2023-01-11T01:08:19.663Z,97.95
2023-01-11T01:09:21.262Z,97.71
2023-01-11T01:10:22.828Z,97.46
2023-01-11T01:11:24.498Z,97.12
2023-01-11T01:12:44.663Z,97.04
2023-01-11T01:14:04.980Z,97.38
2023-01-11T01:15:07.065Z,96.34
2023-01-11T01:16:08.686Z,96.46
2023-01-11T01:17:10.190Z,96.70
2023-01-11T01:18:11.823Z,97.24
2023-01-11T01:19:14.076Z,97.91
2023-01-11T01:20:15.994Z,99.98
2023-01-11T01:21:17.594Z,100.00
2023-01-11T01:22:19.164Z,100.00
2023-01-11T01:23:20.668Z,100.00
2023-01-11T01:24:22.463Z,100.00
2023-01-11T01:25:24.082Z,100.00
2023-01-11T01:26:25.707Z,100.00
2023-01-11T01:27:27.238Z,100.00
2023-01-11T01:28:28.791Z,100.00
2023-01-11T01:29:30.414Z,100.00
2023-01-11T01:30:33.703Z,100.00
2023-01-11T01:31:35.398Z,100.00
2023-01-11T01:32:37.009Z,100.00
2023-01-11T01:33:39.079Z,100.00
2023-01-11T01:34:40.726Z,100.00
2023-01-11T01:35:42.265Z,100.00
2023-01-11T01:36:43.985Z,100.00
2023-01-11T01:37:45.541Z,100.00
2023-01-11T01:38:47.265Z,100.00
2023-01-11T01:39:48.893Z,100.00
2023-01-11T01:40:50.475Z,100.00
2023-01-11T01:41:52.127Z,100.00
2023-01-11T01:42:54.883Z,100.00
2023-01-11T01:43:59.046Z,100.00
2023-01-11T01:45:06.182Z,100.00
2023-01-11T01:46:07.778Z,100.00
2023-01-11T01:47:09.936Z,100.00
2023-01-11T01:48:18.546Z,100.00
2023-01-11T01:49:20.178Z,100.00
2023-01-11T01:50:28.174Z,100.00
2023-01-11T01:51:39.201Z,100.00
2023-01-11T01:52:41.488Z,100.00
2023-01-11T01:53:47.688Z,100.00
2023-01-11T01:54:49.539Z,100.00
2023-01-11T01:55:56.525Z,100.00
2023-01-11T01:57:02.380Z,100.00
2023-01-11T01:58:10.305Z,100.00
2023-01-11T01:59:15.559Z,100.00
2023-01-11T02:00:17.967Z,100.00
2023-01-11T02:01:39.031Z,100.00
2023-01-11T02:02:44.104Z,100.00
2023-01-11T02:03:47.006Z,100.00
2023-01-11T02:04:49.411Z,100.00
2023-01-11T02:05:53.440Z,100.00
2023-01-11T02:07:08.870Z,100.00
2023-01-11T02:08:30.161Z,100.00
2023-01-11T02:10:08.101Z,100.00
2023-01-11T02:11:29.800Z,100.00
2023-01-11T02:12:49.142Z,100.00
2023-01-11T02:13:50.809Z,100.00
2023-01-11T02:14:55.004Z,100.00
2023-01-11T02:16:09.798Z,100.00
2023-01-11T02:17:12.037Z,100.00
2023-01-11T02:18:14.084Z,100.00
2023-01-11T02:19:44.474Z,100.00
2023-01-11T02:21:21.207Z,100.00
2023-01-11T02:22:50.393Z,100.00
2023-01-11T02:24:29.203Z,100.00
2023-01-11T02:25:30.804Z,100.00
2023-01-11T02:26:47.301Z,100.00
2023-01-11T02:28:00.637Z,100.00
2023-01-11T02:29:27.156Z,100.00
2023-01-11T02:31:04.657Z,100.00
2023-01-11T02:32:17.275Z,100.00
2023-01-11T02:33:49.800Z,100.00
2023-01-11T02:35:25.045Z,100.00
2023-01-11T02:36:45.475Z,100.00
2023-01-11T02:38:26.040Z,100.00
2023-01-11T02:39:27.577Z,100.00
2023-01-11T02:40:44.320Z,100.00
2023-01-11T02:42:14.718Z,100.00
2023-01-11T02:43:42.993Z,100.00
2023-01-11T02:45:03.524Z,100.00
2023-01-11T02:46:39.737Z,100.00
2023-01-11T02:48:00.462Z,100.00
2023-01-11T02:49:10.928Z,99.57
2023-01-11T02:50:32.700Z,99.33
2023-01-11T02:51:38.436Z,99.57
2023-01-11T02:52:56.177Z,99.01
2023-01-11T02:54:05.763Z,98.35
2023-01-11T02:55:12.514Z,99.31
2023-01-11T02:56:19.643Z,99.34
2023-01-11T02:57:22.956Z,99.21
2023-01-11T02:58:29.138Z,98.30
2023-01-11T02:59:33.129Z,97.00
2023-01-11T03:00:38.915Z,95.99
2023-01-11T03:01:48.856Z,96.66
2023-01-11T03:03:16.447Z,96.37
2023-01-11T03:04:30.210Z,96.35
2023-01-11T03:05:32.744Z,94.94
2023-01-11T03:06:35.541Z,94.96
2023-01-11T03:08:21.753Z,96.03
2023-01-11T03:09:42.032Z,95.59
2023-01-11T03:11:00.180Z,95.29
2023-01-11T03:12:42.363Z,94.74
2023-01-11T03:14:15.917Z,95.10
2023-01-11T03:15:42.390Z,95.80
2023-01-11T03:16:50.871Z,95.46
2023-01-11T03:18:00.974Z,96.29
2023-01-11T03:19:10.695Z,95.51
2023-01-11T03:20:15.140Z,95.66
2023-01-11T03:21:32.073Z,95.62
2023-01-11T03:22:41.113Z,96.34
2023-01-11T03:24:10.119Z,97.17
2023-01-11T03:25:32.260Z,97.34
2023-01-11T03:26:55.160Z,95.45
2023-01-11T03:28:06.154Z,95.90
2023-01-11T03:29:16.542Z,96.19
2023-01-11T03:30:29.241Z,98.25
2023-01-11T03:31:35.065Z,98.90
2023-01-11T03:32:45.775Z,99.60
2023-01-11T03:33:56.792Z,99.86
2023-01-11T03:35:01.359Z,100.00
2023-01-11T03:36:14.478Z,100.00
2023-01-11T03:37:25.261Z,100.00
2023-01-11T03:38:29.950Z,100.00
2023-01-11T03:39:43.182Z,100.00
2023-01-11T03:40:50.610Z,100.00
2023-01-11T03:41:57.216Z,100.00
2023-01-11T03:43:13.461Z,100.00
2023-01-11T03:44:18.618Z,100.00
2023-01-11T03:45:20.236Z,100.00
2023-01-11T03:46:29.677Z,100.00
2023-01-11T03:47:33.260Z,100.00
2023-01-11T03:48:51.800Z,100.00
2023-01-11T03:49:58.593Z,100.00
2023-01-11T03:51:03.529Z,100.00
2023-01-11T03:52:09.505Z,100.00
2023-01-11T03:53:12.266Z,100.00
2023-01-11T03:54:18.561Z,100.00
2023-01-11T03:55:24.411Z,100.00
2023-01-11T03:56:36.953Z,100.00
2023-01-11T03:57:42.350Z,100.00
2023-01-11T03:58:44.378Z,100.00
2023-01-11T03:59:46.338Z,100.00
2023-01-11T04:00:49.589Z,100.00
2023-01-11T04:01:54.392Z,100.00
2023-01-11T04:02:56.042Z,99.98
2023-01-11T04:03:57.650Z,100.00
2023-01-11T04:04:59.429Z,100.00
2023-01-11T04:06:02.179Z,100.00
2023-01-11T04:07:03.766Z,100.00
2023-01-11T04:08:05.512Z,100.00
2023-01-11T04:09:07.037Z,100.00
2023-01-11T04:10:09.311Z,100.00
2023-01-11T04:11:10.833Z,100.00
2023-01-11T04:12:12.459Z,100.00
2023-01-11T04:13:14.074Z,100.00
2023-01-11T04:14:15.731Z,100.00
2023-01-11T04:15:17.403Z,99.63
2023-01-11T04:16:18.985Z,99.22
2023-01-11T04:17:20.745Z,99.53
2023-01-11T04:18:22.384Z,99.22
2023-01-11T04:19:24.050Z,97.94
2023-01-11T04:20:25.682Z,98.45
2023-01-11T04:21:27.225Z,97.91
2023-01-11T04:22:28.771Z,98.48
2023-01-11T04:23:30.963Z,97.53
2023-01-11T04:24:32.533Z,96.69
2023-01-11T04:25:34.189Z,96.08
2023-01-11T04:26:35.831Z,95.23
2023-01-11T04:27:37.493Z,94.76
2023-01-11T04:28:39.040Z,94.99
2023-01-11T04:29:40.580Z,95.23
2023-01-11T04:30:42.160Z,94.13
2023-01-11T04:31:43.844Z,94.20
2023-01-11T04:32:45.455Z,94.38
2023-01-11T04:33:47.033Z,96.47
2023-01-11T04:34:48.650Z,97.11
2023-01-11T04:35:50.334Z,97.03
2023-01-11T04:36:51.950Z,97.19
2023-01-11T04:37:57.623Z,97.10
2023-01-11T04:38:59.461Z,95.93
2023-01-11T04:40:01.034Z,96.08
2023-01-11T04:41:23.535Z,95.27
2023-01-11T04:42:25.993Z,94.26
2023-01-11T04:43:27.580Z,94.16
2023-01-11T04:44:29.137Z,93.98
2023-01-11T04:45:30.786Z,93.57
2023-01-11T04:46:32.401Z,93.10
2023-01-11T04:47:33.985Z,93.05
2023-01-11T04:48:35.615Z,93.53
2023-01-11T04:49:37.711Z,92.97
2023-01-11T04:50:39.460Z,92.94
2023-01-11T04:51:41.406Z,92.38
2023-01-11T04:52:42.967Z,92.55
2023-01-11T04:53:48.054Z,92.48
2023-01-11T04:54:52.552Z,92.51
2023-01-11T04:55:54.145Z,93.52
2023-01-11T04:56:55.683Z,92.08
2023-01-11T04:57:57.563Z,92.84
2023-01-11T04:58:59.381Z,92.64
2023-01-11T05:00:00.912Z,92.36
2023-01-11T05:01:09.826Z,91.46
2023-01-11T05:02:11.495Z,91.44
2023-01-11T05:03:13.036Z,91.28
2023-01-11T05:04:14.703Z,91.54
2023-01-11T05:05:16.263Z,91.41
2023-01-11T05:06:22.705Z,91.43
2023-01-11T05:07:24.279Z,91.42
2023-01-11T05:08:27.730Z,91.33
2023-01-11T05:09:29.396Z,91.18
2023-01-11T05:10:32.308Z,90.41
2023-01-11T05:11:33.828Z,90.03
2023-01-11T05:12:35.488Z,90.10
2023-01-11T05:13:42.833Z,90.17
2023-01-11T05:14:44.506Z,89.79
2023-01-11T05:15:46.135Z,89.54
2023-01-11T05:16:47.856Z,89.30
2023-01-11T05:17:49.397Z,89.91
2023-01-11T05:18:56.139Z,90.40
2023-01-11T05:19:57.808Z,91.22
2023-01-11T05:20:59.363Z,91.06
2023-01-11T05:22:01.011Z,91.21
2023-01-11T05:23:02.506Z,90.45
2023-01-11T05:24:06.195Z,90.89
2023-01-11T05:25:08.253Z,91.02
2023-01-11T05:26:17.790Z,90.30
2023-01-11T05:27:19.378Z,90.40
2023-01-11T05:28:21.024Z,90.02
2023-01-11T05:29:22.719Z,91.31
2023-01-11T05:30:24.270Z,91.93
2023-01-11T05:31:26.331Z,91.71
2023-01-11T05:32:27.981Z,91.35
2023-01-11T05:33:29.891Z,91.15
2023-01-11T05:34:31.487Z,90.55
2023-01-11T05:35:33.051Z,91.25
2023-01-11T05:36:35.522Z,90.94
2023-01-11T05:37:38.368Z,90.82
2023-01-11T05:38:40.091Z,91.38
2023-01-11T05:39:41.668Z,91.14
2023-01-11T05:40:43.275Z,92.08
2023-01-11T05:41:45.170Z,92.40
2023-01-11T05:42:47.831Z,91.77
2023-01-11T05:44:09.511Z,91.60
2023-01-11T05:45:33.746Z,91.13
2023-01-11T05:46:37.404Z,90.46
2023-01-11T05:47:39.115Z,90.86
2023-01-11T05:48:41.542Z,90.18
2023-01-11T05:49:47.617Z,90.40
2023-01-11T05:50:53.888Z,90.45
2023-01-11T05:51:55.536Z,90.18
2023-01-11T05:52:57.449Z,90.90
2023-01-11T05:54:00.308Z,90.71
2023-01-11T05:55:01.851Z,91.29
2023-01-11T05:56:03.567Z,92.74
2023-01-11T05:57:10.581Z,92.85
2023-01-11T05:58:12.163Z,91.66
2023-01-11T05:59:13.909Z,92.26
2023-01-11T06:00:15.901Z,91.91
2023-01-11T06:01:18.796Z,92.50
2023-01-11T06:02:20.578Z,93.46
2023-01-11T06:03:24.287Z,94.17
2023-01-11T06:04:25.994Z,95.54
2023-01-11T06:05:27.647Z,96.69
2023-01-11T06:06:29.747Z,98.33
2023-01-11T06:07:31.466Z,99.38
2023-01-11T06:08:33.195Z,100.00
2023-01-11T06:09:34.773Z,100.00
2023-01-11T06:10:36.471Z,100.00
2023-01-11T06:11:38.051Z,100.00
2023-01-11T06:12:39.829Z,100.00
2023-01-11T06:13:41.925Z,100.00
2023-01-11T06:14:43.487Z,100.00
2023-01-11T06:15:45.034Z,100.00
2023-01-11T06:16:46.672Z,100.00
2023-01-11T06:17:48.284Z,100.00
2023-01-11T06:18:51.686Z,100.00
2023-01-11T06:19:53.237Z,100.00
2023-01-11T06:20:56.237Z,100.00
2023-01-11T06:21:57.821Z,100.00
2023-01-11T06:22:59.331Z,100.00
2023-01-11T06:24:00.916Z,100.00
2023-01-11T06:25:02.423Z,100.00
2023-01-11T06:26:05.982Z,100.00
2023-01-11T06:27:07.658Z,100.00
2023-01-11T06:28:09.291Z,100.00
2023-01-11T06:29:11.628Z,100.00
2023-01-11T06:30:13.510Z,100.00
2023-01-11T06:31:17.369Z,100.00
2023-01-11T06:32:19.600Z,100.00
2023-01-11T06:33:23.403Z,100.00
2023-01-11T06:34:25.055Z,100.00
2023-01-11T06:35:26.603Z,100.00
2023-01-11T06:36:29.772Z,100.00
2023-01-11T06:37:31.500Z,100.00
2023-01-11T06:38:33.376Z,100.00
2023-01-11T06:39:34.911Z,100.00
2023-01-11T06:40:37.502Z,100.00
2023-01-11T06:41:39.066Z,99.40
2023-01-11T06:42:40.584Z,98.23
2023-01-11T06:43:42.527Z,97.61
2023-01-11T06:44:44.143Z,97.34
2023-01-11T06:45:45.758Z,96.24
2023-01-11T06:46:47.329Z,96.52
2023-01-11T06:47:49.374Z,96.42
2023-01-11T06:48:50.985Z,95.60
2023-01-11T06:49:52.482Z,95.41
2023-01-11T06:50:57.017Z,95.43
2023-01-11T06:51:58.600Z,96.22
2023-01-11T06:53:02.054Z,95.30
2023-01-11T06:54:03.724Z,95.28
2023-01-11T06:55:05.832Z,94.91
2023-01-11T06:56:08.301Z,94.51
2023-01-11T06:57:09.833Z,94.05
2023-01-11T06:58:11.693Z,94.42
2023-01-11T06:59:13.505Z,93.69
2023-01-11T07:00:16.747Z,93.95
2023-01-11T07:01:18.761Z,94.28
2023-01-11T07:02:20.426Z,94.43
2023-01-11T07:03:24.270Z,96.48
2023-01-11T07:04:25.988Z,97.19
2023-01-11T07:05:27.553Z,98.33
2023-01-11T07:06:31.996Z,98.66
2023-01-11T07:07:33.589Z,99.74
2023-01-11T07:08:35.325Z,99.74
2023-01-11T07:09:36.984Z,97.63
2023-01-11T07:10:38.679Z,97.33
2023-01-11T07:11:40.404Z,96.08
2023-01-11T07:12:42.438Z,96.52
2023-01-11T07:13:48.863Z,95.97
2023-01-11T07:14:50.765Z,95.87
2023-01-11T07:15:54.235Z,96.25
2023-01-11T07:16:55.899Z,97.56
2023-01-11T07:17:59.076Z,100.00
2023-01-11T07:19:00.671Z,100.00
2023-01-11T07:20:02.927Z,100.00
2023-01-11T07:21:04.529Z,100.00
2023-01-11T07:22:06.354Z,100.00
2023-01-11T07:23:08.318Z,100.00
2023-01-11T07:24:10.263Z,100.00
2023-01-11T07:25:11.856Z,100.00
2023-01-11T07:26:14.428Z,100.00
2023-01-11T07:27:16.126Z,100.00
2023-01-11T07:28:17.786Z,100.00
2023-01-11T07:29:20.025Z,100.00
2023-01-11T07:30:21.664Z,100.00
2023-01-11T07:31:23.252Z,100.00
2023-01-11T07:32:24.837Z,100.00
2023-01-11T07:33:26.923Z,99.19
2023-01-11T07:34:28.496Z,97.59
2023-01-11T07:35:30.858Z,97.98
2023-01-11T07:36:36.048Z,98.07
2023-01-11T07:37:38.151Z,97.47
2023-01-11T07:38:39.701Z,98.10
2023-01-11T07:39:43.754Z,97.71
2023-01-11T07:40:45.905Z,97.79
2023-01-11T07:42:05.905Z,97.94
2023-01-11T07:43:11.403Z,97.21
2023-01-11T07:44:12.937Z,97.57
2023-01-11T07:45:14.642Z,97.87
2023-01-11T07:46:16.367Z,97.16
2023-01-11T07:47:17.987Z,97.09
2023-01-11T07:48:25.171Z,95.92
2023-01-11T07:49:27.427Z,95.82
2023-01-11T07:50:29.234Z,95.17
2023-01-11T07:51:30.860Z,96.38
2023-01-11T07:52:32.472Z,97.94
2023-01-11T07:53:34.091Z,98.14
2023-01-11T07:54:35.625Z,97.47
2023-01-11T07:55:40.228Z,96.06
2023-01-11T07:56:41.797Z,95.14
2023-01-11T07:57:43.341Z,95.12
2023-01-11T07:58:44.882Z,95.35
2023-01-11T07:59:46.487Z,94.73
2023-01-11T08:00:48.142Z,94.58
2023-01-11T08:01:49.689Z,94.46
2023-01-11T08:02:52.838Z,94.14
2023-01-11T08:03:54.543Z,93.12
2023-01-11T08:04:56.095Z,93.46
2023-01-11T08:05:57.646Z,93.05
2023-01-11T08:06:59.236Z,92.42
2023-01-11T08:08:00.845Z,92.31
2023-01-11T08:09:02.415Z,91.86
2023-01-11T08:10:05.031Z,91.38
2023-01-11T08:11:25.269Z,91.15
2023-01-11T08:12:45.487Z,89.77
2023-01-11T08:14:05.535Z,89.31
2023-01-11T08:15:10.228Z,89.72
2023-01-11T08:16:11.855Z,90.04
2023-01-11T08:17:16.047Z,89.96
2023-01-11T08:18:17.687Z,89.83
2023-01-11T08:19:19.289Z,88.93
2023-01-11T08:20:21.050Z,88.75
2023-01-11T08:21:22.776Z,88.91
2023-01-11T08:22:24.400Z,89.33
2023-01-11T08:23:27.209Z,88.64
2023-01-11T08:24:28.852Z,87.88
2023-01-11T08:25:30.849Z,87.52
2023-01-11T08:26:32.529Z,88.45
2023-01-11T08:27:34.149Z,88.01
2023-01-11T08:28:35.762Z,89.09
2023-01-11T08:29:37.984Z,88.36
2023-01-11T08:30:39.590Z,88.83
2023-01-11T08:31:44.775Z,89.06
2023-01-11T08:32:46.337Z,89.36
2023-01-11T08:33:50.803Z,89.17
2023-01-11T08:34:52.404Z,89.46
2023-01-11T08:35:53.958Z,90.14
2023-01-11T08:37:02.073Z,90.50
2023-01-11T08:38:03.609Z,91.45
2023-01-11T08:39:05.626Z,91.03
2023-01-11T08:40:08.099Z,91.00
2023-01-11T08:41:14.068Z,91.07
2023-01-11T08:42:15.773Z,91.83
2023-01-11T08:43:17.314Z,91.80
2023-01-11T08:44:25.481Z,91.54
2023-01-11T08:45:34.724Z,92.91
2023-01-11T08:46:38.178Z,92.44
2023-01-11T08:47:39.887Z,91.99
2023-01-11T08:48:41.743Z,91.81
2023-01-11T08:49:43.441Z,91.74
2023-01-11T08:50:45.308Z,90.95
2023-01-11T08:51:46.942Z,91.46
2023-01-11T08:52:48.545Z,90.86
2023-01-11T08:53:52.890Z,90.42
2023-01-11T08:54:54.468Z,90.99
2023-01-11T08:55:56.092Z,90.38
2023-01-11T08:56:57.599Z,89.73
2023-01-11T08:57:59.193Z,89.65
2023-01-11T08:59:02.292Z,90.11
2023-01-11T09:00:05.397Z,90.35
2023-01-11T09:01:09.272Z,91.18
2023-01-11T09:02:12.813Z,90.91
2023-01-11T09:03:15.202Z,90.96
2023-01-11T09:04:24.695Z,91.76
2023-01-11T09:05:26.562Z,92.33
2023-01-11T09:06:28.132Z,93.20
2023-01-11T09:07:29.734Z,93.91
2023-01-11T09:08:31.257Z,93.95
2023-01-11T09:09:33.114Z,95.72
2023-01-11T09:10:35.174Z,96.09
2023-01-11T09:11:54.851Z,97.31
2023-01-11T09:12:57.410Z,97.55
2023-01-11T09:13:59.205Z,96.92
2023-01-11T09:15:00.798Z,97.72
2023-01-11T09:16:02.394Z,98.58
2023-01-11T09:17:04.017Z,98.85
2023-01-11T09:18:05.659Z,98.15
2023-01-11T09:19:07.313Z,97.59
2023-01-11T09:20:09.793Z,96.47
2023-01-11T09:21:11.358Z,95.61
2023-01-11T09:22:12.899Z,94.99
2023-01-11T09:23:14.480Z,94.81
2023-01-11T09:24:16.035Z,94.81
2023-01-11T09:25:18.389Z,93.94
2023-01-11T09:26:21.142Z,94.76
2023-01-11T09:27:22.792Z,95.22
2023-01-11T09:28:24.420Z,97.12
2023-01-11T09:29:26.221Z,98.30
2023-01-11T09:30:27.806Z,98.63
2023-01-11T09:31:29.492Z,99.95
2023-01-11T09:32:31.154Z,98.81
2023-01-11T09:33:34.663Z,98.89
2023-01-11T09:34:36.737Z,98.18
2023-01-11T09:35:42.346Z,98.60
2023-01-11T09:36:45.224Z,97.94
2023-01-11T09:37:51.483Z,97.81
2023-01-11T09:38:56.768Z,98.01
2023-01-11T09:39:59.797Z,97.54
2023-01-11T09:41:28.283Z,97.71
2023-01-11T09:42:40.687Z,97.49
2023-01-11T09:43:50.201Z,97.04
2023-01-11T09:44:56.675Z,97.67
2023-01-11T09:46:08.612Z,98.30
2023-01-11T09:47:21.410Z,97.68
2023-01-11T09:48:33.322Z,97.89
2023-01-11T09:49:40.715Z,98.17
2023-01-11T09:50:47.865Z,99.20
2023-01-11T09:51:53.840Z,100.00
2023-01-11T09:53:03.501Z,100.00
2023-01-11T09:54:10.210Z,100.00
2023-01-11T09:55:21.315Z,100.00
2023-01-11T09:56:31.559Z,100.00
2023-01-11T09:57:54.503Z,99.33
2023-01-11T09:59:40.553Z,99.78
2023-01-11T10:01:10.841Z,100.00
2023-01-11T10:02:28.292Z,100.00
2023-01-11T10:03:54.376Z,100.00
2023-01-11T10:05:18.594Z,100.00
2023-01-11T10:06:59.256Z,100.00
2023-01-11T10:18:30.183Z,96.86
2023-01-11T10:18:30.322Z,95.89
2023-01-11T10:18:31.012Z,96.31
2023-01-11T10:19:48.113Z,96.00
2023-01-11T10:20:55.157Z,95.25
2023-01-11T10:22:08.300Z,94.96
2023-01-11T10:23:29.007Z,95.40
2023-01-11T10:24:44.036Z,94.91
2023-01-11T10:25:51.702Z,94.39
2023-01-11T10:26:58.137Z,95.75
2023-01-11T10:28:08.010Z,95.92
2023-01-11T10:29:16.235Z,95.32
2023-01-11T10:30:42.150Z,97.31
2023-01-11T10:32:15.043Z,94.43
2023-01-11T10:33:45.420Z,94.37
2023-01-11T10:35:19.159Z,94.12
2023-01-11T10:37:03.379Z,95.02
2023-01-11T10:38:30.952Z,95.71
2023-01-11T10:40:40.279Z,96.07
2023-01-11T10:42:01.424Z,95.96
2023-01-11T10:43:13.028Z,95.75
2023-01-11T10:44:53.278Z,95.09
2023-01-11T10:46:01.530Z,93.98
2023-01-11T10:47:07.367Z,94.27
2023-01-11T10:48:29.173Z,95.71
2023-01-11T10:49:40.176Z,95.42
2023-01-11T10:50:47.749Z,94.15
2023-01-11T10:51:49.698Z,92.92
2023-01-11T10:53:00.103Z,93.62
2023-01-11T10:54:18.053Z,92.71
2023-01-11T10:55:40.952Z,92.85
2023-01-11T10:57:09.114Z,95.49
2023-01-11T10:58:37.105Z,95.54
2023-01-11T10:59:50.882Z,94.98
2023-01-11T11:01:08.769Z,94.12
2023-01-11T11:02:21.401Z,92.47
2023-01-11T11:03:42.092Z,90.60
2023-01-11T11:04:55.794Z,90.67
2023-01-11T11:06:04.558Z,90.53
2023-01-11T11:07:16.080Z,91.00
2023-01-11T11:08:27.127Z,90.53
2023-01-11T11:09:55.677Z,89.84
2023-01-11T11:11:00.303Z,90.45
2023-01-11T11:12:26.381Z,90.69
2023-01-11T11:13:45.879Z,89.13
2023-01-11T11:14:57.855Z,89.51
2023-01-11T11:16:07.897Z,91.13
2023-01-11T11:17:32.204Z,91.01
2023-01-11T11:18:33.955Z,90.91
2023-01-11T11:19:35.706Z,89.08
2023-01-11T11:20:37.400Z,89.22
2023-01-11T11:21:42.217Z,89.17
2023-01-11T11:22:45.176Z,89.26
2023-01-11T11:24:10.502Z,90.28
2023-01-11T11:25:33.160Z,89.18
2023-01-11T11:26:39.687Z,88.21
2023-01-11T11:27:46.935Z,87.60
2023-01-11T11:29:09.096Z,93.22
2023-01-11T11:30:12.765Z,90.16
2023-01-11T11:31:15.303Z,91.15
2023-01-11T11:32:23.120Z,88.70
2023-01-11T11:33:31.239Z,90.02
2023-01-11T11:34:32.964Z,86.88
2023-01-11T11:35:40.956Z,87.53
2023-01-11T11:36:47.846Z,85.87
2023-01-11T11:37:49.679Z,83.62
2023-01-11T11:39:09.936Z,80.72
2023-01-11T11:40:29.018Z,75.33
2023-01-11T11:41:46.312Z,75.45
2023-01-11T11:42:47.936Z,76.43
2023-01-11T11:43:49.519Z,75.42
2023-01-11T11:45:09.205Z,74.86
2023-01-11T11:46:21.613Z,77.60
2023-01-11T11:47:23.218Z,77.05
2023-01-11T11:48:26.969Z,76.72
2023-01-11T11:49:30.774Z,76.91
2023-01-11T11:50:44.158Z,76.97
2023-01-11T11:51:48.207Z,74.09
2023-01-11T11:52:53.376Z,74.44
2023-01-11T11:53:56.326Z,73.63
2023-01-11T11:54:59.219Z,74.68
2023-01-11T11:56:15.916Z,74.55
2023-01-11T11:57:28.430Z,73.65
2023-01-11T11:58:30.950Z,72.45
2023-01-11T11:59:33.266Z,73.82
2023-01-11T12:00:41.660Z,74.34
2023-01-11T12:01:47.401Z,73.31
2023-01-11T12:02:55.028Z,71.77
2023-01-11T12:04:13.767Z,72.25
2023-01-11T12:05:15.703Z,72.70
2023-01-11T12:06:26.546Z,70.77
2023-01-11T12:07:53.875Z,70.74
2023-01-11T12:09:00.361Z,73.03
2023-01-11T12:10:29.015Z,73.42
2023-01-11T12:11:35.919Z,73.72
2023-01-11T12:12:57.578Z,73.45
2023-01-11T12:14:34.391Z,71.63
2023-01-11T12:15:36.374Z,71.58
2023-01-11T12:16:43.052Z,71.12
2023-01-11T12:17:44.689Z,69.55
2023-01-11T12:18:46.809Z,73.15
2023-01-11T12:19:48.324Z,70.33
2023-01-11T12:20:49.902Z,70.62
2023-01-11T12:21:51.775Z,70.95
2023-01-11T12:23:09.208Z,69.24
2023-01-11T12:24:19.576Z,70.85
2023-01-11T12:25:24.273Z,69.79
2023-01-11T12:26:40.733Z,70.60
2023-01-11T12:28:00.653Z,71.37
2023-01-11T12:29:08.408Z,69.16
2023-01-11T12:30:33.077Z,72.20
2023-01-11T12:32:05.944Z,66.88
2023-01-11T12:33:35.445Z,70.20
2023-01-11T12:35:04.872Z,67.98
2023-01-11T12:36:21.738Z,67.92
2023-01-11T12:37:39.953Z,68.53
2023-01-11T12:38:53.808Z,69.52
2023-01-11T12:40:17.334Z,70.29
2023-01-11T12:41:43.666Z,72.08
2023-01-11T12:43:13.537Z,71.94
2023-01-11T12:44:41.575Z,71.89
2023-01-11T12:46:03.711Z,70.44
2023-01-11T12:47:23.412Z,71.61
2023-01-11T12:49:10.463Z,68.45
2023-01-11T12:50:24.876Z,66.24
2023-01-11T12:51:52.251Z,67.62
2023-01-11T12:53:28.279Z,66.73
2023-01-11T12:55:08.977Z,67.59
2023-01-11T12:56:26.432Z,68.81
2023-01-11T12:57:39.515Z,69.51
2023-01-11T12:59:18.168Z,68.10
2023-01-11T13:00:52.387Z,68.89
2023-01-11T13:02:31.472Z,68.41
2023-01-11T13:04:03.693Z,68.64
2023-01-11T13:05:32.428Z,68.43
2023-01-11T13:06:40.871Z,68.58
2023-01-11T13:08:11.543Z,69.84
2023-01-11T13:09:29.292Z,66.15
2023-01-11T13:10:41.474Z,68.63
2023-01-11T13:12:08.940Z,67.87
2023-01-11T13:13:25.542Z,68.41
2023-01-11T13:15:05.572Z,66.90
2023-01-11T13:17:01.587Z,68.34
2023-01-11T13:18:22.047Z,68.77
2023-01-11T13:19:32.842Z,69.78
2023-01-11T13:21:01.360Z,69.16
2023-01-11T13:22:12.125Z,70.60
2023-01-11T13:23:20.417Z,69.83
2023-01-11T13:24:29.398Z,67.76
2023-01-11T13:25:35.299Z,69.07
2023-01-11T13:26:44.170Z,68.81
2023-01-11T13:27:47.174Z,68.32
2023-01-11T13:29:01.372Z,68.44
2023-01-11T13:30:03.827Z,68.65
2023-01-11T13:31:09.545Z,68.73
2023-01-11T13:32:23.461Z,69.37
2023-01-11T13:33:30.836Z,69.26
2023-01-11T13:34:39.511Z,70.90
2023-01-11T13:35:56.589Z,69.42
2023-01-11T13:37:14.187Z,70.23
2023-01-11T13:38:38.927Z,70.80
2023-01-11T13:39:48.525Z,71.23
2023-01-11T13:40:53.605Z,69.88
2023-01-11T13:42:08.800Z,69.61
2023-01-11T13:43:34.296Z,69.16
2023-01-11T13:44:42.634Z,69.95
2023-01-11T13:45:50.472Z,70.67
2023-01-11T13:47:02.037Z,71.32
2023-01-11T13:48:26.698Z,71.00
2023-01-11T13:49:44.187Z,70.87
2023-01-11T13:50:56.620Z,69.87
2023-01-11T13:52:04.790Z,70.72
2023-01-11T13:53:27.767Z,71.00
2023-01-11T13:54:39.672Z,71.82
2023-01-11T13:55:56.552Z,71.77
2023-01-11T13:57:06.743Z,71.44
2023-01-11T13:58:25.441Z,72.40
2023-01-11T13:59:31.684Z,72.19
2023-01-11T14:00:40.952Z,72.30
2023-01-11T14:01:51.390Z,72.52
2023-01-11T14:03:06.123Z,72.69
2023-01-11T14:04:33.819Z,73.39
2023-01-11T14:05:51.399Z,72.96
2023-01-11T14:06:58.593Z,73.29
2023-01-11T14:08:22.687Z,74.27
2023-01-11T14:09:46.480Z,74.68
2023-01-11T14:11:18.346Z,75.22
2023-01-11T14:12:52.401Z,75.12
2023-01-11T14:14:21.020Z,74.12
2023-01-11T14:15:32.385Z,74.94
2023-01-11T14:16:38.888Z,75.57
2023-01-11T14:17:43.287Z,74.50
2023-01-11T14:19:05.712Z,74.89
2023-01-11T14:20:28.762Z,75.15
2023-01-11T14:21:34.084Z,75.56
2023-01-11T14:22:45.544Z,74.62
2023-01-11T14:23:51.023Z,75.71
2023-01-11T14:25:24.138Z,75.41
2023-01-11T14:26:35.299Z,75.90
2023-01-11T14:28:07.963Z,75.40
2023-01-11T14:29:28.322Z,75.63
2023-01-11T14:30:29.876Z,75.37
2023-01-11T14:32:12.399Z,76.47
2023-01-11T14:33:29.127Z,76.13
2023-01-11T14:34:39.813Z,75.91
2023-01-11T14:36:11.908Z,75.84
2023-01-11T14:37:20.687Z,75.19
2023-01-11T14:38:47.012Z,75.13
2023-01-11T14:40:25.616Z,74.94
2023-01-11T14:41:59.886Z,75.17