createdAt,value
2023-08-28T00:01:42.328Z,81.68
2023-08-28T00:06:45.074Z,81.64
2023-08-28T00:11:47.861Z,81.54
2023-08-28T00:16:50.633Z,81.50
2023-08-28T00:21:53.423Z,81.65
2023-08-28T00:26:56.602Z,81.90
2023-08-28T00:31:59.424Z,81.90
2023-08-28T00:37:02.269Z,81.75
2023-08-28T00:42:05.913Z,81.71
2023-08-28T00:47:11.985Z,81.72
2023-08-28T00:52:15.283Z,81.72
2023-08-28T00:57:18.618Z,81.64
2023-08-28T01:02:22.674Z,81.68
2023-08-28T01:07:31.998Z,81.68
2023-08-28T01:12:45.141Z,81.79
2023-08-28T01:17:55.493Z,81.82
2023-08-28T01:23:06.341Z,82.01
2023-08-28T01:28:09.106Z,81.97
2023-08-28T01:33:11.983Z,81.88
2023-08-28T01:38:27.781Z,81.79
2023-08-28T01:43:35.664Z,81.74
2023-08-28T01:48:46.179Z,81.71
2023-08-28T01:53:49.422Z,81.48
2023-08-28T01:58:57.170Z,81.43
2023-08-28T02:04:00.156Z,81.29
2023-08-28T02:09:03.028Z,81.32
2023-08-28T02:14:05.950Z,81.09
2023-08-28T02:19:09.438Z,81.02
2023-08-28T02:24:12.285Z,81.04
2023-08-28T02:29:15.379Z,81.09
2023-08-28T02:34:18.182Z,80.92
2023-08-28T02:39:21.040Z,80.88
2023-08-28T02:44:23.776Z,80.96
2023-08-28T02:49:26.529Z,81.27
2023-08-28T02:54:29.379Z,81.37
2023-08-28T02:59:32.949Z,81.46
2023-08-28T03:04:35.778Z,81.54
2023-08-28T03:09:39.290Z,81.51
2023-08-28T03:14:42.214Z,81.76
2023-08-28T03:19:45.209Z,81.65
2023-08-28T03:24:48.559Z,81.59
2023-08-28T03:29:51.427Z,81.67
2023-08-28T03:34:55.345Z,81.75
2023-08-28T03:39:58.083Z,81.76
2023-08-28T03:45:01.427Z,81.91
2023-08-28T03:50:05.122Z,81.99
2023-08-28T03:55:09.574Z,82.30
2023-08-28T04:00:15.942Z,82.39
2023-08-28T04:05:18.918Z,82.41
2023-08-28T04:10:22.273Z,82.36
2023-08-28T04:15:25.211Z,82.48
2023-08-28T04:20:28.230Z,82.22
2023-08-28T04:25:31.162Z,82.19
2023-08-28T04:30:34.038Z,82.05
2023-08-28T04:35:37.004Z,82.09
2023-08-28T04:40:40.070Z,81.97
2023-08-28T04:45:42.931Z,81.87
2023-08-28T04:50:45.994Z,82.02
2023-08-28T04:55:48.735Z,81.94
2023-08-28T05:00:52.049Z,81.85
2023-08-28T05:05:55.543Z,82.02
2023-08-28T05:10:58.358Z,82.11
2023-08-28T05:16:03.716Z,82.06
2023-08-28T05:21:06.880Z,81.95
2023-08-28T05:26:11.382Z,81.64
2023-08-28T05:31:14.216Z,81.59
2023-08-28T05:36:17.617Z,81.53
2023-08-28T05:41:20.981Z,81.46
2023-08-28T05:46:23.812Z,81.29
2023-08-28T05:51:26.825Z,81.18
2023-08-28T05:56:30.073Z,80.91
2023-08-28T06:01:33.672Z,80.52
2023-08-28T06:06:38.669Z,80.11
2023-08-28T06:11:44.059Z,79.82
2023-08-28T06:16:46.930Z,79.77
2023-08-28T06:21:50.425Z,79.63
2023-08-28T06:26:53.656Z,79.48
2023-08-28T06:31:56.513Z,78.86
2023-08-28T06:36:59.314Z,78.70
2023-08-28T06:42:02.031Z,78.41
2023-08-28T06:47:05.401Z,77.98
2023-08-28T06:52:10.235Z,77.38
2023-08-28T06:57:12.990Z,76.71
2023-08-28T07:02:16.059Z,76.85
2023-08-28T07:07:21.371Z,76.83
2023-08-28T07:12:24.205Z,76.43
2023-08-28T07:17:27.103Z,76.21
2023-08-28T07:22:29.955Z,76.20
2023-08-28T07:27:32.724Z,75.66
2023-08-28T07:32:35.633Z,75.51
2023-08-28T07:37:39.052Z,75.33
2023-08-28T07:42:42.384Z,75.04
2023-08-28T07:47:46.036Z,74.52
2023-08-28T07:52:49.046Z,73.53
2023-08-28T07:57:52.524Z,73.26
2023-08-28T08:02:55.395Z,72.99
2023-08-28T08:07:58.763Z,72.49
2023-08-28T08:13:01.958Z,73.04
2023-08-28T08:18:05.642Z,71.79
2023-08-28T08:23:08.400Z,71.81
2023-08-28T08:28:11.122Z,71.79
2023-08-28T08:33:13.902Z,71.48
2023-08-28T08:38:16.984Z,71.44
2023-08-28T08:43:20.351Z,69.86
2023-08-28T08:48:25.906Z,69.27
2023-08-28T08:53:33.174Z,68.26
2023-08-28T08:58:35.985Z,67.89
2023-08-28T09:03:43.798Z,67.13
2023-08-28T09:08:47.500Z,66.95
2023-08-28T09:13:50.968Z,66.42
2023-08-28T09:18:54.602Z,65.35
2023-08-28T09:23:59.439Z,64.47
2023-08-28T09:29:05.390Z,64.62
2023-08-28T09:34:09.922Z,64.87
2023-08-28T09:39:13.943Z,65.08
2023-08-28T09:44:18.551Z,64.85
2023-08-28T09:49:21.264Z,64.29
2023-08-28T09:54:25.788Z,63.97
2023-08-28T09:59:28.849Z,63.51
2023-08-28T10:04:35.314Z,62.56
2023-08-28T10:09:40.793Z,62.20
2023-08-28T10:14:44.804Z,62.28
2023-08-28T10:19:56.035Z,62.24
2023-08-28T10:24:59.857Z,62.72
2023-08-28T10:30:05.117Z,63.33
2023-08-28T10:35:11.251Z,62.83
2023-08-28T10:40:14.438Z,62.46
2023-08-28T10:45:19.392Z,62.66
2023-08-28T10:50:22.450Z,62.98
2023-08-28T10:55:25.481Z,62.14
2023-08-28T11:00:30.191Z,61.89
2023-08-28T11:05:34.567Z,62.45
2023-08-28T11:10:46.572Z,62.84
2023-08-28T11:15:51.065Z,63.01
2023-08-28T11:21:07.304Z,63.96
2023-08-28T11:26:16.610Z,64.20
2023-08-28T11:31:21.003Z,64.16
2023-08-28T11:36:23.877Z,64.84
2023-08-28T11:41:26.860Z,65.01
2023-08-28T11:46:29.618Z,65.03
2023-08-28T11:51:33.055Z,65.44
2023-08-28T11:56:35.860Z,63.60
2023-08-28T12:01:39.571Z,62.99
2023-08-28T12:06:43.445Z,61.49
2023-08-28T12:11:47.827Z,61.74
2023-08-28T12:16:52.039Z,62.53
2023-08-28T12:22:07.551Z,62.15
2023-08-28T12:27:12.076Z,62.33
2023-08-28T12:32:20.695Z,62.31
2023-08-28T12:37:24.074Z,62.71
2023-08-28T12:42:27.129Z,63.01
2023-08-28T12:47:29.971Z,63.36
2023-08-28T12:52:33.003Z,63.96
2023-08-28T12:57:36.037Z,63.71
2023-08-28T13:02:39.262Z,63.98
2023-08-28T13:07:42.380Z,63.48
2023-08-28T13:12:45.852Z,63.12
2023-08-28T13:17:48.652Z,62.18
2023-08-28T13:22:51.582Z,60.92
2023-08-28T13:27:54.470Z,59.83
2023-08-28T13:32:59.848Z,58.94
2023-08-28T13:38:05.695Z,59.71
2023-08-28T13:43:08.562Z,59.84
2023-08-28T13:48:11.358Z,60.32
2023-08-28T13:53:15.924Z,60.03
2023-08-28T13:58:23.379Z,60.60
2023-08-28T14:03:28.770Z,61.12
2023-08-28T14:08:32.842Z,61.63
2023-08-28T14:13:37.763Z,61.83
2023-08-28T14:18:40.680Z,62.16
2023-08-28T14:23:43.760Z,62.32
2023-08-28T14:28:46.467Z,62.61
2023-08-28T14:33:49.191Z,62.93
2023-08-28T14:38:52.138Z,63.11
2023-08-28T14:43:57.212Z,63.62
2023-08-28T14:49:03.423Z,63.57
2023-08-28T14:54:06.710Z,63.80
2023-08-28T14:59:09.422Z,64.34
2023-08-28T15:04:12.225Z,64.47
2023-08-28T15:09:15.081Z,64.16
2023-08-28T15:14:17.905Z,64.45
2023-08-28T15:19:21.000Z,64.86
2023-08-28T15:24:23.821Z,65.40
2023-08-28T15:29:27.574Z,65.87
2023-08-28T15:34:30.493Z,66.18
2023-08-28T15:39:33.273Z,66.82
2023-08-28T15:44:36.473Z,67.17
2023-08-28T15:49:39.418Z,67.47
2023-08-28T15:54:45.928Z,67.50
2023-08-28T15:59:49.018Z,67.58
2023-08-28T16:04:52.204Z,67.98
2023-08-28T16:09:55.093Z,68.43
2023-08-28T16:15:00.679Z,68.86
2023-08-28T16:20:03.517Z,69.38
2023-08-28T16:25:09.191Z,69.86
2023-08-28T16:30:13.702Z,70.17
2023-08-28T16:35:16.411Z,70.55
2023-08-28T16:40:19.124Z,70.66
2023-08-28T16:45:22.138Z,71.32
2023-08-28T16:50:24.880Z,71.37
2023-08-28T16:55:27.682Z,70.44
2023-08-28T17:00:31.406Z,70.31
2023-08-28T17:05:34.288Z,69.66
2023-08-28T17:10:37.101Z,68.37
2023-08-28T17:15:39.834Z,68.18
2023-08-28T17:20:42.670Z,67.62
2023-08-28T17:25:46.562Z,66.83
2023-08-28T17:30:49.733Z,65.43
2023-08-28T17:35:52.798Z,65.52
2023-08-28T17:40:55.658Z,65.24
2023-08-28T17:45:58.806Z,64.91
2023-08-28T17:51:09.043Z,64.70
2023-08-28T17:56:12.193Z,64.73
2023-08-28T18:01:15.520Z,65.09
2023-08-28T18:06:18.332Z,64.71
2023-08-28T18:11:21.232Z,64.71
2023-08-28T18:16:24.207Z,64.74
2023-08-28T18:21:27.413Z,64.65
2023-08-28T18:26:31.068Z,64.98
2023-08-28T18:31:33.945Z,65.31
2023-08-28T18:36:36.865Z,65.78
2023-08-28T18:41:40.060Z,66.11
2023-08-28T18:46:42.917Z,66.28
2023-08-28T18:51:47.795Z,66.16
2023-08-28T18:56:51.150Z,66.36
2023-08-28T19:01:54.904Z,66.47
2023-08-28T19:06:57.573Z,66.72
2023-08-28T19:12:00.405Z,66.83
2023-08-28T19:17:03.199Z,67.29
2023-08-28T19:22:05.994Z,67.47
2023-08-28T19:27:08.991Z,68.04
2023-08-28T19:32:14.195Z,68.44
2023-08-28T19:37:16.989Z,68.95
2023-08-28T19:42:19.894Z,69.56
2023-08-28T19:47:23.522Z,69.97
2023-08-28T19:52:27.127Z,70.00
2023-08-28T19:57:29.944Z,70.19
2023-08-28T20:02:32.852Z,70.31
2023-08-28T20:07:35.900Z,70.38
2023-08-28T20:12:38.972Z,70.95
2023-08-28T20:17:41.863Z,71.10
2023-08-28T20:22:44.831Z,71.70
2023-08-28T20:27:48.175Z,72.34
2023-08-28T20:32:51.414Z,72.84
2023-08-28T20:37:54.194Z,73.55
2023-08-28T20:42:58.449Z,73.71
2023-08-28T20:48:01.281Z,74.19
2023-08-28T20:53:04.971Z,74.61
2023-08-28T20:58:07.867Z,74.66
2023-08-28T21:03:10.676Z,75.06
2023-08-28T21:08:13.880Z,75.19
2023-08-28T21:13:16.703Z,75.54
2023-08-28T21:18:19.624Z,75.69
2023-08-28T21:23:22.596Z,76.08
2023-08-28T21:28:26.825Z,76.30
2023-08-28T21:33:33.870Z,76.47
2023-08-28T21:38:36.769Z,76.79
2023-08-28T21:43:39.628Z,76.95
2023-08-28T21:48:43.015Z,77.14
2023-08-28T21:54:04.676Z,77.51
2023-08-28T21:59:26.415Z,77.51
2023-08-28T22:04:48.493Z,77.61
2023-08-28T22:10:10.604Z,77.53
2023-08-28T22:15:14.766Z,77.52
2023-08-28T22:20:18.615Z,77.40
2023-08-28T22:25:21.613Z,77.23
2023-08-28T22:30:24.648Z,76.99
2023-08-28T22:35:27.615Z,76.95
2023-08-28T22:40:30.526Z,76.78
2023-08-28T22:45:33.372Z,76.57
2023-08-28T22:50:36.210Z,76.63
2023-08-28T22:55:39.155Z,76.42
2023-08-28T23:00:41.962Z,76.38
2023-08-28T23:05:48.503Z,76.43
2023-08-28T23:10:51.513Z,76.37
2023-08-28T23:15:54.683Z,76.22
2023-08-28T23:20:58.206Z,76.26
2023-08-28T23:26:01.079Z,76.42
2023-08-28T23:31:08.861Z,76.65
2023-08-28T23:36:12.208Z,76.78
2023-08-28T23:41:14.949Z,76.96
2023-08-28T23:46:18.016Z,77.36
2023-08-28T23:51:20.846Z,77.63
2023-08-28T23:56:24.040Z,77.78
