createdAt,value
2019-04-10T00:01:17.362Z,61.80
2019-04-10T00:03:46.263Z,61.80
2019-04-10T00:06:17.072Z,61.90
2019-04-10T00:08:46.267Z,62.10
2019-04-10T00:11:16.477Z,62.30
2019-04-10T00:13:45.330Z,62.30
2019-04-10T00:16:14.034Z,62.40
2019-04-10T00:18:42.597Z,62.40
2019-04-10T00:21:11.300Z,63.50
2019-04-10T00:23:40.152Z,62.90
2019-04-10T00:26:09.825Z,63.00
2019-04-10T00:28:39.335Z,63.00
2019-04-10T00:31:07.981Z,63.20
2019-04-10T00:33:36.746Z,63.20
2019-04-10T00:36:06.437Z,63.30
2019-04-10T00:38:35.034Z,63.70
2019-04-10T00:41:03.895Z,63.40
2019-04-10T00:43:32.921Z,64.00
2019-04-10T00:46:02.035Z,63.60
2019-04-10T00:48:30.655Z,63.50
2019-04-10T00:50:59.271Z,63.70
2019-04-10T00:53:28.003Z,64.00
2019-04-10T00:55:57.575Z,64.40
2019-04-10T00:58:26.098Z,64.50
2019-04-10T01:00:55.087Z,64.80
2019-04-10T01:03:42.107Z,64.70
2019-04-10T01:06:12.018Z,65.00
2019-04-10T01:08:42.630Z,65.10
2019-04-10T01:11:11.749Z,64.90
2019-04-10T01:13:41.117Z,65.10
2019-04-10T01:16:09.879Z,65.30
2019-04-10T01:18:39.404Z,65.20
2019-04-10T01:21:08.365Z,65.10
2019-04-10T01:23:38.037Z,65.00
2019-04-10T01:26:07.300Z,65.30
2019-04-10T01:28:36.692Z,64.90
2019-04-10T01:31:05.327Z,65.00
2019-04-10T01:33:33.929Z,65.10
2019-04-10T01:36:02.774Z,65.40
2019-04-10T01:38:31.489Z,65.60
2019-04-10T01:41:00.127Z,65.90
2019-04-10T01:43:28.763Z,65.80
2019-04-10T01:45:57.913Z,66.00
2019-04-10T01:48:27.023Z,66.00
2019-04-10T01:50:57.099Z,66.20
2019-04-10T01:53:25.976Z,66.20
2019-04-10T01:55:55.582Z,66.00
2019-04-10T01:58:25.295Z,66.00
2019-04-10T02:00:56.296Z,66.20
2019-04-10T02:03:25.723Z,66.30
2019-04-10T02:05:54.712Z,66.70
2019-04-10T02:08:23.655Z,66.40
2019-04-10T02:10:52.505Z,66.70
2019-04-10T02:13:21.057Z,66.70
2019-04-10T02:15:50.264Z,67.10
2019-04-10T02:18:19.366Z,67.90
2019-04-10T02:20:49.326Z,67.10
2019-04-10T02:23:19.186Z,67.30
2019-04-10T02:25:48.008Z,67.20
2019-04-10T02:28:16.598Z,67.30
2019-04-10T02:30:46.004Z,67.50
2019-04-10T02:33:15.943Z,67.70
2019-04-10T02:35:45.398Z,68.10
2019-04-10T02:38:33.865Z,68.10
2019-04-10T02:40:45.647Z,68.10
2019-04-10T02:43:16.117Z,69.00
2019-04-10T02:45:44.779Z,68.40
2019-04-10T02:48:14.896Z,68.30
2019-04-10T02:50:44.896Z,68.60
2019-04-10T02:53:15.287Z,68.60
2019-04-10T02:55:44.220Z,68.80
2019-04-10T02:58:14.198Z,68.70
2019-04-10T03:00:44.160Z,68.80
2019-04-10T03:03:13.815Z,68.60
2019-04-10T03:05:42.746Z,68.40
2019-04-10T03:08:13.005Z,68.60
2019-04-10T03:10:48.623Z,68.60
2019-04-10T03:13:13.579Z,68.80
2019-04-10T03:15:43.454Z,69.00
2019-04-10T03:18:12.861Z,69.00
2019-04-10T03:20:42.602Z,69.40
2019-04-10T03:23:11.577Z,69.40
2019-04-10T03:25:41.410Z,69.60
2019-04-10T03:28:11.154Z,69.40
2019-04-10T03:30:41.612Z,69.40
2019-04-10T03:33:21.861Z,69.30
2019-04-10T03:35:49.882Z,69.40
2019-04-10T03:38:18.472Z,69.50
2019-04-10T03:40:48.047Z,69.50
2019-04-10T03:43:17.437Z,69.40
2019-04-10T03:45:46.702Z,69.00
2019-04-10T03:48:15.956Z,69.00
2019-04-10T03:50:44.765Z,69.10
2019-04-10T03:53:14.040Z,68.90
2019-04-10T03:55:43.232Z,68.80
2019-04-10T03:58:11.996Z,68.50
2019-04-10T04:00:40.588Z,68.50
2019-04-10T04:03:09.197Z,68.10
2019-04-10T04:05:37.727Z,68.30
2019-04-10T04:08:07.451Z,68.10
2019-04-10T04:10:37.077Z,67.80
2019-04-10T04:13:06.515Z,67.80
2019-04-10T04:15:36.070Z,67.30
2019-04-10T04:18:04.717Z,67.00
2019-04-10T04:20:33.574Z,66.90
2019-04-10T04:23:03.393Z,66.50
2019-04-10T04:25:32.928Z,66.30
2019-04-10T04:28:02.483Z,66.30
2019-04-10T04:30:32.088Z,65.70
2019-04-10T04:33:00.838Z,65.40
2019-04-10T04:35:31.143Z,65.20
2019-04-10T04:38:00.456Z,64.90
2019-04-10T04:40:29.955Z,64.70
2019-04-10T04:42:58.676Z,64.30
2019-04-10T04:45:27.835Z,63.80
2019-04-10T04:47:57.620Z,63.00
2019-04-10T04:50:27.059Z,62.70
2019-04-10T04:52:56.009Z,62.70
2019-04-10T04:55:26.035Z,62.20
2019-04-10T04:57:55.559Z,61.90
2019-04-10T05:00:24.388Z,61.40
2019-04-10T05:02:53.707Z,60.90
2019-04-10T05:05:23.019Z,60.60
2019-04-10T05:07:59.400Z,60.40
2019-04-10T05:10:22.901Z,60.30
2019-04-10T05:12:51.535Z,60.00
2019-04-10T05:15:20.613Z,59.90
2019-04-10T05:17:49.385Z,59.40
2019-04-10T05:20:19.023Z,59.00
2019-04-10T05:22:47.837Z,58.60
2019-04-10T05:25:18.790Z,58.40
2019-04-10T05:27:47.610Z,58.00
2019-04-10T05:30:16.463Z,57.90
2019-04-10T05:32:45.284Z,58.10
2019-04-10T05:35:15.107Z,57.70
2019-04-10T05:37:43.860Z,57.50
2019-04-10T05:40:12.513Z,57.00
2019-04-10T05:42:41.597Z,56.70
2019-04-10T05:45:11.159Z,56.40
2019-04-10T05:47:39.768Z,56.40
2019-04-10T05:50:08.872Z,55.90
2019-04-10T05:52:37.509Z,55.50
2019-04-10T05:55:07.018Z,55.20
2019-04-10T05:57:37.116Z,55.20
2019-04-10T06:00:08.397Z,54.60
2019-04-10T06:02:37.227Z,54.50
2019-04-10T06:05:07.867Z,54.50
2019-04-10T06:07:37.101Z,54.00
2019-04-10T06:10:10.247Z,52.80
2019-04-10T06:12:38.367Z,52.80
2019-04-10T06:15:08.585Z,52.90
2019-04-10T06:17:37.185Z,52.20
2019-04-10T06:20:09.045Z,51.60
2019-04-10T06:22:38.787Z,51.50
2019-04-10T06:25:12.868Z,51.40
2019-04-10T06:27:40.769Z,51.00
2019-04-10T06:30:11.997Z,50.50
2019-04-10T06:32:40.818Z,49.70
2019-04-10T06:35:11.193Z,49.10
2019-04-10T06:37:40.155Z,48.30
2019-04-10T06:40:17.639Z,47.50
2019-04-10T06:42:48.492Z,46.70
2019-04-10T06:45:11.366Z,45.90
2019-04-10T06:47:40.012Z,45.60
2019-04-10T06:50:08.657Z,45.30
2019-04-10T06:52:37.224Z,45.10
2019-04-10T06:55:07.137Z,44.50
2019-04-10T06:57:47.859Z,44.30
2019-04-10T07:00:13.718Z,43.60
2019-04-10T07:02:39.613Z,43.10
2019-04-10T07:05:10.506Z,42.20
2019-04-10T07:07:47.517Z,41.10
2019-04-10T07:10:23.587Z,40.60
2019-04-10T07:12:40.130Z,39.10
2019-04-10T07:15:10.515Z,37.80
2019-04-10T07:17:41.165Z,37.80
2019-04-10T07:20:09.999Z,38.00
2019-04-10T07:22:43.337Z,37.70
2019-04-10T07:25:11.183Z,37.50
2019-04-10T07:27:40.531Z,37.10
2019-04-10T07:30:11.778Z,36.10
2019-04-10T07:32:43.327Z,35.60
2019-04-10T07:35:13.830Z,35.00
2019-04-10T07:37:42.533Z,35.30
2019-04-10T07:40:12.317Z,35.40
2019-04-10T07:42:42.960Z,35.00
2019-04-10T07:45:12.936Z,34.70
2019-04-10T07:47:42.038Z,33.50
2019-04-10T07:50:12.213Z,32.40
2019-04-10T07:52:41.401Z,30.20
2019-04-10T07:55:10.777Z,28.40
2019-04-10T07:57:40.509Z,25.50
2019-04-10T08:00:11.358Z,23.90
2019-04-10T08:02:40.564Z,23.30
2019-04-10T08:05:10.215Z,22.40
2019-04-10T08:07:39.430Z,20.90
2019-04-10T08:10:10.016Z,20.70
2019-04-10T08:12:45.946Z,20.60
2019-04-10T08:15:09.607Z,21.90
2019-04-10T08:17:39.028Z,21.80
2019-04-10T08:20:08.587Z,22.80
2019-04-10T08:22:39.303Z,23.20
2019-04-10T08:25:08.935Z,22.50
2019-04-10T08:27:38.431Z,21.30
2019-04-10T08:30:10.836Z,20.10
2019-04-10T08:32:51.232Z,19.30
2019-04-10T08:35:11.131Z,19.60
2019-04-10T08:37:41.115Z,19.70
2019-04-10T08:40:11.574Z,19.80
2019-04-10T08:42:40.699Z,21.00
2019-04-10T08:45:11.381Z,22.20
2019-04-10T08:47:40.111Z,22.80
2019-04-10T08:50:09.757Z,22.90
2019-04-10T08:52:39.122Z,22.90
2019-04-10T08:55:10.156Z,22.60
2019-04-10T08:57:38.823Z,22.40
2019-04-10T09:00:08.770Z,22.50
2019-04-10T09:02:38.240Z,22.40
2019-04-10T09:05:09.534Z,22.60
2019-04-10T09:07:38.250Z,22.50
2019-04-10T09:10:08.215Z,21.40
2019-04-10T09:12:36.935Z,21.70
2019-04-10T09:15:07.817Z,21.90
2019-04-10T09:17:37.653Z,22.10
2019-04-10T09:20:08.791Z,21.70
2019-04-10T09:22:57.950Z,22.30
2019-04-10T09:25:08.818Z,22.10
2019-04-10T09:27:37.976Z,21.80
2019-04-10T09:30:08.709Z,21.00
2019-04-10T09:32:39.028Z,20.80
2019-04-10T09:35:08.948Z,21.60
2019-04-10T09:37:37.971Z,21.30
2019-04-10T09:40:08.890Z,21.40
2019-04-10T09:42:37.659Z,21.40
2019-04-10T09:45:06.651Z,21.20
2019-04-10T09:47:35.198Z,20.90
2019-04-10T09:50:05.680Z,20.70
2019-04-10T09:52:35.611Z,21.00
2019-04-10T09:55:07.553Z,21.30
2019-04-10T09:57:36.735Z,21.50
2019-04-10T10:00:08.015Z,21.70
2019-04-10T10:02:37.863Z,22.00
2019-04-10T10:05:08.380Z,22.20
2019-04-10T10:07:37.243Z,21.40
2019-04-10T10:10:10.605Z,21.10
2019-04-10T10:12:39.422Z,21.00
2019-04-10T10:15:09.979Z,20.40
2019-04-10T10:17:39.216Z,20.30
2019-04-10T10:20:08.907Z,20.00
2019-04-10T10:22:37.438Z,19.80
2019-04-10T10:25:09.422Z,19.80
2019-04-10T10:27:38.537Z,19.80
2019-04-10T10:30:11.378Z,20.60
2019-04-10T10:32:42.118Z,21.60
2019-04-10T10:35:11.564Z,23.20
2019-04-10T10:37:41.012Z,23.30
2019-04-10T10:40:11.650Z,24.20
2019-04-10T10:42:41.516Z,24.40
2019-04-10T10:45:10.810Z,23.50
2019-04-10T10:47:40.404Z,23.00
2019-04-10T10:50:09.781Z,23.10
2019-04-10T10:52:39.642Z,22.90
2019-04-10T10:55:09.739Z,22.90
2019-04-10T10:57:39.441Z,23.10
2019-04-10T11:00:11.944Z,23.20
2019-04-10T11:02:39.576Z,22.60
2019-04-10T11:05:08.810Z,23.30
2019-04-10T11:07:38.834Z,23.40
2019-04-10T11:10:08.684Z,23.80
2019-04-10T11:12:38.388Z,23.80
2019-04-10T11:15:10.061Z,22.80
2019-04-10T11:17:40.267Z,23.10
2019-04-10T11:20:12.482Z,22.80
2019-04-10T11:22:42.351Z,22.50
2019-04-10T11:25:12.121Z,22.50
2019-04-10T11:27:42.066Z,22.40
2019-04-10T11:30:12.539Z,22.30
2019-04-10T11:32:42.246Z,21.40
2019-04-10T11:35:12.957Z,21.50
2019-04-10T11:37:46.840Z,20.60
2019-04-10T11:40:15.807Z,19.80
2019-04-10T11:42:43.339Z,19.70
2019-04-10T11:45:17.022Z,19.20
2019-04-10T11:47:47.564Z,18.90
2019-04-10T11:50:18.438Z,19.40
2019-04-10T11:52:52.492Z,19.40
2019-04-10T11:55:21.206Z,19.50
2019-04-10T11:57:49.604Z,19.80
2019-04-10T12:00:23.743Z,19.80
2019-04-10T12:02:56.531Z,19.50
2019-04-10T12:05:25.482Z,19.70
2019-04-10T12:08:17.988Z,20.00
2019-04-10T12:12:54.348Z,22.00
2019-04-10T12:15:23.911Z,22.60
2019-04-10T12:17:52.544Z,23.10
2019-04-10T12:20:21.021Z,23.80
2019-04-10T12:22:49.633Z,24.10
2019-04-10T12:25:18.685Z,24.40
2019-04-10T12:27:47.449Z,24.80
2019-04-10T12:30:17.393Z,25.00
2019-04-10T12:32:47.445Z,25.00
2019-04-10T12:35:17.091Z,25.20
2019-04-10T12:37:46.129Z,25.70
2019-04-10T12:40:15.087Z,25.80
2019-04-10T12:42:44.159Z,25.70
2019-04-10T12:45:15.768Z,25.90
2019-04-10T12:47:44.543Z,26.40
2019-04-10T12:50:14.233Z,26.60
2019-04-10T12:52:43.093Z,27.20
2019-04-10T12:55:12.332Z,27.80
2019-04-10T12:57:41.386Z,28.30
2019-04-10T13:00:13.888Z,28.80
2019-04-10T13:02:42.764Z,29.30
2019-04-10T13:05:11.456Z,30.00
2019-04-10T13:07:40.468Z,30.60
2019-04-10T13:10:09.261Z,31.90
2019-04-10T13:12:37.836Z,32.70
2019-04-10T13:15:08.372Z,33.10
2019-04-10T13:17:38.613Z,33.60
2019-04-10T13:20:10.417Z,34.10
2019-04-10T13:22:40.111Z,34.20
2019-04-10T13:25:10.289Z,34.30
2019-04-10T13:27:39.749Z,35.00
2019-04-10T13:30:13.050Z,35.10
2019-04-10T13:32:41.044Z,35.10
2019-04-10T13:35:10.418Z,36.00
2019-04-10T13:37:39.147Z,35.90
2019-04-10T13:40:08.338Z,36.60
2019-04-10T13:42:37.251Z,36.60
2019-04-10T13:45:08.025Z,36.60
2019-04-10T13:47:36.867Z,37.70
2019-04-10T13:50:08.605Z,38.20
2019-04-10T13:52:40.463Z,37.80
2019-04-10T13:55:10.189Z,38.30
2019-04-10T13:57:39.300Z,37.80
2019-04-10T14:00:11.372Z,38.10
2019-04-10T14:02:40.066Z,38.30
2019-04-10T14:05:15.630Z,38.20
2019-04-10T14:07:44.351Z,37.60
2019-04-10T14:10:15.547Z,37.60
2019-04-10T14:12:44.368Z,37.50
2019-04-10T14:15:14.021Z,37.50
2019-04-10T14:17:43.884Z,37.40
2019-04-10T14:20:15.275Z,37.30
2019-04-10T14:22:51.462Z,37.20
2019-04-10T14:25:25.448Z,37.60
2019-04-10T14:27:54.408Z,37.90
2019-04-10T14:30:33.529Z,38.10
2019-04-10T14:33:02.966Z,38.40
2019-04-10T14:35:31.758Z,38.90
2019-04-10T14:38:01.007Z,38.80
2019-04-10T14:40:30.758Z,38.70
2019-04-10T14:42:59.708Z,39.00
2019-04-10T14:45:28.449Z,38.60
2019-04-10T14:47:58.174Z,38.50
2019-04-10T14:50:26.886Z,39.20
2019-04-10T14:52:55.471Z,39.00
2019-04-10T14:55:24.941Z,39.60
2019-04-10T14:57:53.474Z,39.50
2019-04-10T15:00:26.544Z,39.30
2019-04-10T15:02:55.944Z,39.20
2019-04-10T15:05:25.933Z,39.20
2019-04-10T15:07:55.359Z,39.20
2019-04-10T15:10:24.182Z,39.50
2019-04-10T15:12:53.373Z,39.60
2019-04-10T15:15:22.138Z,39.50
2019-04-10T15:17:51.633Z,39.30
2019-04-10T15:20:20.881Z,39.40
2019-04-10T15:22:49.828Z,40.10
2019-04-10T15:25:19.476Z,40.30
2019-04-10T15:27:49.599Z,40.30
2019-04-10T15:30:18.663Z,40.40
2019-04-10T15:32:47.630Z,40.40
2019-04-10T15:35:16.543Z,40.30
2019-04-10T15:37:45.159Z,40.10
2019-04-10T15:40:20.830Z,40.20
2019-04-10T15:42:46.074Z,40.10
2019-04-10T15:45:15.864Z,40.10
2019-04-10T15:47:50.854Z,40.50
2019-04-10T15:50:15.813Z,40.70
2019-04-10T15:52:45.167Z,41.00
2019-04-10T15:55:15.240Z,41.10
2019-04-10T15:57:50.687Z,41.30
2019-04-10T16:00:16.969Z,41.40
2019-04-10T16:02:44.929Z,41.30
2019-04-10T16:05:13.680Z,41.70
2019-04-10T16:07:42.492Z,41.80
2019-04-10T16:10:13.133Z,42.10
2019-04-10T16:12:42.085Z,42.30
2019-04-10T16:15:11.206Z,42.60
2019-04-10T16:17:41.960Z,42.50
2019-04-10T16:20:21.729Z,42.40
2019-04-10T16:23:08.526Z,42.60
2019-04-10T16:25:38.100Z,42.60
2019-04-10T16:28:06.686Z,43.00
2019-04-10T16:30:35.318Z,42.90
2019-04-10T16:33:04.956Z,43.10
2019-04-10T16:35:36.593Z,43.20
2019-04-10T16:38:06.780Z,43.00
2019-04-10T16:40:36.682Z,43.30
2019-04-10T16:43:07.837Z,43.30
2019-04-10T16:45:36.910Z,43.20
2019-04-10T16:48:06.453Z,43.30
2019-04-10T16:50:36.301Z,43.40
2019-04-10T16:53:05.628Z,43.70
2019-04-10T16:55:34.602Z,43.60
2019-04-10T16:58:03.231Z,43.50
2019-04-10T17:00:32.246Z,43.50
2019-04-10T17:03:01.913Z,43.40
2019-04-10T17:05:33.226Z,44.30
2019-04-10T17:08:00.818Z,44.10
2019-04-10T17:10:29.552Z,44.20
2019-04-10T17:12:58.347Z,44.20
2019-04-10T17:15:28.235Z,44.30
2019-04-10T17:17:57.070Z,44.20
2019-04-10T17:20:26.956Z,44.20
2019-04-10T17:22:56.360Z,44.00
2019-04-10T17:25:26.331Z,44.40
2019-04-10T17:27:56.189Z,44.20
2019-04-10T17:30:25.455Z,44.50
2019-04-10T17:32:54.344Z,44.50
2019-04-10T17:35:23.500Z,45.00
2019-04-10T17:37:52.085Z,45.20
2019-04-10T17:40:29.738Z,44.90
2019-04-10T17:42:52.676Z,44.80
2019-04-10T17:45:23.064Z,44.60
2019-04-10T17:47:51.762Z,44.70
2019-04-10T17:50:22.331Z,45.00
2019-04-10T17:52:51.389Z,45.10
2019-04-10T17:55:19.979Z,44.90
2019-04-10T17:57:48.881Z,44.50
2019-04-10T18:00:22.959Z,44.60
2019-04-10T18:02:51.919Z,44.70
2019-04-10T18:05:20.496Z,44.80
2019-04-10T18:07:49.204Z,45.20
2019-04-10T18:10:18.356Z,45.20
2019-04-10T18:12:48.105Z,45.40
2019-04-10T18:15:17.095Z,45.60
2019-04-10T18:17:45.692Z,45.70
2019-04-10T18:20:14.309Z,45.80
2019-04-10T18:22:42.905Z,46.00
2019-04-10T18:25:11.933Z,45.70
2019-04-10T18:27:40.758Z,46.10
2019-04-10T18:30:10.183Z,46.00
2019-04-10T18:32:38.787Z,45.80
2019-04-10T18:35:08.907Z,45.70
2019-04-10T18:37:37.729Z,45.70
2019-04-10T18:40:07.557Z,45.90
2019-04-10T18:42:37.348Z,46.60
2019-04-10T18:45:09.169Z,46.30
2019-04-10T18:47:39.287Z,47.00
2019-04-10T18:50:09.773Z,46.40
2019-04-10T18:52:39.288Z,46.40
2019-04-10T18:55:09.015Z,46.60
2019-04-10T18:57:38.869Z,47.10
2019-04-10T19:00:16.813Z,47.40
2019-04-10T19:02:52.992Z,47.60
2019-04-10T19:05:26.346Z,48.10
2019-04-10T19:07:54.947Z,48.50
2019-04-10T19:10:23.534Z,48.60
2019-04-10T19:12:52.848Z,48.90
2019-04-10T19:15:22.414Z,49.20
2019-04-10T19:17:51.031Z,49.60
2019-04-10T19:20:19.776Z,49.60
2019-04-10T19:22:48.702Z,50.00
2019-04-10T19:25:18.676Z,50.00
2019-04-10T19:27:48.629Z,50.30
2019-04-10T19:30:35.353Z,50.60
2019-04-10T19:33:05.739Z,50.50
2019-04-10T19:35:35.105Z,50.80
2019-04-10T19:38:03.781Z,51.10
2019-04-10T19:40:32.367Z,51.00
2019-04-10T19:43:02.035Z,50.90
2019-04-10T19:45:32.117Z,51.10
2019-04-10T19:48:01.269Z,51.20
2019-04-10T19:50:30.037Z,51.50
2019-04-10T19:52:58.638Z,51.50
2019-04-10T19:55:27.496Z,51.90
2019-04-10T19:57:57.409Z,52.10
2019-04-10T20:00:28.399Z,52.40
2019-04-10T20:02:57.336Z,52.40
2019-04-10T20:05:27.249Z,52.70
2019-04-10T20:07:55.989Z,52.80
2019-04-10T20:10:25.399Z,52.90
2019-04-10T20:12:55.102Z,53.10
2019-04-10T20:15:24.707Z,53.50
2019-04-10T20:17:54.550Z,53.40
2019-04-10T20:20:23.546Z,53.30
2019-04-10T20:22:53.488Z,53.40
2019-04-10T20:25:22.295Z,53.60
2019-04-10T20:27:52.055Z,53.40
2019-04-10T20:30:23.719Z,53.70
2019-04-10T20:32:52.549Z,53.90
2019-04-10T20:35:22.302Z,53.80
2019-04-10T20:37:51.291Z,54.10
2019-04-10T20:40:20.745Z,54.40
2019-04-10T20:42:49.435Z,54.60
2019-04-10T20:45:18.048Z,55.00
2019-04-10T20:47:46.946Z,54.90
2019-04-10T20:50:15.752Z,54.90
2019-04-10T20:52:45.300Z,55.00
2019-04-10T20:55:13.848Z,55.40
2019-04-10T20:57:43.707Z,55.40
2019-04-10T21:00:14.746Z,55.30
2019-04-10T21:02:43.349Z,55.50
2019-04-10T21:05:14.762Z,55.40
2019-04-10T21:07:42.113Z,55.30
2019-04-10T21:10:10.828Z,56.30
2019-04-10T21:12:39.863Z,56.00
2019-04-10T21:15:09.771Z,56.10
2019-04-10T21:17:39.611Z,56.40
2019-04-10T21:20:09.842Z,56.30
2019-04-10T21:22:40.317Z,56.50
2019-04-10T21:25:10.202Z,56.40
2019-04-10T21:27:39.764Z,56.30
2019-04-10T21:30:17.865Z,56.60
2019-04-10T21:33:06.303Z,56.70
2019-04-10T21:35:37.419Z,57.10
2019-04-10T21:38:06.823Z,57.20
2019-04-10T21:40:35.911Z,57.60
2019-04-10T21:43:05.902Z,57.50
2019-04-10T21:45:35.146Z,57.40
2019-04-10T21:48:03.721Z,57.80
2019-04-10T21:50:33.316Z,58.00
2019-04-10T21:53:01.889Z,58.10
2019-04-10T21:55:31.143Z,58.10
2019-04-10T21:57:59.940Z,58.10
2019-04-10T22:00:36.843Z,58.30
2019-04-10T22:03:05.622Z,58.50
2019-04-10T22:05:36.675Z,58.60
2019-04-10T22:08:07.174Z,58.80
2019-04-10T22:10:37.585Z,58.60
2019-04-10T22:13:06.145Z,58.70
2019-04-10T22:15:39.435Z,58.50
2019-04-10T22:18:09.404Z,58.80
2019-04-10T22:20:38.117Z,58.70
2019-04-10T22:23:07.536Z,58.70
2019-04-10T22:25:37.381Z,58.90
2019-04-10T22:28:06.394Z,59.20
2019-04-10T22:30:35.084Z,59.40
2019-04-10T22:33:05.431Z,59.90
2019-04-10T22:35:34.150Z,59.90
2019-04-10T22:38:02.799Z,60.60
2019-04-10T22:40:31.371Z,59.90
2019-04-10T22:43:00.037Z,60.00
2019-04-10T22:45:31.110Z,60.10
2019-04-10T22:48:00.734Z,60.40
2019-04-10T22:50:29.347Z,60.60
2019-04-10T22:52:59.309Z,60.50
2019-04-10T22:55:28.219Z,60.60
2019-04-10T22:57:57.098Z,61.00
2019-04-10T23:00:28.084Z,61.30
2019-04-10T23:02:57.308Z,61.30
2019-04-10T23:05:26.753Z,61.80
2019-04-10T23:07:55.808Z,62.10
2019-04-10T23:10:24.814Z,62.20
2019-04-10T23:13:00.041Z,62.40
2019-04-10T23:15:25.131Z,62.70
2019-04-10T23:17:54.055Z,63.00
2019-04-10T23:20:23.823Z,63.30
2019-04-10T23:22:52.643Z,64.10
2019-04-10T23:25:22.389Z,64.70
2019-04-10T23:27:54.410Z,65.80
2019-04-10T23:30:21.524Z,66.40
2019-04-10T23:32:51.369Z,66.30
2019-04-10T23:35:21.256Z,67.10
2019-04-10T23:37:51.039Z,67.60
2019-04-10T23:40:21.017Z,68.00
2019-04-10T23:43:01.243Z,68.40
2019-04-10T23:45:19.978Z,68.80
2019-04-10T23:47:48.752Z,69.50
2019-04-10T23:50:18.542Z,69.40
2019-04-10T23:52:47.942Z,69.80
2019-04-10T23:55:17.809Z,70.90
2019-04-10T23:57:46.445Z,70.40
