createdAt,value
2022-08-28T00:16:31.525Z,7.80
2022-08-28T00:35:10.387Z,4.80
2022-08-28T00:53:50.675Z,6.10
2022-08-28T01:49:51.769Z,8.00
2022-08-28T02:08:33.503Z,6.90
2022-08-28T02:27:12.221Z,7.10
2022-08-28T02:45:54.357Z,8.80
2022-08-28T03:04:33.899Z,7.30
2022-08-28T03:23:14.143Z,8.00
2022-08-28T03:41:55.222Z,7.90
2022-08-28T04:19:16.628Z,8.70
2022-08-28T04:37:59.047Z,8.70
2022-08-28T04:56:39.493Z,9.20
2022-08-28T05:15:19.278Z,7.80
2022-08-28T05:34:04.014Z,9.40
2022-08-28T05:52:41.306Z,8.80
2022-08-28T06:11:24.443Z,6.40
2022-08-28T06:30:04.932Z,6.80
2022-08-28T06:48:47.101Z,6.80
2022-08-28T07:07:31.394Z,7.30
2022-08-28T07:26:10.604Z,6.60
2022-08-28T07:44:52.437Z,4.60
2022-08-28T08:03:40.531Z,5.10
2022-08-28T08:22:17.132Z,5.60
2022-08-28T08:41:02.536Z,4.60
2022-08-28T08:59:41.999Z,5.10
2022-08-28T09:18:26.168Z,3.40
2022-08-28T09:55:47.721Z,3.40
2022-08-28T10:33:06.633Z,3.80
2022-08-28T10:51:50.497Z,4.10
2022-08-28T11:10:33.374Z,4.30
2022-08-28T11:29:17.683Z,4.60
2022-08-28T11:48:09.941Z,2.50
2022-08-28T12:07:07.754Z,3.80
2022-08-28T12:25:58.405Z,2.00
2022-08-28T12:44:37.256Z,2.20
2022-08-28T13:03:14.079Z,2.50
2022-08-28T13:21:56.651Z,2.20
2022-08-28T14:17:44.148Z,4.00
2022-08-28T14:36:18.799Z,2.30
2022-08-28T15:31:59.413Z,1.30
2022-08-28T15:50:34.512Z,0.60
2022-08-28T16:28:17.531Z,2.60
2022-08-28T16:46:43.918Z,2.90
2022-08-28T17:05:17.488Z,2.30
2022-08-28T17:23:51.796Z,2.40
2022-08-28T17:42:26.446Z,2.50
2022-08-28T18:01:00.881Z,5.70
2022-08-28T18:19:39.308Z,3.70
2022-08-28T18:38:16.930Z,3.80
2022-08-28T19:15:33.580Z,3.10
2022-08-28T19:34:11.565Z,2.90
2022-08-28T19:52:50.063Z,2.60
2022-08-28T20:11:30.169Z,3.90
2022-08-28T20:30:11.571Z,4.00
2022-08-28T20:48:48.018Z,5.10
2022-08-28T21:07:27.410Z,5.80
2022-08-28T21:44:51.673Z,4.20
2022-08-28T22:03:24.518Z,3.50
2022-08-28T22:22:04.594Z,4.80
2022-08-28T22:40:43.250Z,5.00
2022-08-28T22:59:22.400Z,4.30
2022-08-28T23:18:02.076Z,4.00
2022-08-28T23:36:42.838Z,5.00
2022-08-28T23:55:21.113Z,4.40
