createdAt,value
2022-12-06T00:02:25.025Z,98699.00
2022-12-06T00:05:12.576Z,98703.00
2022-12-06T00:08:00.101Z,98706.00
2022-12-06T00:10:47.709Z,98705.00
2022-12-06T00:13:36.890Z,98708.00
2022-12-06T00:16:26.240Z,98706.00
2022-12-06T00:19:21.026Z,98709.00
2022-12-06T00:22:08.496Z,98707.00
2022-12-06T00:24:55.934Z,98711.00
2022-12-06T00:27:43.404Z,98698.00
2022-12-06T00:30:30.810Z,98698.00
2022-12-06T00:33:18.296Z,98700.00
2022-12-06T00:36:20.929Z,98697.00
2022-12-06T00:39:15.040Z,98695.00
2022-12-06T00:42:02.439Z,98701.00
2022-12-06T00:44:49.911Z,98694.00
2022-12-06T00:47:37.315Z,98691.00
2022-12-06T00:50:24.759Z,98691.00
2022-12-06T00:53:12.215Z,98692.00
2022-12-06T00:55:59.754Z,98694.00
2022-12-06T00:58:48.080Z,98688.00
2022-12-06T01:01:36.669Z,98692.00
2022-12-06T01:04:24.284Z,98682.00
2022-12-06T01:07:11.754Z,98686.00
2022-12-06T01:09:59.416Z,98691.00
2022-12-06T01:12:46.995Z,98690.00
2022-12-06T01:15:38.169Z,98682.00
2022-12-06T01:18:25.631Z,98689.00
2022-12-06T01:21:19.531Z,98688.00
2022-12-06T01:24:07.515Z,98686.00
2022-12-06T01:26:54.893Z,98682.00
2022-12-06T01:29:42.400Z,98675.00
2022-12-06T01:32:30.545Z,98671.00
2022-12-06T01:35:18.226Z,98676.00
2022-12-06T01:38:06.341Z,98677.00
2022-12-06T01:40:53.960Z,98683.00
2022-12-06T01:43:43.994Z,98678.00
2022-12-06T01:46:41.950Z,98674.00
2022-12-06T01:49:35.426Z,98674.00
2022-12-06T01:52:42.895Z,98668.00
2022-12-06T01:55:36.918Z,98667.00
2022-12-06T01:58:34.350Z,98666.00
2022-12-06T02:01:23.069Z,98675.00
2022-12-06T02:04:10.624Z,98675.00
2022-12-06T02:07:01.303Z,98680.00
2022-12-06T02:09:52.114Z,98666.00
2022-12-06T02:12:39.640Z,98673.00
2022-12-06T02:15:50.521Z,98673.00
2022-12-06T02:19:37.735Z,98674.00
2022-12-06T02:22:36.253Z,98669.00
2022-12-06T02:26:03.040Z,98672.00
2022-12-06T02:29:14.741Z,98671.00
2022-12-06T02:32:26.347Z,98668.00
2022-12-06T02:35:22.774Z,98664.00
2022-12-06T02:38:43.418Z,98658.00
2022-12-06T02:41:45.895Z,98658.00
2022-12-06T02:44:44.009Z,98658.00
2022-12-06T02:47:36.848Z,98654.00
2022-12-06T02:50:34.016Z,98656.00
2022-12-06T02:53:26.104Z,98658.00
2022-12-06T02:56:17.360Z,98656.00
2022-12-06T02:59:05.812Z,98658.00
2022-12-06T03:01:59.790Z,98649.00
2022-12-06T03:04:58.249Z,98652.00
2022-12-06T03:07:49.397Z,98646.00
2022-12-06T03:10:52.845Z,98649.00
2022-12-06T03:14:02.610Z,98653.00
2022-12-06T03:17:20.021Z,98651.00
2022-12-06T03:20:43.219Z,98644.00
2022-12-06T03:23:43.601Z,98647.00
2022-12-06T03:26:34.408Z,98646.00
2022-12-06T03:29:25.499Z,98648.00
2022-12-06T03:32:18.692Z,98638.00
2022-12-06T03:35:10.361Z,98643.00
2022-12-06T03:38:14.921Z,98638.00
2022-12-06T03:41:06.300Z,98644.00
2022-12-06T03:43:54.491Z,98631.00
2022-12-06T03:46:49.559Z,98631.00
2022-12-06T03:49:52.380Z,98640.00
2022-12-06T03:52:40.241Z,98638.00
2022-12-06T03:55:28.020Z,98632.00
2022-12-06T03:58:15.485Z,98631.00
2022-12-06T04:01:04.978Z,98630.00
2022-12-06T04:03:52.552Z,98631.00
2022-12-06T04:06:40.050Z,98634.00
2022-12-06T04:09:46.045Z,98624.00
2022-12-06T04:12:54.144Z,98625.00
2022-12-06T04:15:41.679Z,98624.00
2022-12-06T04:18:29.861Z,98614.00
2022-12-06T04:21:32.489Z,98619.00
2022-12-06T04:24:19.915Z,98619.00
2022-12-06T04:27:26.025Z,98624.00
2022-12-06T04:30:32.279Z,98617.00
2022-12-06T04:33:38.408Z,98614.00
2022-12-06T04:36:44.326Z,98615.00
2022-12-06T04:39:32.316Z,98613.00
2022-12-06T04:42:49.587Z,98615.00
2022-12-06T04:45:37.077Z,98627.00
2022-12-06T04:48:24.536Z,98619.00
2022-12-06T04:51:13.284Z,98616.00
2022-12-06T04:54:00.853Z,98624.00
2022-12-06T04:56:48.654Z,98623.00
2022-12-06T04:59:36.062Z,98610.00
2022-12-06T05:02:23.554Z,98615.00
2022-12-06T05:05:10.965Z,98618.00
2022-12-06T05:07:58.911Z,98624.00
2022-12-06T05:10:50.650Z,98623.00
2022-12-06T05:13:38.150Z,98621.00
2022-12-06T05:16:25.692Z,98616.00
2022-12-06T05:19:14.974Z,98616.00
2022-12-06T05:22:02.409Z,98617.00
2022-12-06T05:24:49.900Z,98615.00
2022-12-06T05:27:37.345Z,98618.00
2022-12-06T05:30:24.769Z,98623.00
2022-12-06T05:33:12.195Z,98616.00
2022-12-06T05:35:59.931Z,98617.00
2022-12-06T05:38:51.518Z,98614.00
2022-12-06T05:41:39.515Z,98613.00
2022-12-06T05:44:26.964Z,98613.00
2022-12-06T05:47:14.382Z,98605.00
2022-12-06T05:50:03.633Z,98614.00
2022-12-06T05:52:55.970Z,98610.00
2022-12-06T05:55:44.735Z,98607.00
2022-12-06T05:58:32.532Z,98605.00
2022-12-06T06:01:20.089Z,98597.00
2022-12-06T06:04:07.562Z,98607.00
2022-12-06T06:06:55.015Z,98600.00
2022-12-06T06:09:42.547Z,98600.00
2022-12-06T06:12:30.104Z,98600.00
2022-12-06T06:15:18.124Z,98591.00
2022-12-06T06:18:05.868Z,98600.00
2022-12-06T06:20:57.797Z,98594.00
2022-12-06T06:23:45.200Z,98594.00
2022-12-06T06:26:32.856Z,98601.00
2022-12-06T06:29:20.341Z,98595.00
2022-12-06T06:32:07.852Z,98599.00
2022-12-06T06:34:55.239Z,98600.00
2022-12-06T06:37:42.685Z,98604.00
2022-12-06T06:40:31.042Z,98609.00
2022-12-06T06:43:18.970Z,98614.00
2022-12-06T06:46:07.917Z,98614.00
2022-12-06T06:48:55.376Z,98619.00
2022-12-06T06:51:42.804Z,98620.00
2022-12-06T06:54:30.275Z,98623.00
2022-12-06T06:57:18.620Z,98618.00
2022-12-06T07:00:07.399Z,98619.00
2022-12-06T07:02:56.388Z,98618.00
2022-12-06T07:05:43.884Z,98622.00
2022-12-06T07:08:32.150Z,98611.00
2022-12-06T07:11:19.546Z,98617.00
2022-12-06T07:14:07.250Z,98624.00
2022-12-06T07:16:54.818Z,98625.00
2022-12-06T07:19:42.306Z,98620.00
2022-12-06T07:22:31.195Z,98621.00
2022-12-06T07:25:18.644Z,98624.00
2022-12-06T07:28:06.254Z,98622.00
2022-12-06T07:30:53.755Z,98620.00
2022-12-06T07:33:42.899Z,98620.00
2022-12-06T07:36:32.783Z,98616.00
2022-12-06T07:39:20.245Z,98605.00
2022-12-06T07:42:45.284Z,98608.00
2022-12-06T07:45:32.761Z,98606.00
2022-12-06T07:48:21.031Z,98614.00
2022-12-06T07:51:08.490Z,98617.00
2022-12-06T07:53:56.359Z,98612.00
2022-12-06T07:56:44.642Z,98610.00
2022-12-06T07:59:32.075Z,98620.00
2022-12-06T08:02:23.504Z,98633.00
2022-12-06T08:05:12.334Z,98617.00
2022-12-06T08:08:00.293Z,98622.00
2022-12-06T08:10:47.845Z,98616.00
2022-12-06T08:13:37.505Z,98611.00
2022-12-06T08:16:25.048Z,98628.00
2022-12-06T08:19:12.490Z,98632.00
2022-12-06T08:21:59.965Z,98627.00
2022-12-06T08:24:47.433Z,98628.00
2022-12-06T08:27:34.867Z,98631.00
2022-12-06T08:30:22.389Z,98621.00
2022-12-06T08:33:09.871Z,98618.00
2022-12-06T08:35:57.366Z,98623.00
2022-12-06T08:38:46.740Z,98623.00
2022-12-06T08:41:52.982Z,98614.00
2022-12-06T08:44:40.409Z,98619.00
2022-12-06T08:47:27.971Z,98619.00
2022-12-06T08:50:15.421Z,98627.00
2022-12-06T08:53:02.900Z,98618.00
2022-12-06T08:56:02.256Z,98622.00
2022-12-06T08:58:50.550Z,98624.00
2022-12-06T09:01:38.918Z,98620.00
2022-12-06T09:04:28.106Z,98618.00
2022-12-06T09:07:15.560Z,98621.00
2022-12-06T09:10:03.274Z,98623.00
2022-12-06T09:12:50.915Z,98623.00
2022-12-06T09:15:39.306Z,98635.00
2022-12-06T09:18:26.750Z,98627.00
2022-12-06T09:21:18.945Z,98625.00
2022-12-06T09:24:07.509Z,98624.00
2022-12-06T09:26:55.195Z,98629.00
2022-12-06T09:29:43.040Z,98630.00
2022-12-06T09:32:30.554Z,98635.00
2022-12-06T09:35:23.504Z,98632.00
2022-12-06T09:38:13.735Z,98629.00
2022-12-06T09:41:58.077Z,98618.00
2022-12-06T09:44:48.245Z,98619.00
2022-12-06T09:48:26.806Z,98614.00
2022-12-06T09:51:37.735Z,98616.00
2022-12-06T09:55:16.024Z,98611.00
2022-12-06T09:58:22.144Z,98606.00
2022-12-06T10:02:05.201Z,98622.00
2022-12-06T10:05:18.311Z,98610.00
2022-12-06T10:08:43.531Z,98602.00
2022-12-06T10:11:57.116Z,98596.00
2022-12-06T10:15:17.804Z,98585.00
2022-12-06T10:18:49.776Z,98594.00
2022-12-06T10:22:15.452Z,98593.00
2022-12-06T10:25:20.199Z,98599.00
2022-12-06T10:28:14.615Z,98584.00
2022-12-06T10:31:21.106Z,98593.00
2022-12-06T10:34:33.969Z,98588.00
2022-12-06T10:37:42.457Z,98577.00
2022-12-06T10:40:48.185Z,98582.00
2022-12-06T10:44:09.589Z,98582.00
2022-12-06T10:47:07.493Z,98567.00
2022-12-06T10:50:14.246Z,98563.00
2022-12-06T10:53:16.159Z,98568.00
2022-12-06T10:56:17.170Z,98564.00
2022-12-06T10:59:43.974Z,98558.00
2022-12-06T11:02:43.306Z,98564.00
2022-12-06T11:05:42.504Z,98549.00
2022-12-06T11:08:38.170Z,98556.00
2022-12-06T11:11:34.530Z,98547.00
2022-12-06T11:14:36.629Z,98558.00
2022-12-06T11:17:31.300Z,98554.00
2022-12-06T11:20:29.384Z,98556.00
2022-12-06T11:23:27.386Z,98557.00
2022-12-06T11:26:41.915Z,98561.00
2022-12-06T11:29:29.494Z,98559.00
2022-12-06T11:32:19.453Z,98551.00
2022-12-06T11:35:19.694Z,98547.00
2022-12-06T11:38:07.977Z,98548.00
2022-12-06T11:40:57.697Z,98544.00
2022-12-06T11:43:46.055Z,98542.00
2022-12-06T11:46:33.899Z,98540.00
2022-12-06T11:49:39.214Z,98544.00
2022-12-06T11:53:06.810Z,98545.00
2022-12-06T11:56:04.150Z,98536.00
2022-12-06T11:59:31.766Z,98538.00
2022-12-06T12:02:32.110Z,98538.00
2022-12-06T12:05:38.912Z,98541.00
2022-12-06T12:08:32.810Z,98535.00
2022-12-06T12:11:26.084Z,98537.00
2022-12-06T12:14:25.391Z,98524.00
2022-12-06T12:17:20.884Z,98528.00
2022-12-06T12:20:21.830Z,98529.00
2022-12-06T12:23:33.855Z,98514.00
2022-12-06T12:26:22.716Z,98517.00
2022-12-06T12:29:20.110Z,98519.00
2022-12-06T12:32:11.816Z,98510.00
2022-12-06T12:35:16.826Z,98505.00
2022-12-06T12:38:50.456Z,98495.00
2022-12-06T12:41:45.549Z,98493.00
2022-12-06T12:44:39.555Z,98500.00
2022-12-06T12:47:28.111Z,98498.00
2022-12-06T12:50:18.422Z,98495.00
2022-12-06T12:53:05.865Z,98499.00
2022-12-06T12:56:18.260Z,98497.00
2022-12-06T12:59:17.840Z,98495.00
2022-12-06T13:02:23.945Z,98489.00
2022-12-06T13:05:34.729Z,98489.00
2022-12-06T13:08:35.010Z,98479.00
2022-12-06T13:11:23.206Z,98486.00
2022-12-06T13:14:20.745Z,98474.00
2022-12-06T13:17:12.938Z,98482.00
2022-12-06T13:20:02.915Z,98488.00
2022-12-06T13:23:12.004Z,98479.00
2022-12-06T13:26:02.387Z,98483.00
2022-12-06T13:28:59.840Z,98487.00
2022-12-06T13:31:52.319Z,98489.00
2022-12-06T13:34:48.931Z,98491.00
2022-12-06T13:38:01.704Z,98481.00
2022-12-06T13:40:56.948Z,98490.00
2022-12-06T13:43:44.370Z,98490.00
2022-12-06T13:46:33.396Z,98492.00
2022-12-06T13:49:48.621Z,98491.00
2022-12-06T13:52:42.777Z,98487.00
2022-12-06T13:55:30.180Z,98478.00
2022-12-06T13:58:17.543Z,98479.00
2022-12-06T14:01:40.345Z,98477.00
2022-12-06T14:10:17.507Z,98482.00
2022-12-06T14:13:05.060Z,98472.00
2022-12-06T14:15:52.825Z,98484.00
2022-12-06T14:18:43.476Z,98478.00
2022-12-06T14:21:39.216Z,98482.00
2022-12-06T14:24:53.825Z,98479.00
2022-12-06T14:27:48.590Z,98484.00
2022-12-06T14:30:36.843Z,98487.00
2022-12-06T14:33:24.802Z,98497.00
2022-12-06T14:36:35.467Z,98489.00
2022-12-06T14:39:27.181Z,98493.00
2022-12-06T14:42:38.069Z,98491.00
2022-12-06T14:45:25.617Z,98489.00
2022-12-06T14:48:14.070Z,98484.00
2022-12-06T14:51:03.059Z,98478.00
2022-12-06T14:53:50.845Z,98483.00
2022-12-06T14:56:38.394Z,98477.00
2022-12-06T15:00:12.921Z,98477.00
2022-12-06T15:02:39.609Z,98477.00
2022-12-06T15:05:37.724Z,98483.00
2022-12-06T15:08:28.452Z,98477.00
2022-12-06T15:11:35.773Z,98476.00
2022-12-06T15:14:40.386Z,98468.00
2022-12-06T15:17:28.210Z,98481.00
2022-12-06T15:20:16.113Z,98481.00
2022-12-06T15:23:48.979Z,98479.00
2022-12-06T15:26:36.465Z,98472.00
2022-12-06T15:29:24.515Z,98477.00
2022-12-06T15:32:18.040Z,98473.00
2022-12-06T15:35:06.141Z,98479.00
2022-12-06T15:37:53.580Z,98477.00
2022-12-06T15:40:48.063Z,98456.00
2022-12-06T15:43:36.119Z,98443.00
2022-12-06T15:46:29.919Z,98446.00
2022-12-06T15:49:27.219Z,98450.00
2022-12-06T15:52:18.681Z,98454.00
2022-12-06T15:55:07.285Z,98453.00
2022-12-06T15:57:54.702Z,98439.00
2022-12-06T16:00:42.545Z,98432.00
2022-12-06T16:03:30.053Z,98422.00
2022-12-06T16:06:19.776Z,98430.00
2022-12-06T16:09:07.189Z,98449.00
2022-12-06T16:11:54.665Z,98436.00
2022-12-06T16:14:42.120Z,98447.00
2022-12-06T16:17:29.584Z,98428.00
2022-12-06T16:20:32.529Z,98430.00
2022-12-06T16:26:55.454Z,98432.00
2022-12-06T16:29:42.934Z,98429.00
2022-12-06T16:32:30.414Z,98428.00
2022-12-06T16:35:17.870Z,98423.00
2022-12-06T16:38:05.293Z,98415.00
2022-12-06T16:40:53.121Z,98410.00
2022-12-06T16:43:40.545Z,98408.00
2022-12-06T16:46:29.451Z,98399.00
2022-12-06T16:52:34.925Z,98393.00
2022-12-06T16:55:22.435Z,98404.00
2022-12-06T16:58:10.950Z,98408.00
2022-12-06T17:01:00.407Z,98409.00
2022-12-06T17:03:56.930Z,98400.00
2022-12-06T17:06:45.136Z,98409.00
2022-12-06T17:09:32.720Z,98403.00
2022-12-06T17:12:20.575Z,98407.00
2022-12-06T17:15:12.676Z,98406.00
2022-12-06T17:18:00.093Z,98407.00
2022-12-06T17:20:47.474Z,98402.00
2022-12-06T17:23:34.903Z,98403.00
2022-12-06T17:26:22.409Z,98410.00
2022-12-06T17:29:10.754Z,98402.00
2022-12-06T17:31:58.311Z,98403.00
2022-12-06T17:34:45.857Z,98401.00
2022-12-06T17:37:33.325Z,98406.00
2022-12-06T17:40:20.791Z,98398.00
2022-12-06T17:43:10.030Z,98403.00
2022-12-06T17:45:57.608Z,98405.00
2022-12-06T17:48:45.114Z,98406.00
2022-12-06T17:51:32.850Z,98400.00
2022-12-06T17:54:21.406Z,98405.00
2022-12-06T17:57:17.365Z,98405.00
2022-12-06T18:00:06.524Z,98397.00
2022-12-06T18:02:54.135Z,98393.00
2022-12-06T18:05:42.235Z,98402.00
2022-12-06T18:08:29.706Z,98404.00
2022-12-06T18:11:19.535Z,98396.00
2022-12-06T18:14:08.525Z,98395.00
2022-12-06T18:16:56.283Z,98401.00
2022-12-06T18:19:46.941Z,98401.00
2022-12-06T18:22:34.441Z,98395.00
2022-12-06T18:25:22.404Z,98401.00
2022-12-06T18:28:10.080Z,98401.00
2022-12-06T18:30:57.744Z,98407.00
2022-12-06T18:33:45.306Z,98408.00
2022-12-06T18:36:34.236Z,98407.00
2022-12-06T18:39:24.482Z,98404.00
2022-12-06T18:42:11.974Z,98403.00
2022-12-06T18:44:59.728Z,98404.00
2022-12-06T18:47:47.765Z,98396.00
2022-12-06T18:50:40.056Z,98398.00
2022-12-06T18:53:27.465Z,98398.00
2022-12-06T18:56:19.896Z,98410.00
2022-12-06T18:59:08.814Z,98403.00
2022-12-06T19:01:56.803Z,98403.00
2022-12-06T19:04:44.421Z,98397.00
2022-12-06T19:07:31.850Z,98401.00
2022-12-06T19:10:20.063Z,98402.00
2022-12-06T19:13:07.625Z,98399.00
2022-12-06T19:16:04.914Z,98409.00
2022-12-06T19:18:59.213Z,98410.00
2022-12-06T19:21:48.412Z,98406.00
2022-12-06T19:24:36.481Z,98412.00
2022-12-06T19:27:23.896Z,98408.00
2022-12-06T19:30:12.767Z,98410.00
2022-12-06T19:33:00.155Z,98413.00
2022-12-06T19:36:02.066Z,98412.00
2022-12-06T19:38:59.774Z,98415.00
2022-12-06T19:42:06.054Z,98408.00
2022-12-06T19:44:53.486Z,98417.00
2022-12-06T19:47:40.931Z,98406.00
2022-12-06T19:50:28.349Z,98412.00
2022-12-06T19:53:15.775Z,98414.00
2022-12-06T19:56:07.004Z,98414.00
2022-12-06T19:58:59.535Z,98408.00
2022-12-06T20:01:48.296Z,98406.00
2022-12-06T20:04:39.923Z,98414.00
2022-12-06T20:07:27.398Z,98403.00
2022-12-06T20:10:14.896Z,98403.00
2022-12-06T20:13:02.371Z,98407.00
2022-12-06T20:15:49.899Z,98407.00
2022-12-06T20:18:37.346Z,98404.00
2022-12-06T20:21:25.450Z,98408.00
2022-12-06T20:24:19.060Z,98401.00
2022-12-06T20:27:06.906Z,98404.00
2022-12-06T20:29:54.360Z,98403.00
2022-12-06T20:32:42.692Z,98408.00
2022-12-06T20:35:30.122Z,98405.00
2022-12-06T20:38:17.586Z,98399.00
2022-12-06T20:41:17.610Z,98398.00
2022-12-06T20:44:05.194Z,98396.00
2022-12-06T20:46:54.631Z,98403.00
2022-12-06T20:49:42.583Z,98405.00
2022-12-06T20:52:30.195Z,98402.00
2022-12-06T20:55:17.827Z,98398.00
2022-12-06T20:58:05.236Z,98400.00
2022-12-06T21:00:52.857Z,98397.00
2022-12-06T21:03:40.896Z,98394.00
2022-12-06T21:06:28.472Z,98394.00
2022-12-06T21:09:15.886Z,98397.00
2022-12-06T21:12:03.443Z,98400.00
2022-12-06T21:14:50.897Z,98408.00
2022-12-06T21:17:38.355Z,98409.00
2022-12-06T21:20:25.787Z,98409.00
2022-12-06T21:23:13.185Z,98408.00
2022-12-06T21:26:05.982Z,98416.00
2022-12-06T21:28:54.661Z,98406.00
2022-12-06T21:31:42.183Z,98414.00
2022-12-06T21:34:29.690Z,98407.00
2022-12-06T21:37:17.124Z,98410.00
2022-12-06T21:40:05.369Z,98409.00
2022-12-06T21:42:53.315Z,98418.00
2022-12-06T21:45:41.936Z,98414.00
2022-12-06T21:48:29.408Z,98423.00
2022-12-06T21:51:18.140Z,98420.00
2022-12-06T21:54:05.615Z,98427.00
2022-12-06T21:56:52.989Z,98424.00
2022-12-06T21:59:40.440Z,98429.00
2022-12-06T22:02:28.653Z,98434.00
2022-12-06T22:05:16.315Z,98428.00
2022-12-06T22:08:04.009Z,98423.00
2022-12-06T22:10:52.646Z,98427.00
2022-12-06T22:13:40.950Z,98431.00
2022-12-06T22:16:29.523Z,98417.00
2022-12-06T22:19:18.125Z,98432.00
2022-12-06T22:22:05.639Z,98434.00
2022-12-06T22:24:54.049Z,98421.00
2022-12-06T22:27:41.474Z,98427.00
2022-12-06T22:30:28.854Z,98424.00
2022-12-06T22:33:17.297Z,98425.00
2022-12-06T22:36:05.547Z,98428.00
2022-12-06T22:38:56.905Z,98430.00
2022-12-06T22:41:44.340Z,98434.00
2022-12-06T22:44:31.739Z,98426.00
2022-12-06T22:47:19.196Z,98428.00
2022-12-06T22:50:08.006Z,98431.00
2022-12-06T22:52:55.430Z,98425.00
2022-12-06T22:55:42.849Z,98423.00
2022-12-06T22:58:30.296Z,98422.00
2022-12-06T23:01:20.716Z,98427.00
2022-12-06T23:04:08.383Z,98424.00
2022-12-06T23:06:55.807Z,98418.00
2022-12-06T23:09:43.284Z,98431.00
2022-12-06T23:12:30.724Z,98429.00
2022-12-06T23:15:18.285Z,98426.00
2022-12-06T23:18:05.769Z,98419.00
2022-12-06T23:21:16.125Z,98424.00
2022-12-06T23:24:08.091Z,98414.00
2022-12-06T23:26:58.179Z,98426.00
2022-12-06T23:29:46.173Z,98422.00
2022-12-06T23:32:33.579Z,98423.00
2022-12-06T23:35:21.030Z,98425.00
2022-12-06T23:38:08.468Z,98424.00
2022-12-06T23:40:56.079Z,98420.00
2022-12-06T23:43:44.500Z,98426.00
2022-12-06T23:46:35.973Z,98421.00
2022-12-06T23:49:23.564Z,98418.00
2022-12-06T23:52:11.044Z,98417.00
2022-12-06T23:54:59.692Z,98423.00
2022-12-06T23:57:47.102Z,98423.00
