createdAt,value
2022-10-19T00:01:24.081Z,10.54
2022-10-19T00:03:54.913Z,10.55
2022-10-19T00:06:29.129Z,10.56
2022-10-19T00:09:18.555Z,10.55
2022-10-19T00:11:49.026Z,10.46
2022-10-19T00:14:21.355Z,10.37
2022-10-19T00:16:51.053Z,10.34
2022-10-19T00:19:24.027Z,10.33
2022-10-19T00:21:52.763Z,10.31
2022-10-19T00:24:21.674Z,10.31
2022-10-19T00:26:49.516Z,10.32
2022-10-19T00:29:17.667Z,10.26
2022-10-19T00:31:45.505Z,10.17
2022-10-19T00:34:13.374Z,10.07
2022-10-19T00:36:41.879Z,9.98
2022-10-19T00:39:15.253Z,9.89
2022-10-19T00:41:45.465Z,9.80
2022-10-19T00:44:13.242Z,9.71
2022-10-19T00:46:44.321Z,9.63
2022-10-19T00:49:22.605Z,9.56
2022-10-19T00:52:12.300Z,9.48
2022-10-19T00:54:42.359Z,9.39
2022-10-19T00:57:10.738Z,9.33
2022-10-19T00:59:41.227Z,9.29
2022-10-19T01:02:09.019Z,9.28
2022-10-19T01:04:40.368Z,9.29
2022-10-19T01:07:09.173Z,9.29
2022-10-19T01:09:36.961Z,9.23
2022-10-19T01:12:31.002Z,9.15
2022-10-19T01:15:03.939Z,9.04
2022-10-19T01:17:51.320Z,8.98
2022-10-19T01:20:25.430Z,8.92
2022-10-19T01:23:14.939Z,8.84
2022-10-19T01:26:09.308Z,8.74
2022-10-19T01:28:54.300Z,8.63
2022-10-19T01:32:01.104Z,8.52
2022-10-19T01:34:41.379Z,8.41
2022-10-19T01:37:09.183Z,8.31
2022-10-19T01:40:00.826Z,8.24
2022-10-19T01:42:46.699Z,8.17
2022-10-19T01:45:26.006Z,8.10
2022-10-19T01:48:05.869Z,8.06
2022-10-19T01:50:48.993Z,8.03
2022-10-19T01:53:20.032Z,8.00
2022-10-19T01:55:51.817Z,7.97
2022-10-19T01:58:26.528Z,7.98
2022-10-19T02:05:03.366Z,8.00
2022-10-19T02:07:32.841Z,8.03
2022-10-19T02:10:01.234Z,8.09
2022-10-19T02:12:33.093Z,8.16
2022-10-19T02:15:09.865Z,8.26
2022-10-19T02:17:44.147Z,8.34
2022-10-19T02:20:13.358Z,8.41
2022-10-19T02:22:41.714Z,8.48
2022-10-19T02:25:10.622Z,8.54
2022-10-19T02:27:42.183Z,8.58
2022-10-19T02:30:13.056Z,8.60
2022-10-19T02:32:41.813Z,8.57
2022-10-19T02:35:12.636Z,8.55
2022-10-19T02:37:40.921Z,8.52
2022-10-19T02:40:09.928Z,8.47
2022-10-19T02:43:04.147Z,8.43
2022-10-19T02:45:38.425Z,8.43
2022-10-19T02:48:13.782Z,8.45
2022-10-19T02:50:46.476Z,8.44
2022-10-19T02:53:15.384Z,8.47
2022-10-19T02:55:43.369Z,8.50
2022-10-19T02:58:11.219Z,8.54
2022-10-19T03:00:39.095Z,8.58
2022-10-19T03:03:07.012Z,8.62
2022-10-19T03:05:34.726Z,8.64
2022-10-19T03:08:02.620Z,8.62
2022-10-19T03:10:30.490Z,8.59
2022-10-19T03:12:58.737Z,8.56
2022-10-19T03:15:29.216Z,8.54
2022-10-19T03:17:57.297Z,8.53
2022-10-19T03:20:25.359Z,8.54
2022-10-19T03:25:25.930Z,8.55
2022-10-19T03:27:54.346Z,8.52
2022-10-19T03:30:22.326Z,8.44
2022-10-19T03:32:50.869Z,8.38
2022-10-19T03:35:18.862Z,8.31
2022-10-19T03:37:46.801Z,8.25
2022-10-19T03:40:14.775Z,8.18
2022-10-19T03:42:42.603Z,8.12
2022-10-19T03:45:10.610Z,8.08
2022-10-19T03:47:38.455Z,8.06
2022-10-19T03:50:07.222Z,8.04
2022-10-19T03:52:35.113Z,8.01
2022-10-19T03:55:02.936Z,7.99
2022-10-19T03:57:30.816Z,7.99
2022-10-19T03:59:58.880Z,7.99
2022-10-19T04:02:26.788Z,7.99
2022-10-19T04:04:54.532Z,7.98
2022-10-19T04:07:22.367Z,7.96
2022-10-19T04:09:50.158Z,7.93
2022-10-19T04:12:17.919Z,7.88
2022-10-19T04:14:56.766Z,7.83
2022-10-19T04:17:26.140Z,7.78
2022-10-19T04:19:54.070Z,7.73
2022-10-19T04:22:21.908Z,7.72
2022-10-19T04:24:49.795Z,7.72
2022-10-19T04:27:17.712Z,7.73
2022-10-19T04:29:45.667Z,7.75
2022-10-19T04:32:13.424Z,7.77
2022-10-19T04:34:41.199Z,7.78
2022-10-19T04:37:08.958Z,7.80
2022-10-19T04:39:39.712Z,7.83
2022-10-19T04:42:07.500Z,7.87
2022-10-19T04:44:35.305Z,7.92
2022-10-19T04:47:03.093Z,7.97
2022-10-19T04:49:31.747Z,8.00
2022-10-19T04:51:59.569Z,8.03
2022-10-19T04:54:27.383Z,8.06
2022-10-19T04:56:55.293Z,8.08
2022-10-19T04:59:23.153Z,8.09
2022-10-19T05:01:51.002Z,8.11
2022-10-19T05:04:18.868Z,8.12
2022-10-19T05:06:46.669Z,8.12
2022-10-19T05:09:14.497Z,8.13
2022-10-19T05:11:42.332Z,8.17
2022-10-19T05:14:10.888Z,8.22
2022-10-19T05:16:38.657Z,8.25
2022-10-19T05:19:06.479Z,8.31
2022-10-19T05:21:34.337Z,8.39
2022-10-19T05:24:02.190Z,8.50
2022-10-19T05:26:30.319Z,8.56
2022-10-19T05:29:02.707Z,8.58
2022-10-19T05:31:32.872Z,8.61
2022-10-19T05:34:01.265Z,8.62
2022-10-19T05:36:40.772Z,8.64
2022-10-19T05:39:14.017Z,8.65
2022-10-19T05:41:46.575Z,8.67
2022-10-19T05:44:17.306Z,8.68
2022-10-19T05:46:45.748Z,8.73
2022-10-19T05:49:15.069Z,8.81
2022-10-19T05:51:43.332Z,8.88
2022-10-19T05:54:12.981Z,8.96
2022-10-19T05:56:42.332Z,8.99
2022-10-19T05:59:20.256Z,9.03
2022-10-19T06:01:48.916Z,9.07
2022-10-19T06:06:49.487Z,9.15
2022-10-19T06:09:17.276Z,9.21
2022-10-19T06:11:45.049Z,9.28
2022-10-19T06:14:15.551Z,9.36
2022-10-19T06:16:46.129Z,9.43
2022-10-19T06:19:14.328Z,9.48
2022-10-19T06:21:45.828Z,9.50
2022-10-19T06:24:14.517Z,9.52
2022-10-19T06:26:42.692Z,9.52
2022-10-19T06:29:10.791Z,9.55
2022-10-19T06:31:38.699Z,9.57
2022-10-19T06:34:06.903Z,9.59
2022-10-19T06:36:35.414Z,9.63
2022-10-19T06:39:04.289Z,9.67
2022-10-19T06:41:34.269Z,9.71
2022-10-19T06:44:14.271Z,9.76
2022-10-19T06:46:41.980Z,9.83
2022-10-19T06:49:13.458Z,9.92
2022-10-19T06:51:41.448Z,10.06
2022-10-19T06:54:09.362Z,10.22
2022-10-19T06:56:37.232Z,10.38
2022-10-19T06:59:05.182Z,10.55
2022-10-19T07:01:33.394Z,10.71
2022-10-19T07:04:01.196Z,10.81
2022-10-19T07:06:29.113Z,10.95
2022-10-19T07:08:57.184Z,11.10
2022-10-19T07:11:25.208Z,11.23
2022-10-19T07:13:53.752Z,11.31
2022-10-19T07:16:22.549Z,11.39
2022-10-19T07:18:52.957Z,11.50
2022-10-19T07:21:22.572Z,11.57
2022-10-19T07:23:51.064Z,11.66
2022-10-19T07:26:23.831Z,11.72
2022-10-19T07:28:52.088Z,11.76
2022-10-19T07:31:22.302Z,11.77
2022-10-19T07:33:58.752Z,11.76
2022-10-19T07:36:28.105Z,11.76
2022-10-19T07:38:56.114Z,11.76
2022-10-19T07:41:25.854Z,11.79
2022-10-19T07:43:54.418Z,11.84
2022-10-19T07:46:25.483Z,11.89
2022-10-19T07:48:54.126Z,11.96
2022-10-19T07:51:22.851Z,12.03
2022-10-19T07:53:50.799Z,12.08
2022-10-19T07:56:21.941Z,12.10
2022-10-19T07:58:52.620Z,12.12
2022-10-19T08:01:25.886Z,12.17
2022-10-19T08:06:44.015Z,12.49
2022-10-19T08:09:27.671Z,12.64
2022-10-19T08:11:59.778Z,12.78
2022-10-19T08:14:27.923Z,12.86
2022-10-19T08:16:55.851Z,12.93
2022-10-19T08:19:24.472Z,13.01
2022-10-19T08:21:52.393Z,13.09
2022-10-19T08:24:21.335Z,13.20
2022-10-19T08:26:51.468Z,13.37
2022-10-19T08:29:20.774Z,13.61
2022-10-19T08:31:49.781Z,13.81
2022-10-19T08:34:17.814Z,13.92
2022-10-19T08:36:45.951Z,13.98
2022-10-19T08:39:14.611Z,14.00
2022-10-19T08:42:03.469Z,14.05
2022-10-19T08:44:43.682Z,14.08
2022-10-19T08:47:23.275Z,14.13
2022-10-19T08:50:01.464Z,14.15
2022-10-19T08:52:34.589Z,14.13
2022-10-19T08:55:13.099Z,14.11
2022-10-19T08:58:10.359Z,14.10
2022-10-19T09:01:00.976Z,14.06
2022-10-19T09:03:55.338Z,14.02
2022-10-19T09:06:33.988Z,14.01
2022-10-19T09:09:01.950Z,14.03
2022-10-19T09:11:38.382Z,14.08
2022-10-19T09:14:15.620Z,14.16
2022-10-19T09:16:43.385Z,14.25
2022-10-19T09:19:26.026Z,14.33
2022-10-19T09:22:00.746Z,14.44
2022-10-19T09:24:29.416Z,14.56
2022-10-19T09:27:01.738Z,14.69
2022-10-19T09:29:37.333Z,14.83
2022-10-19T09:32:33.940Z,14.97
2022-10-19T09:35:23.063Z,15.09
2022-10-19T09:37:51.527Z,15.21
2022-10-19T09:40:26.575Z,15.34
2022-10-19T09:42:58.471Z,15.52
2022-10-19T09:45:46.233Z,15.71
2022-10-19T09:48:20.700Z,15.84
2022-10-19T09:50:55.589Z,15.78
2022-10-19T09:53:24.673Z,15.65
2022-10-19T09:56:04.257Z,15.55
2022-10-19T09:58:33.271Z,15.52
2022-10-19T10:01:03.213Z,15.53
2022-10-19T10:03:43.695Z,15.47
2022-10-19T10:06:17.236Z,15.34
2022-10-19T10:08:48.674Z,15.19
2022-10-19T10:11:23.519Z,15.12
2022-10-19T10:13:54.523Z,15.04
2022-10-19T10:16:24.913Z,14.98
2022-10-19T10:19:02.797Z,14.94
2022-10-19T10:21:47.480Z,14.97
2022-10-19T10:24:16.599Z,15.06
2022-10-19T10:26:47.124Z,15.16
2022-10-19T10:29:20.215Z,15.24
2022-10-19T10:31:52.822Z,15.33
2022-10-19T10:34:50.097Z,15.43
2022-10-19T10:37:23.859Z,15.61
2022-10-19T10:39:56.682Z,15.77
2022-10-19T10:42:48.182Z,16.04
2022-10-19T10:45:39.356Z,16.39
2022-10-19T10:48:15.398Z,16.61
2022-10-19T10:50:44.087Z,16.79
2022-10-19T10:53:33.995Z,16.92
2022-10-19T10:56:02.115Z,17.04
2022-10-19T10:58:40.207Z,17.05
2022-10-19T11:01:19.331Z,17.06
2022-10-19T11:03:59.921Z,17.08
2022-10-19T11:06:27.918Z,17.14
2022-10-19T11:09:11.722Z,17.29
2022-10-19T11:11:47.439Z,17.44
2022-10-19T11:14:47.644Z,17.38
2022-10-19T11:17:24.997Z,17.30
2022-10-19T11:19:53.794Z,17.23
2022-10-19T11:22:29.716Z,17.22
2022-10-19T11:25:33.715Z,17.23
2022-10-19T11:28:21.097Z,17.23
2022-10-19T11:31:10.812Z,17.21
2022-10-19T11:34:12.332Z,17.19
2022-10-19T11:36:53.905Z,17.18
2022-10-19T11:39:34.158Z,17.18
2022-10-19T11:42:13.064Z,17.06
2022-10-19T11:45:32.523Z,16.95
2022-10-19T11:48:24.431Z,16.96
2022-10-19T11:51:17.399Z,16.94
2022-10-19T11:54:23.435Z,16.80
2022-10-19T11:57:14.086Z,16.46
2022-10-19T12:00:15.461Z,16.13
2022-10-19T12:02:48.844Z,15.97
2022-10-19T12:05:24.757Z,15.85
2022-10-19T12:08:08.738Z,15.72
2022-10-19T12:11:23.491Z,15.65
2022-10-19T12:13:56.627Z,15.52
2022-10-19T12:16:36.573Z,15.43
2022-10-19T12:19:07.221Z,15.42
2022-10-19T12:21:41.137Z,15.48
2022-10-19T12:24:23.335Z,15.51
2022-10-19T12:26:53.904Z,15.52
2022-10-19T12:29:23.488Z,15.52
2022-10-19T12:31:53.850Z,15.56
2022-10-19T12:34:45.412Z,15.62
2022-10-19T12:37:39.272Z,15.65
2022-10-19T12:40:28.480Z,15.65
2022-10-19T12:43:22.054Z,15.58
2022-10-19T12:46:16.304Z,15.51
2022-10-19T12:48:44.146Z,15.45
2022-10-19T12:51:15.043Z,15.43
2022-10-19T12:53:49.059Z,15.39
2022-10-19T12:56:19.919Z,15.34
2022-10-19T12:58:59.867Z,15.30
2022-10-19T13:01:33.764Z,15.27
2022-10-19T13:04:07.989Z,15.25
2022-10-19T13:06:39.645Z,15.22
2022-10-19T13:09:10.171Z,15.19
2022-10-19T13:12:19.772Z,15.15
2022-10-19T13:14:57.020Z,15.12
2022-10-19T13:17:34.368Z,15.10
2022-10-19T13:20:17.042Z,15.09
2022-10-19T13:22:50.917Z,15.07
2022-10-19T13:25:26.964Z,15.06
2022-10-19T13:27:56.312Z,15.02
2022-10-19T13:30:39.444Z,15.00
2022-10-19T13:33:25.723Z,14.98
2022-10-19T13:35:59.482Z,14.95
2022-10-19T13:38:34.057Z,14.94
2022-10-19T13:41:18.755Z,14.94
2022-10-19T13:44:03.500Z,14.94
2022-10-19T13:46:31.411Z,14.94
2022-10-19T13:49:02.546Z,14.91
2022-10-19T13:51:52.263Z,14.83
2022-10-19T13:54:57.822Z,14.74
2022-10-19T13:57:28.733Z,14.64
2022-10-19T14:00:18.253Z,14.55
2022-10-19T14:03:19.292Z,14.47
2022-10-19T14:06:28.622Z,14.42
2022-10-19T14:09:18.724Z,14.33
2022-10-19T14:12:26.048Z,14.22
2022-10-19T14:14:54.590Z,14.14
2022-10-19T14:17:25.626Z,14.09
2022-10-19T14:19:57.231Z,14.03
2022-10-19T14:22:29.882Z,13.97
2022-10-19T14:25:07.699Z,13.92
2022-10-19T14:27:38.713Z,13.87
2022-10-19T14:30:07.613Z,13.85
2022-10-19T14:32:35.676Z,13.82
2022-10-19T14:35:15.982Z,13.80
2022-10-19T14:37:44.679Z,13.79
2022-10-19T14:40:26.513Z,13.76
2022-10-19T14:42:58.472Z,13.75
2022-10-19T14:45:32.165Z,13.75
2022-10-19T14:48:02.916Z,13.77
2022-10-19T14:50:45.172Z,13.78
2022-10-19T14:53:36.299Z,13.75
2022-10-19T14:56:43.101Z,13.74
2022-10-19T14:59:46.710Z,13.72
2022-10-19T15:02:59.223Z,13.69
2022-10-19T15:05:31.279Z,13.67
2022-10-19T15:08:10.701Z,13.64
2022-10-19T15:10:44.326Z,13.62
2022-10-19T15:13:38.689Z,13.59
2022-10-19T15:16:06.729Z,13.58
2022-10-19T15:18:49.926Z,13.56
2022-10-19T15:21:20.398Z,13.52
2022-10-19T15:23:50.753Z,13.49
2022-10-19T15:26:28.751Z,13.45
2022-10-19T15:29:09.035Z,13.41
2022-10-19T15:31:36.935Z,13.36
2022-10-19T15:34:05.458Z,13.31
2022-10-19T15:36:33.632Z,13.24
2022-10-19T15:39:18.474Z,13.20
2022-10-19T15:41:53.794Z,13.11
2022-10-19T15:44:34.561Z,13.01
2022-10-19T15:47:14.615Z,12.92
2022-10-19T15:49:42.395Z,12.84
2022-10-19T15:52:32.190Z,12.76
2022-10-19T15:55:01.461Z,12.68
2022-10-19T15:57:34.020Z,12.62
2022-10-19T16:00:12.438Z,12.57
2022-10-19T16:02:40.893Z,12.52
2022-10-19T16:05:08.924Z,12.46
2022-10-19T16:07:39.578Z,12.42
2022-10-19T16:10:14.708Z,12.38
2022-10-19T16:12:42.639Z,12.34
2022-10-19T16:15:16.389Z,12.30
2022-10-19T16:17:47.431Z,12.27
2022-10-19T16:20:15.765Z,12.25
2022-10-19T16:22:44.879Z,12.22
2022-10-19T16:25:13.053Z,12.20
2022-10-19T16:27:41.787Z,12.17
2022-10-19T16:30:10.572Z,12.15
2022-10-19T16:32:40.047Z,12.14
2022-10-19T16:35:08.854Z,12.13
2022-10-19T16:37:37.333Z,12.12
2022-10-19T16:40:07.332Z,12.12
2022-10-19T16:42:35.882Z,12.12
2022-10-19T16:45:04.225Z,12.13
2022-10-19T16:47:32.637Z,12.13
2022-10-19T16:50:02.265Z,12.14
2022-10-19T16:52:32.918Z,12.17
2022-10-19T16:55:01.144Z,12.19
2022-10-19T16:57:29.188Z,12.21
2022-10-19T16:59:57.311Z,12.23
2022-10-19T17:02:25.202Z,12.26
2022-10-19T17:04:53.190Z,12.28
2022-10-19T17:07:20.997Z,12.29
2022-10-19T17:09:52.180Z,12.28
2022-10-19T17:12:22.568Z,12.26
2022-10-19T17:14:51.412Z,12.24
2022-10-19T17:17:19.366Z,12.23
2022-10-19T17:19:48.347Z,12.20
2022-10-19T17:22:16.255Z,12.18
2022-10-19T17:24:46.324Z,12.15
2022-10-19T17:27:14.684Z,12.14
2022-10-19T17:29:43.611Z,12.14
2022-10-19T17:32:11.399Z,12.14
2022-10-19T17:34:39.216Z,12.11
2022-10-19T17:37:07.174Z,12.08
2022-10-19T17:39:35.077Z,12.00
2022-10-19T17:42:05.020Z,11.93
2022-10-19T17:44:32.876Z,11.87
2022-10-19T17:47:00.795Z,11.80
2022-10-19T17:49:30.073Z,11.74
2022-10-19T17:51:58.468Z,11.71
2022-10-19T17:54:26.314Z,11.68
2022-10-19T17:56:54.321Z,11.66
2022-10-19T17:59:30.147Z,11.64
2022-10-19T18:02:06.419Z,11.63
2022-10-19T18:07:07.719Z,11.61
2022-10-19T18:09:35.528Z,11.60
2022-10-19T18:12:07.103Z,11.60
2022-10-19T18:14:35.558Z,11.61
2022-10-19T18:17:04.218Z,11.60
2022-10-19T18:19:32.326Z,11.59
2022-10-19T18:22:00.135Z,11.58
2022-10-19T18:24:28.331Z,11.56
2022-10-19T18:26:56.738Z,11.55
2022-10-19T18:29:26.654Z,11.53
2022-10-19T18:31:55.132Z,11.51
2022-10-19T18:34:25.645Z,11.51
2022-10-19T18:36:54.187Z,11.51
2022-10-19T18:39:22.894Z,11.52
2022-10-19T18:41:54.821Z,11.51
2022-10-19T18:44:26.526Z,11.49
2022-10-19T18:46:57.482Z,11.47
2022-10-19T18:49:25.808Z,11.46
2022-10-19T18:51:55.760Z,11.44
2022-10-19T18:54:28.037Z,11.42
2022-10-19T18:56:56.072Z,11.43
2022-10-19T18:59:24.003Z,11.43
2022-10-19T19:01:52.355Z,11.44
2022-10-19T19:04:20.709Z,11.45
2022-10-19T19:06:48.723Z,11.45
2022-10-19T19:09:17.579Z,11.47
2022-10-19T19:11:45.814Z,11.49
2022-10-19T19:14:16.491Z,11.49
2022-10-19T19:16:45.160Z,11.51
2022-10-19T19:19:15.378Z,11.51
2022-10-19T19:21:44.740Z,11.52
2022-10-19T19:24:16.476Z,11.52
2022-10-19T19:26:49.448Z,11.50
2022-10-19T19:29:18.508Z,11.47
2022-10-19T19:31:47.966Z,11.41
2022-10-19T19:34:16.102Z,11.36
2022-10-19T19:36:48.357Z,11.32
2022-10-19T19:39:20.118Z,11.27
2022-10-19T19:41:50.041Z,11.21
2022-10-19T19:44:18.319Z,11.15
2022-10-19T19:46:46.718Z,11.08
2022-10-19T19:49:14.778Z,11.02
2022-10-19T19:51:43.049Z,10.94
2022-10-19T19:54:12.250Z,10.86
2022-10-19T19:56:42.519Z,10.80
2022-10-19T19:59:12.617Z,10.73
2022-10-19T20:01:41.215Z,10.68
2022-10-19T20:04:10.108Z,10.64
2022-10-19T20:06:40.328Z,10.61
2022-10-19T20:09:09.184Z,10.60
2022-10-19T20:11:42.135Z,10.58
2022-10-19T20:14:12.604Z,10.57
2022-10-19T20:16:40.695Z,10.57
2022-10-19T20:19:11.577Z,10.56
2022-10-19T20:21:40.782Z,10.55
2022-10-19T20:24:09.316Z,10.53
2022-10-19T20:26:38.180Z,10.49
2022-10-19T20:29:06.225Z,10.47
2022-10-19T20:31:40.345Z,10.44
2022-10-19T20:34:14.145Z,10.42
2022-10-19T20:36:42.767Z,10.41
2022-10-19T20:39:10.773Z,10.41
2022-10-19T20:41:38.986Z,10.41
2022-10-19T20:44:06.934Z,10.40
2022-10-19T20:46:37.157Z,10.39
2022-10-19T20:49:05.243Z,10.38
2022-10-19T20:51:36.935Z,10.37
2022-10-19T20:54:08.465Z,10.36
2022-10-19T20:56:38.416Z,10.33
2022-10-19T20:59:09.196Z,10.32
2022-10-19T21:01:39.061Z,10.30
2022-10-19T21:04:10.296Z,10.28
2022-10-19T21:06:41.553Z,10.26
2022-10-19T21:09:10.844Z,10.24
2022-10-19T21:11:40.984Z,10.22
2022-10-19T21:14:22.331Z,10.20
2022-10-19T21:16:53.162Z,10.17
2022-10-19T21:19:23.839Z,10.15
2022-10-19T21:21:55.756Z,10.11
2022-10-19T21:24:27.010Z,10.06
2022-10-19T21:26:55.189Z,10.03
2022-10-19T21:29:23.151Z,10.00
2022-10-19T21:31:53.201Z,9.96
2022-10-19T21:34:24.614Z,9.93
2022-10-19T21:36:52.853Z,9.89
2022-10-19T21:39:21.317Z,9.87
2022-10-19T21:41:49.888Z,9.83
2022-10-19T21:44:18.851Z,9.80
2022-10-19T21:46:50.175Z,9.77
2022-10-19T21:49:18.427Z,9.73
2022-10-19T21:51:49.938Z,9.69
2022-10-19T21:54:20.937Z,9.64
2022-10-19T21:56:49.268Z,9.60
2022-10-19T21:59:17.617Z,9.55
2022-10-19T22:01:45.535Z,9.50
2022-10-19T22:04:16.157Z,9.46
2022-10-19T22:06:44.866Z,9.42
2022-10-19T22:09:17.357Z,9.37
2022-10-19T22:11:45.448Z,9.32
2022-10-19T22:14:15.450Z,9.27
2022-10-19T22:16:43.432Z,9.24
2022-10-19T22:19:11.882Z,9.19
2022-10-19T22:21:40.258Z,9.14
2022-10-19T22:24:12.462Z,9.10
2022-10-19T22:26:43.347Z,9.06
2022-10-19T22:29:11.491Z,9.02
2022-10-19T22:31:40.133Z,8.97
2022-10-19T22:34:11.773Z,8.92
2022-10-19T22:36:39.568Z,8.88
2022-10-19T22:39:07.809Z,8.83
2022-10-19T22:41:35.663Z,8.77
2022-10-19T22:44:03.646Z,8.72
2022-10-19T22:46:31.716Z,8.67
2022-10-19T22:48:59.613Z,8.60
2022-10-19T22:51:27.542Z,8.54
2022-10-19T22:53:55.637Z,8.48
2022-10-19T22:56:23.737Z,8.41
2022-10-19T22:58:51.574Z,8.36
2022-10-19T23:01:19.442Z,8.31
2022-10-19T23:03:47.264Z,8.26
2022-10-19T23:06:15.679Z,8.22
2022-10-19T23:08:44.332Z,8.19
2022-10-19T23:11:12.654Z,8.16
2022-10-19T23:13:41.270Z,8.13
2022-10-19T23:16:10.105Z,8.10
2022-10-19T23:18:40.395Z,8.10
2022-10-19T23:21:12.660Z,8.11
2022-10-19T23:23:41.442Z,8.11
2022-10-19T23:26:18.538Z,8.11
2022-10-19T23:28:48.790Z,8.11
2022-10-19T23:31:20.646Z,8.12
2022-10-19T23:33:48.438Z,8.12
2022-10-19T23:36:22.337Z,8.12
2022-10-19T23:38:52.008Z,8.12
2022-10-19T23:41:20.650Z,8.09
2022-10-19T23:43:48.917Z,8.05
2022-10-19T23:46:16.760Z,8.02
2022-10-19T23:48:44.574Z,7.99
2022-10-19T23:51:15.161Z,7.97
2022-10-19T23:53:45.676Z,7.96
2022-10-19T23:56:18.269Z,7.94
2022-10-19T23:58:46.831Z,7.89
