createdAt,value
2019-02-24T00:01:22.952Z,5.60
2019-02-24T00:03:54.748Z,7.20
2019-02-24T00:06:24.921Z,5.63
2019-02-24T00:08:56.416Z,7.20
2019-02-24T00:11:27.765Z,6.87
2019-02-24T00:13:59.111Z,6.13
2019-02-24T00:16:31.114Z,6.93
2019-02-24T00:19:01.271Z,7.00
2019-02-24T00:21:32.101Z,5.80
2019-02-24T00:24:02.733Z,6.70
2019-02-24T00:26:32.890Z,7.10
2019-02-24T00:29:05.115Z,5.20
2019-02-24T00:31:35.269Z,6.43
2019-02-24T00:34:07.093Z,5.20
2019-02-24T00:36:37.347Z,7.03
2019-02-24T00:39:07.484Z,6.53
2019-02-24T00:41:38.360Z,5.27
2019-02-24T00:44:08.763Z,6.10
2019-02-24T00:46:38.923Z,6.50
2019-02-24T00:49:09.438Z,5.83
2019-02-24T00:51:39.554Z,5.90
2019-02-24T00:54:09.955Z,6.90
2019-02-24T00:56:40.560Z,5.30
2019-02-24T00:59:10.868Z,5.70
2019-02-24T01:01:41.305Z,5.50
2019-02-24T01:04:11.541Z,7.97
2019-02-24T01:06:42.118Z,4.53
2019-02-24T01:09:15.540Z,5.90
2019-02-24T01:11:46.044Z,5.67
2019-02-24T01:14:16.298Z,5.67
2019-02-24T01:16:46.528Z,6.13
2019-02-24T01:19:16.648Z,7.63
2019-02-24T01:21:46.772Z,8.23
2019-02-24T01:24:17.507Z,4.33
2019-02-24T01:26:47.662Z,3.80
2019-02-24T01:29:18.264Z,5.27
2019-02-24T01:31:49.425Z,5.53
2019-02-24T01:34:20.135Z,3.73
2019-02-24T01:36:52.352Z,5.53
2019-02-24T01:39:22.740Z,5.93
2019-02-24T01:41:52.852Z,3.80
2019-02-24T01:44:23.294Z,4.37
2019-02-24T01:46:53.607Z,5.10
2019-02-24T01:49:24.142Z,6.43
2019-02-24T01:51:54.332Z,5.17
2019-02-24T01:54:24.901Z,4.67
2019-02-24T01:56:55.004Z,4.50
2019-02-24T01:59:25.500Z,4.37
2019-02-24T02:01:57.091Z,6.23
2019-02-24T02:04:27.637Z,4.33
2019-02-24T02:06:58.028Z,5.43
2019-02-24T02:09:30.313Z,4.83
2019-02-24T02:12:00.586Z,6.07
2019-02-24T02:14:32.025Z,3.87
2019-02-24T02:17:02.194Z,5.60
2019-02-24T02:19:32.433Z,4.40
2019-02-24T02:22:04.630Z,5.33
2019-02-24T02:24:36.136Z,2.87
2019-02-24T02:27:07.124Z,4.37
2019-02-24T02:29:38.806Z,5.30
2019-02-24T02:32:09.115Z,3.83
2019-02-24T02:34:41.141Z,3.77
2019-02-24T02:37:11.793Z,5.87
2019-02-24T02:39:42.122Z,6.00
2019-02-24T02:42:13.118Z,4.43
2019-02-24T02:44:44.266Z,5.73
2019-02-24T02:47:14.749Z,5.53
2019-02-24T02:49:44.915Z,5.20
2019-02-24T02:52:15.699Z,5.03
2019-02-24T02:54:46.056Z,5.63
2019-02-24T02:57:16.231Z,3.73
2019-02-24T02:59:46.593Z,5.70
2019-02-24T03:02:24.043Z,7.20
2019-02-24T03:04:48.705Z,5.30
2019-02-24T03:07:26.870Z,5.40
2019-02-24T03:09:57.090Z,4.40
2019-02-24T03:12:27.607Z,6.20
2019-02-24T03:15:00.256Z,5.50
2019-02-24T03:17:32.323Z,6.57
2019-02-24T03:20:02.432Z,6.17
2019-02-24T03:22:32.950Z,4.83
2019-02-24T03:25:03.080Z,4.70
2019-02-24T03:27:33.772Z,3.53
2019-02-24T03:30:03.995Z,7.23
2019-02-24T03:32:35.494Z,3.67
2019-02-24T03:35:05.768Z,7.00
2019-02-24T03:37:36.360Z,4.80
2019-02-24T03:40:06.515Z,4.90
2019-02-24T03:42:36.937Z,4.57
2019-02-24T03:45:07.547Z,4.77
2019-02-24T03:47:37.769Z,5.13
2019-02-24T03:50:08.009Z,5.93
2019-02-24T03:52:38.096Z,5.17
2019-02-24T03:55:08.738Z,4.67
2019-02-24T03:57:41.207Z,5.90
2019-02-24T04:00:11.326Z,5.10
2019-02-24T04:02:43.336Z,6.07
2019-02-24T04:05:15.046Z,5.03
2019-02-24T04:07:45.192Z,5.20
2019-02-24T04:10:15.390Z,6.13
2019-02-24T04:12:45.932Z,5.40
2019-02-24T04:15:16.066Z,4.70
2019-02-24T04:17:47.928Z,5.53
2019-02-24T04:20:18.182Z,6.37
2019-02-24T04:22:48.418Z,7.30
2019-02-24T04:25:19.091Z,5.93
2019-02-24T04:27:49.334Z,4.90
2019-02-24T04:30:19.964Z,4.77
2019-02-24T04:32:50.237Z,7.00
2019-02-24T04:35:20.819Z,5.50
2019-02-24T04:37:50.983Z,3.47
2019-02-24T04:40:21.598Z,6.07
2019-02-24T04:42:52.869Z,5.73
2019-02-24T04:45:23.655Z,4.90
2019-02-24T04:47:53.802Z,5.43
2019-02-24T04:50:24.004Z,5.43
2019-02-24T04:52:54.175Z,6.07
2019-02-24T04:55:24.765Z,4.77
2019-02-24T04:57:54.923Z,4.83
2019-02-24T05:00:27.203Z,5.70
2019-02-24T05:02:57.630Z,5.43
2019-02-24T05:05:27.781Z,6.13
2019-02-24T05:07:58.286Z,6.07
2019-02-24T05:10:28.559Z,4.93
2019-02-24T05:13:01.147Z,4.80
2019-02-24T05:15:31.491Z,5.13
2019-02-24T05:18:01.663Z,7.13
2019-02-24T05:20:32.238Z,4.90
2019-02-24T05:23:02.753Z,5.23
2019-02-24T05:25:36.496Z,5.83
2019-02-24T05:28:08.563Z,5.53
2019-02-24T05:30:38.966Z,5.90
2019-02-24T05:33:09.082Z,5.87
2019-02-24T05:35:39.835Z,4.93
2019-02-24T05:38:09.945Z,6.20
2019-02-24T05:40:40.351Z,6.63
2019-02-24T05:43:10.485Z,4.60
2019-02-24T05:45:41.117Z,6.37
2019-02-24T05:48:11.237Z,4.57
2019-02-24T05:50:41.674Z,5.97
2019-02-24T05:53:11.799Z,5.80
2019-02-24T05:55:42.247Z,5.00
2019-02-24T05:58:12.436Z,6.67
2019-02-24T06:00:42.966Z,4.73
2019-02-24T06:03:13.199Z,5.70
2019-02-24T06:05:43.404Z,6.77
2019-02-24T06:08:14.021Z,5.20
2019-02-24T06:10:46.108Z,5.10
2019-02-24T06:13:16.572Z,5.27
2019-02-24T06:15:48.050Z,6.07
2019-02-24T06:18:18.231Z,6.70
2019-02-24T06:20:49.895Z,4.33
2019-02-24T06:23:20.062Z,8.33
2019-02-24T06:25:50.467Z,5.43
2019-02-24T06:28:20.564Z,5.30
2019-02-24T06:30:51.369Z,6.70
2019-02-24T06:33:21.525Z,5.93
2019-02-24T06:35:52.509Z,8.33
2019-02-24T06:38:22.711Z,7.23
2019-02-24T06:40:53.240Z,5.10
2019-02-24T06:43:23.374Z,5.60
2019-02-24T06:45:53.911Z,5.20
2019-02-24T06:48:24.152Z,6.27
2019-02-24T06:51:00.477Z,6.13
2019-02-24T06:53:31.149Z,5.67
2019-02-24T06:56:01.779Z,5.97
2019-02-24T06:58:31.944Z,7.07
2019-02-24T07:01:02.403Z,5.33
2019-02-24T07:03:32.566Z,6.27
2019-02-24T07:06:03.028Z,6.67
2019-02-24T07:08:33.201Z,8.83
2019-02-24T07:11:03.434Z,8.13
2019-02-24T07:13:33.904Z,5.03
2019-02-24T07:16:04.044Z,5.73
2019-02-24T07:18:34.272Z,5.13
2019-02-24T07:21:04.945Z,6.20
2019-02-24T07:23:35.095Z,6.70
2019-02-24T07:26:06.687Z,4.47
2019-02-24T07:28:36.979Z,6.00
2019-02-24T07:31:07.090Z,9.47
2019-02-24T07:33:38.139Z,5.80
2019-02-24T07:36:08.862Z,5.57
2019-02-24T07:38:39.077Z,6.50
2019-02-24T07:41:09.639Z,5.70
2019-02-24T07:43:39.876Z,5.40
2019-02-24T07:46:11.779Z,7.80
2019-02-24T07:51:58.801Z,6.83
2019-02-24T07:54:29.464Z,5.77
2019-02-24T07:56:59.569Z,7.00
2019-02-24T07:59:29.741Z,6.10
2019-02-24T08:02:00.330Z,6.20
2019-02-24T08:04:30.522Z,7.77
2019-02-24T08:07:03.823Z,6.03
2019-02-24T08:09:34.482Z,7.37
2019-02-24T08:12:05.017Z,5.87
2019-02-24T08:14:35.137Z,6.00
2019-02-24T08:17:07.880Z,6.67
2019-02-24T08:19:38.062Z,7.30
2019-02-24T08:22:08.240Z,5.37
2019-02-24T08:24:39.236Z,5.67
2019-02-24T08:27:10.315Z,5.37
2019-02-24T08:29:40.403Z,5.40
2019-02-24T08:32:12.531Z,6.93
2019-02-24T08:34:42.918Z,7.40
2019-02-24T08:37:13.168Z,7.03
2019-02-24T08:39:43.368Z,6.77
2019-02-24T08:42:13.688Z,5.97
2019-02-24T08:44:44.338Z,8.63
2019-02-24T08:47:13.942Z,6.60
2019-02-24T08:49:44.472Z,7.73
2019-02-24T08:52:14.701Z,6.90
2019-02-24T08:54:45.278Z,7.13
2019-02-24T08:57:15.610Z,5.67
2019-02-24T08:59:45.812Z,6.93
2019-02-24T09:02:16.107Z,5.87
2019-02-24T09:04:46.341Z,7.03
2019-02-24T09:07:17.233Z,9.60
2019-02-24T09:09:47.585Z,6.47
2019-02-24T09:12:18.077Z,7.77
2019-02-24T09:14:48.833Z,6.80
2019-02-24T09:17:19.060Z,7.77
2019-02-24T09:19:50.099Z,8.40
2019-02-24T09:22:20.269Z,6.67
2019-02-24T09:24:50.855Z,6.87
2019-02-24T09:27:22.159Z,8.03
2019-02-24T09:29:52.420Z,7.60
2019-02-24T09:32:23.306Z,8.27
2019-02-24T09:34:53.549Z,6.57
2019-02-24T09:37:25.243Z,8.03
2019-02-24T09:39:55.527Z,9.77
2019-02-24T09:42:28.045Z,7.73
2019-02-24T09:44:58.103Z,6.53
2019-02-24T09:47:28.549Z,7.27
2019-02-24T09:50:00.253Z,8.60
2019-02-24T09:52:30.954Z,8.13
2019-02-24T09:55:01.356Z,8.70
2019-02-24T09:57:37.096Z,8.03
2019-02-24T10:00:08.961Z,6.23
2019-02-24T10:02:39.437Z,8.50
2019-02-24T10:05:10.918Z,7.57
2019-02-24T10:07:41.575Z,8.07
2019-02-24T10:10:13.355Z,7.90
2019-02-24T10:12:45.606Z,7.50
2019-02-24T10:15:17.057Z,8.37
2019-02-24T10:17:47.793Z,9.60
2019-02-24T10:20:18.037Z,7.47
2019-02-24T10:22:50.891Z,6.83
2019-02-24T10:25:21.148Z,7.37
2019-02-24T10:27:52.241Z,6.57
2019-02-24T10:30:22.592Z,9.03
2019-02-24T10:32:53.243Z,8.10
2019-02-24T10:35:24.234Z,7.33
2019-02-24T10:37:57.043Z,8.73
2019-02-24T10:40:27.319Z,7.30
2019-02-24T10:42:58.247Z,8.53
2019-02-24T10:45:28.542Z,7.63
2019-02-24T10:47:59.355Z,7.33
2019-02-24T10:50:30.294Z,9.43
2019-02-24T10:53:00.557Z,8.10
2019-02-24T10:55:30.824Z,7.93
2019-02-24T10:58:01.098Z,8.33
2019-02-24T11:00:31.652Z,7.80
2019-02-24T11:03:04.682Z,7.90
2019-02-24T11:05:35.074Z,6.67
2019-02-24T11:08:05.246Z,9.07
2019-02-24T11:10:35.791Z,7.40
2019-02-24T11:13:06.165Z,8.90
2019-02-24T11:15:38.147Z,7.87
2019-02-24T11:18:08.476Z,8.17
2019-02-24T11:20:39.186Z,9.67
2019-02-24T11:23:10.852Z,7.57
2019-02-24T11:25:41.357Z,8.77
2019-02-24T11:28:12.091Z,8.40
2019-02-24T11:30:42.362Z,8.30
2019-02-24T11:33:13.043Z,7.83
2019-02-24T11:35:42.701Z,8.17
2019-02-24T11:38:13.083Z,7.27
2019-02-24T11:40:45.595Z,8.67
2019-02-24T11:43:16.719Z,9.37
2019-02-24T11:45:48.909Z,8.17
2019-02-24T11:48:19.561Z,8.50
2019-02-24T11:50:50.340Z,9.77
2019-02-24T11:53:21.811Z,8.90
2019-02-24T11:55:52.858Z,9.70
2019-02-24T11:58:23.885Z,10.23
2019-02-24T12:00:54.515Z,10.43
2019-02-24T12:03:46.838Z,9.53
2019-02-24T12:06:19.368Z,8.30
2019-02-24T12:08:53.250Z,8.93
2019-02-24T12:11:26.559Z,8.63
2019-02-24T12:13:57.539Z,9.17
2019-02-24T12:16:29.522Z,10.03
2019-02-24T12:19:21.319Z,9.07
2019-02-24T12:21:55.269Z,11.37
2019-02-24T12:24:26.271Z,7.70
2019-02-24T12:26:57.371Z,8.23
2019-02-24T12:29:28.884Z,9.90
2019-02-24T12:35:05.667Z,9.27
2019-02-24T12:37:36.657Z,10.70
2019-02-24T12:40:07.846Z,10.80
2019-02-24T12:42:38.638Z,8.50
2019-02-24T12:45:09.462Z,9.67
2019-02-24T12:47:41.195Z,9.37
2019-02-24T12:50:12.696Z,10.87
2019-02-24T12:52:53.897Z,22.03
2019-02-24T12:55:31.925Z,10.30
2019-02-24T12:58:04.750Z,9.30
2019-02-24T13:00:35.440Z,10.03
2019-02-24T13:03:06.466Z,9.57
2019-02-24T13:05:37.216Z,10.73
2019-02-24T13:08:09.434Z,9.53
2019-02-24T13:10:40.397Z,9.27
2019-02-24T13:13:11.446Z,9.33
2019-02-24T13:15:41.867Z,11.10
2019-02-24T13:18:12.833Z,8.97
2019-02-24T13:20:46.426Z,10.47
2019-02-24T13:23:18.408Z,11.20
2019-02-24T13:25:51.488Z,8.47
2019-02-24T13:28:22.300Z,9.43
2019-02-24T13:30:54.728Z,17.27
2019-02-24T13:33:25.959Z,11.30
2019-02-24T13:36:01.823Z,9.90
2019-02-24T13:38:32.710Z,14.60
2019-02-24T13:41:03.143Z,10.13
2019-02-24T13:43:34.626Z,9.10
2019-02-24T13:46:07.633Z,11.43
2019-02-24T13:48:42.609Z,8.43
2019-02-24T13:51:14.196Z,11.60
2019-02-24T13:53:44.885Z,7.77
2019-02-24T13:56:15.757Z,9.53
2019-02-24T13:58:47.836Z,9.30
2019-02-24T14:01:19.996Z,10.60
2019-02-24T14:03:50.915Z,9.23
2019-02-24T14:06:22.477Z,8.87
2019-02-24T14:08:53.326Z,9.10
2019-02-24T14:11:26.967Z,9.97
2019-02-24T14:14:00.275Z,10.10
2019-02-24T14:16:30.873Z,11.53
2019-02-24T14:19:02.046Z,9.97
2019-02-24T14:21:49.932Z,10.47
2019-02-24T14:24:21.100Z,13.37
2019-02-24T14:26:51.579Z,11.23
2019-02-24T14:29:26.309Z,11.83
2019-02-24T14:31:56.700Z,11.63
2019-02-24T14:34:27.231Z,9.10
2019-02-24T14:36:59.470Z,10.40
2019-02-24T14:39:30.358Z,10.33
2019-02-24T14:42:04.093Z,10.27
2019-02-24T14:44:35.126Z,15.47
2019-02-24T14:47:05.570Z,8.87
2019-02-24T14:49:38.699Z,11.67
2019-02-24T14:52:14.494Z,10.23
2019-02-24T14:54:43.958Z,10.10
2019-02-24T14:57:14.663Z,12.17
2019-02-24T14:59:46.149Z,9.80
2019-02-24T15:02:16.252Z,10.63
2019-02-24T15:04:46.588Z,8.90
2019-02-24T15:07:17.666Z,10.23
2019-02-24T15:09:48.416Z,10.17
2019-02-24T15:12:18.986Z,9.23
2019-02-24T15:14:50.176Z,11.37
2019-02-24T15:17:20.688Z,12.90
2019-02-24T15:19:51.494Z,9.13
2019-02-24T15:22:21.948Z,9.50
2019-02-24T15:24:54.060Z,11.30
2019-02-24T15:27:26.109Z,10.77
2019-02-24T15:29:56.598Z,10.47
2019-02-24T15:32:28.043Z,11.37
2019-02-24T15:34:58.659Z,11.13
2019-02-24T15:37:29.558Z,10.50
2019-02-24T15:39:59.832Z,10.80
2019-02-24T15:42:30.861Z,9.97
2019-02-24T15:45:01.731Z,10.10
2019-02-24T15:47:32.971Z,10.30
2019-02-24T15:50:04.770Z,10.30
2019-02-24T15:52:35.766Z,10.97
2019-02-24T15:55:06.424Z,10.33
2019-02-24T15:57:38.564Z,10.40
2019-02-24T16:00:12.993Z,10.47
2019-02-24T16:02:44.827Z,11.37
2019-02-24T16:05:15.510Z,11.73
2019-02-24T16:07:47.820Z,11.10
2019-02-24T16:10:18.811Z,11.00
2019-02-24T16:12:49.795Z,10.80
2019-02-24T16:15:20.732Z,10.33
2019-02-24T16:17:51.305Z,9.40
2019-02-24T16:20:23.464Z,10.83
2019-02-24T16:22:54.320Z,13.27
2019-02-24T16:25:26.788Z,10.77
2019-02-24T16:27:58.019Z,13.27
2019-02-24T16:30:33.029Z,9.07
2019-02-24T16:33:10.572Z,9.60
2019-02-24T16:35:39.066Z,10.27
2019-02-24T16:38:11.078Z,11.50
2019-02-24T16:40:43.522Z,10.13
2019-02-24T16:43:14.033Z,11.93
2019-02-24T16:45:43.948Z,12.33
2019-02-24T16:48:16.964Z,23.30
2019-02-24T16:50:47.870Z,10.90
2019-02-24T16:53:19.204Z,10.00
2019-02-24T16:55:53.461Z,12.73
2019-02-24T16:58:24.390Z,11.73
2019-02-24T17:00:56.422Z,14.97
2019-02-24T17:06:26.155Z,13.60
2019-02-24T17:09:01.339Z,13.33
2019-02-24T17:11:40.530Z,15.10
2019-02-24T17:14:11.539Z,14.23
2019-02-24T17:16:44.287Z,12.93
2019-02-24T17:19:15.117Z,12.90
2019-02-24T17:21:46.268Z,14.13
2019-02-24T17:24:17.570Z,7.20
2019-02-24T17:26:51.176Z,10.83
2019-02-24T17:29:21.655Z,10.40
2019-02-24T17:31:53.586Z,12.40
2019-02-24T17:34:24.525Z,9.63
2019-02-24T17:36:56.276Z,9.37
2019-02-24T17:39:26.877Z,9.77
2019-02-24T17:41:58.383Z,8.20
2019-02-24T17:44:29.269Z,7.77
2019-02-24T17:47:00.527Z,7.87
2019-02-24T17:49:31.008Z,8.17
2019-02-24T17:52:01.700Z,7.87
2019-02-24T17:54:32.460Z,5.30
2019-02-24T17:57:04.211Z,9.43
2019-02-24T17:59:40.679Z,7.37
2019-02-24T18:02:30.091Z,6.33
2019-02-24T18:05:02.243Z,7.23
2019-02-24T18:07:33.294Z,6.47
2019-02-24T18:10:05.854Z,8.00
2019-02-24T18:12:41.703Z,7.70
2019-02-24T18:15:23.460Z,8.80
2019-02-24T18:17:55.643Z,6.83
2019-02-24T18:20:26.734Z,6.13
2019-02-24T18:22:57.843Z,7.20
2019-02-24T18:25:30.285Z,7.97
2019-02-24T18:28:00.757Z,7.03
2019-02-24T18:30:31.595Z,6.50
2019-02-24T18:33:02.284Z,5.37
2019-02-24T18:35:34.486Z,6.40
2019-02-24T18:38:11.673Z,6.37
2019-02-24T18:40:42.821Z,6.07
2019-02-24T18:43:13.754Z,6.00
2019-02-24T18:45:44.103Z,6.87
2019-02-24T18:48:15.235Z,8.97
2019-02-24T18:50:48.947Z,8.00
2019-02-24T18:53:38.736Z,6.17
2019-02-24T18:56:11.220Z,8.13
2019-02-24T18:59:07.300Z,6.83
2019-02-24T19:04:58.068Z,10.57
2019-02-24T19:07:28.960Z,8.17
2019-02-24T19:10:02.396Z,7.90
2019-02-24T19:16:10.251Z,7.63
2019-02-24T19:37:13.227Z,5.83
2019-02-24T19:40:34.346Z,15.27
2019-02-24T19:43:28.176Z,6.83
2019-02-24T19:49:21.831Z,6.73
2019-02-24T19:55:16.271Z,6.83
2019-02-24T19:58:03.981Z,5.73
2019-02-24T20:00:43.668Z,5.90
2019-02-24T20:03:26.900Z,7.20
2019-02-24T20:06:23.840Z,6.47
2019-02-24T20:08:56.508Z,6.43
2019-02-24T20:11:28.851Z,6.33
2019-02-24T20:13:59.377Z,8.60
2019-02-24T20:16:29.792Z,4.93
2019-02-24T20:19:00.493Z,5.47
2019-02-24T20:21:32.288Z,7.63
2019-02-24T20:24:02.875Z,7.13
2019-02-24T20:26:33.320Z,7.50
2019-02-24T20:29:03.925Z,7.17
2019-02-24T20:31:35.656Z,6.20
2019-02-24T20:34:06.366Z,8.37
2019-02-24T20:36:39.611Z,7.90
2019-02-24T20:39:10.557Z,6.67
2019-02-24T20:41:43.843Z,7.40
2019-02-24T20:44:16.987Z,9.93
2019-02-24T20:46:49.029Z,10.30
2019-02-24T20:49:20.046Z,8.57
2019-02-24T20:51:50.583Z,6.97
2019-02-24T20:54:21.509Z,5.90
2019-02-24T20:56:52.155Z,10.63
2019-02-24T20:59:23.044Z,6.43
2019-02-24T21:01:53.707Z,7.00
2019-02-24T21:04:26.225Z,6.83
2019-02-24T21:06:56.613Z,7.67
2019-02-24T21:09:26.530Z,6.90
2019-02-24T21:11:59.386Z,8.73
2019-02-24T21:14:30.619Z,6.67
2019-02-24T21:17:00.995Z,7.40
2019-02-24T21:19:31.502Z,7.37
2019-02-24T21:22:01.865Z,6.93
2019-02-24T21:24:32.385Z,6.53
2019-02-24T21:27:03.920Z,8.77
2019-02-24T21:29:34.842Z,7.00
2019-02-24T21:32:05.371Z,6.30
2019-02-24T21:34:35.709Z,6.97
2019-02-24T21:37:06.738Z,9.60
2019-02-24T21:39:38.613Z,6.50
2019-02-24T21:42:10.168Z,6.73
2019-02-24T21:44:41.552Z,5.83
2019-02-24T21:47:27.913Z,7.53
2019-02-24T21:50:00.531Z,7.47
2019-02-24T21:52:32.073Z,6.97
2019-02-24T21:55:03.120Z,7.23
2019-02-24T21:57:33.511Z,6.50
2019-02-24T22:00:04.105Z,6.73
2019-02-24T22:02:34.631Z,6.53
2019-02-24T22:05:05.762Z,6.60
2019-02-24T22:07:36.189Z,7.67
2019-02-24T22:10:07.476Z,4.83
2019-02-24T22:12:38.638Z,7.03
2019-02-24T22:15:12.813Z,6.00
2019-02-24T22:17:43.756Z,6.60
2019-02-24T22:20:15.805Z,7.33
2019-02-24T22:22:46.129Z,6.57
2019-02-24T22:25:16.857Z,6.53
2019-02-24T22:27:50.363Z,6.47
2019-02-24T22:30:22.012Z,8.30
2019-02-24T22:32:53.580Z,5.97
2019-02-24T22:35:24.239Z,8.67
2019-02-24T22:37:56.477Z,6.40
2019-02-24T22:40:28.124Z,6.80
2019-02-24T22:43:00.094Z,5.37
2019-02-24T22:45:32.674Z,8.20
2019-02-24T22:48:03.423Z,5.70
2019-02-24T22:50:34.661Z,6.70
2019-02-24T22:53:05.663Z,6.97
2019-02-24T22:55:36.226Z,7.30
2019-02-24T22:58:07.050Z,5.53
2019-02-24T23:01:10.047Z,4.37
2019-02-24T23:03:44.873Z,6.73
2019-02-24T23:06:16.329Z,6.23
2019-02-24T23:08:47.129Z,6.53
2019-02-24T23:11:17.906Z,6.30
2019-02-24T23:13:49.646Z,5.53
2019-02-24T23:16:20.293Z,7.10
2019-02-24T23:18:51.132Z,9.33
2019-02-24T23:21:22.271Z,5.27
2019-02-24T23:23:57.829Z,5.90
2019-02-24T23:26:29.460Z,6.93
2019-02-24T23:29:00.496Z,7.03
2019-02-24T23:31:31.576Z,5.70
2019-02-24T23:34:01.964Z,7.93
2019-02-24T23:36:32.403Z,8.73
2019-02-24T23:39:05.701Z,7.87
2019-02-24T23:41:38.289Z,7.83
2019-02-24T23:44:08.620Z,6.37
2019-02-24T23:46:39.130Z,5.70
2019-02-24T23:49:09.740Z,6.30
2019-02-24T23:51:40.232Z,5.80
2019-02-24T23:54:11.956Z,6.80
2019-02-24T23:56:42.366Z,7.10
2019-02-24T23:59:14.683Z,7.20
