createdAt,value
2023-01-31T00:00:37.688Z,100.00
2023-01-31T00:03:05.969Z,100.00
2023-01-31T00:05:34.204Z,100.00
2023-01-31T00:08:02.542Z,100.00
2023-01-31T00:10:30.765Z,100.00
2023-01-31T00:13:00.359Z,100.00
2023-01-31T00:15:28.878Z,100.00
2023-01-31T00:17:57.198Z,100.00
2023-01-31T00:20:25.487Z,100.00
2023-01-31T00:22:53.720Z,100.00
2023-01-31T00:25:22.164Z,100.00
2023-01-31T00:27:50.443Z,100.00
2023-01-31T00:30:20.631Z,100.00
2023-01-31T00:32:49.003Z,100.00
2023-01-31T00:35:18.558Z,100.00
2023-01-31T00:37:47.118Z,100.00
2023-01-31T00:40:16.014Z,100.00
2023-01-31T00:42:47.241Z,100.00
2023-01-31T00:45:16.318Z,100.00
2023-01-31T00:47:45.968Z,100.00
2023-01-31T00:50:16.828Z,100.00
2023-01-31T00:52:45.202Z,100.00
2023-01-31T00:55:13.467Z,100.00
2023-01-31T00:57:41.747Z,100.00
2023-01-31T01:00:12.983Z,100.00
2023-01-31T01:02:41.631Z,100.00
2023-01-31T01:05:15.841Z,100.00
2023-01-31T01:07:47.807Z,100.00
2023-01-31T01:10:16.270Z,100.00
2023-01-31T01:12:44.577Z,100.00
2023-01-31T01:15:15.972Z,100.00
2023-01-31T01:17:44.492Z,100.00
2023-01-31T01:20:13.427Z,100.00
2023-01-31T01:22:43.429Z,100.00
2023-01-31T01:25:11.945Z,100.00
2023-01-31T01:27:40.290Z,100.00
2023-01-31T01:30:10.870Z,100.00
2023-01-31T01:32:40.717Z,100.00
2023-01-31T01:35:10.569Z,100.00
2023-01-31T01:37:38.877Z,100.00
2023-01-31T01:40:10.998Z,100.00
2023-01-31T01:42:39.310Z,100.00
2023-01-31T01:45:17.477Z,100.00
2023-01-31T01:47:50.723Z,100.00
2023-01-31T01:50:25.135Z,100.00
2023-01-31T01:52:57.852Z,100.00
2023-01-31T01:55:34.711Z,100.00
2023-01-31T01:58:09.862Z,100.00
2023-01-31T02:00:39.125Z,100.00
2023-01-31T02:03:09.123Z,100.00
2023-01-31T02:05:43.355Z,100.00
2023-01-31T02:08:13.338Z,100.00
2023-01-31T02:10:50.162Z,100.00
2023-01-31T02:13:18.593Z,100.00
2023-01-31T02:15:47.372Z,100.00
2023-01-31T02:18:17.417Z,100.00
2023-01-31T02:21:42.324Z,100.00
2023-01-31T02:25:05.575Z,100.00
2023-01-31T02:28:04.343Z,100.00
2023-01-31T02:31:11.457Z,100.00
2023-01-31T02:33:46.052Z,100.00
2023-01-31T02:36:34.731Z,100.00
2023-01-31T02:39:15.096Z,100.00
2023-01-31T02:41:52.002Z,100.00
2023-01-31T02:44:47.269Z,100.00
2023-01-31T02:47:26.003Z,100.00
2023-01-31T02:50:00.333Z,100.00
2023-01-31T02:52:35.988Z,100.00
2023-01-31T02:55:34.957Z,100.00
2023-01-31T02:58:07.109Z,100.00
2023-01-31T03:00:38.614Z,100.00
2023-01-31T03:03:09.759Z,100.00
2023-01-31T03:05:39.649Z,100.00
2023-01-31T03:08:08.988Z,100.00
2023-01-31T03:11:01.005Z,100.00
2023-01-31T03:13:48.591Z,100.00
2023-01-31T03:16:43.765Z,100.00
2023-01-31T03:19:18.595Z,100.00
2023-01-31T03:21:54.143Z,100.00
2023-01-31T03:24:26.603Z,100.00
2023-01-31T03:26:59.224Z,100.00
2023-01-31T03:29:31.353Z,100.00
2023-01-31T03:32:06.330Z,100.00
2023-01-31T03:34:35.250Z,100.00
2023-01-31T03:37:13.928Z,100.00
2023-01-31T03:39:57.503Z,100.00
2023-01-31T03:42:36.016Z,100.00
2023-01-31T03:45:08.555Z,100.00
2023-01-31T03:47:40.189Z,100.00
2023-01-31T03:50:17.412Z,100.00
2023-01-31T03:52:53.769Z,100.00
2023-01-31T03:55:32.473Z,100.00
2023-01-31T03:58:02.788Z,100.00
2023-01-31T04:00:31.545Z,100.00
2023-01-31T04:03:10.382Z,100.00
2023-01-31T04:05:38.775Z,100.00
2023-01-31T04:08:08.592Z,100.00
2023-01-31T04:10:37.015Z,100.00
2023-01-31T04:13:05.332Z,100.00
2023-01-31T04:15:33.791Z,100.00
2023-01-31T04:18:02.130Z,100.00
2023-01-31T04:20:30.636Z,100.00
2023-01-31T04:22:59.948Z,100.00
2023-01-31T04:25:31.825Z,100.00
2023-01-31T04:28:01.087Z,100.00
2023-01-31T04:30:29.528Z,100.00
2023-01-31T04:32:57.814Z,100.00
2023-01-31T04:35:26.218Z,100.00
2023-01-31T04:37:54.444Z,100.00
2023-01-31T04:40:23.144Z,100.00
2023-01-31T04:42:52.953Z,100.00
2023-01-31T04:45:21.539Z,100.00
2023-01-31T04:47:50.100Z,100.00
2023-01-31T04:50:18.849Z,100.00
2023-01-31T04:52:50.677Z,100.00
2023-01-31T04:55:19.668Z,100.00
2023-01-31T04:57:48.164Z,100.00
2023-01-31T05:00:19.728Z,100.00
2023-01-31T05:02:48.285Z,100.00
2023-01-31T05:05:17.098Z,100.00
2023-01-31T05:07:46.224Z,100.00
2023-01-31T05:10:14.995Z,100.00
2023-01-31T05:12:43.327Z,100.00
2023-01-31T05:15:12.794Z,100.00
2023-01-31T05:17:42.510Z,100.00
2023-01-31T05:20:12.555Z,100.00
2023-01-31T05:22:40.777Z,100.00
2023-01-31T05:25:09.844Z,100.00
2023-01-31T05:27:38.053Z,100.00
2023-01-31T05:30:08.445Z,100.00
2023-01-31T05:32:39.845Z,100.00
2023-01-31T05:35:09.919Z,100.00
2023-01-31T05:37:38.177Z,100.00
2023-01-31T05:40:07.773Z,100.00
2023-01-31T05:42:36.228Z,100.00
2023-01-31T05:45:06.327Z,100.00
2023-01-31T05:47:34.728Z,100.00
2023-01-31T05:50:03.631Z,100.00
2023-01-31T05:52:33.448Z,100.00
2023-01-31T05:55:01.783Z,100.00
2023-01-31T05:57:30.083Z,100.00
2023-01-31T05:59:58.360Z,100.00
2023-01-31T06:02:26.769Z,100.00
2023-01-31T06:04:55.080Z,100.00
2023-01-31T06:07:24.149Z,100.00
2023-01-31T06:09:53.883Z,100.00
2023-01-31T06:12:22.095Z,100.00
2023-01-31T06:14:50.627Z,100.00
2023-01-31T06:17:18.953Z,100.00
2023-01-31T06:19:47.238Z,100.00
2023-01-31T06:22:15.485Z,100.00
2023-01-31T06:24:43.839Z,100.00
2023-01-31T06:27:13.555Z,100.00
2023-01-31T06:29:41.836Z,100.00
2023-01-31T06:32:10.209Z,100.00
2023-01-31T06:34:38.513Z,100.00
2023-01-31T06:37:09.856Z,100.00
2023-01-31T06:39:38.496Z,100.00
2023-01-31T06:42:07.226Z,100.00
2023-01-31T06:44:37.891Z,100.00
2023-01-31T06:47:08.328Z,100.00
2023-01-31T06:49:41.091Z,100.00
2023-01-31T06:52:15.379Z,100.00
2023-01-31T06:54:44.756Z,100.00
2023-01-31T06:57:13.220Z,100.00
2023-01-31T06:59:42.923Z,100.00
2023-01-31T07:02:11.747Z,100.00
2023-01-31T07:04:40.102Z,100.00
2023-01-31T07:07:08.591Z,100.00
2023-01-31T07:09:36.834Z,100.00
2023-01-31T07:12:06.002Z,100.00
2023-01-31T07:14:34.776Z,100.00
2023-01-31T07:17:04.706Z,100.00
2023-01-31T07:19:33.518Z,100.00
2023-01-31T07:22:01.789Z,100.00
2023-01-31T07:24:30.287Z,100.00
2023-01-31T07:26:58.580Z,100.00
2023-01-31T07:29:26.907Z,100.00
2023-01-31T07:31:56.358Z,100.00
2023-01-31T07:34:26.758Z,100.00
2023-01-31T07:36:55.089Z,100.00
2023-01-31T07:39:23.779Z,100.00
2023-01-31T07:41:52.101Z,100.00
2023-01-31T07:44:21.639Z,100.00
2023-01-31T07:46:51.139Z,100.00
2023-01-31T07:49:19.323Z,100.00
2023-01-31T07:51:49.175Z,100.00
2023-01-31T07:54:17.450Z,100.00
2023-01-31T07:56:45.805Z,100.00
2023-01-31T07:59:14.261Z,100.00
2023-01-31T08:02:00.405Z,100.00
2023-01-31T08:04:28.634Z,100.00
2023-01-31T08:06:59.762Z,100.00
2023-01-31T08:09:27.989Z,100.00
2023-01-31T08:11:56.187Z,100.00
2023-01-31T08:14:25.638Z,100.00
2023-01-31T08:16:54.041Z,100.00
2023-01-31T08:19:22.746Z,100.00
2023-01-31T08:21:51.159Z,100.00
2023-01-31T08:24:20.738Z,100.00
2023-01-31T08:26:48.998Z,100.00
2023-01-31T08:29:17.297Z,100.00
2023-01-31T08:31:46.206Z,100.00
2023-01-31T08:34:14.601Z,100.00
2023-01-31T08:36:43.277Z,100.00
2023-01-31T08:39:11.924Z,100.00
2023-01-31T08:41:41.439Z,100.00
2023-01-31T08:44:09.665Z,100.00
2023-01-31T08:46:38.889Z,100.00
2023-01-31T08:49:08.708Z,100.00
2023-01-31T08:51:36.937Z,100.00
2023-01-31T08:54:05.527Z,100.00
2023-01-31T08:56:33.940Z,100.00
2023-01-31T08:59:03.529Z,100.00
2023-01-31T09:01:32.778Z,100.00
2023-01-31T09:04:01.124Z,100.00
2023-01-31T09:06:32.301Z,100.00
2023-01-31T09:09:00.603Z,100.00
2023-01-31T09:11:30.577Z,100.00
2023-01-31T09:13:59.689Z,100.00
2023-01-31T09:16:29.938Z,100.00
2023-01-31T09:18:58.354Z,100.00
2023-01-31T09:21:27.178Z,100.00
2023-01-31T09:23:58.795Z,100.00
2023-01-31T09:26:27.533Z,100.00
2023-01-31T09:28:58.079Z,100.00
2023-01-31T09:31:27.917Z,100.00
2023-01-31T09:33:56.362Z,100.00
2023-01-31T09:36:25.856Z,100.00
2023-01-31T09:38:58.712Z,100.00
2023-01-31T09:41:34.836Z,100.00
2023-01-31T09:44:06.719Z,100.00
2023-01-31T09:46:40.517Z,100.00
2023-01-31T09:49:16.455Z,100.00
2023-01-31T09:51:45.309Z,100.00
2023-01-31T09:54:22.162Z,100.00
2023-01-31T09:57:02.395Z,100.00
2023-01-31T09:59:42.469Z,100.00
2023-01-31T10:02:32.889Z,100.00
2023-01-31T10:05:17.112Z,100.00
2023-01-31T10:07:51.396Z,100.00
2023-01-31T10:10:30.352Z,100.00
2023-01-31T10:13:03.268Z,100.00
2023-01-31T10:15:39.387Z,100.00
2023-01-31T10:18:14.358Z,100.00
2023-01-31T10:20:48.715Z,100.00
2023-01-31T10:23:25.264Z,100.00
2023-01-31T10:25:59.554Z,100.00
2023-01-31T10:28:36.585Z,99.68
2023-01-31T10:31:12.662Z,99.92
2023-01-31T10:33:50.547Z,99.71
2023-01-31T10:36:28.311Z,99.23
2023-01-31T10:39:05.332Z,99.66
2023-01-31T10:41:45.257Z,99.45
2023-01-31T10:44:23.722Z,99.83
2023-01-31T10:46:53.835Z,99.21
2023-01-31T10:49:25.681Z,99.05
2023-01-31T10:52:12.265Z,97.94
2023-01-31T10:54:52.315Z,97.25
2023-01-31T10:57:20.927Z,96.81
2023-01-31T10:59:50.360Z,96.07
2023-01-31T11:02:22.479Z,95.87
2023-01-31T11:04:54.543Z,96.50
2023-01-31T11:07:30.079Z,96.58
2023-01-31T11:09:58.713Z,96.40
2023-01-31T11:12:43.637Z,96.35
2023-01-31T11:15:18.697Z,96.67
2023-01-31T11:17:48.572Z,96.30
2023-01-31T11:20:29.034Z,94.94
2023-01-31T11:22:59.092Z,94.95
2023-01-31T11:25:30.075Z,94.28
2023-01-31T11:28:02.408Z,94.45
2023-01-31T11:30:35.034Z,94.51
2023-01-31T11:33:04.184Z,94.21
2023-01-31T11:35:35.720Z,95.04
2023-01-31T11:38:22.179Z,94.32
2023-01-31T11:40:50.914Z,94.23
2023-01-31T11:43:27.599Z,94.40
2023-01-31T11:45:59.035Z,93.53
2023-01-31T11:48:33.672Z,93.57
2023-01-31T11:51:05.042Z,93.03
2023-01-31T11:53:48.865Z,93.60
2023-01-31T11:56:19.113Z,92.83
2023-01-31T11:58:49.894Z,92.84
2023-01-31T12:01:20.857Z,92.76
2023-01-31T12:04:02.747Z,92.62
2023-01-31T12:06:36.527Z,93.06
2023-01-31T12:09:07.449Z,93.12
2023-01-31T12:11:37.110Z,92.83
2023-01-31T12:14:16.151Z,93.28
2023-01-31T12:16:45.982Z,93.64
2023-01-31T12:19:30.234Z,93.34
2023-01-31T12:22:07.331Z,93.59
2023-01-31T12:24:47.399Z,93.07
2023-01-31T12:27:31.049Z,93.06
2023-01-31T12:30:20.505Z,93.14
2023-01-31T12:33:14.550Z,93.54
2023-01-31T12:36:15.673Z,92.95
2023-01-31T12:39:08.115Z,92.43
2023-01-31T12:41:41.351Z,92.59
2023-01-31T12:44:39.842Z,91.79
2023-01-31T12:47:24.296Z,91.45
2023-01-31T12:50:06.934Z,91.63
2023-01-31T12:52:47.725Z,90.98
2023-01-31T12:55:30.188Z,92.02
2023-01-31T12:58:17.298Z,90.93
2023-01-31T13:00:56.882Z,90.85
2023-01-31T13:03:40.157Z,90.39
2023-01-31T13:06:15.629Z,90.75
2023-01-31T13:09:06.430Z,89.86
2023-01-31T13:11:41.560Z,90.16
2023-01-31T13:14:16.159Z,90.00
2023-01-31T13:16:47.777Z,90.36
2023-01-31T13:19:23.466Z,90.20
2023-01-31T13:21:58.469Z,89.82
2023-01-31T13:24:34.335Z,89.59
2023-01-31T13:27:11.089Z,90.28
2023-01-31T13:29:43.699Z,90.06
2023-01-31T13:32:17.163Z,90.31
2023-01-31T13:34:52.056Z,90.25
2023-01-31T13:37:21.356Z,90.84
2023-01-31T13:39:54.501Z,90.63
2023-01-31T13:42:28.138Z,90.42
2023-01-31T13:44:57.227Z,90.67
2023-01-31T13:47:29.371Z,90.06
2023-01-31T13:50:01.064Z,89.87
2023-01-31T13:52:34.607Z,90.41
2023-01-31T13:55:08.669Z,90.12
2023-01-31T13:57:46.990Z,89.48
2023-01-31T14:00:38.355Z,88.71
2023-01-31T14:03:09.988Z,88.23
2023-01-31T14:06:00.108Z,88.75
2023-01-31T14:09:00.041Z,87.61
2023-01-31T14:11:36.647Z,87.60
2023-01-31T14:14:39.104Z,87.80
2023-01-31T14:17:12.626Z,87.13
2023-01-31T14:20:05.977Z,87.00
2023-01-31T14:22:35.779Z,87.41
2023-01-31T14:25:09.606Z,87.04
2023-01-31T14:27:45.006Z,86.99
2023-01-31T14:30:28.408Z,85.66
2023-01-31T14:33:17.520Z,85.78
2023-01-31T14:36:30.840Z,85.93
2023-01-31T14:39:34.173Z,85.49
2023-01-31T14:42:46.287Z,86.34
2023-01-31T14:45:58.481Z,85.47
2023-01-31T14:49:05.736Z,84.94
2023-01-31T14:51:47.300Z,85.72
2023-01-31T14:54:33.923Z,85.37
2023-01-31T14:57:21.912Z,85.84
2023-01-31T14:59:57.282Z,85.98
2023-01-31T15:02:49.854Z,84.80
2023-01-31T15:05:23.797Z,85.71
2023-01-31T15:08:30.151Z,85.71
2023-01-31T15:11:03.155Z,85.13
2023-01-31T15:13:45.392Z,84.69
2023-01-31T15:16:22.183Z,85.52
2023-01-31T15:18:59.918Z,85.74
2023-01-31T15:21:31.987Z,86.33
2023-01-31T15:24:01.598Z,86.17
2023-01-31T15:26:34.176Z,87.68
2023-01-31T15:29:04.421Z,87.67
2023-01-31T15:31:37.952Z,87.24
2023-01-31T15:34:16.953Z,87.15
2023-01-31T15:36:55.117Z,86.54
2023-01-31T15:39:30.078Z,86.77
2023-01-31T15:41:58.305Z,87.10
2023-01-31T15:44:29.207Z,87.66
2023-01-31T15:46:58.677Z,87.47
2023-01-31T15:49:39.662Z,88.69
2023-01-31T15:52:17.572Z,88.71
2023-01-31T15:54:57.255Z,88.65
2023-01-31T15:57:29.725Z,88.77
2023-01-31T15:59:58.612Z,88.32
2023-01-31T16:02:33.349Z,88.99
2023-01-31T16:05:07.280Z,88.22
2023-01-31T16:07:36.375Z,88.19
2023-01-31T16:10:05.037Z,89.06
2023-01-31T16:12:34.354Z,89.51
2023-01-31T16:15:07.325Z,89.33
2023-01-31T16:17:36.220Z,89.42
2023-01-31T16:20:07.400Z,90.02
2023-01-31T16:22:35.697Z,91.19
2023-01-31T16:25:05.711Z,90.73
2023-01-31T16:27:38.446Z,91.15
2023-01-31T16:30:08.467Z,91.42
2023-01-31T16:32:41.967Z,91.70
2023-01-31T16:35:24.971Z,91.60
2023-01-31T16:38:04.012Z,92.11
2023-01-31T16:40:36.825Z,94.08
2023-01-31T16:43:20.201Z,94.96
2023-01-31T16:45:54.228Z,95.62
2023-01-31T16:48:29.142Z,96.38
2023-01-31T16:51:01.164Z,96.42
2023-01-31T16:53:32.486Z,96.93
2023-01-31T16:56:23.452Z,97.82
2023-01-31T16:58:55.719Z,97.37
2023-01-31T17:01:27.504Z,97.93
2023-01-31T17:04:18.628Z,98.36
2023-01-31T17:06:52.675Z,98.11
2023-01-31T17:09:23.352Z,98.54
2023-01-31T17:11:52.002Z,98.27
2023-01-31T17:14:20.181Z,99.85
2023-01-31T17:16:55.638Z,99.35
2023-01-31T17:19:24.473Z,100.00
2023-01-31T17:21:54.896Z,100.00
2023-01-31T17:24:23.612Z,100.00
2023-01-31T17:26:53.837Z,100.00
2023-01-31T17:29:23.249Z,100.00
2023-01-31T17:31:52.167Z,100.00
2023-01-31T17:34:21.156Z,100.00
2023-01-31T17:36:49.414Z,100.00
2023-01-31T17:39:18.942Z,100.00
2023-01-31T17:41:47.856Z,100.00
2023-01-31T17:44:16.735Z,100.00
2023-01-31T17:46:45.356Z,100.00
2023-01-31T17:49:13.793Z,100.00
2023-01-31T17:51:42.226Z,100.00
2023-01-31T17:54:10.725Z,100.00
2023-01-31T17:56:40.454Z,100.00
2023-01-31T17:59:18.335Z,100.00
2023-01-31T18:01:54.247Z,100.00
2023-01-31T18:04:22.548Z,100.00
2023-01-31T18:06:50.756Z,100.00
2023-01-31T18:09:20.272Z,100.00
2023-01-31T18:11:49.879Z,100.00
2023-01-31T18:14:18.404Z,100.00
2023-01-31T18:16:46.725Z,100.00
2023-01-31T18:19:14.909Z,100.00
2023-01-31T18:21:53.507Z,100.00
2023-01-31T18:24:23.242Z,100.00
2023-01-31T18:26:53.207Z,100.00
2023-01-31T18:29:23.163Z,100.00
2023-01-31T18:31:51.490Z,100.00
2023-01-31T18:34:19.692Z,100.00
2023-01-31T18:36:47.996Z,100.00
2023-01-31T18:39:16.195Z,100.00
2023-01-31T18:41:44.403Z,100.00
2023-01-31T18:44:14.067Z,100.00
2023-01-31T18:46:42.301Z,100.00
2023-01-31T18:49:10.612Z,100.00
2023-01-31T18:51:39.356Z,100.00
2023-01-31T18:54:08.693Z,100.00
2023-01-31T18:56:36.978Z,100.00
2023-01-31T18:59:05.207Z,100.00
2023-01-31T19:01:35.061Z,100.00
2023-01-31T19:04:28.197Z,100.00
2023-01-31T19:06:57.239Z,100.00
2023-01-31T19:09:25.725Z,100.00
2023-01-31T19:11:53.933Z,100.00
2023-01-31T19:14:22.191Z,100.00
2023-01-31T19:16:52.956Z,100.00
2023-01-31T19:19:21.848Z,100.00
2023-01-31T19:21:50.206Z,100.00
2023-01-31T19:24:18.522Z,100.00
2023-01-31T19:26:46.848Z,100.00
2023-01-31T19:29:16.875Z,100.00
2023-01-31T19:31:45.828Z,100.00
2023-01-31T19:34:15.503Z,100.00
2023-01-31T19:36:46.487Z,100.00
2023-01-31T19:39:14.815Z,100.00
2023-01-31T19:41:43.514Z,100.00
2023-01-31T19:44:11.824Z,100.00
2023-01-31T19:46:40.100Z,100.00
2023-01-31T19:49:08.311Z,100.00
2023-01-31T19:51:38.253Z,100.00
2023-01-31T19:54:06.910Z,100.00
2023-01-31T19:56:35.407Z,100.00
2023-01-31T19:59:07.597Z,100.00
2023-01-31T20:01:36.283Z,100.00
2023-01-31T20:04:04.667Z,100.00
2023-01-31T20:06:35.197Z,100.00
2023-01-31T20:09:07.335Z,100.00
2023-01-31T20:11:36.726Z,100.00
2023-01-31T20:14:06.481Z,100.00
2023-01-31T20:16:34.942Z,100.00
2023-01-31T20:19:03.761Z,100.00
2023-01-31T20:21:32.131Z,100.00
2023-01-31T20:24:00.379Z,100.00
2023-01-31T20:26:30.447Z,100.00
2023-01-31T20:28:58.797Z,100.00
2023-01-31T20:31:27.032Z,100.00
2023-01-31T20:33:55.595Z,100.00
2023-01-31T20:36:24.357Z,100.00
2023-01-31T20:38:53.083Z,100.00
2023-01-31T20:41:22.407Z,100.00
2023-01-31T20:43:54.146Z,100.00
2023-01-31T20:46:22.547Z,100.00
2023-01-31T20:48:50.844Z,100.00
2023-01-31T20:51:19.068Z,100.00
2023-01-31T20:53:47.294Z,100.00
2023-01-31T20:56:15.695Z,100.00
2023-01-31T20:58:44.733Z,100.00
2023-01-31T21:01:14.448Z,100.00
2023-01-31T21:03:44.663Z,100.00
2023-01-31T21:06:18.117Z,100.00
2023-01-31T21:08:48.439Z,100.00
2023-01-31T21:11:17.003Z,100.00
2023-01-31T21:13:45.336Z,100.00
2023-01-31T21:16:15.654Z,100.00
2023-01-31T21:18:44.461Z,100.00
2023-01-31T21:21:15.128Z,100.00
2023-01-31T21:23:43.346Z,100.00
2023-01-31T21:26:12.835Z,100.00
2023-01-31T21:28:41.196Z,100.00
2023-01-31T21:31:16.691Z,100.00
2023-01-31T21:33:48.298Z,100.00
2023-01-31T21:36:19.675Z,100.00
2023-01-31T21:38:48.468Z,100.00
2023-01-31T21:41:34.621Z,100.00
2023-01-31T21:44:04.063Z,100.00
2023-01-31T21:46:32.447Z,100.00
2023-01-31T21:49:02.516Z,100.00
2023-01-31T21:51:30.721Z,100.00
2023-01-31T21:53:58.895Z,100.00
2023-01-31T21:56:29.808Z,100.00
2023-01-31T21:58:59.001Z,100.00
2023-01-31T22:01:30.558Z,100.00
2023-01-31T22:03:59.128Z,100.00
2023-01-31T22:06:31.781Z,100.00
2023-01-31T22:09:01.876Z,100.00
2023-01-31T22:11:33.218Z,100.00
2023-01-31T22:14:04.387Z,100.00
2023-01-31T22:16:32.826Z,100.00
2023-01-31T22:19:02.145Z,100.00
2023-01-31T22:21:34.971Z,100.00
2023-01-31T22:24:06.194Z,100.00
2023-01-31T22:26:36.939Z,100.00
2023-01-31T22:29:07.582Z,100.00
2023-01-31T22:31:36.732Z,100.00
2023-01-31T22:34:08.000Z,100.00
2023-01-31T22:36:38.039Z,100.00
2023-01-31T22:39:06.660Z,100.00
2023-01-31T22:41:34.953Z,100.00
2023-01-31T22:44:03.133Z,100.00
2023-01-31T22:46:31.416Z,100.00
2023-01-31T22:48:59.645Z,100.00
2023-01-31T22:51:29.995Z,100.00
2023-01-31T22:54:00.092Z,100.00
2023-01-31T22:56:31.398Z,100.00
2023-01-31T22:59:01.728Z,100.00
2023-01-31T23:01:32.796Z,100.00
2023-01-31T23:04:19.181Z,100.00
2023-01-31T23:06:50.495Z,100.00
2023-01-31T23:09:20.480Z,100.00
2023-01-31T23:11:50.817Z,100.00
2023-01-31T23:14:19.018Z,100.00
2023-01-31T23:17:04.767Z,100.00
2023-01-31T23:19:33.110Z,100.00
2023-01-31T23:22:01.300Z,100.00
2023-01-31T23:24:30.830Z,100.00
2023-01-31T23:26:59.078Z,100.00
2023-01-31T23:29:27.554Z,100.00
2023-01-31T23:31:55.802Z,100.00
2023-01-31T23:34:24.164Z,100.00
2023-01-31T23:36:52.411Z,100.00
2023-01-31T23:39:20.676Z,100.00
2023-01-31T23:41:50.251Z,100.00
2023-01-31T23:44:18.497Z,100.00
2023-01-31T23:46:46.742Z,100.00
2023-01-31T23:49:15.095Z,100.00
2023-01-31T23:51:43.332Z,100.00
2023-01-31T23:54:11.595Z,100.00
2023-01-31T23:56:39.831Z,100.00
2023-01-31T23:59:09.585Z,100.00
