createdAt,value
2018-12-12T00:00:14.850Z,5.90
2018-12-12T00:01:14.836Z,4.70
2018-12-12T00:02:14.835Z,5.60
2018-12-12T00:03:14.832Z,5.20
2018-12-12T00:04:14.810Z,5.10
2018-12-12T00:05:14.797Z,4.90
2018-12-12T00:06:14.781Z,4.30
2018-12-12T00:07:14.774Z,5.70
2018-12-12T00:08:14.769Z,4.00
2018-12-12T00:09:14.791Z,4.80
2018-12-12T00:10:14.741Z,3.80
2018-12-12T00:11:14.728Z,4.70
2018-12-12T00:12:14.717Z,4.60
2018-12-12T00:13:14.722Z,4.50
2018-12-12T00:14:14.706Z,4.90
2018-12-12T00:15:14.740Z,5.30
2018-12-12T00:16:14.738Z,4.30
2018-12-12T00:17:14.715Z,6.00
2018-12-12T00:18:14.765Z,5.10
2018-12-12T00:19:14.663Z,6.80
2018-12-12T00:20:14.652Z,4.80
2018-12-12T00:21:14.666Z,4.40
2018-12-12T00:22:14.652Z,6.00
2018-12-12T00:23:14.701Z,3.70
2018-12-12T00:24:14.637Z,4.30
2018-12-12T00:25:14.614Z,5.40
2018-12-12T00:26:14.591Z,3.40
2018-12-12T00:27:14.584Z,7.20
2018-12-12T00:28:14.579Z,7.90
2018-12-12T00:29:14.594Z,5.40
2018-12-12T00:30:14.571Z,5.40
2018-12-12T00:31:14.549Z,6.60
2018-12-12T00:32:14.524Z,6.10
2018-12-12T00:33:14.521Z,6.40
2018-12-12T00:34:14.546Z,5.90
2018-12-12T00:35:14.487Z,5.40
2018-12-12T00:36:14.490Z,7.50
2018-12-12T00:37:14.485Z,5.00
2018-12-12T00:38:14.489Z,7.80
2018-12-12T00:39:14.486Z,6.50
2018-12-12T00:40:14.479Z,7.60
2018-12-12T00:41:14.520Z,6.60
2018-12-12T00:42:14.426Z,8.40
2018-12-12T00:43:14.413Z,7.60
2018-12-12T00:44:14.444Z,9.30
2018-12-12T00:45:14.404Z,7.80
2018-12-12T00:46:14.386Z,8.30
2018-12-12T00:47:14.356Z,7.10
2018-12-12T00:48:14.369Z,7.20
2018-12-12T00:49:14.402Z,5.80
2018-12-12T00:50:14.325Z,7.20
2018-12-12T00:51:14.315Z,7.00
2018-12-12T00:52:14.329Z,6.90
2018-12-12T00:53:14.306Z,6.60
2018-12-12T00:54:14.338Z,6.10
2018-12-12T00:55:14.312Z,7.10
2018-12-12T00:56:14.315Z,5.30
2018-12-12T00:57:14.240Z,6.60
2018-12-12T00:58:14.221Z,7.70
2018-12-12T00:59:14.288Z,6.60
2018-12-12T01:00:14.223Z,8.50
2018-12-12T01:01:14.247Z,7.00
2018-12-12T01:02:14.183Z,6.70
2018-12-12T01:03:14.170Z,6.70
2018-12-12T01:04:14.178Z,7.20
2018-12-12T01:05:14.151Z,7.00
2018-12-12T01:06:14.139Z,6.60
2018-12-12T01:07:14.142Z,7.10
2018-12-12T01:08:14.117Z,5.70
2018-12-12T01:09:14.177Z,6.60
2018-12-12T01:10:14.156Z,6.40
2018-12-12T01:11:14.127Z,5.50
2018-12-12T01:12:14.100Z,5.30
2018-12-12T01:13:14.089Z,4.70
2018-12-12T01:14:14.118Z,7.20
2018-12-12T01:15:14.143Z,6.40
2018-12-12T01:16:14.097Z,4.70
2018-12-12T01:17:14.068Z,6.60
2018-12-12T01:18:14.069Z,4.60
2018-12-12T01:19:14.129Z,5.10
2018-12-12T01:20:14.004Z,5.80
2018-12-12T01:21:14.021Z,5.80
2018-12-12T01:22:14.007Z,5.40
2018-12-12T01:23:14.021Z,5.50
2018-12-12T01:24:13.969Z,6.70
2018-12-12T01:25:14.024Z,4.50
2018-12-12T01:26:13.940Z,5.00
2018-12-12T01:27:13.939Z,7.20
2018-12-12T01:28:13.906Z,5.80
2018-12-12T01:29:13.899Z,6.20
2018-12-12T01:30:13.898Z,7.30
2018-12-12T01:31:13.876Z,6.00
2018-12-12T01:32:13.886Z,5.70
2018-12-12T01:33:13.890Z,5.00
2018-12-12T01:34:13.872Z,8.30
2018-12-12T01:35:13.885Z,5.30
2018-12-12T01:36:13.855Z,4.80
2018-12-12T01:37:13.864Z,5.80
2018-12-12T01:38:13.826Z,4.30
2018-12-12T01:39:13.892Z,7.20
2018-12-12T01:40:13.866Z,6.20
2018-12-12T01:41:13.813Z,4.10
2018-12-12T01:42:13.797Z,5.20
2018-12-12T01:43:13.801Z,5.70
2018-12-12T01:44:13.783Z,5.30
2018-12-12T01:45:13.813Z,5.50
2018-12-12T01:46:13.746Z,3.40
2018-12-12T01:47:13.720Z,4.40
2018-12-12T01:48:13.738Z,4.40
2018-12-12T01:49:13.690Z,5.40
2018-12-12T01:50:13.739Z,6.70
2018-12-12T01:51:13.682Z,4.50
2018-12-12T01:52:13.674Z,4.60
2018-12-12T01:53:13.676Z,4.30
2018-12-12T01:54:13.657Z,4.70
2018-12-12T01:55:13.630Z,5.10
2018-12-12T01:56:13.608Z,5.50
2018-12-12T01:57:13.596Z,4.40
2018-12-12T01:58:13.590Z,3.90
2018-12-12T01:59:13.581Z,4.70
2018-12-12T02:00:13.582Z,5.00
2018-12-12T02:01:13.560Z,3.80
2018-12-12T02:02:13.588Z,3.80
2018-12-12T02:03:13.592Z,3.40
2018-12-12T02:04:13.528Z,5.40
2018-12-12T02:05:13.528Z,5.90
2018-12-12T02:06:13.506Z,3.90
2018-12-12T02:07:13.493Z,5.20
2018-12-12T02:08:13.484Z,5.80
2018-12-12T02:09:13.469Z,5.10
2018-12-12T02:10:13.473Z,6.50
2018-12-12T02:11:13.452Z,5.30
2018-12-12T02:12:13.442Z,7.30
2018-12-12T02:13:13.430Z,3.90
2018-12-12T02:14:14.231Z,6.20
2018-12-12T02:15:13.444Z,4.20
2018-12-12T02:16:13.409Z,5.40
2018-12-12T02:17:13.383Z,3.40
2018-12-12T02:18:13.387Z,3.70
2018-12-12T02:19:13.372Z,5.80
2018-12-12T02:20:13.357Z,4.00
2018-12-12T02:21:13.381Z,6.00
2018-12-12T02:22:13.343Z,5.00
2018-12-12T02:23:13.325Z,3.50
2018-12-12T02:24:13.400Z,5.20
2018-12-12T02:25:13.357Z,5.00
2018-12-12T02:26:13.312Z,4.80
2018-12-12T02:27:13.341Z,4.10
2018-12-12T02:28:13.274Z,3.20
2018-12-12T02:29:13.271Z,4.10
2018-12-12T02:30:13.259Z,3.60
2018-12-12T02:31:13.255Z,3.50
2018-12-12T02:32:13.246Z,3.80
2018-12-12T02:33:13.223Z,6.70
2018-12-12T02:34:13.208Z,4.80
2018-12-12T02:35:13.207Z,3.60
2018-12-12T02:36:13.207Z,2.40
2018-12-12T02:37:13.179Z,5.50
2018-12-12T02:38:13.175Z,4.40
2018-12-12T02:39:13.158Z,3.10
2018-12-12T02:40:13.153Z,3.30
2018-12-12T02:41:13.150Z,4.10
2018-12-12T02:42:13.125Z,5.20
2018-12-12T02:43:13.117Z,4.00
2018-12-12T02:44:13.107Z,4.20
2018-12-12T02:45:13.092Z,3.00
2018-12-12T02:46:13.113Z,3.30
2018-12-12T02:47:13.078Z,5.30
2018-12-12T02:48:13.060Z,4.00
2018-12-12T02:49:13.051Z,3.70
2018-12-12T02:50:13.043Z,3.30
2018-12-12T02:51:13.062Z,2.90
2018-12-12T02:52:13.035Z,3.30
2018-12-12T02:53:13.013Z,3.20
2018-12-12T02:54:13.011Z,4.30
2018-12-12T02:55:13.011Z,4.90
2018-12-12T02:56:12.985Z,3.80
2018-12-12T02:57:12.993Z,2.90
2018-12-12T02:58:12.959Z,4.10
2018-12-12T02:59:12.952Z,3.40
2018-12-12T03:00:12.933Z,3.90
2018-12-12T03:01:12.928Z,3.90
2018-12-12T03:02:12.937Z,3.30
2018-12-12T03:03:12.908Z,3.00
2018-12-12T03:04:12.910Z,4.00
2018-12-12T03:05:12.893Z,3.30
2018-12-12T03:06:12.875Z,4.00
2018-12-12T03:07:12.901Z,2.90
2018-12-12T03:08:12.859Z,3.40
2018-12-12T03:09:12.855Z,3.10
2018-12-12T03:10:12.833Z,4.20
2018-12-12T03:11:12.825Z,3.10
2018-12-12T03:12:12.876Z,2.90
2018-12-12T03:13:12.802Z,3.20
2018-12-12T03:14:12.791Z,4.10
2018-12-12T03:15:12.792Z,2.90
2018-12-12T03:16:12.780Z,3.20
2018-12-12T03:17:12.775Z,3.00
2018-12-12T03:18:12.747Z,3.40
2018-12-12T03:19:12.741Z,4.70
2018-12-12T03:20:12.730Z,3.80
2018-12-12T03:21:12.723Z,3.30
2018-12-12T03:22:12.721Z,2.40
2018-12-12T03:23:12.698Z,3.40
2018-12-12T03:24:12.692Z,2.70
2018-12-12T03:25:12.689Z,3.70
2018-12-12T03:26:12.666Z,4.30
2018-12-12T03:27:12.670Z,3.80
2018-12-12T03:28:12.647Z,3.20
2018-12-12T03:29:12.632Z,3.80
2018-12-12T03:30:12.628Z,3.60
2018-12-12T03:31:12.629Z,3.30
2018-12-12T03:32:12.632Z,3.80
2018-12-12T03:33:12.599Z,2.60
2018-12-12T03:34:12.585Z,2.80
2018-12-12T03:35:12.566Z,3.60
2018-12-12T03:36:12.568Z,3.30
2018-12-12T03:37:12.569Z,3.90
2018-12-12T03:38:12.544Z,3.50
2018-12-12T03:39:12.533Z,3.20
2018-12-12T03:40:12.522Z,3.10
2018-12-12T03:41:12.515Z,3.00
2018-12-12T03:42:12.512Z,2.30
2018-12-12T03:43:12.485Z,4.50
2018-12-12T03:44:12.475Z,3.00
2018-12-12T03:45:12.473Z,2.40
2018-12-12T03:46:12.459Z,3.00
2018-12-12T03:47:12.470Z,2.70
2018-12-12T03:48:12.433Z,2.20
2018-12-12T03:49:12.431Z,2.30
2018-12-12T03:50:12.415Z,3.20
2018-12-12T03:51:12.401Z,3.00
2018-12-12T03:52:12.390Z,3.20
2018-12-12T03:53:12.402Z,4.20
2018-12-12T03:54:12.373Z,3.40
2018-12-12T03:55:12.361Z,3.40
2018-12-12T03:56:12.354Z,2.50
2018-12-12T03:57:12.412Z,3.60
2018-12-12T03:58:12.344Z,2.80
2018-12-12T03:59:12.316Z,3.70
2018-12-12T04:00:12.317Z,3.50
2018-12-12T04:01:12.319Z,3.30
2018-12-12T04:02:12.285Z,3.30
2018-12-12T04:03:12.294Z,3.50
2018-12-12T04:04:15.240Z,3.60
2018-12-12T04:05:12.257Z,2.80
2018-12-12T04:06:12.245Z,2.90
2018-12-12T04:07:12.235Z,4.20
2018-12-12T04:08:12.235Z,3.10
2018-12-12T04:09:12.213Z,2.70
2018-12-12T04:10:12.209Z,3.10
2018-12-12T04:11:12.195Z,3.70
2018-12-12T04:12:13.258Z,4.30
2018-12-12T04:13:12.193Z,2.60
2018-12-12T04:14:12.166Z,2.90
2018-12-12T04:15:12.146Z,2.40
2018-12-12T04:16:12.134Z,2.70
2018-12-12T04:17:12.300Z,2.70
2018-12-12T04:18:12.137Z,2.20
2018-12-12T04:19:12.105Z,2.50
2018-12-12T04:20:12.101Z,3.90
2018-12-12T04:21:12.084Z,2.70
2018-12-12T04:22:12.078Z,2.70
2018-12-12T04:23:12.189Z,2.90
2018-12-12T04:24:12.048Z,2.20
2018-12-12T04:25:12.042Z,2.90
2018-12-12T04:26:12.046Z,2.80
2018-12-12T04:27:12.024Z,2.40
2018-12-12T04:28:12.025Z,3.20
2018-12-12T04:29:11.999Z,2.60
2018-12-12T04:30:11.988Z,3.00
2018-12-12T04:31:11.979Z,2.60
2018-12-12T04:32:11.963Z,2.70
2018-12-12T04:33:11.984Z,2.60
2018-12-12T04:34:11.946Z,2.40
2018-12-12T04:35:11.937Z,2.80
2018-12-12T04:36:11.926Z,3.30
2018-12-12T04:37:11.915Z,4.70
2018-12-12T04:38:11.912Z,2.90
2018-12-12T04:39:11.912Z,2.30
2018-12-12T04:40:11.883Z,3.30
2018-12-12T04:41:11.932Z,1.40
2018-12-12T04:42:11.864Z,2.90
2018-12-12T04:43:11.858Z,3.20
2018-12-12T04:44:11.856Z,2.70
2018-12-12T04:45:11.828Z,1.90
2018-12-12T04:46:11.824Z,2.90
2018-12-12T04:47:11.838Z,2.50
2018-12-12T04:48:11.799Z,2.60
2018-12-12T04:49:11.808Z,3.20
2018-12-12T04:50:11.781Z,2.90
2018-12-12T04:51:11.771Z,2.10
2018-12-12T04:52:11.759Z,2.90
2018-12-12T04:53:11.753Z,2.50
2018-12-12T04:54:11.753Z,3.20
2018-12-12T04:55:11.728Z,2.40
2018-12-12T04:56:11.716Z,3.00
2018-12-12T04:57:11.713Z,2.90
2018-12-12T04:58:11.699Z,3.10
2018-12-12T04:59:11.700Z,2.20
2018-12-12T05:00:11.703Z,2.70
2018-12-12T05:01:11.669Z,2.40
2018-12-12T05:02:11.662Z,2.30
2018-12-12T05:03:11.639Z,2.20
2018-12-12T05:04:11.650Z,2.60
2018-12-12T05:05:11.622Z,1.90
2018-12-12T05:06:11.607Z,2.30
2018-12-12T05:07:11.605Z,2.50
2018-12-12T05:08:11.590Z,3.00
2018-12-12T05:09:11.593Z,3.00
2018-12-12T05:10:11.573Z,2.30
2018-12-12T05:11:11.563Z,2.50
2018-12-12T05:12:11.555Z,1.60
2018-12-12T05:13:11.534Z,2.60
2018-12-12T05:14:11.545Z,2.20
2018-12-12T05:15:11.521Z,2.60
2018-12-12T05:16:11.502Z,3.10
2018-12-12T05:17:11.494Z,2.10
2018-12-12T05:18:11.487Z,2.50
2018-12-12T05:19:11.498Z,2.90
2018-12-12T05:20:11.473Z,3.40
2018-12-12T05:21:11.453Z,2.00
2018-12-12T05:22:11.442Z,2.00
2018-12-12T05:23:11.431Z,2.40
2018-12-12T05:24:11.417Z,2.30
2018-12-12T05:25:11.423Z,3.10
2018-12-12T05:26:11.399Z,2.90
2018-12-12T05:27:11.387Z,2.20
2018-12-12T05:28:11.379Z,2.30
2018-12-12T05:29:11.365Z,2.60
2018-12-12T05:30:11.369Z,2.70
2018-12-12T05:31:11.346Z,4.20
2018-12-12T05:32:11.338Z,2.40
2018-12-12T05:33:11.324Z,2.40
2018-12-12T05:34:11.310Z,3.10
2018-12-12T05:35:11.314Z,2.60
2018-12-12T05:36:11.300Z,3.70
2018-12-12T05:37:11.297Z,2.70
2018-12-12T05:38:12.217Z,2.50
2018-12-12T05:39:11.283Z,2.60
2018-12-12T05:40:11.258Z,2.20
2018-12-12T05:41:11.272Z,4.10
2018-12-12T05:42:11.246Z,2.60
2018-12-12T05:43:11.217Z,3.60
2018-12-12T05:44:11.209Z,3.00
2018-12-12T05:45:11.209Z,2.60
2018-12-12T05:46:11.192Z,209.40
2018-12-12T05:47:11.179Z,149.80
2018-12-12T05:48:11.168Z,119.10
2018-12-12T05:49:11.175Z,98.90
2018-12-12T05:50:11.167Z,91.10
2018-12-12T05:51:11.132Z,84.40
2018-12-12T05:52:11.119Z,86.70
2018-12-12T05:53:11.121Z,86.80
2018-12-12T05:54:11.101Z,75.00
2018-12-12T05:55:11.107Z,68.90
2018-12-12T05:56:14.139Z,73.20
2018-12-12T05:57:11.064Z,62.30
2018-12-12T05:58:11.062Z,65.90
2018-12-12T05:59:11.047Z,57.70
2018-12-12T06:00:11.051Z,52.90
2018-12-12T06:01:11.031Z,54.30
2018-12-12T06:02:11.010Z,46.50
2018-12-12T06:03:11.002Z,46.50
2018-12-12T06:04:10.990Z,50.10
2018-12-12T06:05:10.993Z,42.90
2018-12-12T06:06:10.970Z,44.00
2018-12-12T06:07:10.959Z,34.80
2018-12-12T06:08:10.949Z,36.70
2018-12-12T06:09:11.194Z,34.60
2018-12-12T06:10:10.953Z,38.50
2018-12-12T06:11:10.950Z,35.60
2018-12-12T06:12:10.908Z,35.30
2018-12-12T06:13:10.896Z,40.60
2018-12-12T06:14:10.887Z,36.10
2018-12-12T06:15:10.894Z,34.70
2018-12-12T06:16:10.862Z,36.20
2018-12-12T06:17:10.850Z,36.30
2018-12-12T06:18:10.846Z,33.20
2018-12-12T06:19:10.906Z,35.00
2018-12-12T06:20:10.842Z,31.60
2018-12-12T06:21:10.804Z,34.00
2018-12-12T06:22:10.801Z,32.90
2018-12-12T06:23:10.787Z,28.50
2018-12-12T06:24:10.798Z,31.00
2018-12-12T06:25:10.790Z,33.20
2018-12-12T06:26:10.756Z,29.40
2018-12-12T06:27:10.749Z,34.50
2018-12-12T06:28:10.739Z,32.10
2018-12-12T06:29:10.727Z,29.70
2018-12-12T06:30:10.725Z,27.10
2018-12-12T06:31:10.706Z,28.90
2018-12-12T06:32:10.692Z,28.60
2018-12-12T06:33:10.677Z,25.50
2018-12-12T06:34:10.670Z,25.20
2018-12-12T06:35:10.677Z,30.70
2018-12-12T06:36:10.650Z,28.20
2018-12-12T06:37:10.638Z,29.60
2018-12-12T06:38:10.624Z,28.60
2018-12-12T06:39:10.619Z,25.40
2018-12-12T06:40:10.637Z,24.20
2018-12-12T06:41:10.592Z,25.30
2018-12-12T06:42:10.588Z,29.50
2018-12-12T06:43:10.578Z,26.40
2018-12-12T06:44:10.575Z,28.00
2018-12-12T06:45:10.590Z,28.20
2018-12-12T06:46:10.543Z,25.10
2018-12-12T06:47:10.531Z,25.30
2018-12-12T06:48:10.521Z,26.60
2018-12-12T06:49:10.511Z,21.40
2018-12-12T06:50:10.501Z,22.40
2018-12-12T06:51:10.620Z,22.50
2018-12-12T06:52:10.483Z,23.50
2018-12-12T06:53:10.466Z,22.60
2018-12-12T06:54:10.464Z,24.80
2018-12-12T06:55:10.461Z,25.40
2018-12-12T06:56:10.453Z,26.70
2018-12-12T06:57:10.434Z,21.30
2018-12-12T06:58:10.442Z,185.30
2018-12-12T06:59:10.440Z,59.80
2018-12-12T07:00:10.397Z,78.20
2018-12-12T07:01:10.399Z,133.60
2018-12-12T07:02:10.369Z,119.10
2018-12-12T07:03:10.369Z,123.50
2018-12-12T07:04:10.354Z,112.40
2018-12-12T07:05:10.346Z,116.80
2018-12-12T07:06:10.355Z,113.10
2018-12-12T07:07:10.320Z,111.30
2018-12-12T07:08:10.311Z,105.30
2018-12-12T07:09:10.304Z,101.00
2018-12-12T07:10:10.291Z,86.80
2018-12-12T07:11:10.298Z,79.90
2018-12-12T07:12:10.272Z,85.80
2018-12-12T07:13:10.253Z,77.20
2018-12-12T07:14:10.248Z,69.30
2018-12-12T07:15:10.246Z,68.20
2018-12-12T07:16:10.258Z,66.90
2018-12-12T07:17:10.216Z,72.00
2018-12-12T07:18:10.213Z,66.60
2018-12-12T07:19:10.200Z,62.90
2018-12-12T07:20:10.180Z,48.90
2018-12-12T07:21:10.182Z,40.40
2018-12-12T07:22:10.163Z,47.10
2018-12-12T07:23:10.156Z,40.90
2018-12-12T07:24:10.141Z,42.40
2018-12-12T07:25:10.129Z,38.30
2018-12-12T07:26:10.134Z,30.90
2018-12-12T07:27:10.113Z,30.70
2018-12-12T07:28:10.102Z,29.50
2018-12-12T07:29:10.093Z,30.30
2018-12-12T07:30:10.075Z,30.90
2018-12-12T07:31:10.091Z,32.90
2018-12-12T07:32:10.053Z,29.90
2018-12-12T07:33:10.053Z,32.30
2018-12-12T07:34:10.038Z,26.40
2018-12-12T07:35:10.022Z,29.90
2018-12-12T07:36:10.021Z,24.20
2018-12-12T07:37:10.038Z,26.10
2018-12-12T07:38:09.991Z,28.30
2018-12-12T07:39:09.980Z,28.90
2018-12-12T07:40:09.966Z,24.80
2018-12-12T07:41:09.957Z,26.10
2018-12-12T07:42:09.957Z,26.60
2018-12-12T07:43:09.932Z,28.20
2018-12-12T07:44:09.924Z,26.90
2018-12-12T07:45:09.917Z,22.30
2018-12-12T07:46:09.910Z,28.60
2018-12-12T07:47:09.914Z,25.80
2018-12-12T07:48:09.889Z,23.60
2018-12-12T07:49:09.874Z,24.30
2018-12-12T07:50:09.867Z,25.10
2018-12-12T07:51:09.851Z,22.90
2018-12-12T07:52:09.863Z,22.00
2018-12-12T07:53:09.846Z,24.40
2018-12-12T07:54:09.820Z,23.00
2018-12-12T07:55:09.810Z,19.60
2018-12-12T07:56:09.801Z,22.30
2018-12-12T07:57:09.822Z,21.90
2018-12-12T07:58:09.786Z,21.20
2018-12-12T07:59:09.769Z,24.00
2018-12-12T08:00:09.756Z,21.00
2018-12-12T08:01:09.749Z,19.30
2018-12-12T08:02:09.748Z,21.00
2018-12-12T08:03:09.729Z,23.00
2018-12-12T08:04:09.737Z,19.60
2018-12-12T08:05:09.704Z,22.70
2018-12-12T08:06:09.691Z,20.30
2018-12-12T08:07:09.699Z,23.30
2018-12-12T08:08:09.776Z,17.90
2018-12-12T08:09:09.661Z,27.50
2018-12-12T08:10:09.651Z,18.50
2018-12-12T08:11:09.647Z,22.70
2018-12-12T08:12:09.930Z,17.60
2018-12-12T08:13:09.635Z,14.70
2018-12-12T08:14:09.615Z,16.80
2018-12-12T08:15:09.607Z,18.80
2018-12-12T08:16:09.592Z,21.90
2018-12-12T08:17:09.584Z,16.40
2018-12-12T08:18:09.583Z,19.20
2018-12-12T08:19:09.571Z,19.60
2018-12-12T08:20:09.556Z,19.60
2018-12-12T08:21:09.535Z,16.40
2018-12-12T08:22:09.541Z,18.10
2018-12-12T08:23:09.529Z,16.40
2018-12-12T08:24:09.505Z,16.50
2018-12-12T08:25:09.488Z,17.50
2018-12-12T08:26:09.979Z,13.40
2018-12-12T08:27:09.471Z,11.80
2018-12-12T08:28:09.478Z,11.60
2018-12-12T08:29:09.452Z,14.40
2018-12-12T08:30:09.453Z,13.40
2018-12-12T08:31:09.430Z,12.10
2018-12-12T08:32:09.421Z,12.50
2018-12-12T08:33:11.362Z,10.70
2018-12-12T08:34:09.409Z,11.10
2018-12-12T08:35:09.393Z,13.30
2018-12-12T08:36:09.377Z,10.40
2018-12-12T08:37:09.363Z,8.00
2018-12-12T08:38:09.368Z,11.10
2018-12-12T08:39:09.343Z,9.20
2018-12-12T08:40:09.333Z,7.60
2018-12-12T08:41:09.349Z,8.90
2018-12-12T08:42:09.315Z,8.90
2018-12-12T08:43:09.318Z,10.80
2018-12-12T08:44:09.291Z,10.50
2018-12-12T08:45:09.277Z,8.80
2018-12-12T08:46:09.265Z,11.20
2018-12-12T08:47:09.254Z,8.40
2018-12-12T08:48:09.263Z,10.00
2018-12-12T08:49:09.241Z,6.60
2018-12-12T08:50:09.221Z,8.70
2018-12-12T08:51:09.215Z,7.10
2018-12-12T08:52:09.203Z,7.40
2018-12-12T08:53:09.215Z,6.70
2018-12-12T08:54:09.189Z,8.20
2018-12-12T08:55:09.174Z,6.80
2018-12-12T08:56:09.168Z,8.60
2018-12-12T08:57:09.157Z,7.60
2018-12-12T08:58:09.161Z,7.40
2018-12-12T08:59:09.129Z,8.70
2018-12-12T09:00:09.120Z,7.10
2018-12-12T09:01:09.121Z,7.60
2018-12-12T09:02:09.096Z,7.90
2018-12-12T09:03:09.110Z,6.20
2018-12-12T09:04:09.073Z,6.70
2018-12-12T09:05:09.064Z,7.30
2018-12-12T09:06:09.061Z,6.90
2018-12-12T09:07:09.045Z,6.40
2018-12-12T09:08:09.066Z,7.80
2018-12-12T09:09:09.043Z,5.90
2018-12-12T09:10:09.009Z,6.60
2018-12-12T09:11:09.004Z,7.60
2018-12-12T09:12:08.996Z,8.70
2018-12-12T09:13:09.042Z,8.90
2018-12-12T09:14:09.008Z,7.00
2018-12-12T09:15:09.016Z,7.50
2018-12-12T09:16:08.953Z,6.20
2018-12-12T09:17:09.825Z,5.30
2018-12-12T09:18:08.923Z,7.50
2018-12-12T09:19:08.962Z,5.50
2018-12-12T09:20:08.984Z,6.90
2018-12-12T09:21:08.893Z,6.20
2018-12-12T09:22:08.892Z,7.10
2018-12-12T09:23:08.919Z,11.20
2018-12-12T09:24:08.873Z,6.30
2018-12-12T09:25:08.850Z,5.00
2018-12-12T09:26:08.879Z,6.90
2018-12-12T09:27:08.834Z,6.90
2018-12-12T09:28:08.850Z,6.70
2018-12-12T09:29:08.856Z,5.90
2018-12-12T09:30:08.823Z,6.00
2018-12-12T09:31:08.843Z,10.60
2018-12-12T09:32:08.777Z,6.90
2018-12-12T09:33:08.786Z,7.00
2018-12-12T09:34:08.777Z,7.10
2018-12-12T09:35:08.749Z,8.30
2018-12-12T09:36:08.821Z,6.20
2018-12-12T09:37:08.717Z,6.10
2018-12-12T09:38:08.713Z,6.40
2018-12-12T09:39:08.749Z,5.50
2018-12-12T09:40:08.683Z,4.90
2018-12-12T09:41:08.706Z,6.70
2018-12-12T09:42:08.673Z,6.70
2018-12-12T09:43:08.696Z,5.70
2018-12-12T09:44:08.694Z,5.60
2018-12-12T09:45:08.632Z,6.20
2018-12-12T09:46:08.620Z,5.80
2018-12-12T09:47:08.750Z,6.10
2018-12-12T09:48:08.667Z,6.00
2018-12-12T09:49:08.608Z,6.90
2018-12-12T09:50:08.675Z,6.10
2018-12-12T09:51:08.584Z,5.90
2018-12-12T09:52:08.567Z,6.60
2018-12-12T09:53:08.555Z,5.80
2018-12-12T09:54:08.571Z,7.20
2018-12-12T09:55:08.644Z,6.90
2018-12-12T09:56:08.516Z,7.10
2018-12-12T09:57:08.551Z,5.60
2018-12-12T09:58:08.540Z,6.90
2018-12-12T09:59:08.526Z,4.30
2018-12-12T10:00:08.568Z,4.90
2018-12-12T10:01:08.473Z,5.50
2018-12-12T10:02:08.615Z,6.50
2018-12-12T10:03:08.496Z,6.50
2018-12-12T10:04:08.467Z,6.90
2018-12-12T10:05:08.546Z,5.50
2018-12-12T10:06:08.418Z,3.70
2018-12-12T10:07:08.541Z,5.70
2018-12-12T10:08:08.416Z,7.30
2018-12-12T10:09:08.489Z,5.80
2018-12-12T10:10:08.403Z,5.00
2018-12-12T10:11:08.362Z,5.20
2018-12-12T10:12:08.442Z,5.30
2018-12-12T10:13:08.351Z,6.30
2018-12-12T10:14:08.322Z,5.90
2018-12-12T10:15:08.389Z,5.10
2018-12-12T10:16:08.324Z,3.50
2018-12-12T10:17:08.311Z,4.10
2018-12-12T10:18:08.273Z,5.60
2018-12-12T10:19:08.267Z,4.80
2018-12-12T10:20:08.303Z,4.60
2018-12-12T10:21:08.381Z,5.60
2018-12-12T10:22:08.259Z,5.20
2018-12-12T10:23:08.320Z,6.00
2018-12-12T10:24:08.210Z,6.20
2018-12-12T10:25:08.332Z,5.90
2018-12-12T10:26:08.212Z,6.20
2018-12-12T10:27:08.176Z,5.00
2018-12-12T10:28:08.168Z,5.50
2018-12-12T10:29:08.153Z,5.30
2018-12-12T10:30:08.166Z,4.30
2018-12-12T10:31:08.139Z,5.00
2018-12-12T10:32:08.130Z,4.90
2018-12-12T10:33:08.130Z,3.80
2018-12-12T10:34:08.244Z,4.70
2018-12-12T10:35:08.095Z,4.70
2018-12-12T10:36:08.110Z,5.30
2018-12-12T10:37:08.066Z,5.00
2018-12-12T10:38:08.069Z,5.10
2018-12-12T10:39:08.062Z,4.30
2018-12-12T10:40:08.047Z,4.90
2018-12-12T10:41:08.051Z,4.50
2018-12-12T10:42:08.793Z,4.20
2018-12-12T10:43:07.999Z,4.30
2018-12-12T10:44:07.999Z,3.60
2018-12-12T10:45:07.984Z,4.60
2018-12-12T10:46:07.989Z,5.60
2018-12-12T10:47:07.973Z,4.80
2018-12-12T10:48:08.346Z,3.50
2018-12-12T10:49:07.943Z,3.60
2018-12-12T10:50:07.930Z,4.20
2018-12-12T10:51:07.934Z,3.90
2018-12-12T10:52:07.960Z,4.50
2018-12-12T10:53:07.914Z,3.90
2018-12-12T10:54:07.884Z,3.60
2018-12-12T10:55:07.881Z,4.80
2018-12-12T10:56:07.895Z,4.10
2018-12-12T10:57:07.872Z,5.40
2018-12-12T10:58:07.856Z,5.50
2018-12-12T10:59:07.838Z,4.50
2018-12-12T11:00:12.701Z,4.30
2018-12-12T11:01:08.818Z,4.90
2018-12-12T11:02:07.827Z,3.90
2018-12-12T11:03:07.789Z,5.00
2018-12-12T11:04:07.796Z,5.90
2018-12-12T11:05:07.768Z,5.80
2018-12-12T11:06:07.777Z,4.70
2018-12-12T11:07:07.746Z,9.00
2018-12-12T11:08:07.739Z,8.40
2018-12-12T11:09:07.737Z,7.50
2018-12-12T11:10:07.706Z,8.40
2018-12-12T11:11:07.719Z,6.60
2018-12-12T11:12:07.698Z,7.80
2018-12-12T11:13:07.687Z,4.80
2018-12-12T11:14:07.670Z,6.50
2018-12-12T11:15:07.655Z,5.50
2018-12-12T11:16:07.717Z,7.80
2018-12-12T11:17:07.636Z,6.90
2018-12-12T11:18:07.643Z,6.40
2018-12-12T11:19:07.622Z,6.80
2018-12-12T11:20:07.602Z,7.60
2018-12-12T11:21:07.607Z,7.40
2018-12-12T11:22:07.584Z,7.80
2018-12-12T11:23:07.567Z,8.50
2018-12-12T11:24:07.567Z,7.80
2018-12-12T11:25:07.550Z,7.60
2018-12-12T11:26:07.553Z,8.50
2018-12-12T11:27:07.523Z,7.00
2018-12-12T11:28:07.521Z,6.30
2018-12-12T11:29:07.511Z,6.40
2018-12-12T11:30:07.491Z,9.20
2018-12-12T11:31:07.503Z,7.90
2018-12-12T11:32:07.489Z,10.80
2018-12-12T11:33:07.474Z,9.40
2018-12-12T11:34:07.457Z,9.50
2018-12-12T11:35:07.445Z,9.50
2018-12-12T11:36:07.490Z,8.00
2018-12-12T11:37:07.457Z,8.70
2018-12-12T11:38:07.413Z,7.60
2018-12-12T11:39:07.403Z,8.20
2018-12-12T11:40:07.396Z,11.60
2018-12-12T11:41:07.390Z,9.50
2018-12-12T11:42:07.367Z,8.30
2018-12-12T11:43:07.385Z,8.80
2018-12-12T11:44:07.347Z,12.10
2018-12-12T11:45:07.338Z,8.20
2018-12-12T11:46:07.354Z,8.40
2018-12-12T11:47:07.317Z,11.30
2018-12-12T11:48:07.304Z,9.90
2018-12-12T11:49:07.306Z,8.50
2018-12-12T11:50:07.283Z,7.70
2018-12-12T11:51:07.291Z,8.20
2018-12-12T11:52:07.259Z,9.30
2018-12-12T11:53:07.246Z,8.90
2018-12-12T11:54:07.240Z,9.40
2018-12-12T11:55:07.335Z,8.70
2018-12-12T11:56:07.293Z,6.80
2018-12-12T11:57:07.226Z,8.30
2018-12-12T11:58:07.250Z,8.00
2018-12-12T11:59:07.210Z,7.30
2018-12-12T12:00:07.176Z,7.30
2018-12-12T12:01:07.196Z,9.30
2018-12-12T12:02:07.159Z,9.80
2018-12-12T12:03:07.168Z,10.50
2018-12-12T12:04:07.134Z,8.70
2018-12-12T12:05:07.155Z,10.20
2018-12-12T12:06:07.116Z,9.30
2018-12-12T12:07:07.097Z,10.00
2018-12-12T12:08:07.102Z,7.10
2018-12-12T12:09:07.075Z,6.70
2018-12-12T12:10:07.069Z,7.40
2018-12-12T12:11:07.055Z,7.80
2018-12-12T12:12:07.053Z,7.20
2018-12-12T12:13:07.053Z,8.10
2018-12-12T12:14:07.026Z,8.50
2018-12-12T12:15:07.042Z,6.00
2018-12-12T12:16:07.903Z,8.30
2018-12-12T12:17:07.050Z,7.60
2018-12-12T12:18:07.174Z,7.50
2018-12-12T12:19:07.039Z,7.30
2018-12-12T12:20:06.988Z,10.00
2018-12-12T12:21:06.984Z,8.00
2018-12-12T12:22:07.146Z,7.60
2018-12-12T12:23:06.940Z,7.30
2018-12-12T12:24:06.933Z,8.00
2018-12-12T12:25:06.975Z,10.00
2018-12-12T12:26:07.034Z,8.50
2018-12-12T12:27:06.888Z,7.60
2018-12-12T12:28:06.995Z,9.90
2018-12-12T12:29:06.862Z,6.20
2018-12-12T12:30:06.866Z,10.40
2018-12-12T12:31:06.855Z,7.10
2018-12-12T12:32:06.893Z,9.30
2018-12-12T12:33:06.855Z,9.60
2018-12-12T12:34:06.824Z,5.40
2018-12-12T12:35:06.856Z,7.80
2018-12-12T12:36:06.796Z,6.90
2018-12-12T12:37:06.794Z,7.80
2018-12-12T12:38:06.853Z,7.50
2018-12-12T12:39:06.775Z,9.30
2018-12-12T12:40:06.755Z,5.80
2018-12-12T12:41:06.737Z,5.10
2018-12-12T12:42:06.758Z,6.80
2018-12-12T12:43:06.784Z,6.90
2018-12-12T12:44:06.776Z,7.30
2018-12-12T12:45:06.705Z,6.10
2018-12-12T12:46:06.740Z,8.20
2018-12-12T12:47:06.729Z,4.80
2018-12-12T12:48:06.720Z,8.10
2018-12-12T12:49:06.682Z,8.20
2018-12-12T12:50:06.719Z,6.40
2018-12-12T12:51:06.704Z,6.80
2018-12-12T12:52:06.643Z,7.00
2018-12-12T12:53:06.734Z,6.90
2018-12-12T12:54:06.606Z,6.40
2018-12-12T12:55:06.622Z,8.20
2018-12-12T12:56:06.575Z,7.10
2018-12-12T12:57:06.576Z,6.10
2018-12-12T12:58:06.594Z,6.80
2018-12-12T12:59:06.553Z,6.90
2018-12-12T13:00:06.552Z,6.80
2018-12-12T13:01:06.531Z,5.50
2018-12-12T13:02:06.514Z,7.70
2018-12-12T13:03:06.573Z,6.40
2018-12-12T13:04:09.604Z,5.90
2018-12-12T13:05:06.484Z,6.90
2018-12-12T13:06:06.498Z,5.00
2018-12-12T13:07:06.488Z,6.70
2018-12-12T13:08:06.456Z,6.20
2018-12-12T13:09:06.546Z,6.40
2018-12-12T13:10:11.506Z,6.10
2018-12-12T13:11:07.439Z,8.90