createdAt,value
2022-10-18T00:02:46.131Z,41.73
2022-10-18T00:07:48.027Z,41.74
2022-10-18T00:12:50.005Z,41.54
2022-10-18T00:17:51.941Z,41.35
2022-10-18T00:22:53.900Z,41.31
2022-10-18T00:27:55.882Z,41.18
2022-10-18T00:32:57.847Z,41.45
2022-10-18T00:37:59.728Z,41.52
2022-10-18T00:43:01.727Z,41.45
2022-10-18T00:48:04.893Z,41.49
2022-10-18T00:53:11.977Z,41.35
2022-10-18T00:58:17.663Z,41.29
2022-10-18T01:03:19.551Z,41.31
2022-10-18T01:08:33.296Z,41.34
2022-10-18T01:14:15.336Z,41.40
2022-10-18T01:19:38.737Z,41.28
2022-10-18T01:30:36.629Z,41.21
2022-10-18T01:35:44.623Z,41.43
2022-10-18T01:40:50.510Z,41.46
2022-10-18T01:45:55.333Z,41.47
2022-10-18T01:50:57.328Z,41.23
2022-10-18T01:56:08.349Z,41.52
2022-10-18T02:01:37.739Z,41.33
2022-10-18T02:06:45.596Z,41.63
2022-10-18T02:11:52.635Z,41.35
2022-10-18T02:16:58.799Z,41.26
2022-10-18T02:22:01.806Z,41.40
2022-10-18T02:27:04.171Z,41.10
2022-10-18T02:32:20.163Z,41.36
2022-10-18T02:37:22.814Z,41.44
2022-10-18T02:42:24.974Z,41.38
2022-10-18T02:47:27.068Z,41.32
2022-10-18T02:52:29.014Z,40.99
2022-10-18T02:57:31.099Z,41.34
2022-10-18T03:02:33.353Z,41.30
2022-10-18T03:07:35.491Z,41.28
2022-10-18T03:12:37.487Z,41.10
2022-10-18T03:17:39.391Z,41.07
2022-10-18T03:22:41.311Z,41.16
2022-10-18T03:27:43.314Z,40.88
2022-10-18T03:32:45.172Z,41.32
2022-10-18T03:37:47.200Z,40.96
2022-10-18T03:42:49.157Z,41.01
2022-10-18T03:47:51.204Z,40.94
2022-10-18T03:52:54.665Z,41.05
2022-10-18T03:57:56.837Z,40.90
2022-10-18T04:02:58.782Z,41.02
2022-10-18T04:08:00.810Z,41.16
2022-10-18T04:13:02.716Z,41.20
2022-10-18T04:18:04.860Z,41.06
2022-10-18T04:23:07.102Z,41.01
2022-10-18T04:28:09.036Z,41.13
2022-10-18T04:33:10.997Z,41.12
2022-10-18T04:38:14.571Z,41.25
2022-10-18T04:43:16.809Z,40.94
2022-10-18T04:48:19.028Z,40.86
2022-10-18T04:53:21.003Z,41.04
2022-10-18T04:58:22.969Z,40.85
2022-10-18T05:03:24.945Z,40.94
2022-10-18T05:08:27.100Z,41.04
2022-10-18T05:13:29.472Z,41.10
2022-10-18T05:18:31.739Z,41.01
2022-10-18T05:23:33.658Z,41.00
2022-10-18T05:28:40.424Z,40.86
2022-10-18T05:33:43.225Z,41.03
2022-10-18T05:38:45.680Z,40.95
2022-10-18T05:43:47.566Z,40.91
2022-10-18T05:48:51.355Z,40.91
2022-10-18T05:53:54.880Z,40.82
2022-10-18T05:58:56.819Z,40.76
2022-10-18T06:03:58.834Z,40.87
2022-10-18T06:09:00.812Z,41.10
2022-10-18T06:14:03.077Z,40.78
2022-10-18T06:19:05.062Z,40.95
2022-10-18T06:24:07.004Z,40.85
2022-10-18T06:29:08.966Z,40.76
2022-10-18T06:34:10.966Z,41.14
2022-10-18T06:39:12.856Z,41.02
2022-10-18T06:44:14.885Z,41.05
2022-10-18T06:49:19.138Z,40.83
2022-10-18T06:54:21.599Z,40.75
2022-10-18T06:59:25.262Z,40.83
2022-10-18T07:04:30.659Z,40.56
2022-10-18T07:09:32.635Z,40.40
2022-10-18T07:14:34.752Z,40.54
2022-10-18T07:19:36.935Z,40.81
2022-10-18T07:24:39.121Z,40.85
2022-10-18T07:29:41.228Z,40.72
2022-10-18T07:34:43.174Z,40.63
2022-10-18T07:39:45.072Z,40.80
2022-10-18T07:44:47.084Z,40.70
2022-10-18T07:49:49.078Z,40.91
2022-10-18T07:54:51.040Z,40.79
2022-10-18T07:59:56.953Z,40.61
2022-10-18T08:04:58.863Z,40.58
2022-10-18T08:10:00.977Z,40.53
2022-10-18T08:15:02.975Z,40.50
2022-10-18T08:20:12.356Z,40.42
2022-10-18T08:25:29.229Z,40.76
2022-10-18T08:30:31.051Z,40.58
2022-10-18T08:35:33.093Z,40.65
2022-10-18T08:40:35.236Z,40.62
2022-10-18T08:45:43.229Z,40.52
2022-10-18T08:50:46.901Z,40.69
2022-10-18T08:55:53.079Z,40.64
2022-10-18T09:01:29.972Z,40.81
2022-10-18T09:06:52.608Z,40.52
2022-10-18T09:12:45.317Z,40.47
2022-10-18T09:18:05.413Z,40.58
2022-10-18T09:23:10.063Z,40.46
2022-10-18T09:28:15.013Z,40.51
2022-10-18T09:33:36.009Z,40.50
2022-10-18T09:38:48.549Z,40.21
2022-10-18T09:43:59.360Z,40.35
2022-10-18T09:49:16.900Z,40.29
2022-10-18T09:54:42.448Z,40.45
2022-10-18T09:59:47.430Z,40.45
2022-10-18T10:04:50.673Z,40.36
2022-10-18T10:10:08.070Z,40.43
2022-10-18T10:15:28.242Z,40.24
2022-10-18T10:20:42.289Z,40.62
2022-10-18T10:25:44.248Z,40.72
2022-10-18T10:30:46.268Z,40.60
2022-10-18T10:35:59.268Z,40.90
2022-10-18T10:41:01.395Z,41.06
2022-10-18T10:46:13.541Z,41.05
2022-10-18T10:51:38.055Z,41.03
2022-10-18T10:56:55.940Z,40.95
2022-10-18T11:02:22.538Z,41.00
2022-10-18T11:07:36.789Z,40.94
2022-10-18T11:12:54.417Z,41.09
2022-10-18T11:18:08.721Z,41.06
2022-10-18T11:23:20.165Z,41.18
2022-10-18T11:29:01.947Z,41.10
2022-10-18T11:34:30.058Z,41.19
2022-10-18T11:39:59.289Z,41.17
2022-10-18T11:45:19.373Z,41.31
2022-10-18T11:51:15.506Z,41.35
2022-10-18T11:56:31.853Z,41.44
2022-10-18T12:02:06.238Z,41.20
2022-10-18T12:07:12.254Z,41.38
2022-10-18T12:12:31.973Z,41.19
2022-10-18T12:17:46.372Z,41.53
2022-10-18T12:23:05.051Z,41.69
2022-10-18T12:28:29.434Z,41.66
2022-10-18T12:33:38.087Z,41.53
2022-10-18T12:38:44.143Z,41.91
2022-10-18T12:43:52.743Z,41.97
2022-10-18T12:49:05.574Z,41.85
2022-10-18T12:54:12.790Z,42.10
2022-10-18T12:59:17.797Z,41.87
2022-10-18T13:04:28.697Z,41.85
2022-10-18T13:09:36.555Z,41.89
2022-10-18T13:15:05.731Z,41.76
2022-10-18T13:20:38.793Z,42.01
2022-10-18T13:25:57.664Z,41.88
2022-10-18T13:31:19.343Z,41.86
2022-10-18T13:36:25.403Z,42.08
2022-10-18T13:41:31.315Z,41.84
2022-10-18T13:46:48.830Z,41.91
2022-10-18T13:52:21.832Z,41.89
2022-10-18T13:58:02.069Z,41.76
2022-10-18T14:03:56.876Z,42.16
2022-10-18T14:09:09.670Z,41.89
2022-10-18T14:14:38.408Z,41.89
2022-10-18T14:19:45.072Z,41.95
2022-10-18T14:25:47.907Z,42.33
2022-10-18T14:31:07.489Z,42.34
2022-10-18T14:36:15.385Z,42.36
2022-10-18T14:41:29.537Z,42.27
2022-10-18T14:46:33.966Z,42.73
2022-10-18T14:51:36.996Z,42.34
2022-10-18T14:56:41.480Z,42.53
2022-10-18T15:01:53.921Z,42.30
2022-10-18T15:06:56.191Z,42.35
2022-10-18T15:12:00.814Z,42.67
2022-10-18T15:17:14.063Z,42.48
2022-10-18T15:22:31.795Z,42.35
2022-10-18T15:27:38.321Z,42.35
2022-10-18T15:32:51.141Z,42.70
2022-10-18T15:37:53.770Z,42.56
2022-10-18T15:43:02.524Z,42.65
2022-10-18T15:48:09.375Z,42.68
2022-10-18T15:53:32.259Z,42.60
2022-10-18T15:58:44.308Z,42.87
2022-10-18T16:03:47.320Z,42.89
2022-10-18T16:08:53.193Z,42.94
2022-10-18T16:13:57.990Z,42.71
2022-10-18T16:19:02.373Z,42.92
2022-10-18T16:24:05.456Z,42.96
2022-10-18T16:29:11.286Z,42.80
2022-10-18T16:34:15.017Z,42.71
2022-10-18T16:39:19.575Z,42.32
2022-10-18T16:44:21.682Z,42.46
2022-10-18T16:49:26.386Z,42.29
2022-10-18T16:54:28.633Z,42.06
2022-10-18T16:59:31.976Z,42.28
2022-10-18T17:04:33.783Z,42.24
2022-10-18T17:09:37.176Z,42.00
2022-10-18T17:14:39.032Z,42.08
2022-10-18T17:19:41.217Z,42.05
2022-10-18T17:24:43.199Z,41.81
2022-10-18T17:29:45.425Z,41.93
2022-10-18T17:34:47.382Z,41.71
2022-10-18T17:39:49.309Z,41.84
2022-10-18T17:44:54.233Z,41.83
2022-10-18T17:49:58.990Z,41.72
2022-10-18T17:55:00.936Z,41.78
2022-10-18T18:00:03.567Z,41.61
2022-10-18T18:05:13.753Z,41.61
2022-10-18T18:10:15.794Z,41.58
2022-10-18T18:15:17.781Z,41.73
2022-10-18T18:20:20.781Z,41.98
2022-10-18T18:25:22.722Z,41.80
2022-10-18T18:30:24.734Z,42.09
2022-10-18T18:35:26.789Z,42.31
2022-10-18T18:40:28.739Z,42.17
2022-10-18T18:45:30.916Z,42.10
2022-10-18T18:50:35.312Z,41.88
2022-10-18T18:55:39.875Z,41.72
2022-10-18T19:00:44.400Z,41.58
2022-10-18T19:05:46.694Z,41.82
2022-10-18T19:10:49.807Z,41.86
2022-10-18T19:15:51.721Z,41.90
2022-10-18T19:20:53.612Z,41.77
2022-10-18T19:25:55.695Z,41.91
2022-10-18T19:30:58.606Z,41.75
2022-10-18T19:36:00.718Z,41.93
2022-10-18T19:41:02.573Z,41.73
2022-10-18T19:46:05.219Z,41.84
2022-10-18T19:51:09.535Z,41.60
2022-10-18T19:56:18.710Z,41.63
2022-10-18T20:01:21.042Z,41.41
2022-10-18T20:06:23.298Z,41.57
2022-10-18T20:11:27.252Z,41.50
2022-10-18T20:16:32.343Z,41.49
2022-10-18T20:21:36.063Z,41.24
2022-10-18T20:26:39.789Z,41.46
2022-10-18T20:31:42.032Z,41.28
2022-10-18T20:36:44.072Z,41.28
2022-10-18T20:41:46.043Z,41.17
2022-10-18T20:46:48.149Z,41.22
2022-10-18T20:51:50.309Z,41.01
2022-10-18T20:56:52.229Z,41.15
2022-10-18T21:01:54.420Z,41.33
2022-10-18T21:06:56.378Z,41.18
2022-10-18T21:11:58.562Z,41.20
2022-10-18T21:17:00.460Z,41.26
2022-10-18T21:22:02.446Z,41.35
2022-10-18T21:27:04.364Z,41.49
2022-10-18T21:32:06.275Z,41.27
2022-10-18T21:37:08.211Z,41.41
2022-10-18T21:42:10.252Z,41.02
2022-10-18T21:47:12.285Z,41.21
2022-10-18T21:52:14.188Z,41.22
2022-10-18T21:57:16.194Z,41.31
2022-10-18T22:02:18.169Z,41.17
2022-10-18T22:07:20.253Z,41.14
2022-10-18T22:12:22.243Z,41.33
2022-10-18T22:17:24.676Z,41.13
2022-10-18T22:22:26.660Z,41.19
2022-10-18T22:27:30.628Z,41.08
2022-10-18T22:32:32.712Z,41.18
2022-10-18T22:37:34.872Z,41.01
2022-10-18T22:42:37.203Z,41.26
2022-10-18T22:47:39.224Z,41.10
2022-10-18T22:52:41.230Z,41.34
2022-10-18T22:57:43.268Z,41.07
2022-10-18T23:02:45.360Z,40.87
2022-10-18T23:07:49.301Z,41.17
2022-10-18T23:12:51.388Z,41.21
2022-10-18T23:17:54.904Z,41.24
2022-10-18T23:22:57.373Z,41.31
2022-10-18T23:27:59.374Z,41.42
2022-10-18T23:33:01.584Z,41.15
2022-10-18T23:38:04.309Z,41.10
2022-10-18T23:43:06.456Z,41.10
2022-10-18T23:48:08.683Z,41.33
2022-10-18T23:53:11.217Z,41.21
2022-10-18T23:58:13.171Z,41.12
