createdAt,value
2022-12-27T00:00:46.312Z,235282.00
2022-12-27T00:03:16.315Z,235282.00
2022-12-27T00:05:46.756Z,235282.00
2022-12-27T00:08:17.302Z,235282.00
2022-12-27T00:10:47.350Z,235282.00
2022-12-27T00:13:19.996Z,235282.00
2022-12-27T00:15:50.050Z,235282.00
2022-12-27T00:18:20.042Z,235282.00
2022-12-27T00:20:50.123Z,235282.00
2022-12-27T00:23:20.079Z,235282.00
2022-12-27T00:25:50.152Z,235282.00
2022-12-27T00:28:22.762Z,235282.00
2022-12-27T00:30:57.679Z,235282.00
2022-12-27T00:33:27.844Z,235282.00
2022-12-27T00:35:57.952Z,235282.00
2022-12-27T00:38:28.121Z,235282.00
2022-12-27T00:40:58.708Z,235282.00
2022-12-27T00:43:31.437Z,235282.00
2022-12-27T00:46:01.756Z,235282.00
2022-12-27T00:48:32.024Z,235282.00
2022-12-27T00:51:03.201Z,235282.00
2022-12-27T00:53:34.245Z,235282.00
2022-12-27T00:56:04.701Z,235282.00
2022-12-27T00:58:40.828Z,235282.00
2022-12-27T01:01:12.590Z,235282.00
2022-12-27T01:03:43.044Z,235282.00
2022-12-27T01:06:15.382Z,235282.00
2022-12-27T01:08:45.930Z,235282.00
2022-12-27T01:11:17.263Z,235282.00
2022-12-27T01:13:50.129Z,98418.00
2022-12-27T01:16:22.081Z,98413.00
2022-12-27T01:18:52.481Z,98408.00
2022-12-27T01:21:24.009Z,98397.00
2022-12-27T01:23:55.382Z,98401.00
2022-12-27T01:26:26.814Z,98389.00
2022-12-27T01:28:59.381Z,98400.00
2022-12-27T01:31:30.838Z,98410.00
2022-12-27T01:34:02.442Z,98406.00
2022-12-27T01:36:33.517Z,98407.00
2022-12-27T01:39:03.862Z,98415.00
2022-12-27T01:41:48.302Z,98417.00
2022-12-27T01:44:53.995Z,98413.00
2022-12-27T01:47:41.926Z,98414.00
2022-12-27T01:50:19.370Z,98417.00
2022-12-27T01:52:53.622Z,98429.00
2022-12-27T01:55:28.399Z,98437.00
2022-12-27T01:58:01.838Z,98448.00
2022-12-27T02:00:31.837Z,98436.00
2022-12-27T02:03:04.969Z,98454.00
2022-12-27T02:05:35.840Z,98461.00
2022-12-27T02:08:15.148Z,98457.00
2022-12-27T02:10:45.586Z,98457.00
2022-12-27T02:13:15.697Z,98465.00
2022-12-27T02:15:45.660Z,98488.00
2022-12-27T02:18:18.605Z,98499.00
2022-12-27T02:21:13.748Z,235282.00
2022-12-27T02:24:05.401Z,98521.00
2022-12-27T02:26:49.484Z,98528.00
2022-12-27T02:29:30.089Z,98535.00
2022-12-27T02:32:03.787Z,98540.00
2022-12-27T02:34:44.130Z,98544.00
2022-12-27T02:37:15.797Z,98546.00
2022-12-27T02:39:49.439Z,98544.00
2022-12-27T02:42:33.082Z,98554.00
2022-12-27T02:45:19.820Z,98567.00
2022-12-27T02:48:03.550Z,98580.00
2022-12-27T02:50:56.393Z,98583.00
2022-12-27T02:53:36.094Z,98590.00
2022-12-27T02:56:28.493Z,98597.00
2022-12-27T02:59:10.712Z,98613.00
2022-12-27T03:02:03.810Z,98613.00
2022-12-27T03:04:49.157Z,98615.00
2022-12-27T03:07:29.280Z,98619.00
2022-12-27T03:10:21.788Z,98632.00
2022-12-27T03:13:11.975Z,98630.00
2022-12-27T03:15:59.775Z,98631.00
2022-12-27T03:18:49.478Z,98635.00
2022-12-27T03:21:35.094Z,98641.00
2022-12-27T03:24:17.268Z,98648.00
2022-12-27T03:26:50.375Z,98647.00
2022-12-27T03:29:34.682Z,98662.00
2022-12-27T03:32:19.805Z,98664.00
2022-12-27T03:34:55.466Z,98671.00
2022-12-27T03:37:41.320Z,98680.00
2022-12-27T03:40:14.593Z,98690.00
2022-12-27T03:42:59.779Z,98683.00
2022-12-27T03:45:46.173Z,98684.00
2022-12-27T03:48:17.743Z,98696.00
2022-12-27T03:50:55.983Z,98711.00
2022-12-27T03:53:29.221Z,98709.00
2022-12-27T03:55:59.513Z,98719.00
2022-12-27T03:58:29.502Z,98728.00
2022-12-27T04:00:59.525Z,98732.00
2022-12-27T04:03:29.603Z,98733.00
2022-12-27T04:06:02.318Z,98734.00
2022-12-27T04:08:44.704Z,98740.00
2022-12-27T04:11:27.160Z,98738.00
2022-12-27T04:14:09.583Z,98747.00
2022-12-27T04:16:52.075Z,98744.00
2022-12-27T04:19:34.429Z,98744.00
2022-12-27T04:22:19.447Z,98757.00
2022-12-27T04:25:01.799Z,98764.00
2022-12-27T04:27:44.252Z,98774.00
2022-12-27T04:30:27.030Z,98768.00
2022-12-27T04:33:09.445Z,98783.00
2022-12-27T04:35:39.451Z,98798.00
2022-12-27T04:38:12.095Z,98814.00
2022-12-27T04:40:54.430Z,98817.00
2022-12-27T04:43:36.909Z,98825.00
2022-12-27T04:46:19.459Z,98826.00
2022-12-27T04:49:01.987Z,98832.00
2022-12-27T04:51:44.364Z,98837.00
2022-12-27T04:54:33.843Z,98838.00
2022-12-27T04:57:03.818Z,98834.00
2022-12-27T04:59:46.975Z,98834.00
2022-12-27T05:02:17.510Z,98843.00
2022-12-27T05:04:48.295Z,98857.00
2022-12-27T05:07:30.989Z,98854.00
2022-12-27T05:10:17.194Z,98848.00
2022-12-27T05:12:59.800Z,98860.00
2022-12-27T05:15:29.876Z,98853.00
2022-12-27T05:18:00.041Z,98850.00
2022-12-27T05:20:30.157Z,98861.00
2022-12-27T05:23:12.755Z,98864.00
2022-12-27T05:25:47.552Z,98873.00
2022-12-27T05:28:17.559Z,98866.00
2022-12-27T05:30:47.744Z,98879.00
2022-12-27T05:33:17.797Z,98876.00
2022-12-27T05:35:47.999Z,98887.00
2022-12-27T05:38:18.020Z,98888.00
2022-12-27T05:40:50.674Z,98877.00
2022-12-27T05:43:20.692Z,98885.00
2022-12-27T05:45:50.709Z,98889.00
2022-12-27T05:48:20.700Z,98902.00
2022-12-27T05:50:50.822Z,98902.00
2022-12-27T05:53:20.848Z,98901.00
2022-12-27T05:55:59.177Z,98897.00
2022-12-27T05:58:29.320Z,98877.00
2022-12-27T06:01:00.198Z,98887.00
2022-12-27T06:03:30.943Z,98898.00
2022-12-27T06:06:04.726Z,98902.00
2022-12-27T06:08:35.053Z,98904.00
2022-12-27T06:11:10.114Z,98906.00
2022-12-27T06:13:41.185Z,98921.00
2022-12-27T06:16:12.876Z,98923.00
2022-12-27T06:18:44.383Z,98925.00
2022-12-27T06:21:16.246Z,98926.00
2022-12-27T06:23:47.544Z,98939.00
2022-12-27T06:26:21.856Z,98929.00
2022-12-27T06:28:52.354Z,98949.00
2022-12-27T06:31:23.099Z,98950.00
2022-12-27T06:33:54.809Z,98953.00
2022-12-27T06:36:27.803Z,98950.00
2022-12-27T06:38:57.927Z,98956.00
2022-12-27T06:41:30.543Z,98958.00
2022-12-27T06:44:01.253Z,98960.00
2022-12-27T06:46:31.250Z,98967.00
2022-12-27T06:49:01.322Z,98974.00
2022-12-27T06:51:32.899Z,98975.00
2022-12-27T06:54:02.948Z,98991.00
2022-12-27T06:56:35.525Z,98980.00
2022-12-27T06:59:05.628Z,98983.00
2022-12-27T07:01:35.766Z,98992.00
2022-12-27T07:04:05.864Z,98999.00
2022-12-27T07:06:39.777Z,99011.00
2022-12-27T07:09:09.823Z,99013.00
2022-12-27T07:11:43.334Z,99013.00
2022-12-27T07:14:13.756Z,99021.00
2022-12-27T07:16:43.869Z,99018.00
2022-12-27T07:19:14.210Z,99024.00
2022-12-27T07:21:44.450Z,99026.00
2022-12-27T07:24:14.606Z,99020.00
2022-12-27T07:26:47.228Z,99033.00
2022-12-27T07:29:17.422Z,99036.00
2022-12-27T07:31:47.567Z,99031.00
2022-12-27T07:34:17.619Z,99042.00
2022-12-27T07:36:47.679Z,99035.00
2022-12-27T07:39:19.257Z,99056.00
2022-12-27T07:41:51.953Z,99048.00
2022-12-27T07:44:21.984Z,99053.00
2022-12-27T07:46:52.586Z,99052.00
2022-12-27T07:49:22.785Z,99058.00
2022-12-27T07:51:52.840Z,99062.00
2022-12-27T07:54:23.055Z,99075.00
2022-12-27T07:56:55.686Z,99063.00
2022-12-27T07:59:27.631Z,99071.00
2022-12-27T08:02:09.872Z,99071.00
2022-12-27T08:04:40.822Z,99073.00
2022-12-27T08:07:12.885Z,99075.00
2022-12-27T08:09:44.171Z,99076.00
2022-12-27T08:12:17.299Z,99071.00
2022-12-27T08:14:48.178Z,99073.00
2022-12-27T08:17:20.924Z,99083.00
2022-12-27T08:19:51.373Z,99077.00
2022-12-27T08:22:21.460Z,99080.00
2022-12-27T08:24:51.522Z,99090.00
2022-12-27T08:27:28.026Z,99109.00
2022-12-27T08:29:58.051Z,99110.00
2022-12-27T08:32:28.171Z,99097.00
2022-12-27T08:35:12.127Z,99090.00
2022-12-27T08:37:48.239Z,99104.00
2022-12-27T08:40:18.293Z,99121.00
2022-12-27T08:42:50.995Z,99116.00
2022-12-27T08:45:21.043Z,99124.00
2022-12-27T08:47:51.083Z,99128.00
2022-12-27T08:50:21.163Z,99126.00
2022-12-27T08:52:51.419Z,99133.00
2022-12-27T08:55:21.462Z,99131.00
2022-12-27T08:57:54.039Z,99127.00
2022-12-27T09:00:24.107Z,99124.00
2022-12-27T09:02:54.107Z,99127.00
2022-12-27T09:05:24.261Z,99128.00
2022-12-27T09:07:54.716Z,99125.00
2022-12-27T09:10:26.304Z,99133.00
2022-12-27T09:12:58.992Z,99134.00
2022-12-27T09:15:28.993Z,99130.00
2022-12-27T09:17:59.265Z,99131.00
2022-12-27T09:20:29.270Z,99132.00
2022-12-27T09:22:59.295Z,99140.00
2022-12-27T09:25:29.448Z,99138.00
2022-12-27T09:28:02.168Z,99143.00
2022-12-27T09:30:32.189Z,99131.00
2022-12-27T09:33:02.190Z,99140.00
2022-12-27T09:35:36.939Z,99138.00
2022-12-27T09:38:09.198Z,99134.00
2022-12-27T09:40:40.323Z,99125.00
2022-12-27T09:43:23.968Z,99110.00
2022-12-27T09:46:00.032Z,99118.00
2022-12-27T09:48:34.995Z,99124.00
2022-12-27T09:51:08.612Z,99116.00
2022-12-27T09:53:44.790Z,99118.00
2022-12-27T09:56:15.969Z,99128.00
2022-12-27T09:58:52.851Z,99130.00
2022-12-27T10:01:25.889Z,99143.00
2022-12-27T10:03:56.875Z,99163.00
2022-12-27T10:06:43.084Z,99147.00
2022-12-27T10:09:30.777Z,99144.00
2022-12-27T10:12:04.905Z,99148.00
2022-12-27T10:14:52.011Z,99152.00
2022-12-27T10:17:31.555Z,99154.00
2022-12-27T10:20:16.515Z,99157.00
2022-12-27T10:22:49.593Z,99154.00
2022-12-27T10:25:22.433Z,99172.00
2022-12-27T10:27:53.373Z,99158.00
2022-12-27T10:30:26.300Z,99160.00
2022-12-27T10:32:56.308Z,99151.00
2022-12-27T10:35:29.029Z,99153.00
2022-12-27T10:38:01.832Z,99153.00
2022-12-27T10:40:41.027Z,99160.00
2022-12-27T10:43:17.297Z,99142.00
2022-12-27T10:45:50.001Z,99151.00
2022-12-27T10:48:22.806Z,99158.00
2022-12-27T10:50:58.440Z,99164.00
2022-12-27T10:53:40.104Z,99174.00
2022-12-27T10:56:18.406Z,99162.00
2022-12-27T10:58:56.611Z,99174.00
2022-12-27T11:01:34.026Z,99174.00
2022-12-27T11:04:21.014Z,99180.00
2022-12-27T11:06:52.967Z,99174.00
2022-12-27T11:09:31.613Z,99179.00
2022-12-27T11:12:19.598Z,99187.00
2022-12-27T11:15:00.954Z,99191.00
2022-12-27T11:17:39.326Z,99187.00
2022-12-27T11:20:22.975Z,99204.00
2022-12-27T11:22:55.260Z,99209.00
2022-12-27T11:25:25.636Z,99193.00
2022-12-27T11:27:58.687Z,99191.00
2022-12-27T11:30:32.134Z,99207.00
2022-12-27T11:33:07.322Z,99202.00
2022-12-27T11:35:40.058Z,99194.00
2022-12-27T11:38:20.234Z,99203.00
2022-12-27T11:40:59.621Z,99182.00
2022-12-27T11:43:32.389Z,99196.00
2022-12-27T11:46:03.914Z,99192.00
2022-12-27T11:48:39.396Z,99207.00
2022-12-27T11:51:27.622Z,99195.00
2022-12-27T11:54:16.784Z,99209.00
2022-12-27T11:56:49.055Z,99195.00
2022-12-27T11:59:31.956Z,99202.00
2022-12-27T12:02:18.011Z,99206.00
2022-12-27T12:05:18.020Z,99203.00
2022-12-27T12:08:04.585Z,99203.00
2022-12-27T12:10:45.077Z,99203.00
2022-12-27T12:13:37.131Z,99217.00
2022-12-27T12:16:29.916Z,99206.00
2022-12-27T12:19:08.874Z,99230.00
2022-12-27T12:21:44.562Z,99217.00
2022-12-27T12:24:44.976Z,99218.00
2022-12-27T12:27:46.043Z,99197.00
2022-12-27T12:30:30.180Z,99195.00
2022-12-27T12:33:10.767Z,99194.00
2022-12-27T12:35:52.673Z,99202.00
2022-12-27T12:38:27.367Z,99204.00
2022-12-27T12:41:19.707Z,99194.00
2022-12-27T12:44:19.611Z,99183.00
2022-12-27T12:46:57.163Z,99187.00
2022-12-27T12:49:41.262Z,99169.00
2022-12-27T12:52:28.642Z,99159.00
2022-12-27T12:55:36.564Z,99167.00
2022-12-27T12:58:29.449Z,99166.00
2022-12-27T13:01:13.978Z,99170.00
2022-12-27T13:04:09.663Z,99172.00
2022-12-27T13:06:53.705Z,99178.00
2022-12-27T13:09:35.574Z,99175.00
2022-12-27T13:12:08.993Z,99180.00
2022-12-27T13:14:56.150Z,99184.00
2022-12-27T13:17:33.238Z,99163.00
2022-12-27T13:20:20.805Z,99147.00
2022-12-27T13:22:59.526Z,99147.00
2022-12-27T13:25:34.566Z,99145.00
2022-12-27T13:28:18.693Z,99156.00
2022-12-27T13:30:58.573Z,99183.00
2022-12-27T13:33:37.379Z,99180.00
2022-12-27T13:36:20.162Z,99192.00
2022-12-27T13:39:09.535Z,99183.00
2022-12-27T13:41:53.149Z,99187.00
2022-12-27T13:44:36.769Z,99187.00
2022-12-27T13:47:39.778Z,99182.00
2022-12-27T13:50:26.289Z,99187.00
2022-12-27T13:53:06.805Z,99187.00
2022-12-27T13:55:40.981Z,99201.00
2022-12-27T13:58:28.795Z,99200.00
2022-12-27T14:01:04.476Z,99195.00
2022-12-27T14:04:05.576Z,99200.00
2022-12-27T14:06:47.320Z,99209.00
2022-12-27T14:09:30.797Z,99212.00
2022-12-27T14:12:16.444Z,99202.00
2022-12-27T14:14:47.191Z,99196.00
2022-12-27T14:17:27.349Z,99194.00
2022-12-27T14:20:13.675Z,99196.00
2022-12-27T14:23:24.899Z,99193.00
2022-12-27T14:26:35.896Z,99196.00
2022-12-27T14:29:31.671Z,99192.00
2022-12-27T14:32:25.003Z,99200.00
2022-12-27T14:35:24.942Z,99206.00
2022-12-27T14:38:32.448Z,99220.00
2022-12-27T14:41:32.599Z,99228.00
2022-12-27T14:44:31.338Z,99233.00
2022-12-27T14:47:40.061Z,99239.00
2022-12-27T14:50:39.433Z,99247.00
2022-12-27T14:53:15.769Z,99247.00
2022-12-27T14:56:06.307Z,99248.00
2022-12-27T14:58:59.700Z,99241.00
2022-12-27T15:01:48.606Z,99253.00
2022-12-27T15:04:46.899Z,99250.00
2022-12-27T15:07:39.224Z,99255.00
2022-12-27T15:10:18.779Z,99258.00
2022-12-27T15:12:54.483Z,99254.00
2022-12-27T15:15:30.570Z,99247.00
2022-12-27T15:18:28.482Z,99243.00
2022-12-27T15:21:18.675Z,99249.00
2022-12-27T15:23:54.536Z,99240.00
2022-12-27T15:26:35.904Z,99257.00
2022-12-27T15:29:18.098Z,99243.00
2022-12-27T15:32:02.618Z,99250.00
2022-12-27T15:34:44.631Z,99244.00
2022-12-27T15:37:44.631Z,99245.00
2022-12-27T15:40:44.212Z,99245.00
2022-12-27T15:43:31.841Z,99246.00
2022-12-27T15:46:13.831Z,99254.00
2022-12-27T15:49:03.656Z,99244.00
2022-12-27T15:51:36.785Z,99243.00
2022-12-27T15:54:24.541Z,99242.00
2022-12-27T15:57:15.409Z,99248.00
2022-12-27T15:59:51.335Z,99250.00
2022-12-27T16:02:32.871Z,99251.00
2022-12-27T16:05:15.074Z,99252.00
2022-12-27T16:07:47.917Z,99250.00
2022-12-27T16:10:38.413Z,99250.00
2022-12-27T16:13:23.266Z,99267.00
2022-12-27T16:15:57.531Z,99272.00
2022-12-27T16:19:03.173Z,99279.00
2022-12-27T16:21:44.325Z,99281.00
2022-12-27T16:28:20.613Z,99273.00
2022-12-27T16:31:15.893Z,99273.00
2022-12-27T16:33:49.802Z,99280.00
2022-12-27T16:36:24.722Z,99275.00
2022-12-27T16:39:05.881Z,99264.00
2022-12-27T16:42:03.725Z,99280.00
2022-12-27T16:44:48.463Z,99263.00
2022-12-27T16:47:47.011Z,99269.00
2022-12-27T16:50:46.685Z,99270.00
2022-12-27T16:53:33.354Z,99262.00
2022-12-27T16:56:15.350Z,99271.00
2022-12-27T16:58:46.442Z,99264.00
2022-12-27T17:01:38.334Z,99264.00
2022-12-27T17:04:11.185Z,99266.00
2022-12-27T17:06:59.224Z,99273.00
2022-12-27T17:09:46.270Z,99255.00
2022-12-27T17:12:24.327Z,99263.00
2022-12-27T17:14:57.919Z,99264.00
2022-12-27T17:17:28.451Z,99265.00
2022-12-27T17:20:04.329Z,99281.00
2022-12-27T17:22:35.961Z,99263.00
2022-12-27T17:25:06.835Z,99273.00
2022-12-27T17:27:51.976Z,99280.00
2022-12-27T17:30:22.977Z,99278.00
2022-12-27T17:33:08.621Z,99278.00
2022-12-27T17:35:51.289Z,99280.00
2022-12-27T17:38:32.570Z,99280.00
2022-12-27T17:41:15.144Z,99286.00
2022-12-27T17:44:04.601Z,99290.00
2022-12-27T17:46:41.847Z,99290.00
2022-12-27T17:49:12.737Z,99288.00
2022-12-27T17:52:07.535Z,99295.00
2022-12-27T17:54:49.891Z,99286.00
2022-12-27T17:57:46.506Z,99290.00
2022-12-27T18:00:25.396Z,99286.00
2022-12-27T18:02:56.411Z,99280.00
2022-12-27T18:05:30.642Z,99283.00
2022-12-27T18:08:08.114Z,99283.00
2022-12-27T18:10:39.364Z,99286.00
2022-12-27T18:13:09.971Z,99294.00
2022-12-27T18:15:40.703Z,99297.00
2022-12-27T18:18:11.768Z,99304.00
2022-12-27T18:20:43.828Z,99275.00
2022-12-27T18:23:22.786Z,99295.00
2022-12-27T18:25:58.580Z,99285.00
2022-12-27T18:28:33.589Z,99284.00
2022-12-27T18:31:07.480Z,99292.00
2022-12-27T18:33:40.763Z,99289.00
2022-12-27T18:36:13.134Z,99294.00
2022-12-27T18:38:48.724Z,99299.00
2022-12-27T18:41:21.280Z,99315.00
2022-12-27T18:43:54.942Z,99316.00
2022-12-27T18:46:28.861Z,99322.00
2022-12-27T18:48:59.202Z,99319.00
2022-12-27T18:51:33.945Z,99326.00
2022-12-27T18:54:24.064Z,99327.00
2022-12-27T18:56:55.327Z,99316.00
2022-12-27T18:59:28.017Z,99318.00
2022-12-27T19:02:00.109Z,99316.00
2022-12-27T19:04:31.726Z,99317.00
2022-12-27T19:07:09.872Z,99311.00
2022-12-27T19:09:45.921Z,99291.00
2022-12-27T19:12:25.820Z,99313.00
2022-12-27T19:14:56.732Z,99305.00
2022-12-27T19:17:30.707Z,99304.00
2022-12-27T19:20:03.382Z,99318.00
2022-12-27T19:22:37.119Z,99319.00
2022-12-27T19:25:22.395Z,99317.00
2022-12-27T19:28:04.102Z,99321.00
2022-12-27T19:30:35.890Z,99325.00
2022-12-27T19:33:10.117Z,99328.00
2022-12-27T19:35:40.193Z,99322.00
2022-12-27T19:38:10.220Z,99322.00
2022-12-27T19:40:42.876Z,99326.00
2022-12-27T19:43:13.510Z,99336.00
2022-12-27T19:45:43.520Z,99331.00
2022-12-27T19:48:14.218Z,99325.00
2022-12-27T19:50:47.858Z,99324.00
2022-12-27T19:53:19.812Z,99325.00
2022-12-27T19:55:52.412Z,99325.00
2022-12-27T19:58:25.461Z,99326.00
2022-12-27T20:00:55.832Z,99333.00
2022-12-27T20:03:26.253Z,99336.00
2022-12-27T20:06:13.953Z,99329.00
2022-12-27T20:08:48.339Z,99334.00
2022-12-27T20:11:22.623Z,99348.00
2022-12-27T20:13:52.763Z,99352.00
2022-12-27T20:16:23.246Z,99344.00
2022-12-27T20:18:53.299Z,99352.00
2022-12-27T20:21:23.809Z,99346.00
2022-12-27T20:23:53.974Z,99350.00
2022-12-27T20:26:27.795Z,99344.00
2022-12-27T20:28:57.847Z,99348.00
2022-12-27T20:31:27.893Z,99352.00
2022-12-27T20:33:58.812Z,99349.00
2022-12-27T20:36:28.927Z,99350.00
2022-12-27T20:38:59.025Z,99342.00
2022-12-27T20:41:31.479Z,99347.00
2022-12-27T20:44:01.843Z,99341.00
2022-12-27T20:46:31.988Z,99338.00
2022-12-27T20:49:03.565Z,99346.00
2022-12-27T20:51:34.495Z,99346.00
2022-12-27T20:54:06.419Z,99343.00
2022-12-27T20:56:39.043Z,99335.00
2022-12-27T20:59:09.225Z,99338.00
2022-12-27T21:01:39.333Z,99341.00
2022-12-27T21:04:09.547Z,99351.00
2022-12-27T21:06:39.506Z,99343.00
2022-12-27T21:09:10.108Z,99335.00
2022-12-27T21:11:42.705Z,99337.00
2022-12-27T21:14:14.188Z,99335.00
2022-12-27T21:16:44.410Z,99331.00
2022-12-27T21:19:15.087Z,99334.00
2022-12-27T21:21:45.110Z,99330.00
2022-12-27T21:24:15.277Z,99328.00
2022-12-27T21:26:51.944Z,99335.00
2022-12-27T21:29:26.181Z,99336.00
2022-12-27T21:31:56.287Z,99338.00
2022-12-27T21:34:26.649Z,99335.00
2022-12-27T21:36:57.153Z,99352.00
2022-12-27T21:39:27.193Z,99344.00
2022-12-27T21:41:59.700Z,99342.00
2022-12-27T21:44:30.086Z,99336.00
2022-12-27T21:47:00.415Z,99337.00
2022-12-27T21:49:30.635Z,99336.00
2022-12-27T21:52:00.569Z,99342.00
2022-12-27T21:54:40.882Z,99336.00
2022-12-27T21:57:13.512Z,99341.00
2022-12-27T21:59:43.491Z,99341.00
2022-12-27T22:02:13.732Z,99348.00
2022-12-27T22:04:43.946Z,99347.00
2022-12-27T22:07:13.905Z,99341.00
2022-12-27T22:09:43.865Z,99339.00
2022-12-27T22:12:16.567Z,99332.00
2022-12-27T22:14:46.810Z,99330.00
2022-12-27T22:17:16.798Z,99320.00
2022-12-27T22:19:46.859Z,99321.00
2022-12-27T22:22:16.879Z,99317.00
2022-12-27T22:24:46.809Z,99319.00
2022-12-27T22:27:19.385Z,99312.00
2022-12-27T22:29:49.454Z,99317.00
2022-12-27T22:32:19.417Z,99311.00
2022-12-27T22:34:49.377Z,99320.00
2022-12-27T22:37:19.427Z,99311.00
2022-12-27T22:39:49.354Z,99306.00
2022-12-27T22:42:21.930Z,99328.00
2022-12-27T22:44:51.946Z,99322.00
2022-12-27T22:47:26.718Z,99319.00
2022-12-27T22:49:57.836Z,99316.00
2022-12-27T22:52:27.883Z,99314.00
2022-12-27T22:55:05.483Z,99322.00
2022-12-27T22:57:39.791Z,99323.00
2022-12-27T23:00:12.512Z,99315.00
2022-12-27T23:02:42.803Z,99308.00
2022-12-27T23:05:13.110Z,99323.00
2022-12-27T23:08:05.156Z,99318.00
2022-12-27T23:10:33.218Z,99320.00
2022-12-27T23:13:05.882Z,99316.00
2022-12-27T23:15:35.914Z,99318.00
2022-12-27T23:18:06.022Z,99312.00
2022-12-27T23:20:36.603Z,99304.00
2022-12-27T23:23:06.580Z,99298.00
2022-12-27T23:25:38.537Z,99292.00
2022-12-27T23:28:11.616Z,99291.00
2022-12-27T23:30:41.719Z,99288.00
2022-12-27T23:33:11.840Z,99288.00
2022-12-27T23:35:41.831Z,99287.00
2022-12-27T23:38:11.847Z,99276.00
2022-12-27T23:40:41.887Z,99284.00
2022-12-27T23:43:50.700Z,99281.00
2022-12-27T23:46:07.868Z,99271.00
2022-12-27T23:48:38.084Z,99279.00
2022-12-27T23:51:08.456Z,99280.00
2022-12-27T23:53:38.546Z,99279.00
2022-12-27T23:56:10.754Z,99266.00
2022-12-27T23:58:43.540Z,99275.00
