createdAt,value
2022-09-06T00:04:15.076Z,99077.66
2022-09-06T00:09:19.000Z,99070.35
2022-09-06T00:14:22.759Z,99068.98
2022-09-06T00:19:27.554Z,99066.84
2022-09-06T00:24:31.425Z,99066.42
2022-09-06T00:29:35.758Z,99070.70
2022-09-06T00:34:39.596Z,99066.45
2022-09-06T00:39:43.586Z,99071.36
2022-09-06T00:44:48.527Z,99067.31
2022-09-06T00:49:53.839Z,99068.09
2022-09-06T00:54:57.640Z,99067.45
2022-09-06T01:00:02.564Z,99064.43
2022-09-06T01:05:07.043Z,99061.83
2022-09-06T01:10:20.673Z,99052.88
2022-09-06T01:15:30.797Z,99050.27
2022-09-06T01:20:41.538Z,99049.14
2022-09-06T01:25:53.268Z,99052.10
2022-09-06T01:31:01.255Z,99048.63
2022-09-06T01:36:07.849Z,99052.05
2022-09-06T01:41:11.762Z,99048.58
2022-09-06T01:46:18.291Z,99043.42
2022-09-06T01:51:27.859Z,99038.57
2022-09-06T01:56:35.214Z,99041.69
2022-09-06T02:01:44.306Z,99030.31
2022-09-06T02:06:51.218Z,99032.32
2022-09-06T02:11:56.526Z,99030.09
2022-09-06T02:17:01.350Z,99030.27
2022-09-06T02:22:06.944Z,99021.94
2022-09-06T02:27:11.663Z,99026.23
2022-09-06T02:32:17.742Z,99023.80
2022-09-06T02:37:23.203Z,99021.16
2022-09-06T02:42:27.128Z,99020.27
2022-09-06T02:47:30.849Z,99020.41
2022-09-06T02:52:34.671Z,99019.39
2022-09-06T02:57:38.431Z,99020.39
2022-09-06T03:02:42.064Z,99012.70
2022-09-06T03:07:45.838Z,99003.80
2022-09-06T03:12:49.404Z,99002.21
2022-09-06T03:17:57.372Z,99001.13
2022-09-06T03:23:01.300Z,98999.75
2022-09-06T03:28:05.315Z,98996.26
2022-09-06T03:33:09.041Z,98990.96
2022-09-06T03:38:12.661Z,98988.02
2022-09-06T03:43:17.404Z,98988.85
2022-09-06T03:48:21.858Z,98986.88
2022-09-06T03:53:26.574Z,98988.97
2022-09-06T03:58:30.983Z,98995.02
2022-09-06T04:03:34.841Z,98992.34
2022-09-06T04:08:39.071Z,98984.83
2022-09-06T04:13:42.752Z,98982.30
2022-09-06T04:18:46.792Z,98990.86
2022-09-06T04:23:50.693Z,98998.00
2022-09-06T04:28:54.251Z,99001.98
2022-09-06T04:33:57.963Z,99009.55
2022-09-06T04:39:01.692Z,99012.98
2022-09-06T04:44:05.301Z,99020.84
2022-09-06T04:49:09.049Z,99024.45
2022-09-06T04:54:15.933Z,99019.88
2022-09-06T04:59:19.552Z,99023.39
2022-09-06T05:04:23.374Z,99020.37
2022-09-06T05:09:27.083Z,99017.26
2022-09-06T05:14:30.808Z,99014.10
2022-09-06T05:19:34.529Z,99016.05
2022-09-06T05:24:38.332Z,99020.14
2022-09-06T05:29:41.975Z,99022.98
2022-09-06T05:34:45.581Z,99026.85
2022-09-06T05:39:49.366Z,99020.25
2022-09-06T05:44:53.331Z,99018.08
2022-09-06T05:49:57.143Z,99016.40
2022-09-06T05:55:00.871Z,99008.77
2022-09-06T06:00:05.864Z,99005.05
2022-09-06T06:05:09.821Z,99000.96
2022-09-06T06:10:13.361Z,98998.85
2022-09-06T06:15:16.982Z,98995.84
2022-09-06T06:20:20.591Z,98988.73
2022-09-06T06:25:25.895Z,98987.58
2022-09-06T06:30:29.684Z,98997.25
2022-09-06T06:35:37.095Z,99002.48
2022-09-06T06:40:46.563Z,99004.05
2022-09-06T06:45:50.508Z,99003.50
2022-09-06T06:50:54.223Z,99006.10
2022-09-06T06:55:58.001Z,99010.67
2022-09-06T07:01:02.003Z,99013.53
2022-09-06T07:11:14.191Z,99016.34
2022-09-06T07:16:19.289Z,99016.52
2022-09-06T07:21:41.732Z,99023.55
2022-09-06T07:37:17.847Z,99028.92
2022-09-06T07:42:21.484Z,99026.92
2022-09-06T07:58:12.356Z,99039.41
2022-09-06T08:03:16.075Z,99034.66
2022-09-06T08:13:43.586Z,99028.76
2022-09-06T08:18:51.693Z,99024.77
2022-09-06T08:23:56.034Z,99024.02
2022-09-06T08:29:00.271Z,99024.02
2022-09-06T08:34:04.301Z,99025.79
2022-09-06T08:39:09.602Z,99029.84
2022-09-06T08:49:40.801Z,99015.02
2022-09-06T08:54:48.921Z,99017.58
2022-09-06T08:59:55.052Z,99022.26
2022-09-06T09:05:00.932Z,99024.70
2022-09-06T09:10:08.533Z,99017.23
2022-09-06T09:15:13.762Z,99005.23
2022-09-06T09:20:17.801Z,99003.27
2022-09-06T09:25:22.893Z,98995.95
2022-09-06T09:35:50.942Z,98977.83
2022-09-06T09:40:57.100Z,98965.99
2022-09-06T09:46:12.786Z,98957.02
2022-09-06T09:51:26.114Z,98949.38
2022-09-06T09:56:34.330Z,98945.70
2022-09-06T10:01:39.191Z,98948.30
2022-09-06T10:12:07.574Z,98940.49
2022-09-06T10:17:18.414Z,98943.25
2022-09-06T10:22:28.686Z,98938.00
2022-09-06T10:27:33.352Z,98931.36
2022-09-06T10:32:41.033Z,98929.69
2022-09-06T10:37:58.781Z,98934.73
2022-09-06T10:43:03.721Z,98930.58
2022-09-06T10:48:14.423Z,98930.77
2022-09-06T10:53:33.190Z,98932.02
2022-09-06T11:04:12.474Z,98929.48
2022-09-06T11:09:21.726Z,98930.98
2022-09-06T11:14:26.162Z,98931.63
2022-09-06T11:19:31.831Z,98922.27
2022-09-06T11:24:45.772Z,98921.31
2022-09-06T11:29:56.164Z,98913.69
2022-09-06T11:35:01.449Z,98902.85
2022-09-06T11:45:41.001Z,98896.39
2022-09-06T11:51:02.193Z,98899.58
2022-09-06T11:56:13.143Z,98898.96
2022-09-06T12:01:40.488Z,98886.10
2022-09-06T12:07:04.091Z,98884.53
2022-09-06T12:12:08.451Z,98876.78
2022-09-06T12:17:21.501Z,98868.59
2022-09-06T12:22:43.001Z,98859.88
2022-09-06T12:27:54.093Z,98851.96
2022-09-06T12:32:58.711Z,98856.73
2022-09-06T12:38:03.211Z,98857.54
2022-09-06T12:43:10.380Z,98857.71
2022-09-06T12:48:25.771Z,98852.16
2022-09-06T12:53:31.231Z,98846.23
2022-09-06T12:58:35.951Z,98840.13
2022-09-06T13:03:41.191Z,98838.15
2022-09-06T13:08:47.401Z,98833.69
2022-09-06T13:13:52.039Z,98833.38
2022-09-06T13:18:55.665Z,98829.90
2022-09-06T13:24:03.623Z,98827.90
2022-09-06T13:29:11.201Z,98822.28
2022-09-06T13:34:21.032Z,98816.47
2022-09-06T13:39:32.023Z,98814.33
2022-09-06T13:44:36.384Z,98807.45
2022-09-06T13:49:40.202Z,98802.70
2022-09-06T13:54:43.921Z,98801.68
2022-09-06T13:59:47.641Z,98795.88
2022-09-06T14:04:51.395Z,98797.54
2022-09-06T14:09:55.831Z,98799.38
2022-09-06T14:14:59.681Z,98793.48
2022-09-06T14:20:04.105Z,98793.68
2022-09-06T14:25:09.046Z,98794.85
2022-09-06T14:30:13.476Z,98791.83
2022-09-06T14:35:17.371Z,98787.15
2022-09-06T14:40:20.881Z,98782.23
2022-09-06T14:45:25.211Z,98776.73
2022-09-06T14:50:28.941Z,98780.94
2022-09-06T14:55:32.663Z,98776.46
2022-09-06T15:00:36.412Z,98770.70
2022-09-06T15:05:40.411Z,98769.77
2022-09-06T15:10:52.831Z,98764.92
2022-09-06T15:15:56.687Z,98757.85
2022-09-06T15:21:08.361Z,98764.79
2022-09-06T15:26:13.291Z,98760.40
2022-09-06T15:31:17.083Z,98763.52
2022-09-06T15:36:21.489Z,98769.63
2022-09-06T15:41:26.820Z,98763.27
2022-09-06T15:46:42.352Z,98765.70
2022-09-06T15:51:46.452Z,98759.16
2022-09-06T15:56:50.272Z,98762.64
2022-09-06T16:01:54.029Z,98763.06
2022-09-06T16:06:57.631Z,98758.45
2022-09-06T16:12:01.432Z,98759.01
2022-09-06T16:17:05.208Z,98755.69
2022-09-06T16:22:08.873Z,98752.51
2022-09-06T16:27:12.494Z,98747.71
2022-09-06T16:32:17.071Z,98740.54
2022-09-06T16:37:21.161Z,98732.89
2022-09-06T16:42:24.893Z,98728.24
2022-09-06T16:47:28.701Z,98728.64
2022-09-06T16:52:32.523Z,98733.44
2022-09-06T16:57:38.912Z,98729.77
2022-09-06T17:02:47.025Z,98732.90
2022-09-06T17:07:51.891Z,98733.95
2022-09-06T17:12:55.600Z,98727.55
2022-09-06T17:17:59.211Z,98729.11
2022-09-06T17:23:02.883Z,98729.90
2022-09-06T17:28:06.664Z,98728.14
2022-09-06T17:33:10.472Z,98730.62
2022-09-06T17:38:15.450Z,98731.67
2022-09-06T17:43:19.143Z,98735.04
2022-09-06T17:48:24.555Z,98737.36
2022-09-06T17:53:28.473Z,98743.91
2022-09-06T17:58:32.244Z,98747.64
2022-09-06T18:03:35.980Z,98743.16
2022-09-06T18:08:41.303Z,98744.21
2022-09-06T18:13:45.364Z,98737.59
2022-09-06T18:18:52.095Z,98739.27
2022-09-06T18:23:56.478Z,98740.91
2022-09-06T18:29:00.190Z,98741.52
2022-09-06T18:34:04.231Z,98739.02
2022-09-06T18:39:07.951Z,98743.45
2022-09-06T18:44:11.872Z,98746.63
2022-09-06T18:49:15.691Z,98753.73
2022-09-06T18:54:19.821Z,98756.52
2022-09-06T18:59:23.551Z,98757.14
2022-09-06T19:04:27.481Z,98759.04
2022-09-06T19:09:31.191Z,98761.25
2022-09-06T19:14:35.141Z,98759.96
2022-09-06T19:19:38.942Z,98755.08
2022-09-06T19:24:44.096Z,98752.25
2022-09-06T19:29:47.923Z,98743.16
2022-09-06T19:34:51.657Z,98739.93
2022-09-06T19:39:55.840Z,98728.42
2022-09-06T19:44:59.686Z,98732.45
2022-09-06T19:50:03.803Z,98736.71
2022-09-06T19:55:08.615Z,98737.91
2022-09-06T20:00:14.413Z,98740.27
2022-09-06T20:05:18.377Z,98731.95
2022-09-06T20:10:22.189Z,98732.95
2022-09-06T20:15:26.722Z,98723.28
2022-09-06T20:20:30.333Z,98720.23
2022-09-06T20:25:33.851Z,98717.78
2022-09-06T20:30:42.185Z,98716.03
2022-09-06T20:35:53.575Z,98708.69
2022-09-06T20:41:01.343Z,98702.48
2022-09-06T20:46:05.732Z,98707.81
2022-09-06T20:51:10.092Z,98709.39
2022-09-06T20:56:14.713Z,98707.31
2022-09-06T21:01:22.092Z,98712.51
2022-09-06T21:06:26.557Z,98715.79
2022-09-06T21:11:30.274Z,98716.59
2022-09-06T21:16:34.163Z,98711.33
2022-09-06T21:21:38.422Z,98710.73
2022-09-06T21:26:43.403Z,98709.77
2022-09-06T21:31:47.171Z,98717.77
2022-09-06T21:36:51.030Z,98717.21
2022-09-06T21:41:54.847Z,98712.27
2022-09-06T21:46:58.811Z,98709.07
2022-09-06T21:52:02.792Z,98698.61
2022-09-06T21:57:06.496Z,98692.46
2022-09-06T22:02:10.285Z,98688.34
2022-09-06T22:07:14.054Z,98683.52
2022-09-06T22:12:17.673Z,98677.23
2022-09-06T22:17:21.403Z,98673.73
2022-09-06T22:22:26.773Z,98676.94
2022-09-06T22:27:30.572Z,98685.13
2022-09-06T22:32:34.506Z,98692.77
2022-09-06T22:37:38.326Z,98689.39
2022-09-06T22:42:42.146Z,98680.56
2022-09-06T22:47:46.372Z,98667.88
2022-09-06T22:52:49.873Z,98668.52
2022-09-06T22:57:53.814Z,98665.18
2022-09-06T23:02:57.432Z,98663.61
2022-09-06T23:08:02.341Z,98666.74
2022-09-06T23:13:07.595Z,98675.89
2022-09-06T23:18:11.380Z,98668.99
2022-09-06T23:23:15.082Z,98669.42
2022-09-06T23:28:18.690Z,98661.73
2022-09-06T23:33:22.529Z,98660.74
2022-09-06T23:38:26.178Z,98653.43
2022-09-06T23:43:30.150Z,98649.02
2022-09-06T23:48:33.959Z,98649.14
2022-09-06T23:53:37.490Z,98634.08
2022-09-06T23:58:41.539Z,98624.48
