createdAt,value
2018-04-24T00:00:17.313Z,13.48
2018-04-24T00:02:10.264Z,13.55
2018-04-24T00:03:10.268Z,13.36
2018-04-24T00:05:03.199Z,13.52
2018-04-24T00:06:03.219Z,13.45
2018-04-24T00:07:56.169Z,13.54
2018-04-24T00:08:56.174Z,13.57
2018-04-24T00:10:49.125Z,13.60
2018-04-24T00:11:49.128Z,13.55
2018-04-24T00:13:42.057Z,13.49
2018-04-24T00:14:42.108Z,13.39
2018-04-24T00:16:35.034Z,13.45
2018-04-24T00:17:35.039Z,13.33
2018-04-24T00:19:27.966Z,13.36
2018-04-24T00:20:27.988Z,13.32
2018-04-24T00:22:20.974Z,13.17
2018-04-24T00:23:20.940Z,13.29
2018-04-24T00:25:13.874Z,13.17
2018-04-24T00:26:13.996Z,13.19
2018-04-24T00:28:06.850Z,13.03
2018-04-24T00:29:06.849Z,13.01
2018-04-24T00:30:59.801Z,13.05
2018-04-24T00:31:59.810Z,13.03
2018-04-24T00:33:52.740Z,13.05
2018-04-24T00:34:52.758Z,12.92
2018-04-24T00:36:45.706Z,12.89
2018-04-24T00:37:45.709Z,12.95
2018-04-24T00:39:38.647Z,12.95
2018-04-24T00:40:38.665Z,12.92
2018-04-24T00:42:31.614Z,12.95
2018-04-24T00:43:31.618Z,12.89
2018-04-24T00:45:24.554Z,12.87
2018-04-24T00:46:24.572Z,12.89
2018-04-24T00:48:17.523Z,12.89
2018-04-24T00:49:17.528Z,12.87
2018-04-24T00:51:10.475Z,12.82
2018-04-24T00:52:10.479Z,12.83
2018-04-24T00:54:03.417Z,12.89
2018-04-24T00:55:03.435Z,12.79
2018-04-24T00:56:56.461Z,12.75
2018-04-24T00:57:56.395Z,12.85
2018-04-24T00:59:49.324Z,12.78
2018-04-24T01:00:49.339Z,12.77
2018-04-24T01:02:42.289Z,12.71
2018-04-24T01:03:42.296Z,12.71
2018-04-24T01:05:35.230Z,12.79
2018-04-24T01:06:35.245Z,12.72
2018-04-24T01:08:28.198Z,12.71
2018-04-24T01:09:28.203Z,12.72
2018-04-24T01:11:21.257Z,12.68
2018-04-24T01:12:21.155Z,12.65
2018-04-24T01:14:14.093Z,12.62
2018-04-24T01:15:14.110Z,12.59
2018-04-24T01:17:07.060Z,12.70
2018-04-24T01:18:07.063Z,12.62
2018-04-24T01:19:59.999Z,12.60
2018-04-24T01:21:00.017Z,12.57
2018-04-24T01:22:52.966Z,12.52
2018-04-24T01:23:52.978Z,12.47
2018-04-24T01:25:45.908Z,12.47
2018-04-24T01:26:45.925Z,12.39
2018-04-24T01:28:38.881Z,12.28
2018-04-24T01:29:38.879Z,12.35
2018-04-24T01:31:31.814Z,12.29
2018-04-24T01:32:31.831Z,12.27
2018-04-24T01:34:24.801Z,12.24
2018-04-24T01:35:24.790Z,12.28
2018-04-24T01:37:17.735Z,12.23
2018-04-24T01:38:17.737Z,12.28
2018-04-24T01:40:10.677Z,12.17
2018-04-24T01:41:10.694Z,12.21
2018-04-24T01:43:03.648Z,12.17
2018-04-24T01:44:03.645Z,12.27
2018-04-24T01:45:56.582Z,12.27
2018-04-24T01:46:56.598Z,12.17
2018-04-24T01:48:49.553Z,12.21
2018-04-24T01:49:49.554Z,12.19
2018-04-24T01:51:42.489Z,12.14
2018-04-24T01:52:42.509Z,12.20
2018-04-24T01:54:35.457Z,12.14
2018-04-24T01:55:35.459Z,12.20
2018-04-24T01:57:28.411Z,12.13
2018-04-24T01:58:28.418Z,12.20
2018-04-24T02:00:21.350Z,12.14
2018-04-24T02:01:21.367Z,12.20
2018-04-24T02:03:14.319Z,12.13
2018-04-24T02:04:14.326Z,12.13
2018-04-24T02:06:07.257Z,12.28
2018-04-24T02:07:07.274Z,12.20
2018-04-24T02:09:00.226Z,12.14
2018-04-24T02:10:00.228Z,12.19
2018-04-24T02:11:53.164Z,12.24
2018-04-24T02:12:53.183Z,12.14
2018-04-24T02:14:46.133Z,12.20
2018-04-24T02:15:46.134Z,12.12
2018-04-24T02:17:39.089Z,12.12
2018-04-24T02:18:39.090Z,12.13
2018-04-24T02:20:32.025Z,12.09
2018-04-24T02:21:32.045Z,12.12
2018-04-24T02:23:24.994Z,12.14
2018-04-24T02:24:24.996Z,12.13
2018-04-24T02:26:17.932Z,12.09
2018-04-24T02:27:17.948Z,11.99
2018-04-24T02:29:10.902Z,12.02
2018-04-24T02:30:10.909Z,12.12
2018-04-24T02:32:03.843Z,12.09
2018-04-24T02:33:03.857Z,11.99
2018-04-24T02:34:56.812Z,11.95
2018-04-24T02:35:56.817Z,12.01
2018-04-24T02:37:49.765Z,11.96
2018-04-24T02:38:49.767Z,11.95
2018-04-24T02:40:42.700Z,11.95
2018-04-24T02:41:42.719Z,11.86
2018-04-24T02:43:35.677Z,11.88
2018-04-24T02:44:35.675Z,11.83
2018-04-24T02:46:28.610Z,11.75
2018-04-24T02:47:28.627Z,11.73
2018-04-24T02:49:21.575Z,11.78
2018-04-24T02:50:21.587Z,11.78
2018-04-24T02:52:14.519Z,11.76
2018-04-24T02:53:14.535Z,11.73
2018-04-24T02:55:07.486Z,11.60
2018-04-24T02:56:07.491Z,11.75
2018-04-24T02:58:00.439Z,11.78
2018-04-24T02:59:00.442Z,11.76
2018-04-24T03:00:54.917Z,11.60
2018-04-24T03:01:54.936Z,11.76
2018-04-24T03:03:47.885Z,11.82
2018-04-24T03:04:47.884Z,11.73
2018-04-24T03:06:40.821Z,11.76
2018-04-24T03:07:40.839Z,11.80
2018-04-24T03:09:34.301Z,11.70
2018-04-24T03:10:34.306Z,11.76
2018-04-24T03:12:27.237Z,11.67
2018-04-24T03:13:27.259Z,11.76
2018-04-24T03:15:20.209Z,11.72
2018-04-24T03:16:20.223Z,11.78
2018-04-24T03:18:13.161Z,11.76
2018-04-24T03:19:13.162Z,11.75
2018-04-24T03:21:06.099Z,11.72
2018-04-24T03:22:06.122Z,11.73
2018-04-24T03:23:59.069Z,11.72
2018-04-24T03:24:59.071Z,11.54
2018-04-24T03:26:52.007Z,11.55
2018-04-24T03:27:52.026Z,11.46
2018-04-24T03:29:44.977Z,11.47
2018-04-24T03:30:44.978Z,11.46
2018-04-24T03:32:37.915Z,11.54
2018-04-24T03:33:37.934Z,11.51
2018-04-24T03:35:30.886Z,11.51
2018-04-24T03:36:30.886Z,11.47
2018-04-24T03:38:23.840Z,11.40
2018-04-24T03:39:23.840Z,11.35
2018-04-24T03:41:17.286Z,11.43
2018-04-24T03:42:17.307Z,11.43
2018-04-24T03:44:10.772Z,11.29
2018-04-24T03:45:10.771Z,11.28
2018-04-24T03:47:03.706Z,11.35
2018-04-24T03:48:03.725Z,11.24
2018-04-24T03:49:56.677Z,11.22
2018-04-24T03:50:56.681Z,11.24
2018-04-24T03:52:50.124Z,11.15
2018-04-24T03:53:50.147Z,11.17
2018-04-24T03:55:43.097Z,11.14
2018-04-24T03:56:43.097Z,11.15
2018-04-24T03:58:36.049Z,11.10
2018-04-24T03:59:36.051Z,11.11
2018-04-24T04:01:29.498Z,11.15
2018-04-24T04:02:29.522Z,11.14
2018-04-24T04:04:22.469Z,11.18
2018-04-24T04:05:22.471Z,11.18
2018-04-24T04:07:15.405Z,11.19
2018-04-24T04:08:15.425Z,11.28
2018-04-24T04:10:08.376Z,11.22
2018-04-24T04:11:08.378Z,11.24
2018-04-24T04:13:01.314Z,11.22
2018-04-24T04:14:01.331Z,11.25
2018-04-24T04:15:54.331Z,11.22
2018-04-24T04:16:54.286Z,11.28
2018-04-24T04:18:47.239Z,11.17
2018-04-24T04:19:47.239Z,11.15
2018-04-24T04:21:40.174Z,11.21
2018-04-24T04:22:40.196Z,11.21
2018-04-24T04:24:33.146Z,11.14
2018-04-24T04:25:33.146Z,11.15
2018-04-24T04:27:26.082Z,11.09
2018-04-24T04:28:26.102Z,11.07
2018-04-24T04:30:19.062Z,11.10
2018-04-24T04:31:19.056Z,11.19
2018-04-24T04:33:11.991Z,11.21
2018-04-24T04:34:12.009Z,11.28
2018-04-24T04:36:04.960Z,11.39
2018-04-24T04:37:04.963Z,11.39
2018-04-24T04:38:58.427Z,11.57
2018-04-24T04:39:58.428Z,11.46
2018-04-24T04:41:51.365Z,11.55
2018-04-24T04:42:51.383Z,11.55
2018-04-24T04:44:44.353Z,11.62
2018-04-24T04:45:44.354Z,11.75
2018-04-24T04:47:37.271Z,11.78
2018-04-24T04:48:37.292Z,11.73
2018-04-24T04:50:30.250Z,11.73
2018-04-24T04:51:30.245Z,11.80
2018-04-24T04:53:23.181Z,11.85
2018-04-24T04:54:23.202Z,11.85
2018-04-24T04:56:16.151Z,11.90
2018-04-24T04:57:16.157Z,11.95
2018-04-24T04:59:09.104Z,11.96
2018-04-24T05:00:09.107Z,12.07
2018-04-24T05:02:02.045Z,12.09
2018-04-24T05:03:02.061Z,12.09
2018-04-24T05:04:55.015Z,12.13
2018-04-24T05:05:55.015Z,12.02
2018-04-24T05:07:47.952Z,12.13
2018-04-24T05:08:47.971Z,12.12
2018-04-24T05:10:40.920Z,12.16
2018-04-24T05:11:40.925Z,12.21
2018-04-24T05:13:33.855Z,12.24
2018-04-24T05:14:33.878Z,12.16
2018-04-24T05:16:26.831Z,12.12
2018-04-24T05:17:26.832Z,12.16
2018-04-24T05:19:19.786Z,12.19
2018-04-24T05:20:19.788Z,12.19
2018-04-24T05:22:12.721Z,12.20
2018-04-24T05:23:12.739Z,12.12
2018-04-24T05:25:05.679Z,12.12
2018-04-24T05:26:05.678Z,12.13
2018-04-24T05:27:58.587Z,12.12
2018-04-24T05:28:58.606Z,12.21
2018-04-24T05:30:52.525Z,12.24
2018-04-24T05:31:52.528Z,12.23
2018-04-24T05:33:45.442Z,12.28
2018-04-24T05:34:45.457Z,12.28
2018-04-24T05:36:38.876Z,12.45
2018-04-24T05:37:38.882Z,12.50
2018-04-24T05:39:31.805Z,12.50
2018-04-24T05:40:31.808Z,12.46
2018-04-24T05:42:25.208Z,12.54
2018-04-24T05:43:25.228Z,12.53
2018-04-24T05:45:18.179Z,12.53
2018-04-24T05:46:18.156Z,12.56
2018-04-24T05:48:11.063Z,12.64
2018-04-24T05:49:11.086Z,12.60
2018-04-24T05:51:04.012Z,12.57
2018-04-24T05:52:04.013Z,12.52
2018-04-24T05:53:56.924Z,12.39
2018-04-24T05:54:56.947Z,12.49
2018-04-24T05:56:49.874Z,12.45
2018-04-24T05:57:49.973Z,12.31
2018-04-24T05:59:42.805Z,12.32
2018-04-24T06:00:42.809Z,12.39
2018-04-24T06:02:35.713Z,12.39
2018-04-24T06:03:35.735Z,12.34
2018-04-24T06:05:28.661Z,12.29
2018-04-24T06:06:28.665Z,12.31
2018-04-24T06:08:21.636Z,12.28
2018-04-24T06:09:21.588Z,12.29
2018-04-24T06:11:14.518Z,12.31
2018-04-24T06:12:14.527Z,12.29
2018-04-24T06:14:07.433Z,12.29
2018-04-24T06:15:07.461Z,12.34
2018-04-24T06:17:00.375Z,12.45
2018-04-24T06:18:00.379Z,12.45
2018-04-24T06:19:53.320Z,12.41
2018-04-24T06:20:53.317Z,12.45
2018-04-24T06:22:46.715Z,12.41
2018-04-24T06:23:46.737Z,12.47
2018-04-24T06:25:39.668Z,12.49
2018-04-24T06:26:39.674Z,12.59
2018-04-24T06:28:32.622Z,12.52
2018-04-24T06:29:32.597Z,12.59
2018-04-24T06:31:25.526Z,12.62
2018-04-24T06:32:25.536Z,12.70
2018-04-24T06:34:18.435Z,12.72
2018-04-24T06:35:18.456Z,12.82
2018-04-24T06:37:11.386Z,12.75
2018-04-24T06:38:11.387Z,12.75
2018-04-24T06:40:04.318Z,12.89
2018-04-24T06:41:04.316Z,12.82
2018-04-24T06:42:57.223Z,13.04
2018-04-24T06:43:57.242Z,13.12
2018-04-24T06:45:50.245Z,13.15
2018-04-24T06:46:50.244Z,13.04
2018-04-24T06:48:43.179Z,13.03
2018-04-24T06:49:43.205Z,13.07
2018-04-24T06:51:36.659Z,13.14
2018-04-24T06:52:36.663Z,13.04
2018-04-24T06:54:30.107Z,13.14
2018-04-24T06:55:30.128Z,13.14
2018-04-24T06:57:23.081Z,13.29
2018-04-24T06:58:23.085Z,13.32
2018-04-24T07:00:16.034Z,13.30
2018-04-24T07:01:16.036Z,13.42
2018-04-24T07:03:08.976Z,13.39
2018-04-24T07:04:08.994Z,13.51
2018-04-24T07:06:01.945Z,13.55
2018-04-24T07:07:01.949Z,13.51
2018-04-24T07:08:54.884Z,13.55
2018-04-24T07:09:54.899Z,13.55
2018-04-24T07:11:47.851Z,13.51
2018-04-24T07:12:47.856Z,13.54
2018-04-24T07:14:40.785Z,13.54
2018-04-24T07:15:40.806Z,13.46
2018-04-24T07:17:33.758Z,13.44
2018-04-24T07:18:33.762Z,13.44
2018-04-24T07:20:27.108Z,13.29
2018-04-24T07:21:27.111Z,13.44
2018-04-24T07:23:20.057Z,13.36
2018-04-24T07:24:20.078Z,13.30
2018-04-24T07:26:13.029Z,13.19
2018-04-24T07:27:13.048Z,13.30
2018-04-24T07:29:05.970Z,13.15
2018-04-24T07:30:05.988Z,12.95
2018-04-24T07:31:58.939Z,12.93
2018-04-24T07:32:58.984Z,12.93
2018-04-24T07:34:51.872Z,12.89
2018-04-24T07:35:51.892Z,13.00
2018-04-24T07:37:45.353Z,12.96
2018-04-24T07:38:45.357Z,12.90
2018-04-24T07:40:38.825Z,13.17
2018-04-24T07:41:38.830Z,13.14
2018-04-24T07:43:31.759Z,13.14
2018-04-24T07:44:31.778Z,13.25
2018-04-24T07:46:24.729Z,13.17
2018-04-24T07:47:24.732Z,13.15
2018-04-24T07:49:17.672Z,13.23
2018-04-24T07:50:17.684Z,13.23
2018-04-24T07:52:10.640Z,13.20
2018-04-24T07:53:10.641Z,13.22
2018-04-24T07:55:03.582Z,13.32
2018-04-24T07:56:03.597Z,13.17
2018-04-24T07:57:56.543Z,13.28
2018-04-24T07:58:56.546Z,13.22
2018-04-24T08:00:49.500Z,13.19
2018-04-24T08:01:49.516Z,13.38
2018-04-24T08:03:42.436Z,13.29
2018-04-24T08:04:42.455Z,13.44
2018-04-24T08:06:35.411Z,13.49
2018-04-24T08:07:35.419Z,13.60
2018-04-24T08:09:28.344Z,13.55
2018-04-24T08:10:28.363Z,13.54
2018-04-24T08:12:21.313Z,13.54
2018-04-24T08:13:21.317Z,13.71
2018-04-24T08:15:14.251Z,13.75
2018-04-24T08:16:14.270Z,13.67
2018-04-24T08:18:07.222Z,13.78
2018-04-24T08:19:07.227Z,13.71
2018-04-24T08:21:00.175Z,13.82
2018-04-24T08:22:00.180Z,13.84
2018-04-24T08:23:53.112Z,13.91
2018-04-24T08:24:53.133Z,13.89
2018-04-24T08:26:46.084Z,13.96
2018-04-24T08:27:46.091Z,13.99
2018-04-24T08:29:39.018Z,13.97
2018-04-24T08:30:39.043Z,14.00
2018-04-24T08:32:32.503Z,14.06
2018-04-24T08:33:32.518Z,14.09
2018-04-24T08:35:25.441Z,14.03
2018-04-24T08:36:25.463Z,14.12
2018-04-24T08:38:18.411Z,14.17
2018-04-24T08:39:18.415Z,14.18
2018-04-24T08:41:11.368Z,14.17
2018-04-24T08:42:11.371Z,14.17
2018-04-24T08:44:04.304Z,14.02
2018-04-24T08:45:04.327Z,14.09
2018-04-24T08:46:57.274Z,14.22
2018-04-24T08:47:57.352Z,14.17
2018-04-24T08:49:50.210Z,14.22
2018-04-24T08:50:50.233Z,14.21
2018-04-24T08:52:43.183Z,14.33
2018-04-24T08:53:43.192Z,14.29
2018-04-24T08:55:36.123Z,14.28
2018-04-24T08:56:36.137Z,14.47
2018-04-24T08:58:29.093Z,14.55
2018-04-24T08:59:29.095Z,14.62
2018-04-24T09:01:22.047Z,14.60
2018-04-24T09:02:22.049Z,14.54
2018-04-24T09:04:15.492Z,14.55
2018-04-24T09:05:15.514Z,14.54
2018-04-24T09:07:08.975Z,14.75
2018-04-24T09:08:08.979Z,14.65
2018-04-24T09:10:01.912Z,14.83
2018-04-24T09:11:01.932Z,14.83
2018-04-24T09:12:54.889Z,14.83
2018-04-24T09:13:54.886Z,14.94
2018-04-24T09:15:47.819Z,14.95
2018-04-24T09:16:47.842Z,14.95
2018-04-24T09:18:40.789Z,14.96
2018-04-24T09:19:40.793Z,14.96
2018-04-24T09:21:33.748Z,15.07
2018-04-24T09:22:33.750Z,15.11
2018-04-24T09:24:26.676Z,15.16
2018-04-24T09:25:26.701Z,15.25
2018-04-24T09:27:19.649Z,15.34
2018-04-24T09:28:19.654Z,15.20
2018-04-24T09:30:13.097Z,15.38
2018-04-24T09:31:13.120Z,15.36
2018-04-24T09:33:06.178Z,15.53
2018-04-24T09:34:06.176Z,15.68
2018-04-24T09:35:59.109Z,15.69
2018-04-24T09:36:59.130Z,15.71
2018-04-24T09:38:52.078Z,15.76
2018-04-24T09:39:52.083Z,15.75
2018-04-24T09:41:45.551Z,15.90
2018-04-24T09:42:45.554Z,15.87
2018-04-24T09:44:38.481Z,15.82
2018-04-24T09:45:38.504Z,16.04
2018-04-24T09:47:31.459Z,16.00
2018-04-24T09:48:31.463Z,16.00
2018-04-24T09:50:24.387Z,16.04
2018-04-24T09:51:24.482Z,16.05
2018-04-24T09:53:17.361Z,15.97
2018-04-24T09:54:17.367Z,16.04
2018-04-24T09:56:10.807Z,16.02
2018-04-24T09:57:10.833Z,15.90
2018-04-24T09:59:03.870Z,15.86
2018-04-24T10:00:03.785Z,15.94
2018-04-24T10:01:56.733Z,16.04
2018-04-24T10:02:56.731Z,16.17
2018-04-24T10:04:49.648Z,16.12
2018-04-24T10:05:49.673Z,16.15
2018-04-24T10:07:42.612Z,16.25
2018-04-24T10:08:42.609Z,16.24
2018-04-24T10:10:35.525Z,16.33
2018-04-24T10:11:35.551Z,16.30
2018-04-24T10:13:29.000Z,16.23
2018-04-24T10:14:28.984Z,16.15
2018-04-24T10:16:21.905Z,16.01
2018-04-24T10:17:21.924Z,15.94
2018-04-24T10:19:14.863Z,15.84
2018-04-24T10:20:14.870Z,15.96
2018-04-24T10:22:07.799Z,15.96
2018-04-24T10:23:07.809Z,15.90
2018-04-24T10:25:00.719Z,15.76
2018-04-24T10:26:00.747Z,15.80
2018-04-24T10:27:53.676Z,15.60
2018-04-24T10:28:53.685Z,15.51
2018-04-24T10:30:46.594Z,15.43
2018-04-24T10:31:46.622Z,15.49
2018-04-24T10:33:39.548Z,15.36
2018-04-24T10:34:39.553Z,15.38
2018-04-24T10:36:32.466Z,15.36
2018-04-24T10:37:32.513Z,15.31
2018-04-24T10:39:25.428Z,15.34
2018-04-24T10:40:25.430Z,15.47
2018-04-24T10:42:18.354Z,15.53
2018-04-24T10:43:18.358Z,15.57
2018-04-24T10:45:11.273Z,15.57
2018-04-24T10:46:11.295Z,15.67
2018-04-24T10:48:04.290Z,15.59
2018-04-24T10:49:04.312Z,15.54
2018-04-24T10:50:57.152Z,15.65
2018-04-24T10:51:57.182Z,15.56
2018-04-24T10:53:50.114Z,15.59
2018-04-24T10:54:50.120Z,15.67
2018-04-24T10:56:43.030Z,15.71
2018-04-24T10:57:43.051Z,15.82
2018-04-24T10:59:35.982Z,16.00
2018-04-24T11:00:36.068Z,16.08
2018-04-24T11:02:28.920Z,16.27
2018-04-24T11:03:28.930Z,16.38
2018-04-24T11:05:21.840Z,16.43
2018-04-24T11:06:21.871Z,16.63
2018-04-24T11:08:14.800Z,16.79
2018-04-24T11:09:14.799Z,16.86
2018-04-24T11:11:08.712Z,16.97
2018-04-24T11:12:08.737Z,17.19
2018-04-24T11:14:01.673Z,17.26
2018-04-24T11:16:15.077Z,17.25
2018-04-24T11:17:15.099Z,17.16
2018-04-24T11:19:08.033Z,17.04
2018-04-24T11:20:08.045Z,17.00
2018-04-24T11:22:00.954Z,16.88
2018-04-24T11:23:00.984Z,16.88
2018-04-24T11:24:53.915Z,17.01
2018-04-24T11:25:53.923Z,17.12
2018-04-24T11:27:46.861Z,16.81
2018-04-24T11:28:46.865Z,16.94
2018-04-24T11:30:39.783Z,17.06
2018-04-24T11:31:39.811Z,17.07
2018-04-24T11:33:32.753Z,17.11
2018-04-24T11:34:32.842Z,17.22
2018-04-24T11:36:25.676Z,17.40
2018-04-24T11:37:25.707Z,17.52
2018-04-24T11:39:18.649Z,17.44
2018-04-24T11:40:18.653Z,17.55
2018-04-24T11:42:11.569Z,17.75
2018-04-24T11:43:11.596Z,17.77
2018-04-24T11:45:04.551Z,17.93
2018-04-24T11:46:04.538Z,17.95
2018-04-24T11:47:57.470Z,17.89
2018-04-24T11:48:57.476Z,18.00
2018-04-24T11:50:50.399Z,18.00
2018-04-24T11:51:50.425Z,17.87
2018-04-24T11:53:43.359Z,17.79
2018-04-24T11:54:43.370Z,17.92
2018-04-24T11:56:36.285Z,17.82
2018-04-24T11:57:36.314Z,17.86
2018-04-24T11:59:29.248Z,17.87
2018-04-24T12:00:29.256Z,17.75
2018-04-24T12:02:22.184Z,17.75
2018-04-24T12:03:22.208Z,17.72
2018-04-24T12:05:15.148Z,17.46
2018-04-24T12:06:15.153Z,17.51
2018-04-24T12:08:08.102Z,17.38
2018-04-24T12:09:08.102Z,17.34
2018-04-24T12:11:01.022Z,17.28
2018-04-24T12:12:01.046Z,17.21
2018-04-24T12:13:53.991Z,17.18
2018-04-24T12:14:53.991Z,17.30
2018-04-24T12:16:46.905Z,17.41
2018-04-24T12:17:46.938Z,17.48
2018-04-24T12:19:39.865Z,17.40
2018-04-24T12:20:39.875Z,17.28
2018-04-24T12:22:32.790Z,17.16
2018-04-24T12:23:32.856Z,17.00
2018-04-24T12:25:25.760Z,16.96
2018-04-24T12:26:25.759Z,16.88
2018-04-24T12:28:18.707Z,16.81
2018-04-24T12:29:18.713Z,16.86
2018-04-24T12:31:11.630Z,16.85
2018-04-24T12:32:11.655Z,16.88
2018-04-24T12:34:04.680Z,16.86
2018-04-24T12:35:04.686Z,16.85
2018-04-24T12:36:57.618Z,16.82
2018-04-24T12:37:57.641Z,16.91
2018-04-24T12:39:50.589Z,16.93
2018-04-24T12:40:50.598Z,17.03
2018-04-24T12:42:43.527Z,16.83
2018-04-24T12:43:43.550Z,16.94
2018-04-24T12:45:36.484Z,16.97
2018-04-24T12:46:36.494Z,16.93
2018-04-24T12:48:29.923Z,16.89
2018-04-24T12:49:29.966Z,16.85
2018-04-24T12:51:22.859Z,16.93
2018-04-24T12:52:22.872Z,17.03
2018-04-24T12:54:15.798Z,17.07
2018-04-24T12:55:15.808Z,16.97
2018-04-24T12:57:08.722Z,17.08
2018-04-24T12:58:08.748Z,17.14
2018-04-24T13:00:01.683Z,17.21
2018-04-24T13:01:01.688Z,17.07
2018-04-24T13:02:54.605Z,17.25
2018-04-24T13:03:54.722Z,17.33
2018-04-24T13:05:47.574Z,17.48
2018-04-24T13:06:47.582Z,17.41
2018-04-24T13:08:40.601Z,17.62
2018-04-24T13:09:40.530Z,17.75
2018-04-24T13:11:33.439Z,17.59
2018-04-24T13:12:33.472Z,17.68
2018-04-24T13:14:26.400Z,17.71
2018-04-24T13:15:26.411Z,17.63
2018-04-24T13:17:19.326Z,17.48
2018-04-24T13:18:19.413Z,17.26
2018-04-24T13:20:12.340Z,17.08
2018-04-24T13:21:12.356Z,17.16
2018-04-24T13:23:05.211Z,17.21
2018-04-24T13:24:05.236Z,17.12
2018-04-24T13:25:58.171Z,17.06
2018-04-24T13:26:58.178Z,17.00
2018-04-24T13:28:51.118Z,16.97
2018-04-24T13:29:51.122Z,17.00
2018-04-24T13:31:44.042Z,17.00
2018-04-24T13:32:44.071Z,16.98
2018-04-24T13:34:36.995Z,17.14
2018-04-24T13:35:37.006Z,17.12
2018-04-24T13:37:29.915Z,17.22
2018-04-24T13:38:29.944Z,17.22
2018-04-24T13:40:22.873Z,17.26
2018-04-24T13:41:22.885Z,17.25
2018-04-24T13:43:15.854Z,17.43
2018-04-24T13:44:15.820Z,17.48
2018-04-24T13:46:08.750Z,17.41
2018-04-24T13:47:08.759Z,17.51
2018-04-24T13:49:01.813Z,17.62
2018-04-24T13:50:01.699Z,17.58
2018-04-24T13:51:54.618Z,17.70
2018-04-24T13:52:54.643Z,17.66
2018-04-24T13:54:48.161Z,17.71
2018-04-24T13:55:48.100Z,17.72
2018-04-24T13:57:41.052Z,17.79
2018-04-24T13:58:41.035Z,17.75
2018-04-24T14:00:34.065Z,17.81
2018-04-24T14:01:34.010Z,17.77
2018-04-24T14:03:26.888Z,17.81
2018-04-24T14:04:26.908Z,17.81
2018-04-24T14:06:20.476Z,17.78
2018-04-24T14:07:19.903Z,17.72
2018-04-24T14:09:12.835Z,17.71
2018-04-24T14:10:12.806Z,17.72
2018-04-24T14:12:05.733Z,17.72
2018-04-24T14:13:05.766Z,17.74
2018-04-24T14:14:58.752Z,17.79
2018-04-24T14:15:58.701Z,17.74
2018-04-24T14:17:51.648Z,17.74
2018-04-24T14:18:51.628Z,17.71
2018-04-24T14:20:44.641Z,17.72
2018-04-24T14:21:44.650Z,17.72
2018-04-24T14:23:37.518Z,17.77
2018-04-24T14:24:37.536Z,17.77
2018-04-24T14:26:30.538Z,17.70
2018-04-24T14:27:30.487Z,17.70
2018-04-24T14:29:23.449Z,17.86
2018-04-24T14:30:23.395Z,17.84
2018-04-24T14:32:16.403Z,17.87
2018-04-24T14:33:16.344Z,17.96
2018-04-24T14:35:09.329Z,17.97
2018-04-24T14:36:09.299Z,17.96
2018-04-24T14:38:02.242Z,17.93
2018-04-24T14:39:02.268Z,17.84
2018-04-24T14:40:55.230Z,17.87
2018-04-24T14:41:55.215Z,17.95
2018-04-24T14:43:48.617Z,17.79
2018-04-24T14:44:48.652Z,17.90
2018-04-24T14:46:41.616Z,17.82
2018-04-24T14:47:41.587Z,17.78
2018-04-24T14:49:34.496Z,17.75
2018-04-24T14:50:34.503Z,17.72
2018-04-24T14:52:27.563Z,17.84
2018-04-24T14:53:27.467Z,17.72
2018-04-24T14:55:20.422Z,17.68
2018-04-24T14:56:20.912Z,17.62
2018-04-24T14:58:14.364Z,17.78
2018-04-24T14:59:14.334Z,17.74
2018-04-24T15:01:07.278Z,17.82
2018-04-24T15:02:07.793Z,17.79
2018-04-24T15:04:00.198Z,17.87
2018-04-24T15:05:00.235Z,17.90
2018-04-24T15:06:53.212Z,17.93
2018-04-24T15:07:53.179Z,17.90
2018-04-24T15:09:47.135Z,18.00
2018-04-24T15:10:46.180Z,17.96
2018-04-24T15:12:39.123Z,17.95
2018-04-24T15:13:39.112Z,17.96
2018-04-24T15:15:33.093Z,18.03
2018-04-24T15:16:32.105Z,18.12
2018-04-24T15:18:25.546Z,18.12
2018-04-24T15:19:25.531Z,18.02
2018-04-24T15:21:18.974Z,17.96
2018-04-24T15:22:18.982Z,18.02
2018-04-24T15:24:11.925Z,18.11
2018-04-24T15:25:11.938Z,18.12
2018-04-24T15:27:04.881Z,18.10
2018-04-24T15:28:04.914Z,18.07
2018-04-24T15:29:57.819Z,18.10
2018-04-24T15:30:57.845Z,18.10
2018-04-24T15:32:50.836Z,18.10
2018-04-24T15:33:50.833Z,18.07
2018-04-24T15:35:43.743Z,18.05
2018-04-24T15:36:43.751Z,17.96
2018-04-24T15:38:38.221Z,17.96
2018-04-24T15:39:38.240Z,17.95
2018-04-24T15:41:31.283Z,17.97
2018-04-24T15:42:31.235Z,18.02
2018-04-24T15:44:24.634Z,17.95
2018-04-24T15:45:24.737Z,17.93
2018-04-24T15:47:17.606Z,18.00
2018-04-24T15:48:17.610Z,17.95
2018-04-24T15:50:10.555Z,18.00
2018-04-24T15:51:10.563Z,17.87
2018-04-24T15:53:03.510Z,17.77
2018-04-24T15:54:03.587Z,17.79
2018-04-24T15:55:56.463Z,17.75
2018-04-24T15:56:56.470Z,17.72
2018-04-24T15:58:49.400Z,17.81
2018-04-24T15:59:49.427Z,17.71
2018-04-24T16:01:42.374Z,17.81
2018-04-24T16:02:42.380Z,17.72
2018-04-24T16:04:35.306Z,17.70
2018-04-24T16:05:35.333Z,17.79
2018-04-24T16:07:28.281Z,17.72
2018-04-24T16:08:28.286Z,17.79
2018-04-24T16:10:21.235Z,17.77
2018-04-24T16:11:21.241Z,17.71
2018-04-24T16:13:14.190Z,17.58
2018-04-24T16:14:14.196Z,17.59
2018-04-24T16:16:07.142Z,17.43
2018-04-24T16:17:07.160Z,17.46
2018-04-24T16:19:00.075Z,17.44
2018-04-24T16:20:00.104Z,17.43
2018-04-24T16:21:53.048Z,17.38
2018-04-24T16:22:53.055Z,17.30
2018-04-24T16:24:45.982Z,17.34
2018-04-24T16:25:46.009Z,17.22
2018-04-24T16:27:38.956Z,17.44
2018-04-24T16:28:38.961Z,17.36
2018-04-24T16:30:31.891Z,17.48
2018-04-24T16:31:31.916Z,17.44
2018-04-24T16:33:24.872Z,17.43
2018-04-24T16:34:24.871Z,17.28
2018-04-24T16:36:17.817Z,17.46
2018-04-24T16:37:17.831Z,17.25
2018-04-24T16:39:10.750Z,17.22
2018-04-24T16:40:10.778Z,17.26
2018-04-24T16:42:03.744Z,17.22
2018-04-24T16:43:03.751Z,17.18
2018-04-24T16:44:56.761Z,17.15
2018-04-24T16:45:56.794Z,17.23
2018-04-24T16:47:49.734Z,17.22
2018-04-24T16:48:49.741Z,17.18
2018-04-24T16:50:42.668Z,17.28
2018-04-24T16:51:42.694Z,17.36
2018-04-24T16:53:35.641Z,17.28
2018-04-24T16:54:35.648Z,17.11
2018-04-24T16:56:28.595Z,17.06
2018-04-24T16:57:28.602Z,17.01
2018-04-24T16:59:21.532Z,17.06
2018-04-24T17:00:21.564Z,17.06
2018-04-24T17:02:14.503Z,17.06
2018-04-24T17:03:14.510Z,17.07
2018-04-24T17:05:07.438Z,17.08
2018-04-24T17:06:07.527Z,17.14
2018-04-24T17:08:00.414Z,17.00
2018-04-24T17:09:00.419Z,17.04
2018-04-24T17:10:53.354Z,16.98
2018-04-24T17:11:53.376Z,16.97
2018-04-24T17:13:46.321Z,17.01
2018-04-24T17:14:46.324Z,16.91
2018-04-24T17:16:39.274Z,17.01
2018-04-24T17:17:39.279Z,16.96
2018-04-24T17:19:32.207Z,16.93
2018-04-24T17:20:32.233Z,16.89
2018-04-24T17:22:25.179Z,16.88
2018-04-24T17:23:25.187Z,16.79
2018-04-24T17:25:18.115Z,16.88
2018-04-24T17:26:18.141Z,16.88
2018-04-24T17:28:11.089Z,16.75
2018-04-24T17:29:11.095Z,16.79
2018-04-24T17:31:04.023Z,16.82
2018-04-24T17:32:04.049Z,16.83
2018-04-24T17:33:56.995Z,16.88
2018-04-24T17:34:57.001Z,16.83
2018-04-24T17:36:49.949Z,16.85
2018-04-24T17:37:49.956Z,16.93
2018-04-24T17:39:42.888Z,17.01
2018-04-24T17:40:42.912Z,16.96
2018-04-24T17:42:35.854Z,17.00
2018-04-24T17:43:35.862Z,16.91
2018-04-24T17:45:28.790Z,17.01
2018-04-24T17:46:28.816Z,16.98
2018-04-24T17:48:21.764Z,17.04
2018-04-24T17:49:21.772Z,17.07
2018-04-24T17:51:14.702Z,17.03
2018-04-24T17:52:14.726Z,17.01
2018-04-24T17:54:07.834Z,17.03
2018-04-24T17:55:07.679Z,16.93
2018-04-24T17:57:00.625Z,17.06
2018-04-24T17:58:00.633Z,16.97
2018-04-24T17:59:53.565Z,17.01
2018-04-24T18:00:53.588Z,17.01
2018-04-24T18:02:46.534Z,16.91
2018-04-24T18:03:46.540Z,17.04
2018-04-24T18:05:39.471Z,16.93
2018-04-24T18:06:39.494Z,17.00
2018-04-24T18:08:32.447Z,16.82
2018-04-24T18:09:32.448Z,16.89
2018-04-24T18:11:25.381Z,16.85
2018-04-24T18:12:25.403Z,16.79
2018-04-24T18:14:18.348Z,16.81
2018-04-24T18:15:18.355Z,16.82
2018-04-24T18:17:11.307Z,16.86
2018-04-24T18:18:11.311Z,16.82
2018-04-24T18:20:04.242Z,16.78
2018-04-24T18:21:04.262Z,16.78
2018-04-24T18:22:57.212Z,16.78
2018-04-24T18:23:57.216Z,16.83
2018-04-24T18:25:50.146Z,16.79
2018-04-24T18:26:50.171Z,16.81
2018-04-24T18:28:43.121Z,16.79
2018-04-24T18:29:43.128Z,16.82
2018-04-24T18:31:36.060Z,16.79
2018-04-24T18:32:36.080Z,16.83
2018-04-24T18:34:29.029Z,16.83