createdAt,value
2023-01-27T00:01:54.372Z,8.30
2023-01-27T00:04:21.503Z,6.97
2023-01-27T00:06:48.718Z,5.80
2023-01-27T00:09:16.089Z,7.20
2023-01-27T00:12:02.055Z,6.33
2023-01-27T00:14:29.539Z,6.30
2023-01-27T00:16:56.726Z,5.37
2023-01-27T00:19:23.980Z,7.80
2023-01-27T00:22:09.954Z,9.70
2023-01-27T00:24:37.456Z,9.17
2023-01-27T00:27:09.159Z,8.40
2023-01-27T00:29:37.638Z,6.50
2023-01-27T00:32:25.026Z,6.77
2023-01-27T00:34:52.229Z,11.97
2023-01-27T00:37:19.705Z,6.00
2023-01-27T00:39:46.953Z,9.30
2023-01-27T00:42:14.223Z,6.40
2023-01-27T00:45:01.434Z,6.50
2023-01-27T00:47:28.674Z,6.53
2023-01-27T00:49:55.856Z,11.23
2023-01-27T00:52:23.088Z,10.67
2023-01-27T00:54:50.278Z,5.97
2023-01-27T00:57:17.564Z,7.23
2023-01-27T00:59:44.725Z,6.63
2023-01-27T01:02:14.098Z,5.53
2023-01-27T01:04:41.290Z,7.77
2023-01-27T01:07:08.537Z,8.87
2023-01-27T01:09:35.683Z,7.63
2023-01-27T01:12:02.805Z,7.70
2023-01-27T01:14:30.063Z,8.03
2023-01-27T01:16:57.314Z,6.47
2023-01-27T01:19:24.605Z,9.43
2023-01-27T01:21:51.954Z,6.67
2023-01-27T01:24:19.352Z,8.33
2023-01-27T01:26:47.383Z,7.37
2023-01-27T01:29:14.740Z,7.27
2023-01-27T01:31:41.993Z,9.23
2023-01-27T01:34:10.100Z,9.47
2023-01-27T01:36:37.305Z,8.83
2023-01-27T01:39:04.656Z,8.00
2023-01-27T01:41:31.787Z,6.70
2023-01-27T01:43:59.021Z,9.03
2023-01-27T01:46:26.181Z,12.23
2023-01-27T01:49:03.380Z,7.80
2023-01-27T01:51:50.858Z,8.40
2023-01-27T01:54:26.038Z,8.90
2023-01-27T01:57:03.451Z,7.87
2023-01-27T01:59:37.795Z,7.70
2023-01-27T02:02:12.490Z,8.43
2023-01-27T02:04:52.701Z,6.73
2023-01-27T02:07:52.313Z,8.23
2023-01-27T02:10:19.728Z,6.17
2023-01-27T02:12:47.489Z,7.53
2023-01-27T02:15:15.230Z,7.90
2023-01-27T02:17:43.026Z,7.47
2023-01-27T02:20:35.658Z,6.33
2023-01-27T02:23:14.804Z,9.10
2023-01-27T02:26:07.404Z,9.53
2023-01-27T02:28:34.880Z,8.13
2023-01-27T02:31:05.640Z,7.80
2023-01-27T02:33:32.969Z,7.90
2023-01-27T02:36:10.922Z,10.87
2023-01-27T02:38:45.900Z,10.50
2023-01-27T02:41:48.615Z,11.73
2023-01-27T02:44:15.881Z,6.93
2023-01-27T02:46:43.941Z,9.30
2023-01-27T02:49:11.510Z,10.87
2023-01-27T02:51:39.581Z,11.40
2023-01-27T02:54:07.259Z,10.43
2023-01-27T02:56:34.963Z,11.13
2023-01-27T02:59:02.334Z,12.30
2023-01-27T03:01:32.839Z,11.20
2023-01-27T03:04:00.366Z,11.80
2023-01-27T03:06:27.634Z,11.17
2023-01-27T03:08:54.783Z,12.93
2023-01-27T03:11:40.490Z,9.83
2023-01-27T03:14:09.317Z,10.20
2023-01-27T03:16:55.342Z,11.27
2023-01-27T03:19:22.524Z,10.57
2023-01-27T03:21:52.943Z,10.67
2023-01-27T03:24:23.520Z,11.80
2023-01-27T03:26:50.779Z,11.30
2023-01-27T03:29:36.644Z,14.03
2023-01-27T03:32:04.229Z,12.47
2023-01-27T03:34:31.423Z,16.23
2023-01-27T03:37:17.168Z,15.37
2023-01-27T03:40:03.195Z,16.60
2023-01-27T03:42:48.965Z,17.97
2023-01-27T03:45:34.751Z,21.97
2023-01-27T03:48:01.826Z,20.40
2023-01-27T03:50:38.067Z,19.50
2023-01-27T03:53:06.187Z,18.60
2023-01-27T03:55:52.067Z,18.97
2023-01-27T03:58:29.733Z,17.53
2023-01-27T04:01:00.497Z,17.60
2023-01-27T04:03:53.241Z,17.00
2023-01-27T04:06:43.264Z,13.90
2023-01-27T04:09:13.339Z,15.17
2023-01-27T04:11:55.738Z,13.87
2023-01-27T04:14:32.500Z,16.90
2023-01-27T04:17:19.160Z,16.80
2023-01-27T04:19:47.413Z,14.00
2023-01-27T04:22:16.397Z,13.87
2023-01-27T04:24:43.889Z,16.20
2023-01-27T04:27:15.854Z,15.47
2023-01-27T04:29:43.281Z,14.23
2023-01-27T04:32:13.738Z,14.37
2023-01-27T04:34:44.633Z,13.80
2023-01-27T04:37:12.024Z,13.97
2023-01-27T04:39:39.266Z,13.87
2023-01-27T04:42:06.587Z,15.93
2023-01-27T04:44:33.735Z,14.50
2023-01-27T04:47:00.975Z,13.23
2023-01-27T04:49:28.508Z,13.87
2023-01-27T04:51:56.296Z,15.20
2023-01-27T04:54:23.457Z,14.23
2023-01-27T04:57:01.020Z,14.97
2023-01-27T04:59:28.247Z,14.40
2023-01-27T05:01:55.761Z,14.70
2023-01-27T05:04:23.154Z,15.93
2023-01-27T05:06:50.596Z,14.60
2023-01-27T05:09:17.878Z,14.70
2023-01-27T05:11:45.042Z,15.67
2023-01-27T05:14:14.064Z,14.67
2023-01-27T05:16:41.244Z,14.77
2023-01-27T05:19:09.772Z,16.20
2023-01-27T05:21:37.065Z,16.30
2023-01-27T05:24:04.639Z,15.13
2023-01-27T05:26:31.803Z,14.43
2023-01-27T05:28:59.915Z,16.57
2023-01-27T05:31:31.830Z,17.67
2023-01-27T05:34:02.135Z,14.83
2023-01-27T05:36:30.512Z,15.10
2023-01-27T05:38:59.633Z,15.73
2023-01-27T05:41:33.469Z,16.37
2023-01-27T05:44:00.739Z,13.00
2023-01-27T05:46:32.294Z,12.67
2023-01-27T05:49:06.586Z,13.53
2023-01-27T05:51:42.562Z,13.90
2023-01-27T05:54:11.083Z,12.60
2023-01-27T05:56:39.294Z,14.30
2023-01-27T05:59:07.199Z,12.93
2023-01-27T06:01:35.687Z,12.37
2023-01-27T06:04:03.266Z,13.63
2023-01-27T06:06:33.269Z,12.93
2023-01-27T06:09:01.040Z,13.87
2023-01-27T06:11:29.149Z,15.73
2023-01-27T06:13:58.818Z,14.17
2023-01-27T06:16:26.186Z,13.43
2023-01-27T06:18:53.585Z,14.33
2023-01-27T06:21:21.214Z,15.57
2023-01-27T06:23:48.924Z,16.30
2023-01-27T06:26:19.737Z,14.23
2023-01-27T06:28:47.461Z,15.53
2023-01-27T06:31:19.290Z,16.90
2023-01-27T06:33:49.411Z,16.50
2023-01-27T06:36:20.293Z,17.13
2023-01-27T06:38:49.295Z,15.90
2023-01-27T06:41:16.764Z,15.90
2023-01-27T06:43:46.670Z,15.70
2023-01-27T06:46:15.221Z,15.17
2023-01-27T06:48:42.486Z,15.47
2023-01-27T06:51:10.094Z,14.53
2023-01-27T06:53:37.576Z,13.73
2023-01-27T06:56:05.784Z,13.20
2023-01-27T06:58:33.385Z,12.03
2023-01-27T07:01:00.750Z,14.27
2023-01-27T07:03:27.987Z,12.83
2023-01-27T07:05:55.319Z,13.60
2023-01-27T07:08:22.501Z,14.37
2023-01-27T07:10:49.858Z,13.60
2023-01-27T07:13:18.937Z,15.90
2023-01-27T07:15:47.685Z,12.83
2023-01-27T07:18:15.009Z,14.80
2023-01-27T07:20:42.294Z,16.37
2023-01-27T07:23:10.875Z,14.50
2023-01-27T07:25:38.232Z,12.17
2023-01-27T07:28:06.544Z,15.03
2023-01-27T07:30:37.137Z,13.67
2023-01-27T07:33:09.992Z,11.53
2023-01-27T07:35:39.502Z,13.10
2023-01-27T07:38:07.625Z,12.77
2023-01-27T07:40:36.279Z,12.57
2023-01-27T07:43:04.443Z,12.37
2023-01-27T07:45:34.778Z,12.73
2023-01-27T07:48:05.124Z,12.03
2023-01-27T07:50:32.592Z,12.37
2023-01-27T07:53:04.965Z,14.20
2023-01-27T07:55:34.052Z,12.47
2023-01-27T07:58:01.836Z,13.13
2023-01-27T08:00:30.389Z,12.00
2023-01-27T08:03:00.007Z,15.83
2023-01-27T08:05:28.515Z,13.63
2023-01-27T08:07:58.837Z,15.03
2023-01-27T08:10:26.438Z,17.33
2023-01-27T08:13:32.493Z,12.83
2023-01-27T08:16:03.544Z,12.33
2023-01-27T08:18:31.229Z,11.73
2023-01-27T08:21:05.561Z,12.97
2023-01-27T08:23:36.447Z,11.77
2023-01-27T08:26:07.129Z,14.23
2023-01-27T08:28:37.424Z,14.10
2023-01-27T08:31:14.527Z,12.37
2023-01-27T08:33:43.515Z,12.13
2023-01-27T08:36:17.291Z,11.17
2023-01-27T08:38:46.508Z,10.53
2023-01-27T08:41:18.652Z,10.07
2023-01-27T08:43:46.507Z,10.97
2023-01-27T08:46:14.885Z,11.07
2023-01-27T08:48:42.844Z,11.50
2023-01-27T08:51:13.961Z,9.60
2023-01-27T08:53:41.614Z,9.30
2023-01-27T08:56:15.054Z,8.50
2023-01-27T08:58:42.523Z,11.03
2023-01-27T09:01:10.506Z,8.27
2023-01-27T09:03:37.967Z,9.17
2023-01-27T09:06:08.611Z,7.73
2023-01-27T09:08:36.583Z,7.60
2023-01-27T09:11:16.872Z,7.80
2023-01-27T09:13:44.365Z,7.97
2023-01-27T09:16:11.673Z,8.27
2023-01-27T09:18:38.885Z,8.07
2023-01-27T09:21:07.452Z,7.47
2023-01-27T09:23:35.013Z,8.37
2023-01-27T09:26:02.376Z,9.03
2023-01-27T09:28:29.732Z,9.83
2023-01-27T09:31:00.621Z,7.20
2023-01-27T09:33:28.160Z,7.00
2023-01-27T09:36:06.992Z,7.40
2023-01-27T09:39:01.715Z,7.70
2023-01-27T09:42:23.264Z,6.30
2023-01-27T09:45:23.577Z,7.87
2023-01-27T09:48:18.203Z,6.20
2023-01-27T09:51:16.580Z,6.63
2023-01-27T09:54:24.685Z,5.97
2023-01-27T09:57:27.124Z,6.67
2023-01-27T10:00:32.720Z,7.10
2023-01-27T10:03:29.891Z,7.10
2023-01-27T10:06:38.425Z,6.53
2023-01-27T10:09:39.677Z,6.00
2023-01-27T10:12:55.400Z,6.67
2023-01-27T10:15:48.080Z,6.43
2023-01-27T10:18:44.660Z,7.23
2023-01-27T10:21:45.518Z,6.50
2023-01-27T10:25:01.189Z,6.47
2023-01-27T10:27:38.491Z,6.07
2023-01-27T10:30:42.584Z,7.50
2023-01-27T10:33:22.229Z,5.90
2023-01-27T10:35:53.644Z,6.33
2023-01-27T10:38:49.789Z,7.03
2023-01-27T10:41:56.936Z,6.90
2023-01-27T10:44:57.025Z,5.57
2023-01-27T10:47:51.508Z,5.87
2023-01-27T10:50:35.331Z,5.60
2023-01-27T10:53:25.914Z,5.80
2023-01-27T10:56:28.170Z,5.77
2023-01-27T10:59:37.748Z,6.83
2023-01-27T11:02:24.613Z,5.87
2023-01-27T11:05:00.689Z,6.37
2023-01-27T11:07:28.183Z,8.03
2023-01-27T11:10:06.382Z,6.10
2023-01-27T11:12:45.018Z,7.00
2023-01-27T11:15:35.565Z,6.27
2023-01-27T11:18:26.195Z,6.03
2023-01-27T11:21:00.432Z,6.87
2023-01-27T11:23:33.496Z,5.37
2023-01-27T11:26:27.430Z,7.43
2023-01-27T11:29:36.216Z,5.73
2023-01-27T11:32:22.735Z,5.83
2023-01-27T11:35:22.516Z,6.20
2023-01-27T11:37:58.296Z,6.90
2023-01-27T11:40:35.950Z,6.47
2023-01-27T11:43:04.089Z,7.80
2023-01-27T11:45:36.377Z,6.33
2023-01-27T11:48:11.448Z,6.87
2023-01-27T11:50:38.858Z,7.00
2023-01-27T11:53:32.414Z,6.43
2023-01-27T11:56:18.385Z,6.53
2023-01-27T11:59:08.809Z,6.37
2023-01-27T12:02:03.968Z,6.00
2023-01-27T12:04:50.072Z,6.70
2023-01-27T12:07:21.178Z,6.93
2023-01-27T12:09:48.696Z,6.57
2023-01-27T12:12:16.062Z,7.37
2023-01-27T12:14:54.206Z,6.23
2023-01-27T12:17:46.212Z,6.37
2023-01-27T12:20:22.416Z,7.90
2023-01-27T12:22:59.063Z,6.73
2023-01-27T12:25:31.364Z,5.90
2023-01-27T12:28:04.762Z,6.27
2023-01-27T12:30:39.383Z,6.07
2023-01-27T12:33:24.595Z,6.63
2023-01-27T12:35:59.260Z,7.90
2023-01-27T12:38:33.485Z,6.23
2023-01-27T12:41:10.916Z,8.53
2023-01-27T12:44:00.414Z,6.10
2023-01-27T12:46:30.000Z,6.93
2023-01-27T12:49:14.859Z,5.97
2023-01-27T12:51:51.481Z,7.47
2023-01-27T12:54:32.467Z,6.43
2023-01-27T12:57:07.274Z,6.20
2023-01-27T12:59:43.372Z,9.20
2023-01-27T13:02:34.168Z,5.90
2023-01-27T13:05:16.173Z,6.10
2023-01-27T13:07:52.581Z,5.63
2023-01-27T13:11:18.058Z,6.27
2023-01-27T13:13:51.831Z,6.00
2023-01-27T13:16:29.715Z,5.23
2023-01-27T13:19:01.634Z,5.17
2023-01-27T13:21:38.322Z,5.00
2023-01-27T13:24:19.810Z,5.53
2023-01-27T13:26:51.085Z,5.87
2023-01-27T13:29:33.767Z,5.10
2023-01-27T13:32:26.093Z,10.43
2023-01-27T13:35:16.706Z,6.10
2023-01-27T13:37:55.238Z,5.70
2023-01-27T13:40:30.995Z,5.33
2023-01-27T13:43:13.168Z,5.57
2023-01-27T13:46:00.422Z,6.67
2023-01-27T13:48:39.212Z,5.20
2023-01-27T13:51:20.628Z,5.77
2023-01-27T13:53:59.158Z,6.23
2023-01-27T13:57:31.572Z,5.50
2023-01-27T14:00:13.574Z,4.97
2023-01-27T14:03:14.710Z,5.93
2023-01-27T14:06:15.173Z,5.33
2023-01-27T14:09:11.095Z,4.93
2023-01-27T14:11:44.141Z,4.57
2023-01-27T14:14:57.276Z,4.20
2023-01-27T14:17:49.997Z,10.23
2023-01-27T14:20:28.222Z,3.50
2023-01-27T14:23:32.763Z,3.63
2023-01-27T14:26:33.701Z,4.23
2023-01-27T14:29:03.525Z,3.97
2023-01-27T14:32:20.429Z,4.27
2023-01-27T14:35:19.461Z,8.03
2023-01-27T14:38:10.925Z,4.17
2023-01-27T14:41:06.120Z,5.23
2023-01-27T14:43:52.713Z,5.90
2023-01-27T14:46:50.362Z,5.67
2023-01-27T14:49:30.625Z,6.87
2023-01-27T14:52:30.731Z,5.37
2023-01-27T14:55:22.037Z,6.17
2023-01-27T14:58:16.946Z,5.47
2023-01-27T15:01:10.170Z,4.80
2023-01-27T15:04:38.334Z,5.90
2023-01-27T15:07:16.396Z,4.13
2023-01-27T15:09:52.301Z,4.13
2023-01-27T15:12:37.688Z,3.50
2023-01-27T15:15:23.812Z,3.60
2023-01-27T15:18:21.249Z,3.60
2023-01-27T15:21:03.564Z,3.50
2023-01-27T15:24:11.193Z,3.63
2023-01-27T15:26:42.371Z,3.43
2023-01-27T15:29:15.641Z,3.30
2023-01-27T15:31:43.536Z,3.80
2023-01-27T15:34:22.774Z,5.03
2023-01-27T15:37:30.787Z,4.27
2023-01-27T15:40:17.250Z,4.40
2023-01-27T15:43:08.643Z,4.20
2023-01-27T15:45:39.432Z,4.80
2023-01-27T15:48:17.654Z,4.33
2023-01-27T15:50:55.906Z,3.43
2023-01-27T15:53:36.465Z,3.50
2023-01-27T15:56:10.124Z,4.03
2023-01-27T15:58:51.704Z,3.20
2023-01-27T16:01:36.592Z,4.43
2023-01-27T16:04:27.018Z,2.70
2023-01-27T16:07:05.263Z,3.10
2023-01-27T16:09:48.963Z,3.00
2023-01-27T16:12:28.552Z,2.50
2023-01-27T16:15:01.964Z,3.00
2023-01-27T16:17:34.327Z,2.73
2023-01-27T16:20:15.787Z,1.97
2023-01-27T16:22:47.771Z,2.43
2023-01-27T16:25:45.400Z,2.33
2023-01-27T16:28:34.829Z,2.93
2023-01-27T16:31:02.204Z,2.90
2023-01-27T16:33:39.907Z,2.90
2023-01-27T16:36:35.638Z,2.60
2023-01-27T16:39:43.511Z,2.47
2023-01-27T16:42:16.854Z,2.83
2023-01-27T16:44:51.582Z,2.80
2023-01-27T16:47:38.738Z,4.17
2023-01-27T16:50:06.743Z,4.70
2023-01-27T16:52:42.069Z,3.90
2023-01-27T16:55:30.395Z,2.80
2023-01-27T16:58:00.775Z,5.70
2023-01-27T17:00:36.232Z,3.50
2023-01-27T17:03:14.772Z,3.03
2023-01-27T17:05:43.983Z,3.37
2023-01-27T17:08:27.525Z,3.20
2023-01-27T17:11:08.378Z,3.60
2023-01-27T17:13:45.253Z,3.50
2023-01-27T17:16:41.661Z,3.93
2023-01-27T17:19:31.400Z,4.87
2023-01-27T17:22:11.154Z,4.10
2023-01-27T17:24:51.169Z,2.77
2023-01-27T17:27:30.429Z,3.03
2023-01-27T17:30:16.830Z,3.17
2023-01-27T17:32:50.520Z,2.97
2023-01-27T17:35:30.877Z,2.63
2023-01-27T17:38:23.877Z,3.10
2023-01-27T17:40:55.465Z,2.90
2023-01-27T17:43:39.482Z,2.80
2023-01-27T17:46:17.195Z,2.97
2023-01-27T17:49:03.915Z,3.00
2023-01-27T17:51:46.563Z,3.17
2023-01-27T17:54:35.307Z,3.60
2023-01-27T17:57:22.219Z,3.27
2023-01-27T18:00:21.730Z,4.03
2023-01-27T18:03:11.867Z,4.63
2023-01-27T18:05:42.831Z,3.50
2023-01-27T18:08:11.274Z,3.00
2023-01-27T18:10:46.808Z,3.37
2023-01-27T18:13:20.255Z,4.93
2023-01-27T18:16:16.013Z,3.50
2023-01-27T18:18:44.143Z,3.03
2023-01-27T18:21:18.751Z,3.63
2023-01-27T18:23:51.675Z,4.77
2023-01-27T18:26:22.020Z,3.83
2023-01-27T18:29:13.706Z,3.40
2023-01-27T18:32:17.568Z,3.53
2023-01-27T18:34:52.673Z,3.70
2023-01-27T18:37:36.035Z,5.53
2023-01-27T18:40:30.980Z,3.40
2023-01-27T18:42:59.562Z,3.33
2023-01-27T18:45:31.696Z,3.30
2023-01-27T18:47:59.785Z,3.53
2023-01-27T18:50:28.341Z,3.87
2023-01-27T18:52:58.994Z,3.77
2023-01-27T18:55:29.851Z,3.57
2023-01-27T18:57:59.761Z,3.57
2023-01-27T19:00:38.051Z,3.80
2023-01-27T19:03:14.068Z,3.50
2023-01-27T19:05:42.020Z,3.77
2023-01-27T19:08:17.346Z,3.80
2023-01-27T19:11:00.649Z,3.90
2023-01-27T19:13:27.926Z,3.80
2023-01-27T19:15:57.703Z,3.80
2023-01-27T19:18:38.399Z,3.73
2023-01-27T19:21:06.468Z,4.40
2023-01-27T19:23:37.008Z,5.70
2023-01-27T19:26:14.421Z,4.83
2023-01-27T19:28:41.757Z,4.90
2023-01-27T19:31:09.289Z,4.93
2023-01-27T19:33:39.628Z,5.00
2023-01-27T19:36:20.947Z,5.47
2023-01-27T19:39:01.065Z,5.20
2023-01-27T19:41:29.141Z,5.67
2023-01-27T19:43:56.544Z,5.13
2023-01-27T19:46:26.869Z,5.23
2023-01-27T19:48:54.148Z,5.40
2023-01-27T19:51:24.860Z,5.43
2023-01-27T19:53:52.083Z,5.23
2023-01-27T19:56:30.941Z,5.40
2023-01-27T19:59:01.033Z,4.60
2023-01-27T20:01:28.499Z,4.60
2023-01-27T20:03:56.236Z,4.97
2023-01-27T20:06:29.348Z,4.20
2023-01-27T20:09:00.253Z,4.27
2023-01-27T20:11:37.526Z,3.77
2023-01-27T20:14:23.759Z,4.10
2023-01-27T20:16:51.171Z,3.90
2023-01-27T20:19:18.808Z,3.93
2023-01-27T20:21:47.312Z,3.97
2023-01-27T20:24:19.865Z,4.07
2023-01-27T20:26:47.767Z,3.80
2023-01-27T20:29:15.226Z,4.70
2023-01-27T20:31:43.239Z,3.47
2023-01-27T20:34:10.844Z,3.73
2023-01-27T20:36:38.361Z,4.47
2023-01-27T20:39:05.783Z,5.00
2023-01-27T20:41:33.181Z,4.87
2023-01-27T20:44:00.752Z,3.93
2023-01-27T20:46:29.630Z,4.90
2023-01-27T20:48:58.814Z,4.07
2023-01-27T20:51:26.083Z,3.50
2023-01-27T20:53:53.758Z,4.03
2023-01-27T20:56:25.242Z,4.10
2023-01-27T20:59:11.295Z,5.17
2023-01-27T21:01:38.997Z,4.77
2023-01-27T21:04:09.755Z,4.40
2023-01-27T21:06:38.596Z,4.80
2023-01-27T21:09:09.050Z,4.37
2023-01-27T21:11:38.460Z,4.37
2023-01-27T21:14:05.685Z,5.77
2023-01-27T21:16:34.966Z,6.63
2023-01-27T21:19:02.969Z,5.97
2023-01-27T21:21:31.830Z,6.47
2023-01-27T21:24:02.718Z,6.90
2023-01-27T21:26:30.451Z,7.00
2023-01-27T21:28:58.101Z,6.90
2023-01-27T21:31:30.279Z,6.77
2023-01-27T21:34:00.789Z,7.13
2023-01-27T21:36:28.949Z,7.63
2023-01-27T21:38:57.172Z,7.63
2023-01-27T21:41:44.093Z,7.67
2023-01-27T21:44:45.316Z,7.57
2023-01-27T21:47:16.582Z,7.90
2023-01-27T21:50:01.691Z,7.60
2023-01-27T21:52:43.803Z,8.33
2023-01-27T21:55:21.345Z,7.70
2023-01-27T21:57:53.438Z,8.60
2023-01-27T22:00:27.446Z,8.73
2023-01-27T22:02:55.801Z,8.97
2023-01-27T22:05:23.687Z,8.50
2023-01-27T22:07:51.990Z,8.70
2023-01-27T22:10:23.841Z,8.63
2023-01-27T22:12:51.707Z,8.67
2023-01-27T22:15:20.713Z,8.37
2023-01-27T22:17:50.334Z,8.77
2023-01-27T22:20:19.082Z,8.73
2023-01-27T22:22:47.573Z,8.47
2023-01-27T22:25:16.694Z,8.83
2023-01-27T22:27:45.020Z,8.77
2023-01-27T22:30:18.994Z,8.43
2023-01-27T22:32:47.856Z,8.80
2023-01-27T22:35:17.730Z,9.30
2023-01-27T22:37:46.658Z,9.07
2023-01-27T22:40:16.034Z,9.03
2023-01-27T22:42:43.319Z,9.00
2023-01-27T22:45:11.307Z,9.77
2023-01-27T22:47:38.683Z,10.53
2023-01-27T22:50:09.024Z,10.10
2023-01-27T22:52:38.495Z,8.93
2023-01-27T22:55:08.439Z,9.63
2023-01-27T22:57:36.029Z,10.03
2023-01-27T23:00:08.924Z,8.73
2023-01-27T23:02:36.777Z,9.33
2023-01-27T23:05:04.436Z,9.20
2023-01-27T23:07:34.559Z,8.93
2023-01-27T23:10:01.803Z,9.50
2023-01-27T23:12:36.812Z,9.43
2023-01-27T23:15:04.585Z,9.87
2023-01-27T23:17:34.318Z,10.03
2023-01-27T23:20:01.599Z,9.60
2023-01-27T23:22:28.993Z,9.20
2023-01-27T23:24:58.349Z,9.10
2023-01-27T23:27:26.521Z,9.27
2023-01-27T23:29:53.854Z,8.90
2023-01-27T23:32:21.246Z,10.70
2023-01-27T23:34:49.012Z,9.57
2023-01-27T23:37:16.721Z,10.30
2023-01-27T23:39:48.784Z,10.30
2023-01-27T23:42:20.106Z,13.37
2023-01-27T23:44:48.027Z,11.23
2023-01-27T23:47:16.315Z,11.77
2023-01-27T23:49:43.812Z,10.67
2023-01-27T23:52:11.128Z,11.33
2023-01-27T23:54:38.560Z,11.50
2023-01-27T23:57:05.850Z,11.83
2023-01-27T23:59:33.205Z,11.30
