createdAt,value
2023-01-19T00:01:21.658Z,90.47
2023-01-19T00:03:54.915Z,90.52
2023-01-19T00:06:27.595Z,90.76
2023-01-19T00:09:00.423Z,90.59
2023-01-19T00:11:33.549Z,90.90
2023-01-19T00:14:06.950Z,91.13
2023-01-19T00:16:40.719Z,90.76
2023-01-19T00:19:13.623Z,90.86
2023-01-19T00:21:47.097Z,90.97
2023-01-19T00:24:19.804Z,90.97
2023-01-19T00:26:53.600Z,91.00
2023-01-19T00:29:27.782Z,90.70
2023-01-19T00:32:00.810Z,90.85
2023-01-19T00:34:39.760Z,90.43
2023-01-19T00:37:13.542Z,90.62
2023-01-19T00:39:47.489Z,90.58
2023-01-19T00:42:37.877Z,90.67
2023-01-19T00:45:14.504Z,91.00
2023-01-19T00:47:48.063Z,90.61
2023-01-19T00:50:20.917Z,90.47
2023-01-19T00:52:55.909Z,90.40
2023-01-19T00:55:31.282Z,90.80
2023-01-19T00:58:04.956Z,90.86
2023-01-19T01:00:37.847Z,90.77
2023-01-19T01:03:11.185Z,90.72
2023-01-19T01:05:45.154Z,90.47
2023-01-19T01:08:17.806Z,90.82
2023-01-19T01:10:51.495Z,90.62
2023-01-19T01:13:27.263Z,90.58
2023-01-19T01:16:00.658Z,90.79
2023-01-19T01:18:33.691Z,90.83
2023-01-19T01:21:08.156Z,90.75
2023-01-19T01:23:40.837Z,90.49
2023-01-19T01:26:13.552Z,90.68
2023-01-19T01:28:46.240Z,90.73
2023-01-19T01:31:18.926Z,90.32
2023-01-19T01:33:52.064Z,90.33
2023-01-19T01:36:25.132Z,90.29
2023-01-19T01:38:57.848Z,90.46
2023-01-19T01:41:30.887Z,90.34
2023-01-19T01:44:08.316Z,90.25
2023-01-19T01:46:41.332Z,90.43
2023-01-19T01:49:18.805Z,90.15
2023-01-19T01:51:54.660Z,90.52
2023-01-19T01:54:31.395Z,90.45
2023-01-19T01:57:12.420Z,90.61
2023-01-19T01:59:50.119Z,90.25
2023-01-19T02:02:43.642Z,90.33
2023-01-19T02:05:22.799Z,90.68
2023-01-19T02:08:17.365Z,90.51
2023-01-19T02:11:09.957Z,90.73
2023-01-19T02:13:45.276Z,90.51
2023-01-19T02:16:20.172Z,90.50
2023-01-19T02:18:53.455Z,90.83
2023-01-19T02:21:32.677Z,90.55
2023-01-19T02:24:06.176Z,90.66
2023-01-19T02:26:42.789Z,90.49
2023-01-19T02:29:18.034Z,90.53
2023-01-19T02:31:51.053Z,90.84
2023-01-19T02:34:24.509Z,90.70
2023-01-19T02:37:00.364Z,90.50
2023-01-19T02:39:38.878Z,90.45
2023-01-19T02:42:15.748Z,90.44
2023-01-19T02:44:51.650Z,90.62
2023-01-19T02:47:24.304Z,90.27
2023-01-19T02:50:01.673Z,90.20
2023-01-19T02:52:35.522Z,90.66
2023-01-19T02:55:18.328Z,90.63
2023-01-19T02:58:01.034Z,90.41
2023-01-19T03:00:45.900Z,90.48
2023-01-19T03:03:31.480Z,90.44
2023-01-19T03:06:10.753Z,90.51
2023-01-19T03:08:51.475Z,90.48
2023-01-19T03:11:27.810Z,90.12
2023-01-19T03:14:05.332Z,90.47
2023-01-19T03:16:42.070Z,90.52
2023-01-19T03:19:20.466Z,90.29
2023-01-19T03:21:57.032Z,90.09
2023-01-19T03:24:37.105Z,90.53
2023-01-19T03:27:16.605Z,90.41
2023-01-19T03:29:54.135Z,90.90
2023-01-19T03:32:31.565Z,90.86
2023-01-19T03:35:09.803Z,90.65
2023-01-19T03:37:45.924Z,90.85
2023-01-19T03:40:19.977Z,90.73
2023-01-19T03:42:53.556Z,90.58
2023-01-19T03:45:26.658Z,90.86
2023-01-19T03:48:01.871Z,91.08
2023-01-19T03:50:35.007Z,90.93
2023-01-19T03:53:11.791Z,91.21
2023-01-19T03:55:47.227Z,90.93
2023-01-19T03:58:20.175Z,90.81
2023-01-19T04:00:53.131Z,90.52
2023-01-19T04:03:25.916Z,90.75
2023-01-19T04:05:59.523Z,90.86
2023-01-19T04:08:32.586Z,91.01
2023-01-19T04:11:05.485Z,90.73
2023-01-19T04:13:38.607Z,91.11
2023-01-19T04:16:13.600Z,91.05
2023-01-19T04:18:46.497Z,90.40
2023-01-19T04:21:20.768Z,90.19
2023-01-19T04:23:53.958Z,90.84
2023-01-19T04:26:26.687Z,90.78
2023-01-19T04:28:59.394Z,90.43
2023-01-19T04:31:33.587Z,90.78
2023-01-19T04:34:07.346Z,90.84
2023-01-19T04:36:40.440Z,90.61
2023-01-19T04:39:13.440Z,90.78
2023-01-19T04:41:46.536Z,91.00
2023-01-19T04:44:19.716Z,90.89
2023-01-19T04:46:52.457Z,90.60
2023-01-19T04:49:25.249Z,91.05
2023-01-19T04:51:58.370Z,90.89
2023-01-19T04:54:31.249Z,90.96
2023-01-19T04:57:03.904Z,91.16
2023-01-19T04:59:37.363Z,91.51
2023-01-19T05:02:11.851Z,91.31
2023-01-19T05:04:45.028Z,90.75
2023-01-19T05:07:17.706Z,90.67
2023-01-19T05:09:50.357Z,91.13
2023-01-19T05:12:23.353Z,91.33
2023-01-19T05:14:56.841Z,91.23
2023-01-19T05:17:30.234Z,91.01
2023-01-19T05:20:03.844Z,90.95
2023-01-19T05:22:37.044Z,91.12
2023-01-19T05:25:12.060Z,91.26
2023-01-19T05:27:45.360Z,91.21
2023-01-19T05:30:19.410Z,91.13
2023-01-19T05:32:52.499Z,91.09
2023-01-19T05:35:35.401Z,91.11
2023-01-19T05:38:09.217Z,91.11
2023-01-19T05:40:42.886Z,91.19
2023-01-19T05:43:17.921Z,91.04
2023-01-19T05:45:50.959Z,90.84
2023-01-19T05:48:24.551Z,90.93
2023-01-19T05:51:01.754Z,90.62
2023-01-19T05:53:35.668Z,90.79
2023-01-19T05:56:10.811Z,90.81
2023-01-19T05:58:43.984Z,90.85
2023-01-19T06:01:16.747Z,90.98
2023-01-19T06:03:50.102Z,90.88
2023-01-19T06:06:22.889Z,91.30
2023-01-19T06:08:56.410Z,90.97
2023-01-19T06:11:30.373Z,90.78
2023-01-19T06:14:03.315Z,90.87
2023-01-19T06:16:35.988Z,91.05
2023-01-19T06:19:09.840Z,90.80
2023-01-19T06:21:42.662Z,91.07
2023-01-19T06:24:16.035Z,90.82
2023-01-19T06:26:48.680Z,90.84
2023-01-19T06:29:22.189Z,91.28
2023-01-19T06:31:55.634Z,91.46
2023-01-19T06:34:29.236Z,90.88
2023-01-19T06:37:02.037Z,91.01
2023-01-19T06:39:34.763Z,91.38
2023-01-19T06:42:08.190Z,91.03
2023-01-19T06:44:47.353Z,91.35
2023-01-19T06:47:21.275Z,91.47
2023-01-19T06:49:54.314Z,91.70
2023-01-19T06:52:27.198Z,91.00
2023-01-19T06:55:00.071Z,91.65
2023-01-19T06:57:32.897Z,91.85
2023-01-19T07:00:08.948Z,91.88
2023-01-19T07:02:45.219Z,91.81
2023-01-19T07:05:18.828Z,91.35
2023-01-19T07:07:56.803Z,91.64
2023-01-19T07:11:25.391Z,91.79
2023-01-19T07:13:22.347Z,91.64
2023-01-19T07:15:55.030Z,91.70
2023-01-19T07:18:27.628Z,91.51
2023-01-19T07:21:01.719Z,91.86
2023-01-19T07:23:35.136Z,91.99
2023-01-19T07:26:07.930Z,91.76
2023-01-19T07:28:41.835Z,91.96
2023-01-19T07:31:15.526Z,91.93
2023-01-19T07:33:48.716Z,91.71
2023-01-19T07:36:21.496Z,91.94
2023-01-19T07:38:54.254Z,91.78
2023-01-19T07:41:27.372Z,91.51
2023-01-19T07:44:00.398Z,91.92
2023-01-19T07:46:33.204Z,92.02
2023-01-19T07:49:06.765Z,91.86
2023-01-19T07:51:39.392Z,91.93
2023-01-19T07:54:13.031Z,91.93
2023-01-19T07:56:45.884Z,91.68
2023-01-19T07:59:18.696Z,91.99
2023-01-19T08:01:52.330Z,92.08
2023-01-19T08:04:25.224Z,92.01
2023-01-19T08:06:59.040Z,92.35
2023-01-19T08:09:31.688Z,91.87
2023-01-19T08:12:04.477Z,91.73
2023-01-19T08:14:37.878Z,91.73
2023-01-19T08:17:14.065Z,92.09
2023-01-19T08:19:48.037Z,92.11
2023-01-19T08:22:20.667Z,91.80
2023-01-19T08:24:55.122Z,91.82
2023-01-19T08:27:29.053Z,91.99
2023-01-19T08:30:03.900Z,92.22
2023-01-19T08:32:37.833Z,92.09
2023-01-19T08:35:12.713Z,92.19
2023-01-19T08:37:45.349Z,91.88
2023-01-19T08:40:19.811Z,92.13
2023-01-19T08:42:52.601Z,92.16
2023-01-19T08:45:25.781Z,91.96
2023-01-19T08:48:01.606Z,91.87
2023-01-19T08:50:35.722Z,91.82
2023-01-19T08:53:09.777Z,91.84
2023-01-19T08:55:43.848Z,91.69
2023-01-19T08:58:17.609Z,91.62
2023-01-19T09:00:52.775Z,91.90
2023-01-19T09:03:27.500Z,92.07
2023-01-19T09:06:00.789Z,91.70
2023-01-19T09:08:33.929Z,92.08
2023-01-19T09:11:11.501Z,91.70
2023-01-19T09:13:44.583Z,91.80
2023-01-19T09:16:17.301Z,91.89
2023-01-19T09:18:50.940Z,91.77
2023-01-19T09:21:24.363Z,91.54
2023-01-19T09:23:58.564Z,91.39
2023-01-19T09:26:33.329Z,91.41
2023-01-19T09:29:06.958Z,91.48
2023-01-19T09:31:41.967Z,91.55
2023-01-19T09:34:15.857Z,91.40
2023-01-19T09:36:49.955Z,91.40
2023-01-19T09:39:22.700Z,91.63
2023-01-19T09:42:06.201Z,91.44
2023-01-19T09:44:38.945Z,91.72
2023-01-19T09:47:18.551Z,91.82
2023-01-19T09:50:00.399Z,92.08
2023-01-19T09:52:36.626Z,91.92
2023-01-19T09:55:22.764Z,91.64
2023-01-19T09:57:55.817Z,91.59
2023-01-19T10:00:32.851Z,91.73
2023-01-19T10:03:14.628Z,91.53
2023-01-19T10:05:54.023Z,91.54
2023-01-19T10:08:36.995Z,91.85
2023-01-19T10:11:29.151Z,92.03
2023-01-19T10:14:16.104Z,92.25
2023-01-19T10:16:59.075Z,91.56
2023-01-19T10:19:38.228Z,91.85
2023-01-19T10:22:22.799Z,91.87
2023-01-19T10:24:58.548Z,92.03
2023-01-19T10:27:34.354Z,92.18
2023-01-19T10:30:16.756Z,92.09
2023-01-19T10:32:50.709Z,92.09
2023-01-19T10:35:26.636Z,92.18
2023-01-19T10:38:03.657Z,91.74
2023-01-19T10:40:41.199Z,91.63
2023-01-19T10:43:41.783Z,91.86
2023-01-19T10:46:26.690Z,91.90
2023-01-19T10:48:59.567Z,91.98
2023-01-19T10:51:32.599Z,92.21
2023-01-19T10:54:08.737Z,92.16
2023-01-19T10:56:43.476Z,92.35
2023-01-19T10:59:34.421Z,92.49
2023-01-19T11:02:20.878Z,92.32
2023-01-19T11:04:57.639Z,92.39
2023-01-19T11:07:34.391Z,92.76
2023-01-19T11:10:24.788Z,92.93
2023-01-19T11:13:04.572Z,92.69
2023-01-19T11:15:44.043Z,92.64
2023-01-19T11:18:29.020Z,92.84
2023-01-19T11:21:03.844Z,92.60
2023-01-19T11:23:43.087Z,92.41
2023-01-19T11:26:28.815Z,92.39
2023-01-19T11:29:04.645Z,92.52
2023-01-19T11:31:38.368Z,92.58
2023-01-19T11:34:27.652Z,92.23
2023-01-19T11:37:03.267Z,92.22
2023-01-19T11:39:48.892Z,92.27
2023-01-19T11:42:22.854Z,92.38
2023-01-19T11:45:03.513Z,92.46
2023-01-19T11:47:42.672Z,92.34
2023-01-19T11:50:26.347Z,92.01
2023-01-19T11:53:06.160Z,91.91
2023-01-19T11:55:43.868Z,91.79
2023-01-19T11:58:20.243Z,91.94
2023-01-19T12:00:57.478Z,91.94
2023-01-19T12:03:33.950Z,92.13
2023-01-19T12:06:13.385Z,92.16
2023-01-19T12:08:50.012Z,92.20
2023-01-19T12:11:26.565Z,91.92
2023-01-19T12:14:01.456Z,91.89
2023-01-19T12:16:38.829Z,91.66
2023-01-19T12:19:17.471Z,91.74
2023-01-19T12:21:52.659Z,91.56
2023-01-19T12:24:34.095Z,91.49
2023-01-19T12:27:15.873Z,91.35
2023-01-19T12:29:49.409Z,91.50
2023-01-19T12:32:36.956Z,91.45
2023-01-19T12:35:47.799Z,91.41
2023-01-19T12:38:42.133Z,91.07
2023-01-19T12:41:28.043Z,91.29
2023-01-19T12:44:30.765Z,91.02
2023-01-19T12:47:20.364Z,90.86
2023-01-19T12:49:59.594Z,91.12
2023-01-19T12:52:41.706Z,91.12
2023-01-19T12:55:25.484Z,91.39
2023-01-19T12:58:03.398Z,91.10
2023-01-19T13:00:41.574Z,91.32
2023-01-19T13:04:01.885Z,91.11
2023-01-19T13:07:18.068Z,91.17
2023-01-19T13:09:50.886Z,91.56
2023-01-19T13:12:26.381Z,91.56
2023-01-19T13:15:36.121Z,91.73
2023-01-19T13:18:11.761Z,91.76
2023-01-19T13:20:52.063Z,91.90
2023-01-19T13:23:28.155Z,91.86
2023-01-19T13:26:06.796Z,92.03
2023-01-19T13:28:43.772Z,91.90
2023-01-19T13:31:17.820Z,91.98
2023-01-19T13:33:54.231Z,91.89
2023-01-19T13:36:34.035Z,92.00
2023-01-19T13:39:13.949Z,91.80
2023-01-19T13:41:48.399Z,91.99
2023-01-19T13:44:26.850Z,91.94
2023-01-19T13:47:00.863Z,91.81
2023-01-19T13:49:37.549Z,91.88
2023-01-19T13:52:17.017Z,92.06
2023-01-19T13:54:55.142Z,91.86
2023-01-19T13:57:30.383Z,91.59
2023-01-19T14:00:16.740Z,91.79
2023-01-19T14:02:59.016Z,91.90
2023-01-19T14:05:35.004Z,92.24
2023-01-19T14:08:18.192Z,92.07
2023-01-19T14:11:04.329Z,91.86
2023-01-19T14:13:41.665Z,91.90
2023-01-19T14:16:18.970Z,91.99
2023-01-19T14:19:04.318Z,92.10
2023-01-19T14:21:44.619Z,91.96
2023-01-19T14:24:21.921Z,91.79
2023-01-19T14:26:56.444Z,91.43
2023-01-19T14:29:32.903Z,91.52
2023-01-19T14:32:16.390Z,91.54
2023-01-19T14:34:50.531Z,91.84
2023-01-19T14:37:26.915Z,91.90
2023-01-19T14:40:04.729Z,91.72
2023-01-19T14:42:40.599Z,91.75
2023-01-19T14:45:21.124Z,92.05
2023-01-19T14:48:00.940Z,91.46
2023-01-19T14:50:37.621Z,91.44
2023-01-19T14:53:16.882Z,91.25
2023-01-19T14:55:52.938Z,91.39
2023-01-19T14:58:31.803Z,91.61
2023-01-19T15:01:04.750Z,91.60
2023-01-19T15:03:44.679Z,91.54
2023-01-19T15:06:22.338Z,91.62
2023-01-19T15:08:55.868Z,91.49
2023-01-19T15:11:32.493Z,91.65
2023-01-19T15:14:06.591Z,91.33
2023-01-19T15:16:40.111Z,91.46
2023-01-19T15:19:16.973Z,91.46
2023-01-19T15:21:50.267Z,91.01
2023-01-19T15:24:23.529Z,91.25
2023-01-19T15:27:01.737Z,91.48
2023-01-19T15:29:34.763Z,91.59
2023-01-19T15:32:08.063Z,91.36
2023-01-19T15:34:41.105Z,91.34
2023-01-19T15:37:13.783Z,91.50
2023-01-19T15:39:46.473Z,91.29
2023-01-19T15:42:19.757Z,91.34
2023-01-19T15:44:54.254Z,91.26
2023-01-19T15:47:27.368Z,91.04
2023-01-19T15:50:00.039Z,91.21
2023-01-19T15:52:32.860Z,91.11
2023-01-19T15:55:06.302Z,91.10
2023-01-19T15:57:41.237Z,91.27
2023-01-19T16:00:16.658Z,91.63
2023-01-19T16:02:52.068Z,91.23
2023-01-19T16:05:33.977Z,91.51
2023-01-19T16:08:15.315Z,91.68
2023-01-19T16:10:48.047Z,91.59
2023-01-19T16:13:21.541Z,91.42
2023-01-19T16:15:54.159Z,91.53
2023-01-19T16:18:27.334Z,91.35
2023-01-19T16:21:00.129Z,91.71
2023-01-19T16:23:33.080Z,91.61
2023-01-19T16:26:09.503Z,91.60
2023-01-19T16:28:42.135Z,91.65
2023-01-19T16:31:16.759Z,91.46
2023-01-19T16:33:50.111Z,91.55
2023-01-19T16:36:27.202Z,91.78
2023-01-19T16:39:03.647Z,91.64
2023-01-19T16:41:37.880Z,91.62
2023-01-19T16:44:11.821Z,91.65
2023-01-19T16:46:46.774Z,91.74
2023-01-19T16:49:21.384Z,91.67
2023-01-19T16:51:55.584Z,91.57
2023-01-19T16:54:30.250Z,91.52
2023-01-19T16:57:03.646Z,91.62
2023-01-19T16:59:36.572Z,91.24
2023-01-19T17:02:11.300Z,91.44
2023-01-19T17:04:44.313Z,91.31
2023-01-19T17:07:19.132Z,91.12
2023-01-19T17:09:52.135Z,91.33
2023-01-19T17:12:25.351Z,91.44
2023-01-19T17:14:58.037Z,91.41
2023-01-19T17:17:32.164Z,91.60
2023-01-19T17:20:05.482Z,91.36
2023-01-19T17:22:38.398Z,91.49
2023-01-19T17:25:13.232Z,91.45
2023-01-19T17:27:46.105Z,91.59
2023-01-19T17:30:20.442Z,91.47
2023-01-19T17:32:53.538Z,91.61
2023-01-19T17:35:27.005Z,91.27
2023-01-19T17:38:00.629Z,91.34
2023-01-19T17:40:34.883Z,91.28
2023-01-19T17:43:08.914Z,91.25
2023-01-19T17:45:41.701Z,91.35
2023-01-19T17:48:17.624Z,91.40
2023-01-19T17:50:50.676Z,91.32
2023-01-19T17:53:23.747Z,91.32
2023-01-19T17:55:56.846Z,91.14
2023-01-19T17:58:31.005Z,91.40
2023-01-19T18:01:11.780Z,91.43
2023-01-19T18:03:45.855Z,91.28
2023-01-19T18:06:19.024Z,91.43
2023-01-19T18:08:54.363Z,91.18
2023-01-19T18:11:27.839Z,91.20
2023-01-19T18:14:02.197Z,91.11
2023-01-19T18:16:36.059Z,91.26
2023-01-19T18:19:09.453Z,90.75
2023-01-19T18:21:42.487Z,90.91
2023-01-19T18:24:16.625Z,90.90
2023-01-19T18:26:49.338Z,90.72
2023-01-19T18:29:23.144Z,91.10
2023-01-19T18:31:55.884Z,91.12
2023-01-19T18:34:28.901Z,90.73
2023-01-19T18:37:01.654Z,91.19
2023-01-19T18:39:34.772Z,91.16
2023-01-19T18:42:08.174Z,91.17
2023-01-19T18:44:40.789Z,90.81
2023-01-19T18:47:14.379Z,90.62
2023-01-19T18:49:47.146Z,90.75
2023-01-19T18:52:21.029Z,90.84
2023-01-19T18:54:53.954Z,90.81
2023-01-19T18:57:26.732Z,90.74
2023-01-19T18:59:59.480Z,90.66
2023-01-19T19:02:32.278Z,90.95
2023-01-19T19:05:05.723Z,91.06
2023-01-19T19:07:39.152Z,91.14
2023-01-19T19:10:14.539Z,90.92
2023-01-19T19:12:48.365Z,91.29
2023-01-19T19:15:21.515Z,91.43
2023-01-19T19:17:56.214Z,91.22
2023-01-19T19:20:29.052Z,91.53
2023-01-19T19:23:02.280Z,91.58
2023-01-19T19:25:36.643Z,91.63
2023-01-19T19:28:09.564Z,91.59
2023-01-19T19:30:43.062Z,91.55
2023-01-19T19:33:16.220Z,91.81
2023-01-19T19:35:49.255Z,92.00
2023-01-19T19:38:22.553Z,91.28
2023-01-19T19:40:57.361Z,91.58
2023-01-19T19:43:34.241Z,91.63
2023-01-19T19:46:10.660Z,91.86
2023-01-19T19:48:44.312Z,92.12
2023-01-19T19:51:19.739Z,91.67
2023-01-19T19:53:53.923Z,91.58
2023-01-19T19:56:28.660Z,91.46
2023-01-19T19:59:02.241Z,91.70
2023-01-19T20:01:35.955Z,91.77
2023-01-19T20:04:10.930Z,91.85
2023-01-19T20:06:44.994Z,91.37
2023-01-19T20:09:19.400Z,91.50
2023-01-19T20:11:53.060Z,91.49
2023-01-19T20:14:25.769Z,91.92
2023-01-19T20:16:59.024Z,91.65
2023-01-19T20:19:32.791Z,91.68
2023-01-19T20:22:06.529Z,91.45
2023-01-19T20:24:40.386Z,91.71
2023-01-19T20:27:13.511Z,91.71
2023-01-19T20:29:51.374Z,91.72
2023-01-19T20:32:24.710Z,91.63
2023-01-19T20:34:57.605Z,91.54
2023-01-19T20:37:30.379Z,91.30
2023-01-19T20:40:03.156Z,91.07
2023-01-19T20:42:36.875Z,91.73
2023-01-19T20:45:11.624Z,91.76
2023-01-19T20:47:45.706Z,91.39
2023-01-19T20:50:19.544Z,91.57
2023-01-19T20:52:52.174Z,91.87
2023-01-19T20:55:24.856Z,91.29
2023-01-19T20:57:58.156Z,91.48
2023-01-19T21:00:31.531Z,91.44
2023-01-19T21:03:04.676Z,91.50
2023-01-19T21:05:37.767Z,91.68
2023-01-19T21:08:10.757Z,91.59
2023-01-19T21:10:44.998Z,91.92
2023-01-19T21:13:17.684Z,91.40
2023-01-19T21:15:50.920Z,91.26
2023-01-19T21:18:23.559Z,91.51
2023-01-19T21:20:57.689Z,91.90
2023-01-19T21:23:30.526Z,91.72
2023-01-19T21:26:03.660Z,91.36
2023-01-19T21:28:36.520Z,91.48
2023-01-19T21:31:12.896Z,91.68
2023-01-19T21:33:46.182Z,91.13
2023-01-19T21:36:19.280Z,91.20
2023-01-19T21:38:55.713Z,91.02
2023-01-19T21:41:29.964Z,90.79
2023-01-19T21:44:04.559Z,91.33
2023-01-19T21:46:37.218Z,91.16
2023-01-19T21:49:14.872Z,91.51
2023-01-19T21:51:49.183Z,91.20
2023-01-19T21:54:22.574Z,91.23
2023-01-19T21:56:55.667Z,91.06
2023-01-19T21:59:30.110Z,91.48
2023-01-19T22:02:03.090Z,91.07
2023-01-19T22:04:39.655Z,90.95
2023-01-19T22:07:12.793Z,91.20
2023-01-19T22:09:46.365Z,91.35
2023-01-19T22:12:20.765Z,91.19
2023-01-19T22:14:54.750Z,91.01
2023-01-19T22:17:27.606Z,90.86
2023-01-19T22:20:00.844Z,90.62
2023-01-19T22:22:34.827Z,90.63
2023-01-19T22:25:08.687Z,90.73
2023-01-19T22:27:41.391Z,91.07
2023-01-19T22:30:17.430Z,90.94
2023-01-19T22:32:50.144Z,90.80
2023-01-19T22:35:23.702Z,90.82
2023-01-19T22:37:56.929Z,90.77
2023-01-19T22:40:29.592Z,90.38
2023-01-19T22:43:02.801Z,90.30
2023-01-19T22:45:35.976Z,90.26
2023-01-19T22:48:10.517Z,90.26
2023-01-19T22:50:43.696Z,90.13
2023-01-19T22:53:17.494Z,89.80
2023-01-19T22:55:51.361Z,89.81
2023-01-19T22:58:24.919Z,89.80
2023-01-19T23:00:57.940Z,89.67
2023-01-19T23:03:32.519Z,89.71
2023-01-19T23:06:08.666Z,89.46
2023-01-19T23:08:42.437Z,89.22
2023-01-19T23:11:17.720Z,89.17
2023-01-19T23:13:50.873Z,89.04
2023-01-19T23:16:23.939Z,89.31
2023-01-19T23:18:57.756Z,89.25
2023-01-19T23:21:32.505Z,89.16
2023-01-19T23:24:07.368Z,89.37
2023-01-19T23:26:40.335Z,89.28
2023-01-19T23:29:16.451Z,89.27
2023-01-19T23:31:50.912Z,89.36
2023-01-19T23:34:25.739Z,89.43
2023-01-19T23:36:58.411Z,89.62
2023-01-19T23:39:31.389Z,89.81
2023-01-19T23:42:05.278Z,89.38
2023-01-19T23:44:39.275Z,89.60
2023-01-19T23:47:12.511Z,89.54
2023-01-19T23:49:45.133Z,89.35
2023-01-19T23:52:18.179Z,89.31
2023-01-19T23:54:50.966Z,89.31
2023-01-19T23:57:24.368Z,89.15
2023-01-19T23:59:57.013Z,89.35
