createdAt,value
2023-03-06T00:01:31.169Z,32.23
2023-03-06T00:04:00.489Z,30.77
2023-03-06T00:06:29.958Z,30.00
2023-03-06T00:08:59.271Z,29.40
2023-03-06T00:11:28.581Z,30.53
2023-03-06T00:13:59.440Z,31.03
2023-03-06T00:16:28.845Z,30.00
2023-03-06T00:18:58.358Z,32.57
2023-03-06T00:21:27.579Z,27.00
2023-03-06T00:23:56.772Z,31.53
2023-03-06T00:26:26.016Z,27.77
2023-03-06T00:28:55.236Z,26.50
2023-03-06T00:31:25.908Z,27.63
2023-03-06T00:33:55.323Z,28.30
2023-03-06T00:36:24.778Z,28.97
2023-03-06T00:38:53.996Z,30.60
2023-03-06T00:41:23.746Z,30.47
2023-03-06T00:43:53.168Z,27.40
2023-03-06T00:46:22.404Z,26.87
2023-03-06T00:48:53.110Z,26.67
2023-03-06T00:51:23.530Z,29.30
2023-03-06T00:53:53.278Z,27.70
2023-03-06T00:56:23.062Z,28.00
2023-03-06T00:58:52.384Z,27.47
2023-03-06T01:01:21.672Z,27.57
2023-03-06T01:03:53.381Z,31.60
2023-03-06T01:06:23.381Z,30.23
2023-03-06T01:08:52.758Z,27.67
2023-03-06T01:11:22.046Z,30.87
2023-03-06T01:13:51.322Z,31.90
2023-03-06T01:16:22.669Z,28.53
2023-03-06T01:18:53.291Z,28.80
2023-03-06T01:21:22.510Z,27.43
2023-03-06T01:23:51.709Z,33.23
2023-03-06T01:26:20.899Z,29.60
2023-03-06T01:28:50.159Z,30.43
2023-03-06T01:31:19.559Z,33.90
2023-03-06T01:33:48.898Z,27.17
2023-03-06T01:36:20.248Z,31.97
2023-03-06T01:38:49.552Z,29.77
2023-03-06T01:41:18.971Z,29.60
2023-03-06T01:43:48.822Z,27.40
2023-03-06T01:46:42.576Z,29.53
2023-03-06T01:49:17.942Z,33.67
2023-03-06T01:51:53.053Z,27.00
2023-03-06T01:54:25.856Z,27.83
2023-03-06T01:56:58.694Z,27.17
2023-03-06T01:59:29.100Z,29.73
2023-03-06T02:02:01.927Z,26.37
2023-03-06T02:04:31.659Z,26.03
2023-03-06T02:07:05.564Z,26.00
2023-03-06T02:09:37.277Z,27.90
2023-03-06T02:12:11.509Z,25.83
2023-03-06T02:14:41.760Z,24.50
2023-03-06T02:17:12.227Z,28.47
2023-03-06T02:19:54.149Z,26.00
2023-03-06T02:22:27.345Z,27.00
2023-03-06T02:25:02.191Z,24.83
2023-03-06T02:27:33.409Z,28.13
2023-03-06T02:30:08.112Z,23.47
2023-03-06T02:32:37.349Z,24.50
2023-03-06T02:35:07.558Z,26.87
2023-03-06T02:37:37.442Z,25.13
2023-03-06T02:40:13.742Z,27.83
2023-03-06T02:42:50.204Z,27.47
2023-03-06T02:45:25.076Z,24.67
2023-03-06T02:47:54.306Z,23.23
2023-03-06T02:50:23.495Z,25.03
2023-03-06T02:52:52.851Z,24.27
2023-03-06T02:55:22.132Z,26.80
2023-03-06T02:57:52.968Z,25.87
2023-03-06T03:00:22.775Z,24.03
2023-03-06T03:02:52.333Z,24.50
2023-03-06T03:05:22.538Z,25.13
2023-03-06T03:07:59.013Z,26.70
2023-03-06T03:10:29.931Z,22.53
2023-03-06T03:13:00.794Z,24.03
2023-03-06T03:15:30.505Z,27.17
2023-03-06T03:18:00.081Z,21.70
2023-03-06T03:20:29.336Z,22.40
2023-03-06T03:22:58.638Z,22.30
2023-03-06T03:25:29.023Z,26.63
2023-03-06T03:28:01.652Z,24.43
2023-03-06T03:30:31.392Z,24.20
2023-03-06T03:33:00.757Z,21.97
2023-03-06T03:35:30.069Z,25.23
2023-03-06T03:37:59.896Z,24.53
2023-03-06T03:40:29.522Z,23.63
2023-03-06T03:43:02.656Z,23.33
2023-03-06T03:45:32.019Z,23.70
2023-03-06T03:48:01.462Z,23.73
2023-03-06T03:50:30.910Z,23.50
2023-03-06T03:53:00.207Z,25.90
2023-03-06T03:55:30.187Z,22.40
2023-03-06T03:57:59.836Z,20.87
2023-03-06T04:00:31.710Z,21.83
2023-03-06T04:03:10.174Z,24.70
2023-03-06T04:05:43.528Z,24.17
2023-03-06T04:08:15.863Z,23.40
2023-03-06T04:10:47.977Z,24.37
2023-03-06T04:13:19.722Z,24.23
2023-03-06T04:15:52.480Z,25.50
2023-03-06T04:18:24.332Z,24.37
2023-03-06T04:20:56.168Z,25.57
2023-03-06T04:23:25.627Z,21.70
2023-03-06T04:25:55.012Z,25.47
2023-03-06T04:28:25.618Z,24.07
2023-03-06T04:30:56.333Z,28.20
2023-03-06T04:33:25.759Z,24.33
2023-03-06T04:35:56.473Z,28.93
2023-03-06T04:38:29.639Z,27.43
2023-03-06T04:40:59.109Z,25.83
2023-03-06T04:43:28.456Z,23.97
2023-03-06T04:46:00.265Z,28.87
2023-03-06T04:48:29.558Z,23.70
2023-03-06T04:50:58.894Z,24.30
2023-03-06T04:53:28.296Z,23.67
2023-03-06T04:55:57.651Z,20.30
2023-03-06T04:58:27.483Z,25.13
2023-03-06T05:00:56.888Z,23.40
2023-03-06T05:03:27.611Z,25.30
2023-03-06T05:05:57.186Z,27.70
2023-03-06T05:08:26.583Z,28.67
2023-03-06T05:10:57.702Z,24.37
2023-03-06T05:13:28.263Z,26.50
2023-03-06T05:15:57.439Z,27.97
2023-03-06T05:18:28.175Z,27.00
2023-03-06T05:21:00.153Z,24.67
2023-03-06T05:23:29.568Z,29.30
2023-03-06T05:25:59.070Z,28.17
2023-03-06T05:28:28.944Z,30.13
2023-03-06T05:30:58.143Z,29.07
2023-03-06T05:33:28.757Z,26.58
2023-03-06T05:35:58.141Z,27.40
2023-03-06T05:38:27.605Z,24.67
2023-03-06T05:40:56.982Z,30.77
2023-03-06T05:43:26.244Z,26.53
2023-03-06T05:46:03.110Z,26.10
2023-03-06T05:48:34.713Z,26.43
2023-03-06T05:51:05.399Z,25.30
2023-03-06T05:53:34.779Z,27.33
2023-03-06T05:56:06.014Z,28.77
2023-03-06T05:58:35.534Z,32.90
2023-03-06T06:01:12.187Z,24.07
2023-03-06T06:03:43.406Z,26.93
2023-03-06T06:06:14.524Z,28.13
2023-03-06T06:08:44.483Z,25.10
2023-03-06T06:11:15.595Z,25.93
2023-03-06T06:13:44.901Z,25.70
2023-03-06T06:16:16.872Z,22.20
2023-03-06T06:18:47.790Z,19.80
2023-03-06T06:21:17.090Z,20.73
2023-03-06T06:23:46.464Z,20.70
2023-03-06T06:26:15.729Z,23.40
2023-03-06T06:28:45.015Z,20.73
2023-03-06T06:31:15.224Z,19.40
2023-03-06T06:33:44.703Z,18.57
2023-03-06T06:36:19.475Z,19.30
2023-03-06T06:38:48.755Z,18.75
2023-03-06T06:41:53.046Z,20.33
2023-03-06T06:44:09.552Z,17.88
2023-03-06T06:47:20.787Z,20.25
2023-03-06T06:49:29.063Z,18.80
2023-03-06T06:51:59.863Z,18.15
2023-03-06T06:54:29.698Z,19.83
2023-03-06T06:56:59.438Z,18.55
2023-03-06T06:59:29.267Z,17.80
2023-03-06T07:01:58.532Z,19.03
2023-03-06T07:04:27.827Z,18.93
2023-03-06T07:06:59.511Z,20.27
2023-03-06T07:09:30.557Z,18.93
2023-03-06T07:12:00.236Z,22.03
2023-03-06T07:14:29.675Z,20.40
2023-03-06T07:16:59.050Z,18.27
2023-03-06T07:19:28.310Z,23.20
2023-03-06T07:22:00.437Z,19.87
2023-03-06T07:24:29.858Z,18.20
2023-03-06T07:26:59.714Z,19.23
2023-03-06T07:29:29.528Z,21.70
2023-03-06T07:31:58.854Z,20.03
2023-03-06T07:34:28.155Z,20.33
2023-03-06T07:36:58.895Z,18.67
2023-03-06T07:39:30.384Z,23.00
2023-03-06T07:42:00.070Z,19.90
2023-03-06T07:44:29.774Z,18.77
2023-03-06T07:46:59.245Z,21.13
2023-03-06T07:49:28.575Z,19.83
2023-03-06T07:52:00.991Z,18.80
2023-03-06T07:54:32.936Z,19.07
2023-03-06T07:57:02.425Z,19.00
2023-03-06T07:59:31.734Z,20.47
2023-03-06T08:02:02.101Z,19.87
2023-03-06T08:04:32.912Z,20.70
2023-03-06T08:07:05.063Z,18.93
2023-03-06T08:09:36.915Z,20.97
2023-03-06T08:12:07.627Z,19.35
2023-03-06T08:14:37.575Z,17.13
2023-03-06T08:17:07.075Z,17.63
2023-03-06T08:19:36.544Z,17.57
2023-03-06T08:22:08.498Z,20.60
2023-03-06T08:24:38.142Z,20.73
2023-03-06T08:27:07.526Z,20.17
2023-03-06T08:29:37.560Z,20.57
2023-03-06T08:32:08.303Z,20.40
2023-03-06T08:34:40.424Z,18.57
2023-03-06T08:37:11.617Z,17.60
2023-03-06T08:39:40.889Z,17.80
2023-03-06T08:42:11.350Z,21.67
2023-03-06T08:44:40.877Z,23.10
2023-03-06T08:47:10.396Z,21.57
2023-03-06T08:49:41.229Z,18.93
2023-03-06T08:52:12.313Z,20.50
2023-03-06T08:54:41.892Z,21.67
2023-03-06T08:57:11.367Z,18.87
2023-03-06T08:59:42.378Z,16.40
2023-03-06T09:02:15.481Z,19.93
2023-03-06T09:04:44.795Z,19.37
2023-03-06T09:07:15.890Z,21.23
2023-03-06T09:09:48.306Z,19.47
2023-03-06T09:12:17.852Z,14.53
2023-03-06T09:14:47.163Z,17.10
2023-03-06T09:17:16.683Z,13.77
2023-03-06T09:19:46.582Z,16.23
2023-03-06T09:22:17.361Z,13.33
2023-03-06T09:24:46.630Z,12.43
2023-03-06T09:27:16.036Z,12.40
2023-03-06T09:29:47.014Z,12.33
2023-03-06T09:32:16.693Z,15.00
2023-03-06T09:34:46.051Z,13.27
2023-03-06T09:37:17.436Z,14.23
2023-03-06T09:39:46.907Z,12.17
2023-03-06T09:42:19.159Z,10.57
2023-03-06T09:44:53.634Z,11.77
2023-03-06T09:47:48.954Z,14.03
2023-03-06T09:50:40.008Z,12.57
2023-03-06T09:53:36.267Z,14.03
2023-03-06T09:56:08.824Z,11.23
2023-03-06T09:58:43.712Z,12.97
2023-03-06T10:01:18.837Z,11.80
2023-03-06T10:03:52.430Z,14.27
2023-03-06T10:06:27.876Z,12.97
2023-03-06T10:09:03.585Z,9.97
2023-03-06T10:11:38.822Z,10.37
2023-03-06T10:14:18.480Z,11.17
2023-03-06T10:16:48.153Z,12.10
2023-03-06T10:19:20.230Z,11.70
2023-03-06T10:21:58.771Z,10.43
2023-03-06T10:24:46.268Z,12.60
2023-03-06T10:27:23.862Z,8.47
2023-03-06T10:30:03.632Z,7.60
2023-03-06T10:32:48.819Z,11.00
2023-03-06T10:35:22.859Z,13.00
2023-03-06T10:37:52.941Z,11.63
2023-03-06T10:40:26.971Z,10.50
2023-03-06T10:43:10.877Z,10.17
2023-03-06T10:45:50.330Z,11.37
2023-03-06T10:48:22.427Z,11.27
2023-03-06T10:50:53.262Z,13.17
2023-03-06T10:53:26.055Z,8.67
2023-03-06T10:55:58.851Z,13.77
2023-03-06T10:58:31.363Z,12.43
2023-03-06T11:01:09.955Z,13.60
2023-03-06T11:03:39.607Z,12.20
2023-03-06T11:06:13.063Z,13.53
2023-03-06T11:08:44.418Z,12.43
2023-03-06T11:11:22.441Z,8.27
2023-03-06T11:14:00.558Z,6.03
2023-03-06T11:16:31.776Z,6.77
2023-03-06T11:19:04.241Z,8.07
2023-03-06T11:21:35.460Z,8.17
2023-03-06T11:24:09.021Z,8.40
2023-03-06T11:26:46.360Z,9.80
2023-03-06T11:29:34.548Z,13.80
2023-03-06T11:32:12.502Z,13.40
2023-03-06T11:34:50.286Z,13.73
2023-03-06T11:37:31.337Z,18.77
2023-03-06T11:40:08.110Z,9.57
2023-03-06T11:42:42.388Z,8.83
2023-03-06T11:45:32.224Z,10.63
2023-03-06T11:48:16.176Z,11.23
2023-03-06T11:50:47.222Z,11.33
2023-03-06T11:53:18.623Z,11.00
2023-03-06T11:55:56.827Z,10.03
2023-03-06T11:58:41.531Z,12.43
2023-03-06T12:01:18.396Z,13.27
2023-03-06T12:04:14.348Z,11.13
2023-03-06T12:06:51.721Z,13.83
2023-03-06T12:09:35.334Z,13.93
2023-03-06T12:12:24.133Z,15.37
2023-03-06T12:15:12.469Z,11.07
2023-03-06T12:17:57.684Z,12.50
2023-03-06T12:20:42.840Z,15.07
2023-03-06T12:23:22.739Z,10.90
2023-03-06T12:26:00.903Z,11.47
2023-03-06T12:28:42.855Z,12.67
2023-03-06T12:31:32.661Z,13.83
2023-03-06T12:34:13.228Z,9.97
2023-03-06T12:36:54.673Z,10.30
2023-03-06T12:39:33.826Z,13.53
2023-03-06T12:42:27.532Z,10.50
2023-03-06T12:45:18.915Z,10.57
2023-03-06T12:47:51.634Z,9.87
2023-03-06T12:50:24.957Z,14.77
2023-03-06T12:52:56.244Z,10.40
2023-03-06T12:55:27.112Z,10.83
2023-03-06T12:57:56.481Z,12.80
2023-03-06T13:01:04.446Z,11.80
2023-03-06T13:03:55.849Z,9.00
2023-03-06T13:06:57.862Z,11.23
2023-03-06T13:09:35.434Z,10.37
2023-03-06T13:12:24.865Z,10.57
2023-03-06T13:15:02.174Z,13.37
2023-03-06T13:17:37.029Z,12.40
2023-03-06T13:20:42.528Z,13.77
2023-03-06T13:23:52.304Z,15.47
2023-03-06T13:26:54.909Z,15.53
2023-03-06T13:30:00.206Z,15.73
2023-03-06T13:32:34.909Z,14.40
2023-03-06T13:35:27.322Z,14.27
2023-03-06T13:37:58.801Z,15.73
2023-03-06T13:40:36.339Z,15.73
2023-03-06T13:43:23.213Z,16.47
2023-03-06T13:45:52.942Z,16.97
2023-03-06T13:48:47.817Z,17.27
2023-03-06T13:51:25.370Z,15.83
2023-03-06T13:54:35.552Z,17.47
2023-03-06T13:57:34.643Z,16.83
2023-03-06T14:00:36.004Z,19.53
2023-03-06T14:03:57.622Z,17.40
2023-03-06T14:07:03.971Z,18.70
2023-03-06T14:09:39.548Z,24.37
2023-03-06T14:12:16.511Z,21.30
2023-03-06T14:14:52.586Z,22.37
2023-03-06T14:17:28.294Z,20.47
2023-03-06T14:19:59.521Z,21.70
2023-03-06T14:22:29.033Z,19.77
2023-03-06T14:25:08.201Z,23.13
2023-03-06T14:27:43.743Z,25.47
2023-03-06T14:30:16.587Z,23.00
2023-03-06T14:32:46.321Z,22.47
2023-03-06T14:35:36.333Z,22.20
2023-03-06T14:38:08.355Z,25.07
2023-03-06T14:40:44.825Z,26.10
2023-03-06T14:43:27.248Z,24.17
2023-03-06T14:45:58.910Z,26.93
2023-03-06T14:48:39.890Z,23.07
2023-03-06T14:51:15.901Z,23.90
2023-03-06T14:53:46.092Z,24.10
2023-03-06T14:56:20.561Z,29.90
2023-03-06T14:58:57.787Z,26.67
2023-03-06T15:01:32.663Z,25.13
2023-03-06T15:04:03.063Z,21.27
2023-03-06T15:06:38.381Z,28.77
2023-03-06T15:09:15.243Z,25.73
2023-03-06T15:11:58.528Z,21.93
2023-03-06T15:14:34.690Z,23.27
2023-03-06T15:17:29.915Z,20.87
2023-03-06T15:20:00.632Z,24.07
2023-03-06T15:22:33.680Z,25.03
2023-03-06T15:25:22.904Z,23.00
2023-03-06T15:27:55.564Z,25.57
2023-03-06T15:30:34.164Z,25.83
2023-03-06T15:33:24.976Z,25.77
2023-03-06T15:35:57.611Z,25.50
2023-03-06T15:38:35.712Z,26.40
2023-03-06T15:41:07.299Z,30.03
2023-03-06T15:43:40.537Z,27.80
2023-03-06T15:46:10.001Z,27.77
2023-03-06T15:48:39.614Z,26.57
2023-03-06T15:51:10.713Z,25.90
2023-03-06T15:53:40.313Z,31.00
2023-03-06T15:56:12.651Z,28.07
2023-03-06T15:58:43.940Z,29.93
2023-03-06T16:01:18.202Z,28.40
2023-03-06T16:03:47.698Z,28.53
2023-03-06T16:06:19.124Z,26.53
2023-03-06T16:08:49.060Z,28.53
2023-03-06T16:11:35.434Z,25.33
2023-03-06T16:14:24.051Z,28.17
2023-03-06T16:16:55.402Z,28.37
2023-03-06T16:19:28.037Z,26.87
2023-03-06T16:21:59.603Z,24.53
2023-03-06T16:24:29.434Z,26.67
2023-03-06T16:27:02.322Z,28.97
2023-03-06T16:29:33.480Z,28.43
2023-03-06T16:32:03.477Z,29.97
2023-03-06T16:34:33.784Z,31.37
2023-03-06T16:37:03.829Z,31.47
2023-03-06T16:39:34.220Z,33.77
2023-03-06T16:42:05.053Z,28.13
2023-03-06T16:44:37.151Z,28.53
2023-03-06T16:47:08.266Z,29.77
2023-03-06T16:49:39.069Z,27.87
2023-03-06T16:52:11.192Z,30.17
2023-03-06T16:54:44.698Z,32.47
2023-03-06T16:57:16.679Z,29.73
2023-03-06T16:59:48.269Z,30.83
2023-03-06T17:02:18.563Z,27.57
2023-03-06T17:04:48.521Z,32.40
2023-03-06T17:07:18.734Z,29.23
2023-03-06T17:09:48.466Z,32.47
2023-03-06T17:12:17.761Z,31.20
2023-03-06T17:14:48.819Z,35.13
2023-03-06T17:17:23.363Z,31.47
2023-03-06T17:19:53.113Z,32.60
2023-03-06T17:22:23.316Z,31.57
2023-03-06T17:24:54.296Z,29.90
2023-03-06T17:27:25.684Z,30.13
2023-03-06T17:29:58.879Z,32.07
2023-03-06T17:32:30.302Z,29.67
2023-03-06T17:35:00.693Z,28.00
2023-03-06T17:37:31.353Z,31.30
2023-03-06T17:40:03.192Z,31.87
2023-03-06T17:42:33.064Z,28.67
2023-03-06T17:45:05.583Z,28.87
2023-03-06T17:47:36.009Z,26.47
2023-03-06T17:50:07.175Z,27.63
2023-03-06T17:52:38.333Z,30.20
2023-03-06T17:55:11.031Z,28.50
2023-03-06T17:57:42.550Z,27.87
2023-03-06T18:00:17.710Z,26.33
2023-03-06T18:02:48.820Z,26.00
2023-03-06T18:05:21.341Z,26.87
2023-03-06T18:07:51.749Z,24.63
2023-03-06T18:10:22.843Z,24.93
2023-03-06T18:12:53.680Z,23.70
2023-03-06T18:15:29.075Z,24.00
2023-03-06T18:18:00.699Z,22.83
2023-03-06T18:20:30.800Z,23.70
2023-03-06T18:23:04.181Z,18.87
2023-03-06T18:25:36.365Z,22.60
2023-03-06T18:28:07.440Z,22.10
2023-03-06T18:30:42.336Z,19.83
2023-03-06T18:33:14.287Z,22.23
2023-03-06T18:35:46.410Z,21.43
2023-03-06T18:38:18.081Z,21.70
2023-03-06T18:40:49.752Z,24.13
2023-03-06T18:43:23.092Z,21.37
2023-03-06T18:46:00.692Z,23.30
2023-03-06T18:48:31.872Z,23.40
2023-03-06T18:51:07.209Z,24.27
2023-03-06T18:53:40.687Z,25.47
2023-03-06T18:56:18.589Z,24.70
2023-03-06T18:58:52.958Z,25.10
2023-03-06T19:01:27.855Z,27.80
2023-03-06T19:04:03.393Z,23.93
2023-03-06T19:06:36.303Z,25.40
2023-03-06T19:09:12.505Z,25.80
2023-03-06T19:11:46.435Z,25.37
2023-03-06T19:14:19.022Z,29.23
2023-03-06T19:16:55.858Z,27.20
2023-03-06T19:19:29.767Z,26.13
2023-03-06T19:22:04.200Z,25.70
2023-03-06T19:24:36.018Z,23.47
2023-03-06T19:27:12.349Z,24.73
2023-03-06T19:29:44.470Z,24.10
2023-03-06T19:32:21.575Z,25.73
2023-03-06T19:34:55.024Z,22.43
2023-03-06T19:37:27.188Z,25.50
2023-03-06T19:40:02.228Z,25.27
2023-03-06T19:42:33.221Z,25.93
2023-03-06T19:45:05.770Z,24.40
2023-03-06T19:47:39.382Z,24.17
2023-03-06T19:50:12.336Z,24.33
2023-03-06T19:52:43.818Z,25.40
2023-03-06T19:55:14.580Z,23.37
2023-03-06T19:57:47.929Z,21.03
2023-03-06T20:00:25.638Z,20.43
2023-03-06T20:03:00.514Z,22.20
2023-03-06T20:05:31.985Z,19.93
2023-03-06T20:08:12.855Z,19.70
2023-03-06T20:10:44.681Z,22.17
2023-03-06T20:13:16.220Z,18.60
2023-03-06T20:15:49.109Z,19.23
2023-03-06T20:18:22.310Z,18.10
2023-03-06T20:21:05.643Z,18.17
2023-03-06T20:23:36.328Z,17.37
2023-03-06T20:26:10.254Z,16.43
2023-03-06T20:28:42.909Z,19.03
2023-03-06T20:31:17.899Z,18.37
2023-03-06T20:33:58.216Z,19.50
2023-03-06T20:36:32.486Z,16.93
2023-03-06T20:39:04.426Z,18.20
2023-03-06T20:41:36.737Z,17.07
2023-03-06T20:44:13.096Z,15.30
2023-03-06T20:46:44.601Z,16.93
2023-03-06T20:49:16.416Z,16.50
2023-03-06T20:51:47.872Z,19.10
2023-03-06T20:54:20.426Z,17.83
2023-03-06T20:56:52.336Z,17.00
2023-03-06T20:59:24.512Z,19.03
2023-03-06T21:01:55.887Z,16.10
2023-03-06T21:04:28.867Z,15.30
2023-03-06T21:06:59.118Z,15.43
2023-03-06T21:09:29.144Z,16.63
2023-03-06T21:11:59.945Z,14.57
2023-03-06T21:14:30.374Z,17.57
2023-03-06T21:17:02.013Z,19.60
2023-03-06T21:19:33.086Z,20.07
2023-03-06T21:22:03.164Z,15.77
2023-03-06T21:24:32.821Z,19.80
2023-03-06T21:27:02.273Z,21.03
2023-03-06T21:29:32.046Z,19.00
2023-03-06T21:32:01.595Z,16.47
2023-03-06T21:34:32.731Z,15.27
2023-03-06T21:37:02.110Z,19.93
2023-03-06T21:39:31.370Z,19.70
2023-03-06T21:42:01.088Z,18.90
2023-03-06T21:44:30.605Z,18.93
2023-03-06T21:46:59.914Z,20.80
2023-03-06T21:49:29.725Z,20.97
2023-03-06T21:52:00.476Z,19.43
2023-03-06T21:54:30.562Z,22.07
2023-03-06T21:56:59.892Z,21.23
2023-03-06T21:59:29.195Z,20.10
2023-03-06T22:01:58.469Z,19.80
2023-03-06T22:04:27.750Z,20.97
2023-03-06T22:06:57.136Z,19.40
2023-03-06T22:09:28.003Z,21.57
2023-03-06T22:11:57.602Z,21.00
2023-03-06T22:14:26.918Z,23.27
2023-03-06T22:16:57.022Z,23.10
2023-03-06T22:19:26.233Z,21.43
2023-03-06T22:21:55.968Z,22.13
2023-03-06T22:24:26.728Z,22.47
2023-03-06T22:26:56.144Z,25.03
2023-03-06T22:29:25.532Z,22.83
2023-03-06T22:31:54.844Z,24.57
2023-03-06T22:34:24.123Z,28.13
2023-03-06T22:36:53.502Z,25.97
2023-03-06T22:39:22.840Z,26.17
2023-03-06T22:41:56.157Z,27.07
2023-03-06T22:44:25.521Z,26.20
2023-03-06T22:46:54.872Z,24.47
2023-03-06T22:49:24.445Z,25.63
2023-03-06T22:51:53.835Z,27.67
2023-03-06T22:54:23.206Z,25.60
2023-03-06T22:56:54.039Z,25.83
2023-03-06T22:59:23.378Z,25.63
2023-03-06T23:01:52.664Z,26.77
2023-03-06T23:04:21.924Z,28.43
2023-03-06T23:06:51.203Z,28.50
2023-03-06T23:09:22.421Z,28.70
2023-03-06T23:12:11.880Z,29.87
2023-03-06T23:14:59.927Z,27.77
2023-03-06T23:17:47.665Z,27.50
2023-03-06T23:20:35.631Z,26.93
2023-03-06T23:23:24.038Z,26.83
2023-03-06T23:25:53.792Z,29.43
2023-03-06T23:28:24.996Z,24.80
2023-03-06T23:30:54.585Z,22.27
2023-03-06T23:33:24.060Z,25.93
2023-03-06T23:35:53.399Z,26.87
2023-03-06T23:38:22.713Z,25.40
2023-03-06T23:40:52.227Z,23.73
2023-03-06T23:43:22.080Z,24.37
2023-03-06T23:45:56.663Z,27.93
2023-03-06T23:48:27.065Z,28.03
2023-03-06T23:50:56.382Z,29.43
2023-03-06T23:53:25.971Z,28.50
2023-03-06T23:55:55.486Z,27.23
2023-03-06T23:58:26.231Z,28.37
