createdAt,value
2024-01-26T00:01:43.933Z,93.67
2024-01-26T00:04:11.904Z,93.68
2024-01-26T00:06:39.980Z,93.52
2024-01-26T00:09:10.386Z,93.62
2024-01-26T00:11:39.219Z,93.51
2024-01-26T00:14:08.947Z,93.41
2024-01-26T00:16:37.051Z,93.33
2024-01-26T00:19:08.657Z,93.56
2024-01-26T00:21:37.576Z,93.44
2024-01-26T00:24:06.110Z,93.49
2024-01-26T00:26:34.036Z,93.60
2024-01-26T00:29:01.982Z,93.68
2024-01-26T00:31:30.159Z,93.57
2024-01-26T00:33:58.184Z,93.55
2024-01-26T00:36:26.361Z,93.51
2024-01-26T00:38:54.237Z,93.59
2024-01-26T00:41:22.291Z,93.55
2024-01-26T00:43:50.282Z,93.51
2024-01-26T00:46:18.088Z,93.58
2024-01-26T00:48:46.107Z,93.47
2024-01-26T00:51:14.112Z,93.47
2024-01-26T00:53:42.073Z,93.49
2024-01-26T00:56:10.064Z,93.40
2024-01-26T00:58:38.027Z,93.39
2024-01-26T01:01:06.309Z,93.36
2024-01-26T01:03:34.375Z,93.14
2024-01-26T01:06:02.355Z,93.31
2024-01-26T01:08:30.707Z,93.29
2024-01-26T01:10:58.751Z,93.27
2024-01-26T01:13:26.681Z,93.41
2024-01-26T01:15:54.573Z,93.46
2024-01-26T01:18:22.895Z,93.32
2024-01-26T01:20:50.862Z,93.27
2024-01-26T01:23:18.865Z,93.32
2024-01-26T01:25:46.638Z,93.42
2024-01-26T01:28:15.722Z,93.26
2024-01-26T01:30:43.511Z,93.36
2024-01-26T01:33:11.586Z,93.27
2024-01-26T01:35:40.055Z,93.36
2024-01-26T01:38:07.884Z,93.33
2024-01-26T01:40:35.933Z,93.26
2024-01-26T01:43:03.974Z,93.08
2024-01-26T01:45:32.597Z,93.00
2024-01-26T01:48:00.840Z,93.22
2024-01-26T01:50:28.806Z,93.15
2024-01-26T01:52:57.080Z,93.18
2024-01-26T01:55:25.208Z,93.31
2024-01-26T01:57:54.601Z,93.20
2024-01-26T02:00:22.567Z,93.22
2024-01-26T02:02:50.875Z,93.12
2024-01-26T02:05:20.059Z,93.25
2024-01-26T02:07:51.884Z,93.14
2024-01-26T02:10:20.008Z,93.22
2024-01-26T02:12:47.996Z,93.17
2024-01-26T02:15:15.886Z,93.19
2024-01-26T02:17:43.951Z,93.18
2024-01-26T02:20:11.888Z,93.20
2024-01-26T02:22:40.070Z,93.23
2024-01-26T02:25:08.799Z,93.52
2024-01-26T02:27:37.020Z,93.34
2024-01-26T02:30:06.422Z,93.41
2024-01-26T02:32:34.682Z,93.42
2024-01-26T02:35:02.767Z,93.54
2024-01-26T02:37:30.596Z,93.23
2024-01-26T02:39:58.883Z,93.31
2024-01-26T02:42:26.829Z,93.25
2024-01-26T02:44:55.275Z,93.19
2024-01-26T02:47:23.126Z,93.16
2024-01-26T02:49:51.172Z,93.33
2024-01-26T02:52:19.031Z,93.24
2024-01-26T02:54:46.854Z,93.10
2024-01-26T02:57:14.827Z,93.29
2024-01-26T02:59:42.820Z,93.21
2024-01-26T03:02:10.554Z,93.25
2024-01-26T03:04:38.451Z,93.19
2024-01-26T03:07:06.496Z,93.22
2024-01-26T03:09:34.904Z,93.20
2024-01-26T03:12:02.888Z,93.10
2024-01-26T03:14:30.872Z,93.14
2024-01-26T03:16:58.895Z,93.01
2024-01-26T03:19:26.960Z,93.19
2024-01-26T03:21:54.882Z,93.15
2024-01-26T03:24:22.864Z,93.17
2024-01-26T03:26:50.719Z,93.16
2024-01-26T03:29:18.631Z,93.14
2024-01-26T03:31:46.623Z,93.28
2024-01-26T03:34:14.830Z,93.13
2024-01-26T03:36:42.869Z,93.02
2024-01-26T03:39:11.170Z,92.87
2024-01-26T03:41:42.641Z,92.94
2024-01-26T03:44:12.360Z,92.95
2024-01-26T03:46:43.897Z,93.15
2024-01-26T03:49:11.957Z,93.21
2024-01-26T03:51:40.002Z,93.07
2024-01-26T03:54:08.053Z,93.05
2024-01-26T03:56:36.124Z,93.26
2024-01-26T03:59:03.975Z,93.25
2024-01-26T04:01:31.876Z,93.14
2024-01-26T04:03:59.831Z,93.08
2024-01-26T04:06:27.759Z,93.16
2024-01-26T04:08:57.467Z,93.15
2024-01-26T04:11:25.460Z,93.01
2024-01-26T04:13:53.357Z,93.15
2024-01-26T04:16:21.239Z,93.03
2024-01-26T04:18:49.386Z,93.11
2024-01-26T04:21:20.017Z,93.02
2024-01-26T04:23:48.306Z,93.07
2024-01-26T04:26:16.309Z,92.85
2024-01-26T04:28:44.431Z,92.96
2024-01-26T04:31:12.298Z,92.87
2024-01-26T04:33:41.014Z,92.74
2024-01-26T04:36:09.796Z,93.06
2024-01-26T04:38:38.472Z,93.01
2024-01-26T04:41:06.493Z,93.03
2024-01-26T04:43:34.350Z,92.92
2024-01-26T04:46:02.199Z,92.88
2024-01-26T04:48:30.752Z,92.86
2024-01-26T04:50:59.293Z,92.90
2024-01-26T04:53:27.205Z,92.93
2024-01-26T04:55:55.638Z,93.01
2024-01-26T04:58:23.908Z,93.06
2024-01-26T05:00:52.278Z,93.08
2024-01-26T05:03:20.414Z,93.05
2024-01-26T05:05:48.556Z,93.05
2024-01-26T05:08:16.483Z,93.19
2024-01-26T05:10:44.407Z,93.28
2024-01-26T05:13:12.758Z,93.29
2024-01-26T05:15:40.747Z,93.34
2024-01-26T05:18:10.036Z,93.21
2024-01-26T05:20:38.164Z,93.05
2024-01-26T05:23:06.136Z,93.13
2024-01-26T05:25:33.984Z,93.08
2024-01-26T05:28:01.873Z,93.21
2024-01-26T05:30:29.749Z,93.09
2024-01-26T05:32:57.749Z,93.11
2024-01-26T05:35:25.931Z,93.09
2024-01-26T05:37:53.748Z,93.13
2024-01-26T05:40:22.020Z,93.12
2024-01-26T05:42:49.841Z,93.00
2024-01-26T05:45:18.013Z,93.08
2024-01-26T05:47:46.116Z,92.81
2024-01-26T05:50:15.920Z,92.97
2024-01-26T05:52:43.974Z,93.05
2024-01-26T05:55:11.987Z,93.09
2024-01-26T05:57:39.909Z,93.11
2024-01-26T06:00:08.718Z,92.92
2024-01-26T06:02:39.907Z,93.10
2024-01-26T06:05:08.132Z,93.03
2024-01-26T06:07:36.069Z,93.03
2024-01-26T06:10:04.257Z,92.78
2024-01-26T06:12:32.301Z,92.88
2024-01-26T06:15:00.282Z,92.84
2024-01-26T06:17:28.342Z,92.79
2024-01-26T06:19:56.364Z,92.67
2024-01-26T06:22:24.366Z,92.67
2024-01-26T06:24:52.263Z,92.74
2024-01-26T06:27:20.261Z,92.67
2024-01-26T06:29:48.279Z,92.78
2024-01-26T06:32:17.281Z,92.73
2024-01-26T06:34:45.258Z,92.92
2024-01-26T06:37:13.558Z,92.69
2024-01-26T06:39:41.524Z,92.69
2024-01-26T06:42:09.514Z,92.61
2024-01-26T06:44:37.504Z,92.53
2024-01-26T06:47:05.468Z,92.56
2024-01-26T06:49:33.277Z,92.71
2024-01-26T06:52:01.163Z,92.43
2024-01-26T06:54:29.184Z,92.53
2024-01-26T06:56:57.161Z,92.22
2024-01-26T06:59:25.126Z,92.34
2024-01-26T07:01:53.065Z,92.38
2024-01-26T07:04:21.081Z,92.23
2024-01-26T07:06:49.253Z,92.15
2024-01-26T07:09:17.743Z,92.10
2024-01-26T07:11:45.791Z,92.01
2024-01-26T07:14:16.706Z,92.07
2024-01-26T07:16:45.005Z,92.12
2024-01-26T07:19:13.140Z,92.06
2024-01-26T07:21:41.198Z,92.25
2024-01-26T07:24:09.418Z,92.07
2024-01-26T07:26:38.642Z,92.05
2024-01-26T07:29:06.836Z,92.03
2024-01-26T07:31:34.669Z,92.26
2024-01-26T07:34:03.108Z,92.07
2024-01-26T07:36:32.616Z,92.15
2024-01-26T07:39:00.488Z,92.02
2024-01-26T07:41:28.429Z,92.10
2024-01-26T07:43:56.287Z,92.24
2024-01-26T07:46:24.176Z,92.39
2024-01-26T07:48:52.310Z,92.02
2024-01-26T07:51:20.586Z,92.16
2024-01-26T07:53:48.513Z,92.14
2024-01-26T07:56:16.472Z,92.09
2024-01-26T07:58:44.451Z,92.20
2024-01-26T08:01:13.084Z,92.36
2024-01-26T08:03:41.295Z,92.25
2024-01-26T08:06:10.406Z,92.29
2024-01-26T08:08:38.602Z,92.24
2024-01-26T08:11:06.616Z,92.34
2024-01-26T08:13:35.151Z,92.43
2024-01-26T08:16:03.160Z,92.65
2024-01-26T08:18:31.271Z,92.82
2024-01-26T08:21:00.015Z,92.70
2024-01-26T08:23:28.159Z,92.37
2024-01-26T08:25:56.060Z,92.33
2024-01-26T08:28:24.203Z,91.80
2024-01-26T08:30:52.622Z,92.02
2024-01-26T08:33:21.047Z,91.83
2024-01-26T08:35:49.765Z,91.70
2024-01-26T08:38:18.160Z,91.52
2024-01-26T08:40:46.308Z,91.42
2024-01-26T08:43:14.553Z,91.49
2024-01-26T08:45:42.644Z,91.08
2024-01-26T08:48:11.165Z,91.10
2024-01-26T08:50:40.224Z,90.91
2024-01-26T08:53:08.311Z,90.70
2024-01-26T08:55:36.240Z,90.84
2024-01-26T08:58:04.329Z,90.73
2024-01-26T09:00:32.338Z,90.84
2024-01-26T09:03:00.454Z,90.57
2024-01-26T09:05:28.511Z,90.44
2024-01-26T09:07:57.506Z,90.40
2024-01-26T09:10:25.686Z,90.62
2024-01-26T09:12:53.806Z,90.66
2024-01-26T09:15:22.037Z,90.38
2024-01-26T09:17:50.168Z,90.27
2024-01-26T09:20:18.538Z,90.31
2024-01-26T09:22:46.986Z,90.10
2024-01-26T09:25:15.087Z,89.87
2024-01-26T09:27:43.617Z,89.73
2024-01-26T09:30:11.904Z,89.77
2024-01-26T09:32:40.161Z,89.81
2024-01-26T09:35:11.226Z,89.89
2024-01-26T09:37:40.426Z,90.22
2024-01-26T09:40:10.418Z,90.45
2024-01-26T09:42:38.574Z,90.09
2024-01-26T09:45:07.971Z,89.94
2024-01-26T09:47:36.940Z,89.68
2024-01-26T09:50:05.609Z,89.99
2024-01-26T09:52:38.133Z,90.20
2024-01-26T09:55:06.260Z,90.38
2024-01-26T09:57:34.565Z,89.96
2024-01-26T10:00:03.869Z,90.29
2024-01-26T10:02:33.184Z,90.04
2024-01-26T10:05:01.362Z,89.95
2024-01-26T10:07:29.582Z,89.85
2024-01-26T10:09:57.745Z,89.36
2024-01-26T10:12:26.248Z,89.39
2024-01-26T10:15:05.713Z,89.72
2024-01-26T10:17:34.199Z,89.37
2024-01-26T10:20:10.031Z,89.35
2024-01-26T10:22:39.200Z,89.56
2024-01-26T10:25:12.638Z,89.40
2024-01-26T10:27:41.963Z,89.06
2024-01-26T10:30:12.895Z,89.13
2024-01-26T10:32:42.445Z,89.19
2024-01-26T10:35:22.295Z,89.19
2024-01-26T10:37:52.722Z,88.85
2024-01-26T10:40:21.056Z,88.25
2024-01-26T10:42:49.389Z,88.66
2024-01-26T10:45:17.860Z,88.84
2024-01-26T10:47:46.717Z,88.84
2024-01-26T10:50:14.729Z,89.01
2024-01-26T10:52:43.653Z,88.75
2024-01-26T10:55:12.718Z,88.74
2024-01-26T10:57:40.649Z,88.76
2024-01-26T11:00:10.449Z,88.40
2024-01-26T11:02:38.646Z,88.29
2024-01-26T11:05:11.185Z,88.08
2024-01-26T11:07:40.525Z,88.04
2024-01-26T11:10:25.571Z,87.27
2024-01-26T11:13:04.083Z,87.58
2024-01-26T11:15:32.274Z,87.50
2024-01-26T11:18:00.471Z,87.52
2024-01-26T11:20:32.645Z,87.35
2024-01-26T11:23:08.054Z,87.49
2024-01-26T11:25:37.368Z,87.29
2024-01-26T11:28:06.209Z,87.17
2024-01-26T11:30:36.040Z,87.15
2024-01-26T11:33:15.206Z,87.07
2024-01-26T11:35:43.051Z,87.37
2024-01-26T11:38:10.977Z,87.28
2024-01-26T11:40:38.922Z,87.54
2024-01-26T11:43:07.031Z,87.24
2024-01-26T11:45:45.513Z,87.21
2024-01-26T11:48:14.923Z,87.50
2024-01-26T11:50:44.950Z,87.44
2024-01-26T11:53:17.696Z,87.48
2024-01-26T11:55:46.580Z,87.39
2024-01-26T11:58:16.491Z,87.43
2024-01-26T12:00:44.962Z,87.35
2024-01-26T12:03:14.083Z,87.21
2024-01-26T12:05:42.325Z,87.31
2024-01-26T12:08:10.844Z,87.76
2024-01-26T12:10:39.050Z,87.74
2024-01-26T12:13:10.165Z,87.38
2024-01-26T12:15:41.537Z,87.32
2024-01-26T12:18:12.350Z,87.58
2024-01-26T12:20:42.020Z,87.60
2024-01-26T12:23:17.427Z,87.15
2024-01-26T12:25:45.599Z,86.90
2024-01-26T12:28:16.196Z,87.17
2024-01-26T12:30:48.516Z,87.05
2024-01-26T12:33:17.353Z,87.22
2024-01-26T12:35:47.985Z,87.22
2024-01-26T12:38:16.531Z,87.53
2024-01-26T12:40:44.619Z,87.58
2024-01-26T12:43:15.533Z,87.63
2024-01-26T12:45:43.540Z,87.95
2024-01-26T12:48:11.640Z,87.62
2024-01-26T12:50:39.720Z,87.97
2024-01-26T12:53:07.894Z,88.01
2024-01-26T12:55:39.816Z,88.03
2024-01-26T12:58:08.739Z,87.70
2024-01-26T13:00:37.203Z,87.69
2024-01-26T13:03:05.651Z,87.93
2024-01-26T13:05:35.557Z,87.98
2024-01-26T13:08:03.565Z,88.15
2024-01-26T13:10:31.541Z,88.04
2024-01-26T13:12:59.450Z,88.35
2024-01-26T13:15:27.621Z,88.26
2024-01-26T13:17:56.007Z,88.44
2024-01-26T13:20:24.425Z,88.48
2024-01-26T13:22:52.960Z,88.55
2024-01-26T13:25:21.116Z,88.58
2024-01-26T13:27:49.378Z,88.83
2024-01-26T13:30:17.601Z,88.86
2024-01-26T13:32:47.924Z,89.14
2024-01-26T13:35:16.072Z,89.04
2024-01-26T13:37:44.560Z,89.48
2024-01-26T13:40:12.696Z,89.47
2024-01-26T13:42:42.963Z,89.45
2024-01-26T13:45:13.733Z,89.63
2024-01-26T13:47:46.528Z,89.79
2024-01-26T13:50:19.259Z,89.57
2024-01-26T13:52:48.446Z,89.55
2024-01-26T13:55:17.930Z,89.57
2024-01-26T13:57:47.332Z,89.84
2024-01-26T14:00:21.441Z,89.77
2024-01-26T14:02:52.077Z,89.76
2024-01-26T14:05:20.549Z,89.63
2024-01-26T14:07:49.208Z,89.84
2024-01-26T14:10:17.425Z,89.94
2024-01-26T14:12:45.961Z,89.89
2024-01-26T14:15:16.118Z,90.13
2024-01-26T14:17:44.841Z,90.09
2024-01-26T14:20:13.348Z,90.15
2024-01-26T14:22:42.018Z,90.18
2024-01-26T14:25:10.524Z,90.04
2024-01-26T14:27:39.412Z,89.88
2024-01-26T14:30:12.570Z,90.01
2024-01-26T14:32:41.349Z,90.11
2024-01-26T14:35:12.055Z,90.17
2024-01-26T14:37:41.998Z,90.28
2024-01-26T14:40:15.688Z,90.23
2024-01-26T14:42:48.065Z,90.07
2024-01-26T14:45:16.474Z,90.36
2024-01-26T14:47:45.869Z,90.26
2024-01-26T14:50:14.605Z,90.04
2024-01-26T14:52:43.342Z,90.09
2024-01-26T14:55:15.613Z,90.02
2024-01-26T14:57:46.929Z,89.84
2024-01-26T15:00:17.000Z,89.74
2024-01-26T15:02:45.821Z,89.96
2024-01-26T15:05:16.454Z,89.69
2024-01-26T15:07:48.505Z,90.03
2024-01-26T15:10:19.004Z,90.17
2024-01-26T15:12:47.131Z,90.25
2024-01-26T15:15:15.203Z,90.05
2024-01-26T15:17:43.428Z,90.12
2024-01-26T15:20:12.010Z,89.88
2024-01-26T15:22:40.256Z,90.10
2024-01-26T15:25:08.771Z,90.01
2024-01-26T15:27:37.637Z,90.18
2024-01-26T15:30:06.813Z,90.09
2024-01-26T15:32:36.376Z,90.12
2024-01-26T15:35:04.660Z,90.19
2024-01-26T15:37:33.276Z,89.90
2024-01-26T15:40:03.035Z,90.16
2024-01-26T15:42:31.986Z,90.37
2024-01-26T15:45:01.449Z,90.25
2024-01-26T15:47:32.612Z,90.20
2024-01-26T15:50:00.809Z,90.22
2024-01-26T15:52:34.821Z,90.04
2024-01-26T15:55:10.654Z,90.07
2024-01-26T15:57:39.028Z,90.24
2024-01-26T16:00:09.354Z,90.38
2024-01-26T16:02:37.760Z,90.47
2024-01-26T16:05:06.885Z,90.60
2024-01-26T16:07:36.276Z,90.80
2024-01-26T16:10:04.980Z,90.73
2024-01-26T16:12:36.242Z,90.87
2024-01-26T16:15:08.941Z,90.90
2024-01-26T16:17:39.538Z,91.00
2024-01-26T16:20:10.004Z,90.97
2024-01-26T16:22:38.615Z,91.05
2024-01-26T16:25:08.377Z,91.14
2024-01-26T16:27:36.629Z,91.20
2024-01-26T16:30:08.438Z,91.11
2024-01-26T16:32:37.176Z,91.04
2024-01-26T16:35:07.434Z,91.17
2024-01-26T16:37:36.420Z,91.09
2024-01-26T16:40:06.233Z,91.11
2024-01-26T16:42:35.708Z,91.21
2024-01-26T16:45:04.443Z,91.16
2024-01-26T16:47:34.180Z,91.26
2024-01-26T16:50:04.614Z,91.21
2024-01-26T16:52:36.013Z,91.13
2024-01-26T16:55:04.193Z,91.29
2024-01-26T16:57:32.159Z,91.19
2024-01-26T17:00:00.468Z,91.37
2024-01-26T17:02:30.041Z,91.50
2024-01-26T17:05:09.352Z,91.56
2024-01-26T17:07:41.072Z,91.49
2024-01-26T17:10:11.954Z,91.57
2024-01-26T17:12:40.438Z,91.51
2024-01-26T17:15:08.981Z,91.53
2024-01-26T17:17:37.670Z,91.56
2024-01-26T17:20:08.902Z,91.59
2024-01-26T17:22:38.986Z,91.64
2024-01-26T17:25:07.362Z,91.66
2024-01-26T17:27:36.353Z,91.69
2024-01-26T17:30:07.818Z,91.73
2024-01-26T17:32:36.251Z,91.87
2024-01-26T17:35:05.401Z,91.87
2024-01-26T17:37:35.248Z,91.86
2024-01-26T17:40:07.248Z,91.95
2024-01-26T17:42:35.559Z,91.94
2024-01-26T17:45:08.364Z,92.01
2024-01-26T17:47:44.102Z,92.06
2024-01-26T17:50:12.853Z,92.11
2024-01-26T17:52:41.395Z,92.13
2024-01-26T17:55:12.305Z,92.12
2024-01-26T17:57:43.028Z,91.98
2024-01-26T18:00:11.723Z,92.01
2024-01-26T18:02:42.089Z,92.03
2024-01-26T18:05:11.568Z,91.98
2024-01-26T18:07:41.733Z,92.06
2024-01-26T18:10:11.667Z,92.05
2024-01-26T18:12:43.411Z,92.04
2024-01-26T18:15:12.286Z,92.13
2024-01-26T18:17:42.059Z,92.20
2024-01-26T18:20:17.752Z,92.24
2024-01-26T18:22:51.632Z,92.32
2024-01-26T18:25:22.137Z,92.17
2024-01-26T18:27:53.171Z,92.27
2024-01-26T18:30:25.956Z,92.15
2024-01-26T18:32:59.950Z,92.21
2024-01-26T18:35:31.084Z,92.27
2024-01-26T18:38:01.077Z,92.25
2024-01-26T18:40:32.719Z,92.35
2024-01-26T18:43:06.216Z,92.35
2024-01-26T18:45:44.947Z,92.29
2024-01-26T18:48:21.076Z,92.38
2024-01-26T18:50:54.853Z,92.44
2024-01-26T18:53:24.870Z,92.40
2024-01-26T18:55:56.454Z,92.33
2024-01-26T18:58:26.376Z,92.35
2024-01-26T19:00:59.602Z,92.34
2024-01-26T19:03:29.084Z,92.38
2024-01-26T19:06:04.800Z,92.39
2024-01-26T19:08:40.236Z,92.48
2024-01-26T19:11:09.933Z,92.52
2024-01-26T19:13:52.999Z,92.61
2024-01-26T19:16:26.515Z,92.50
2024-01-26T19:19:05.439Z,92.52
2024-01-26T19:21:35.484Z,92.47
2024-01-26T19:24:04.831Z,92.43
2024-01-26T19:26:36.648Z,92.49
2024-01-26T19:29:11.929Z,92.58
2024-01-26T19:31:59.979Z,92.56
2024-01-26T19:34:34.702Z,92.61
2024-01-26T19:37:08.148Z,92.56
2024-01-26T19:39:38.319Z,92.68
2024-01-26T19:42:09.198Z,92.83
2024-01-26T19:44:41.426Z,92.83
2024-01-26T19:50:08.778Z,92.82
2024-01-26T19:52:49.889Z,92.98
2024-01-26T19:55:21.157Z,92.97
2024-01-26T19:58:04.120Z,93.15
2024-01-26T20:00:42.100Z,93.21
2024-01-26T20:03:14.888Z,93.16
2024-01-26T20:05:46.840Z,93.25
2024-01-26T20:08:21.498Z,93.24
2024-01-26T20:11:04.007Z,93.37
2024-01-26T20:13:43.925Z,93.62
2024-01-26T20:16:19.206Z,93.77
2024-01-26T20:18:56.250Z,93.96
2024-01-26T20:21:33.434Z,94.03
2024-01-26T20:24:04.668Z,94.30
2024-01-26T20:26:37.281Z,94.60
2024-01-26T20:29:12.994Z,94.64
2024-01-26T20:31:44.422Z,94.79
2024-01-26T20:34:29.449Z,94.91
2024-01-26T20:37:02.980Z,95.01
2024-01-26T20:49:34.544Z,95.86
2024-01-26T20:52:05.056Z,95.85
2024-01-26T21:02:29.250Z,96.38
2024-01-26T21:05:00.703Z,96.61
2024-01-26T21:07:36.240Z,96.56
2024-01-26T21:10:16.192Z,96.83
2024-01-26T21:12:45.303Z,96.96
2024-01-26T21:15:16.198Z,96.98
2024-01-26T21:17:52.142Z,97.13
2024-01-26T21:20:21.822Z,97.20
2024-01-26T21:22:56.249Z,97.16
2024-01-26T21:26:06.946Z,97.47
2024-01-26T21:28:37.226Z,97.37
2024-01-26T21:31:09.502Z,97.34
2024-01-26T21:33:41.322Z,97.41
2024-01-26T21:36:16.519Z,97.52
2024-01-26T21:38:50.149Z,97.57
2024-01-26T21:41:24.826Z,97.82
2024-01-26T21:44:04.674Z,97.61
2024-01-26T21:46:33.635Z,97.47
2024-01-26T21:49:08.514Z,97.69
2024-01-26T21:51:47.844Z,97.87
2024-01-26T21:54:25.052Z,97.90
2024-01-26T21:56:57.419Z,98.13
2024-01-26T21:59:28.551Z,98.02
2024-01-26T22:01:58.977Z,98.03
2024-01-26T22:04:27.754Z,98.00
2024-01-26T22:06:57.786Z,98.05
2024-01-26T22:09:28.916Z,98.11
2024-01-26T22:12:00.446Z,98.24
2024-01-26T22:14:29.804Z,98.35
2024-01-26T22:16:59.935Z,98.34
2024-01-26T22:19:29.001Z,98.39
2024-01-26T22:21:57.926Z,98.32
2024-01-26T22:24:28.516Z,98.30
2024-01-26T22:27:00.221Z,98.11
2024-01-26T22:29:28.871Z,98.21
2024-01-26T22:32:00.980Z,98.50
2024-01-26T22:34:32.737Z,98.56
2024-01-26T22:37:05.723Z,98.39
2024-01-26T22:39:36.364Z,98.34
2024-01-26T22:42:05.798Z,98.28
2024-01-26T22:44:35.714Z,98.26
2024-01-26T22:47:04.691Z,98.79
2024-01-26T22:49:34.746Z,99.42
2024-01-26T22:52:04.384Z,100.00
2024-01-26T22:54:36.386Z,100.00
2024-01-26T22:57:05.215Z,100.00
2024-01-26T22:59:35.182Z,100.00
2024-01-26T23:02:03.978Z,100.00
2024-01-26T23:04:32.395Z,100.00
2024-01-26T23:07:01.837Z,100.00
2024-01-26T23:09:30.711Z,100.00
2024-01-26T23:11:59.034Z,100.00
2024-01-26T23:14:27.228Z,100.00
2024-01-26T23:16:55.354Z,100.00
2024-01-26T23:19:25.614Z,100.00
2024-01-26T23:21:55.311Z,100.00
2024-01-26T23:24:23.607Z,100.00
2024-01-26T23:26:51.998Z,100.00
2024-01-26T23:29:20.631Z,100.00
2024-01-26T23:31:48.742Z,100.00
2024-01-26T23:34:17.249Z,100.00
2024-01-26T23:36:45.595Z,100.00
2024-01-26T23:39:14.469Z,100.00
2024-01-26T23:41:42.961Z,100.00
2024-01-26T23:44:11.542Z,100.00
2024-01-26T23:46:39.423Z,100.00
2024-01-26T23:49:07.517Z,100.00
2024-01-26T23:51:35.440Z,100.00
2024-01-26T23:54:03.426Z,100.00
2024-01-26T23:56:31.640Z,100.00
2024-01-26T23:58:59.485Z,100.00
