createdAt,value
2022-07-31T00:02:07.890Z,99505.31
2022-07-31T00:04:35.278Z,99504.00
2022-07-31T00:07:02.644Z,99509.72
2022-07-31T00:09:53.168Z,99498.59
2022-07-31T00:12:17.617Z,99502.03
2022-07-31T00:14:44.887Z,99492.84
2022-07-31T00:17:11.609Z,99499.44
2022-07-31T00:19:38.842Z,99490.19
2022-07-31T00:22:06.628Z,99490.37
2022-07-31T00:24:33.729Z,99484.22
2022-07-31T00:27:01.309Z,99486.50
2022-07-31T00:29:28.342Z,99485.81
2022-07-31T00:31:55.112Z,99483.84
2022-07-31T00:34:22.339Z,99487.12
2022-07-31T00:36:49.166Z,99481.72
2022-07-31T00:39:15.871Z,99485.38
2022-07-31T00:41:46.252Z,99482.41
2022-07-31T00:44:13.461Z,99481.94
2022-07-31T00:46:40.675Z,99488.16
2022-07-31T00:49:10.359Z,99490.97
2022-07-31T00:51:38.140Z,99498.50
2022-07-31T00:54:05.502Z,99497.00
2022-07-31T00:56:32.492Z,99490.37
2022-07-31T00:58:59.461Z,99488.13
2022-07-31T01:01:26.562Z,99489.16
2022-07-31T01:03:53.705Z,99486.41
2022-07-31T01:06:20.698Z,99496.63
2022-07-31T01:08:48.413Z,99503.78
2022-07-31T01:11:21.762Z,99502.72
2022-07-31T01:13:53.172Z,99502.28
2022-07-31T01:16:20.652Z,99496.63
2022-07-31T01:18:47.755Z,99501.31
2022-07-31T01:21:19.518Z,99505.47
2022-07-31T01:23:55.063Z,99505.84
2022-07-31T01:26:35.358Z,99501.19
2022-07-31T01:29:05.673Z,99501.31
2022-07-31T01:31:43.865Z,99506.63
2022-07-31T01:34:40.621Z,99507.31
2022-07-31T01:37:18.172Z,99508.69
2022-07-31T01:39:46.456Z,99512.84
2022-07-31T01:42:13.982Z,99517.25
2022-07-31T01:44:42.765Z,99515.00
2022-07-31T01:47:10.594Z,99512.84
2022-07-31T01:49:37.290Z,99520.97
2022-07-31T01:52:04.711Z,99516.78
2022-07-31T01:54:32.610Z,99519.38
2022-07-31T01:56:59.661Z,99513.22
2022-07-31T01:59:26.604Z,99513.00
2022-07-31T02:01:56.553Z,99511.63
2022-07-31T02:04:23.625Z,99508.94
2022-07-31T02:06:50.622Z,99516.28
2022-07-31T02:09:18.244Z,99513.00
2022-07-31T02:11:53.360Z,99500.88
2022-07-31T02:14:32.391Z,99508.09
2022-07-31T02:17:00.483Z,99506.44
2022-07-31T02:19:34.444Z,99500.53
2022-07-31T02:22:01.917Z,99504.53
2022-07-31T02:24:29.011Z,99497.78
2022-07-31T02:26:55.744Z,99486.81
2022-07-31T02:29:22.770Z,99483.97
2022-07-31T02:32:02.811Z,99480.41
2022-07-31T02:34:30.748Z,99470.50
2022-07-31T02:36:58.389Z,99472.19
2022-07-31T02:39:30.418Z,99473.22
2022-07-31T02:41:59.412Z,99472.56
2022-07-31T02:44:27.123Z,99473.47
2022-07-31T02:46:54.692Z,99460.78
2022-07-31T02:49:21.857Z,99469.75
2022-07-31T02:51:49.569Z,99466.63
2022-07-31T02:54:16.478Z,99463.00
2022-07-31T02:56:43.561Z,99467.53
2022-07-31T02:59:10.323Z,99477.56
2022-07-31T03:01:38.720Z,99470.44
2022-07-31T03:04:06.305Z,99474.78
2022-07-31T03:06:33.190Z,99475.19
2022-07-31T03:09:00.046Z,99477.34
2022-07-31T03:11:27.192Z,99483.00
2022-07-31T03:13:54.524Z,99486.81
2022-07-31T03:16:21.320Z,99472.81
2022-07-31T03:18:48.678Z,99474.28
2022-07-31T03:21:15.405Z,99479.94
2022-07-31T03:23:42.189Z,99477.09
2022-07-31T03:26:09.311Z,99472.84
2022-07-31T03:28:36.145Z,99475.94
2022-07-31T03:31:04.096Z,99471.78
2022-07-31T03:33:31.168Z,99468.13
2022-07-31T03:35:59.099Z,99475.25
2022-07-31T03:38:38.954Z,99481.75
2022-07-31T03:41:11.272Z,99466.19
2022-07-31T03:43:47.020Z,99467.00
2022-07-31T03:46:15.899Z,99462.25
2022-07-31T03:48:42.673Z,99453.28
2022-07-31T03:51:09.425Z,99459.37
2022-07-31T03:53:36.439Z,99465.94
2022-07-31T03:56:03.403Z,99464.34
2022-07-31T03:58:31.141Z,99473.50
2022-07-31T04:00:58.748Z,99478.41
2022-07-31T04:03:30.305Z,99475.87
2022-07-31T04:05:58.909Z,99470.91
2022-07-31T04:08:25.991Z,99466.91
2022-07-31T04:10:53.966Z,99470.34
2022-07-31T04:13:20.868Z,99469.38
2022-07-31T04:15:48.403Z,99472.16
2022-07-31T04:18:15.274Z,99476.97
2022-07-31T04:20:42.169Z,99483.16
2022-07-31T04:23:09.349Z,99483.81
2022-07-31T04:25:38.002Z,99477.50
2022-07-31T04:28:05.323Z,99480.75
2022-07-31T04:30:32.699Z,99483.16
2022-07-31T04:32:59.865Z,99487.31
2022-07-31T04:35:26.709Z,99486.38
2022-07-31T04:37:54.882Z,99483.97
2022-07-31T04:40:22.090Z,99487.12
2022-07-31T04:42:49.108Z,99483.34
2022-07-31T04:45:16.186Z,99479.22
2022-07-31T04:47:42.987Z,99477.41
2022-07-31T04:50:09.816Z,99475.72
2022-07-31T04:52:37.358Z,99478.72
2022-07-31T04:55:05.208Z,99471.09
2022-07-31T04:57:31.998Z,99472.47
2022-07-31T05:00:01.367Z,99474.53
2022-07-31T05:02:28.702Z,99475.44
2022-07-31T05:04:56.840Z,99478.78
2022-07-31T05:07:27.780Z,99479.19
2022-07-31T05:09:56.739Z,99477.94
2022-07-31T05:12:23.976Z,99482.06
2022-07-31T05:14:50.988Z,99475.50
2022-07-31T05:17:17.826Z,99483.13
2022-07-31T05:19:45.426Z,99479.62
2022-07-31T05:22:15.780Z,99476.28
2022-07-31T05:24:45.720Z,99484.47
2022-07-31T05:27:12.585Z,99486.47
2022-07-31T05:29:39.858Z,99486.50
2022-07-31T05:32:06.985Z,99487.12
2022-07-31T05:34:34.131Z,99484.69
2022-07-31T05:37:01.911Z,99481.97
2022-07-31T05:39:29.205Z,99490.47
2022-07-31T05:41:58.227Z,99486.12
2022-07-31T05:44:25.591Z,99491.34
2022-07-31T05:49:19.197Z,99498.25
2022-07-31T05:51:46.971Z,99495.03
2022-07-31T05:54:14.184Z,99494.59
2022-07-31T05:56:49.047Z,99503.59
2022-07-31T05:59:16.049Z,99497.78
2022-07-31T06:01:42.929Z,99505.06
2022-07-31T06:04:10.548Z,99513.06
2022-07-31T06:06:38.269Z,99505.91
2022-07-31T06:09:05.235Z,99508.78
2022-07-31T06:11:32.785Z,99517.62
2022-07-31T06:13:59.717Z,99503.38
2022-07-31T06:16:26.825Z,99509.12
2022-07-31T06:18:54.114Z,99502.84
2022-07-31T06:23:46.580Z,99512.31
2022-07-31T06:26:14.127Z,99526.09
2022-07-31T06:28:48.451Z,99526.44
2022-07-31T06:31:17.498Z,99524.75
2022-07-31T06:33:48.164Z,99522.72
2022-07-31T06:36:16.307Z,99522.28
2022-07-31T06:38:46.079Z,99520.56
2022-07-31T06:41:35.357Z,99528.59
2022-07-31T06:44:19.914Z,99527.91
2022-07-31T06:46:50.453Z,99531.19
2022-07-31T06:49:20.754Z,99530.19
2022-07-31T06:51:48.324Z,99539.53
2022-07-31T06:54:15.147Z,99534.56
2022-07-31T06:56:42.218Z,99538.56
2022-07-31T06:59:08.945Z,99533.09
2022-07-31T07:01:35.906Z,99536.91
2022-07-31T07:04:03.053Z,99536.31
2022-07-31T07:06:29.812Z,99534.03
2022-07-31T07:08:56.672Z,99523.47
2022-07-31T07:11:23.718Z,99525.34
2022-07-31T07:13:50.948Z,99517.59
2022-07-31T07:16:18.476Z,99523.06
2022-07-31T07:18:45.537Z,99521.69
2022-07-31T07:21:12.502Z,99525.28
2022-07-31T07:23:39.788Z,99523.13
2022-07-31T07:26:07.083Z,99524.22
2022-07-31T07:28:34.101Z,99522.53
2022-07-31T07:31:01.024Z,99515.50
2022-07-31T07:33:41.263Z,99505.97
2022-07-31T07:36:09.091Z,99511.25
2022-07-31T07:38:55.598Z,99510.91
2022-07-31T07:41:23.997Z,99509.75
2022-07-31T07:43:51.758Z,99513.06
2022-07-31T07:46:20.799Z,99510.53
2022-07-31T07:48:51.037Z,99507.69
2022-07-31T07:51:18.679Z,99516.00
2022-07-31T07:53:46.279Z,99519.59
2022-07-31T07:56:15.666Z,99518.66
2022-07-31T07:58:44.009Z,99511.97
2022-07-31T08:01:12.502Z,99511.22
2022-07-31T08:03:51.040Z,99505.69
2022-07-31T08:06:19.627Z,99519.25
2022-07-31T08:08:46.709Z,99515.31
2022-07-31T08:11:17.961Z,99521.22
2022-07-31T08:13:51.171Z,99527.56
2022-07-31T08:16:21.940Z,99526.66
2022-07-31T08:18:49.522Z,99526.81
2022-07-31T08:21:16.487Z,99541.31
2022-07-31T08:23:43.553Z,99542.78
2022-07-31T08:26:10.538Z,99544.00
2022-07-31T08:28:38.641Z,99539.84
2022-07-31T08:31:05.744Z,99541.31
2022-07-31T08:33:35.953Z,99544.22
2022-07-31T08:36:02.993Z,99545.19
2022-07-31T08:38:30.109Z,99537.00
2022-07-31T08:40:58.204Z,99528.97
2022-07-31T08:44:00.791Z,99539.78
2022-07-31T08:46:13.058Z,99536.06
2022-07-31T08:48:41.208Z,99531.62
2022-07-31T08:51:09.168Z,99540.81
2022-07-31T08:53:37.566Z,99548.47
2022-07-31T08:56:05.823Z,99555.75
2022-07-31T08:58:37.252Z,99561.31
2022-07-31T09:01:08.494Z,99551.78
2022-07-31T09:03:36.200Z,99556.63
2022-07-31T09:06:04.236Z,99568.47
2022-07-31T09:08:36.093Z,99546.06
2022-07-31T09:11:07.236Z,99559.28
2022-07-31T09:13:36.104Z,99556.47
2022-07-31T09:16:06.395Z,99556.59
2022-07-31T09:18:33.571Z,99564.03
2022-07-31T09:21:01.991Z,99568.31
2022-07-31T09:23:31.998Z,99574.72
2022-07-31T09:26:00.332Z,99574.41
2022-07-31T09:28:39.713Z,99585.28
2022-07-31T09:31:08.121Z,99585.22
2022-07-31T09:33:42.307Z,99574.31
2022-07-31T09:36:13.649Z,99575.13
2022-07-31T09:38:44.535Z,99579.94
2022-07-31T09:41:56.873Z,99564.94
2022-07-31T09:44:09.465Z,99562.72
2022-07-31T09:46:48.325Z,99559.44
2022-07-31T09:49:15.498Z,99564.34
2022-07-31T09:51:44.239Z,99551.72
2022-07-31T09:54:25.201Z,99557.94
2022-07-31T09:56:53.151Z,99559.87
2022-07-31T09:59:20.285Z,99554.59
2022-07-31T10:01:48.953Z,99568.00
2022-07-31T10:04:19.543Z,99567.03
2022-07-31T10:06:50.265Z,99554.97
2022-07-31T10:09:21.326Z,99572.06
2022-07-31T10:11:49.934Z,99555.47
2022-07-31T10:14:32.546Z,99575.84
2022-07-31T10:17:00.682Z,99559.97
2022-07-31T10:19:29.296Z,99548.56
2022-07-31T10:22:04.180Z,99553.25
2022-07-31T10:24:32.125Z,99550.16
2022-07-31T10:27:01.661Z,99553.25
2022-07-31T10:29:35.458Z,99556.47
2022-07-31T10:32:03.732Z,99562.25
2022-07-31T10:34:32.634Z,99559.59
2022-07-31T10:37:08.431Z,99562.50
2022-07-31T10:39:42.453Z,99558.56
2022-07-31T10:42:25.599Z,99557.16
2022-07-31T10:44:56.052Z,99560.78
2022-07-31T10:47:23.271Z,99566.03
2022-07-31T10:49:55.023Z,99568.44
2022-07-31T10:52:31.274Z,99555.84
2022-07-31T10:55:14.966Z,99570.94
2022-07-31T10:57:56.118Z,99586.41
2022-07-31T11:00:29.637Z,99565.81
2022-07-31T11:02:57.466Z,99572.31
2022-07-31T11:05:28.170Z,99581.66
2022-07-31T11:08:02.629Z,99589.75
2022-07-31T11:10:30.739Z,99583.09
2022-07-31T11:13:00.552Z,99596.00
2022-07-31T11:15:28.809Z,99594.78
2022-07-31T11:18:22.482Z,99610.50
2022-07-31T11:20:47.938Z,99612.94
2022-07-31T11:23:16.823Z,99606.19
2022-07-31T11:25:44.649Z,99611.63
2022-07-31T11:28:12.442Z,99614.31
2022-07-31T11:30:58.302Z,99619.81
2022-07-31T11:33:39.566Z,99613.47
2022-07-31T11:36:16.314Z,99622.94
2022-07-31T11:38:46.129Z,99618.44
2022-07-31T11:41:15.149Z,99622.50
2022-07-31T11:43:49.478Z,99633.06
2022-07-31T11:46:42.541Z,99628.97
2022-07-31T11:49:09.382Z,99637.25
2022-07-31T11:51:36.397Z,99645.56
2022-07-31T11:54:03.218Z,99612.09
2022-07-31T11:56:30.116Z,99634.81
2022-07-31T11:58:58.216Z,99620.34
2022-07-31T12:01:29.059Z,99638.78
2022-07-31T12:03:57.513Z,99633.16
2022-07-31T12:06:36.706Z,99626.84
2022-07-31T12:09:03.956Z,99625.75
2022-07-31T12:11:31.411Z,99630.44
2022-07-31T12:13:59.506Z,99625.63
2022-07-31T12:16:26.762Z,99625.69
2022-07-31T12:18:55.001Z,99623.03
2022-07-31T12:21:29.668Z,99628.34
2022-07-31T12:23:58.246Z,99626.91
2022-07-31T12:26:32.581Z,99642.53
2022-07-31T12:29:00.424Z,99627.69
2022-07-31T12:31:27.440Z,99636.69
2022-07-31T12:33:54.492Z,99640.69
2022-07-31T12:36:21.756Z,99642.59
2022-07-31T12:39:01.777Z,99650.87
2022-07-31T12:41:29.418Z,99642.63
2022-07-31T12:43:56.298Z,99649.91
2022-07-31T12:46:23.312Z,99653.19
2022-07-31T12:48:50.479Z,99654.88
2022-07-31T12:51:20.483Z,99646.91
2022-07-31T12:54:07.906Z,99649.59
2022-07-31T12:56:35.651Z,99645.19
2022-07-31T12:59:02.448Z,99641.31
2022-07-31T13:01:29.654Z,99639.16
2022-07-31T13:03:58.368Z,99636.44
2022-07-31T13:06:26.726Z,99637.84
2022-07-31T13:08:54.000Z,99639.28
2022-07-31T13:11:20.786Z,99647.97
2022-07-31T13:13:47.590Z,99656.38
2022-07-31T13:16:14.748Z,99649.16
2022-07-31T13:18:41.505Z,99650.28
2022-07-31T13:21:08.262Z,99657.03
2022-07-31T13:23:35.431Z,99663.81
2022-07-31T13:26:02.169Z,99674.75
2022-07-31T13:28:28.920Z,99663.31
2022-07-31T13:30:56.015Z,99656.59
2022-07-31T13:33:22.769Z,99660.50
2022-07-31T13:35:49.522Z,99656.13
2022-07-31T13:38:17.475Z,99658.91
2022-07-31T13:41:03.038Z,99649.16
2022-07-31T13:43:30.037Z,99637.53
2022-07-31T13:45:56.794Z,99639.50
2022-07-31T13:48:23.518Z,99644.50
2022-07-31T13:50:50.680Z,99646.16
2022-07-31T13:53:17.404Z,99641.22
2022-07-31T13:55:48.413Z,99646.62
2022-07-31T13:58:17.785Z,99642.03
2022-07-31T14:00:44.697Z,99634.00
2022-07-31T14:03:12.954Z,99642.56
2022-07-31T14:05:44.195Z,99634.81
2022-07-31T14:08:29.736Z,99637.66
2022-07-31T14:10:58.151Z,99629.28
2022-07-31T14:13:25.407Z,99622.78
2022-07-31T14:15:52.171Z,99631.28
2022-07-31T14:18:18.997Z,99632.00
2022-07-31T14:20:46.185Z,99622.06
2022-07-31T14:23:13.914Z,99624.81
2022-07-31T14:25:41.063Z,99623.44
2022-07-31T14:28:09.046Z,99624.09
2022-07-31T14:30:36.644Z,99628.78
2022-07-31T14:33:04.718Z,99629.06
2022-07-31T14:35:33.612Z,99636.81
2022-07-31T14:38:03.997Z,99635.59
2022-07-31T14:40:31.567Z,99636.09
2022-07-31T14:42:58.407Z,99643.81
2022-07-31T14:45:25.276Z,99643.16
2022-07-31T14:47:52.911Z,99638.00
2022-07-31T14:50:20.119Z,99649.03
2022-07-31T14:52:47.521Z,99636.56
2022-07-31T14:55:14.512Z,99630.66
2022-07-31T14:57:41.393Z,99644.28
2022-07-31T15:00:12.949Z,99637.53
2022-07-31T15:02:40.807Z,99626.72
2022-07-31T15:06:41.900Z,99618.34
2022-07-31T15:07:56.826Z,99614.69
2022-07-31T15:10:23.612Z,99617.50
2022-07-31T15:12:50.941Z,99613.94
2022-07-31T15:15:17.982Z,99615.25
2022-07-31T15:17:44.655Z,99611.84
2022-07-31T15:20:11.569Z,99606.16
2022-07-31T15:22:38.589Z,99592.91
2022-07-31T15:25:05.541Z,99597.97
2022-07-31T15:27:32.290Z,99602.59
2022-07-31T15:30:05.642Z,99595.72
2022-07-31T15:32:34.786Z,99603.31
2022-07-31T15:35:01.928Z,99601.25
2022-07-31T15:37:28.965Z,99598.16
2022-07-31T15:40:01.947Z,99609.81
2022-07-31T15:42:33.192Z,99604.91
2022-07-31T15:45:00.184Z,99592.13
2022-07-31T15:47:26.936Z,99599.00
2022-07-31T15:49:54.142Z,99601.00
2022-07-31T15:52:20.870Z,99592.66
2022-07-31T15:54:51.832Z,99596.78
2022-07-31T15:57:20.296Z,99603.34
2022-07-31T15:59:47.448Z,99604.28
2022-07-31T16:02:14.167Z,99602.47
2022-07-31T16:04:44.928Z,99601.47
2022-07-31T16:08:29.023Z,99597.16
2022-07-31T16:10:15.440Z,99592.94
2022-07-31T16:12:44.499Z,99611.09
2022-07-31T16:15:12.467Z,99606.88
2022-07-31T16:17:39.674Z,99604.87
2022-07-31T16:20:08.723Z,99601.12
2022-07-31T16:22:36.169Z,99601.25
2022-07-31T16:25:03.212Z,99600.03
2022-07-31T16:27:30.077Z,99604.94
2022-07-31T16:29:59.042Z,99600.38
2022-07-31T16:32:28.460Z,99587.50
2022-07-31T16:35:00.273Z,99590.41
2022-07-31T16:37:50.099Z,99598.72
2022-07-31T16:40:30.962Z,99600.53
2022-07-31T16:43:02.053Z,99597.69
2022-07-31T16:45:30.037Z,99608.50
2022-07-31T16:47:57.226Z,99609.41
2022-07-31T16:50:25.373Z,99607.72
2022-07-31T16:52:54.848Z,99614.00
2022-07-31T16:56:00.235Z,99609.91
2022-07-31T16:58:11.613Z,99612.94
2022-07-31T17:00:39.079Z,99607.56
2022-07-31T17:03:06.045Z,99611.06
2022-07-31T17:05:33.170Z,99609.28
2022-07-31T17:08:00.111Z,99605.13
2022-07-31T17:10:27.095Z,99600.91
2022-07-31T17:12:54.842Z,99610.63
2022-07-31T17:15:21.721Z,99603.13
2022-07-31T17:17:48.533Z,99599.22
2022-07-31T17:20:18.402Z,99591.72
2022-07-31T17:22:51.176Z,99598.97
2022-07-31T17:25:22.231Z,99593.94
2022-07-31T17:27:52.058Z,99591.81
2022-07-31T17:30:18.916Z,99589.16
2022-07-31T17:32:46.493Z,99596.50
2022-07-31T17:35:13.745Z,99592.97
2022-07-31T17:37:40.637Z,99602.38
2022-07-31T17:40:27.069Z,99596.63
2022-07-31T17:42:54.935Z,99601.28
2022-07-31T17:45:21.938Z,99605.09
2022-07-31T17:47:49.012Z,99614.59
2022-07-31T17:50:30.664Z,99613.66
2022-07-31T17:52:57.408Z,99608.84
2022-07-31T17:55:24.236Z,99614.06
2022-07-31T17:57:51.254Z,99608.16
2022-07-31T18:00:19.345Z,99608.03
2022-07-31T18:02:47.464Z,99609.16
2022-07-31T18:05:14.368Z,99625.56
2022-07-31T18:07:41.135Z,99626.25
2022-07-31T18:10:12.004Z,99626.50
2022-07-31T18:12:57.484Z,99623.44
2022-07-31T18:15:35.915Z,99628.47
2022-07-31T18:18:03.009Z,99633.75
2022-07-31T18:20:30.207Z,99631.91
2022-07-31T18:22:57.936Z,99628.09
2022-07-31T18:25:24.826Z,99633.75
2022-07-31T18:27:52.534Z,99636.88
2022-07-31T18:30:19.315Z,99629.75
2022-07-31T18:32:46.161Z,99627.00
2022-07-31T18:35:13.197Z,99626.00
2022-07-31T18:37:39.973Z,99637.88
2022-07-31T18:40:07.152Z,99641.25
2022-07-31T18:42:34.235Z,99644.19
2022-07-31T18:45:01.215Z,99641.50
2022-07-31T18:47:30.129Z,99644.41
2022-07-31T18:50:59.379Z,99659.19
2022-07-31T18:52:44.370Z,99652.06
2022-07-31T18:55:11.600Z,99647.78
2022-07-31T18:57:38.499Z,99656.22
2022-07-31T19:00:06.226Z,99657.34
2022-07-31T19:02:33.230Z,99668.81
2022-07-31T19:05:00.037Z,99663.88
2022-07-31T19:07:27.596Z,99665.87
2022-07-31T19:09:54.693Z,99680.31
2022-07-31T19:12:21.891Z,99672.63
2022-07-31T19:14:48.696Z,99682.16
2022-07-31T19:17:19.759Z,99680.00
2022-07-31T19:19:54.407Z,99687.91
2022-07-31T19:22:22.763Z,99690.13
2022-07-31T19:24:50.614Z,99693.19
2022-07-31T19:27:18.277Z,99684.59
2022-07-31T19:29:48.385Z,99684.97
2022-07-31T19:32:15.120Z,99688.53
2022-07-31T19:34:42.371Z,99694.16
2022-07-31T19:37:16.322Z,99695.72
2022-07-31T19:39:43.290Z,99696.56
2022-07-31T19:42:11.600Z,99692.69
2022-07-31T19:44:39.996Z,99697.16
2022-07-31T19:47:06.921Z,99694.16
2022-07-31T19:49:37.848Z,99688.25
2022-07-31T19:52:06.004Z,99690.34
2022-07-31T19:54:33.442Z,99695.16
2022-07-31T19:57:00.409Z,99691.84
2022-07-31T19:59:27.670Z,99694.31
2022-07-31T20:01:54.814Z,99693.56
2022-07-31T20:04:22.631Z,99688.66
2022-07-31T20:06:52.051Z,99689.00
2022-07-31T20:09:22.029Z,99676.56
2022-07-31T20:11:49.999Z,99685.66
2022-07-31T20:14:16.952Z,99679.78
2022-07-31T20:16:43.895Z,99677.19
2022-07-31T20:19:11.285Z,99676.84
2022-07-31T20:21:38.258Z,99669.69
2022-07-31T20:24:05.269Z,99673.31
2022-07-31T20:26:36.467Z,99671.91
2022-07-31T20:29:04.105Z,99669.94
2022-07-31T20:31:31.054Z,99672.56
2022-07-31T20:34:00.801Z,99670.59
2022-07-31T20:36:28.523Z,99671.94
2022-07-31T20:38:58.782Z,99665.09
2022-07-31T20:41:27.421Z,99664.28
2022-07-31T20:43:54.555Z,99670.94
2022-07-31T20:46:21.268Z,99669.31
2022-07-31T20:48:50.053Z,99663.91
2022-07-31T20:51:21.938Z,99674.38
2022-07-31T20:53:49.917Z,99676.34
2022-07-31T20:56:16.678Z,99676.66
2022-07-31T20:58:46.136Z,99681.72
2022-07-31T21:01:18.216Z,99678.53
2022-07-31T21:03:44.992Z,99677.81
2022-07-31T21:06:14.435Z,99675.22
2022-07-31T21:08:41.663Z,99667.81
2022-07-31T21:11:08.505Z,99672.56
2022-07-31T21:13:36.399Z,99680.09
2022-07-31T21:16:03.536Z,99678.63
2022-07-31T21:18:34.339Z,99670.19
2022-07-31T21:21:01.726Z,99673.47
2022-07-31T21:23:28.970Z,99674.81
2022-07-31T21:25:56.267Z,99674.59
2022-07-31T21:28:23.483Z,99677.69
2022-07-31T21:30:50.774Z,99677.41
2022-07-31T21:33:18.293Z,99679.75
2022-07-31T21:35:45.854Z,99677.31
2022-07-31T21:38:15.299Z,99679.31
2022-07-31T21:40:42.133Z,99680.16
2022-07-31T21:43:09.192Z,99688.72
2022-07-31T21:45:50.954Z,99688.50
2022-07-31T21:48:23.571Z,99695.69
2022-07-31T21:50:50.916Z,99700.22
2022-07-31T21:53:17.624Z,99699.06
2022-07-31T21:55:44.347Z,99700.12
2022-07-31T21:58:11.395Z,99705.41
2022-07-31T22:00:38.225Z,99708.97
2022-07-31T22:03:05.503Z,99701.31
2022-07-31T22:05:51.179Z,99700.88
2022-07-31T22:08:18.279Z,99706.81
2022-07-31T22:10:45.086Z,99708.44
2022-07-31T22:13:11.866Z,99708.09
2022-07-31T22:15:54.283Z,99710.78
2022-07-31T22:18:30.149Z,99713.88
2022-07-31T22:20:57.643Z,99715.28
2022-07-31T22:23:24.698Z,99715.41
2022-07-31T22:25:51.549Z,99711.53
2022-07-31T22:28:22.620Z,99710.31
2022-07-31T22:30:49.572Z,99702.59
2022-07-31T22:33:16.337Z,99700.94
2022-07-31T22:35:43.423Z,99705.81
2022-07-31T22:38:13.178Z,99704.88
2022-07-31T22:40:40.511Z,99701.56
2022-07-31T22:44:10.795Z,99705.81
2022-07-31T22:45:58.486Z,99707.44
2022-07-31T22:48:27.793Z,99710.06
2022-07-31T22:50:55.217Z,99703.03
2022-07-31T22:53:22.015Z,99709.78
2022-07-31T22:55:49.073Z,99714.06
2022-07-31T22:58:15.770Z,99705.72
2022-07-31T23:00:42.540Z,99716.38
2022-07-31T23:03:09.600Z,99710.81
2022-07-31T23:06:28.045Z,99706.03
2022-07-31T23:08:23.707Z,99706.22
2022-07-31T23:10:50.418Z,99704.59
2022-07-31T23:13:17.156Z,99705.44
2022-07-31T23:15:44.829Z,99703.81
2022-07-31T23:18:12.016Z,99706.69
2022-07-31T23:20:38.823Z,99705.25
2022-07-31T23:23:05.818Z,99704.41
2022-07-31T23:25:32.547Z,99706.78
2022-07-31T23:27:59.398Z,99697.84
2022-07-31T23:30:27.623Z,99700.69
2022-07-31T23:32:55.417Z,99693.22
2022-07-31T23:35:22.186Z,99692.75
2022-07-31T23:37:49.194Z,99686.91
2022-07-31T23:40:15.905Z,99692.25
2022-07-31T23:42:42.695Z,99696.25
2022-07-31T23:45:15.368Z,99695.91
2022-07-31T23:47:46.118Z,99697.78
2022-07-31T23:50:13.983Z,99692.88
2022-07-31T23:52:42.247Z,99690.25
2022-07-31T23:55:09.236Z,99698.13
2022-07-31T23:57:38.891Z,99688.13
