createdAt,value
2022-07-31T00:01:09.482Z,99521.81
2022-07-31T00:05:11.381Z,99524.03
2022-07-31T00:09:52.992Z,99524.28
2022-07-31T00:13:56.374Z,99526.63
2022-07-31T00:17:55.959Z,99522.75
2022-07-31T00:21:58.554Z,99514.19
2022-07-31T00:26:00.273Z,99514.38
2022-07-31T00:30:02.297Z,99514.59
2022-07-31T00:34:03.825Z,99518.44
2022-07-31T00:38:26.315Z,99516.06
2022-07-31T00:42:26.861Z,99519.72
2022-07-31T00:46:28.400Z,99522.53
2022-07-31T00:50:30.862Z,99517.44
2022-07-31T00:54:32.834Z,99524.50
2022-07-31T00:58:34.335Z,99519.56
2022-07-31T01:02:37.364Z,99521.69
2022-07-31T01:06:42.561Z,99505.31
2022-07-31T01:10:52.715Z,99509.72
2022-07-31T01:14:57.927Z,99501.75
2022-07-31T01:19:05.039Z,99507.38
2022-07-31T01:23:17.039Z,99504.91
2022-07-31T01:27:49.204Z,99513.84
2022-07-31T01:32:10.153Z,99507.63
2022-07-31T01:36:19.557Z,99505.03
2022-07-31T01:40:27.570Z,99503.34
2022-07-31T01:44:31.245Z,99496.81
2022-07-31T01:48:33.935Z,99498.66
2022-07-31T01:52:37.445Z,99498.19
2022-07-31T01:56:40.242Z,99492.06
2022-07-31T02:00:43.194Z,99492.41
2022-07-31T02:04:47.170Z,99495.16
2022-07-31T02:08:52.056Z,99486.44
2022-07-31T02:12:54.586Z,99482.19
2022-07-31T02:16:56.797Z,99488.34
2022-07-31T02:20:58.288Z,99491.91
2022-07-31T02:24:59.870Z,99495.53
2022-07-31T02:29:02.631Z,99493.91
2022-07-31T02:33:06.557Z,99497.72
2022-07-31T02:37:09.290Z,99484.09
2022-07-31T02:41:12.426Z,99481.72
2022-07-31T02:45:14.379Z,99489.81
2022-07-31T02:49:16.450Z,99486.28
2022-07-31T02:53:18.795Z,99484.47
2022-07-31T02:57:20.417Z,99488.00
2022-07-31T03:01:21.949Z,99482.81
2022-07-31T03:05:23.697Z,99477.59
2022-07-31T03:09:25.096Z,99485.31
2022-07-31T03:13:29.874Z,99488.13
2022-07-31T03:17:38.768Z,99491.53
2022-07-31T03:21:43.853Z,99490.56
2022-07-31T03:25:45.309Z,99484.53
2022-07-31T03:29:46.843Z,99487.88
2022-07-31T03:33:48.362Z,99486.03
2022-07-31T03:37:49.983Z,99480.75
2022-07-31T03:41:52.902Z,99473.94
2022-07-31T03:45:55.249Z,99480.31
2022-07-31T03:49:56.719Z,99475.16
2022-07-31T03:53:58.242Z,99472.53
2022-07-31T03:58:00.658Z,99478.00
2022-07-31T04:02:05.998Z,99479.09
2022-07-31T04:06:08.414Z,99481.72
2022-07-31T04:10:10.179Z,99479.88
2022-07-31T04:14:11.605Z,99477.28
2022-07-31T04:18:13.154Z,99478.28
2022-07-31T04:22:14.839Z,99484.47
2022-07-31T04:26:20.123Z,99489.78
2022-07-31T04:30:27.817Z,99490.59
2022-07-31T04:34:29.250Z,99485.28
2022-07-31T04:38:30.690Z,99482.75
2022-07-31T04:42:32.854Z,99485.59
2022-07-31T04:46:34.361Z,99484.78
2022-07-31T04:50:36.457Z,99488.28
2022-07-31T04:54:39.076Z,99489.06
2022-07-31T04:58:40.566Z,99482.97
2022-07-31T05:02:42.316Z,99475.06
2022-07-31T05:06:46.410Z,99476.69
2022-07-31T05:11:06.542Z,99480.09
2022-07-31T05:15:08.466Z,99485.25
2022-07-31T05:19:13.828Z,99481.22
2022-07-31T05:23:16.578Z,99483.97
2022-07-31T05:27:18.033Z,99477.78
2022-07-31T05:31:20.208Z,99476.16
2022-07-31T05:35:22.108Z,99481.44
2022-07-31T05:39:25.107Z,99476.00
2022-07-31T05:43:26.743Z,99467.19
2022-07-31T05:47:40.026Z,99466.72
2022-07-31T05:51:46.466Z,99471.66
2022-07-31T05:55:49.916Z,99467.38
2022-07-31T05:59:51.342Z,99472.56
2022-07-31T06:03:52.860Z,99465.75
2022-07-31T06:07:54.520Z,99470.81
2022-07-31T06:11:55.955Z,99470.59
2022-07-31T06:15:57.449Z,99470.78
2022-07-31T06:19:58.881Z,99477.41
2022-07-31T06:24:00.396Z,99474.44
2022-07-31T06:28:04.171Z,99476.13
2022-07-31T06:32:11.915Z,99475.28
2022-07-31T06:36:13.658Z,99476.38
2022-07-31T06:40:15.119Z,99472.13
2022-07-31T06:44:20.015Z,99475.25
2022-07-31T06:48:21.615Z,99479.22
2022-07-31T06:52:23.538Z,99487.97
2022-07-31T06:56:24.881Z,99492.16
2022-07-31T07:00:26.302Z,99479.84
2022-07-31T07:05:05.163Z,99488.69
2022-07-31T07:08:49.482Z,99478.00
2022-07-31T07:12:50.990Z,99478.00
2022-07-31T07:16:52.871Z,99486.16
2022-07-31T07:20:54.699Z,99491.56
2022-07-31T07:24:56.064Z,99479.56
2022-07-31T07:28:57.854Z,99480.59
2022-07-31T07:32:59.765Z,99483.91
2022-07-31T07:37:01.270Z,99474.78
2022-07-31T07:41:02.989Z,99462.16
2022-07-31T07:45:08.111Z,99463.88
2022-07-31T07:49:09.957Z,99462.03
2022-07-31T07:53:12.884Z,99465.22
2022-07-31T07:57:18.608Z,99463.78
2022-07-31T08:01:20.926Z,99462.00
2022-07-31T08:05:22.565Z,99460.84
2022-07-31T08:09:24.346Z,99458.19
2022-07-31T08:13:25.789Z,99450.44
2022-07-31T08:17:28.809Z,99449.22
2022-07-31T08:21:30.620Z,99447.53
2022-07-31T08:25:32.280Z,99440.47
2022-07-31T08:29:33.748Z,99440.88
2022-07-31T08:33:38.542Z,99433.81
2022-07-31T08:37:52.207Z,99433.81
2022-07-31T08:42:08.264Z,99430.25
2022-07-31T08:46:13.000Z,99421.53
2022-07-31T08:55:55.131Z,99420.72
2022-07-31T08:59:58.993Z,99425.25
2022-07-31T09:04:00.594Z,99415.59
2022-07-31T09:08:03.348Z,99408.41
2022-07-31T09:12:10.973Z,99407.38
2022-07-31T09:16:12.506Z,99404.88
2022-07-31T09:20:19.540Z,99394.56
2022-07-31T09:24:31.888Z,99396.59
2022-07-31T09:28:44.972Z,99393.69
2022-07-31T09:32:46.377Z,99394.28
2022-07-31T09:37:13.709Z,99405.81
2022-07-31T09:41:56.181Z,99398.03
2022-07-31T09:45:48.622Z,99396.19
2022-07-31T09:49:59.124Z,99384.31
2022-07-31T09:54:00.602Z,99392.13
2022-07-31T09:58:02.957Z,99389.94
2022-07-31T10:02:05.560Z,99396.47
2022-07-31T10:06:14.721Z,99394.19
2022-07-31T10:10:18.635Z,99396.06
2022-07-31T10:14:30.885Z,99385.63
2022-07-31T10:18:39.477Z,99399.19
2022-07-31T10:22:46.981Z,99383.09
2022-07-31T10:27:09.501Z,99386.47
2022-07-31T10:31:12.502Z,99377.28
2022-07-31T10:35:14.839Z,99380.41
2022-07-31T10:39:24.596Z,99378.84
2022-07-31T10:43:50.533Z,99379.16
2022-07-31T10:48:00.348Z,99374.59
2022-07-31T10:52:02.142Z,99371.38
2022-07-31T10:56:05.457Z,99373.19
2022-07-31T11:00:14.870Z,99375.22
2022-07-31T11:04:27.356Z,99362.63
2022-07-31T11:08:28.744Z,99360.78
2022-07-31T11:12:30.191Z,99355.66
2022-07-31T11:16:31.787Z,99354.09
2022-07-31T11:20:33.377Z,99349.63
2022-07-31T11:24:34.935Z,99346.47
2022-07-31T11:28:36.593Z,99352.84
2022-07-31T11:32:38.101Z,99336.75
2022-07-31T11:36:43.387Z,99339.88
2022-07-31T11:40:49.721Z,99332.50
2022-07-31T11:44:51.827Z,99329.34
2022-07-31T11:48:57.530Z,99322.56
2022-07-31T11:53:03.561Z,99334.00
2022-07-31T11:57:06.443Z,99318.81
2022-07-31T12:01:09.066Z,99317.22
2022-07-31T12:05:13.442Z,99314.28
2022-07-31T12:10:00.805Z,99319.38
2022-07-31T12:13:36.680Z,99308.88
2022-07-31T12:17:40.026Z,99320.72
2022-07-31T12:21:41.989Z,99315.28
2022-07-31T12:25:45.620Z,99310.75
2022-07-31T12:29:47.166Z,99312.28
2022-07-31T12:33:48.816Z,99292.03
2022-07-31T12:37:51.090Z,99293.59
2022-07-31T12:41:53.609Z,99299.63
2022-07-31T12:45:55.001Z,99280.94
2022-07-31T12:50:00.289Z,99281.34
2022-07-31T12:54:06.433Z,99285.28
2022-07-31T12:58:07.877Z,99287.94
2022-07-31T13:02:09.881Z,99270.22
2022-07-31T13:06:11.377Z,99264.84
2022-07-31T13:10:20.300Z,99270.09
2022-07-31T13:14:24.085Z,99261.47
2022-07-31T13:18:25.512Z,99273.00
2022-07-31T13:22:27.059Z,99265.91
2022-07-31T13:26:28.986Z,99259.63
2022-07-31T13:30:30.543Z,99255.22
2022-07-31T13:34:32.023Z,99261.00
2022-07-31T13:38:33.453Z,99253.97
2022-07-31T13:42:34.833Z,99256.47
2022-07-31T13:46:36.576Z,99241.31
2022-07-31T13:50:39.816Z,99236.78
2022-07-31T13:54:41.602Z,99237.53
2022-07-31T13:58:43.230Z,99236.53
2022-07-31T14:02:46.557Z,99242.31
2022-07-31T14:06:48.177Z,99240.16
2022-07-31T14:10:50.293Z,99226.91
2022-07-31T14:14:51.716Z,99227.06
2022-07-31T14:18:54.322Z,99219.63
2022-07-31T14:22:55.826Z,99220.69
2022-07-31T14:26:57.273Z,99234.16
2022-07-31T14:30:58.777Z,99220.22
2022-07-31T14:35:02.344Z,99223.84
2022-07-31T14:39:06.162Z,99211.53
2022-07-31T14:43:10.299Z,99211.53
2022-07-31T14:47:12.142Z,99222.16
2022-07-31T14:51:18.086Z,99223.06
2022-07-31T14:55:19.829Z,99205.72
2022-07-31T14:59:21.406Z,99212.88
2022-07-31T15:03:23.006Z,99212.31
2022-07-31T15:07:46.324Z,99203.88
2022-07-31T15:11:59.427Z,99211.25
2022-07-31T15:16:02.977Z,99216.00
2022-07-31T15:20:05.257Z,99204.53
2022-07-31T15:24:06.982Z,99219.00
2022-07-31T15:28:08.948Z,99213.91
2022-07-31T15:32:10.352Z,99221.31
2022-07-31T15:36:15.092Z,99228.25
2022-07-31T15:40:17.357Z,99222.06
2022-07-31T15:44:18.793Z,99222.94
2022-07-31T15:48:20.346Z,99218.31
2022-07-31T15:52:21.990Z,99214.84
2022-07-31T15:56:23.569Z,99215.72
2022-07-31T16:00:25.669Z,99208.25
2022-07-31T16:04:27.781Z,99212.38
2022-07-31T16:08:35.659Z,99215.25
2022-07-31T16:12:37.448Z,99212.19
2022-07-31T16:16:42.999Z,99206.97
2022-07-31T16:20:47.109Z,99205.09
2022-07-31T16:24:48.480Z,99197.47
2022-07-31T16:28:53.679Z,99200.38
2022-07-31T16:32:55.708Z,99198.31
2022-07-31T16:36:57.181Z,99196.97
2022-07-31T16:40:58.657Z,99193.06
2022-07-31T16:45:00.141Z,99195.75
2022-07-31T16:49:01.886Z,99194.19
2022-07-31T16:54:11.219Z,99199.03
2022-07-31T16:57:46.525Z,99196.53
2022-07-31T17:01:59.048Z,99196.63
2022-07-31T17:06:03.939Z,99201.28
2022-07-31T17:10:05.889Z,99200.28
2022-07-31T17:14:07.388Z,99198.69
2022-07-31T17:18:09.050Z,99202.88
2022-07-31T17:22:11.405Z,99201.75
2022-07-31T17:26:21.542Z,99199.94
2022-07-31T17:30:23.789Z,99197.88
2022-07-31T17:34:25.090Z,99214.06
2022-07-31T17:38:26.545Z,99211.63
2022-07-31T17:42:28.175Z,99211.59
2022-07-31T17:46:34.412Z,99218.03
2022-07-31T17:50:54.128Z,99218.56
2022-07-31T17:54:56.034Z,99226.44
2022-07-31T17:59:04.359Z,99212.34
2022-07-31T18:03:05.915Z,99226.34
2022-07-31T18:07:07.642Z,99228.38
2022-07-31T18:11:09.077Z,99238.03
2022-07-31T18:15:11.922Z,99225.56
2022-07-31T18:19:14.249Z,99229.56
2022-07-31T18:23:15.717Z,99232.03
2022-07-31T18:27:19.034Z,99230.16
2022-07-31T18:31:34.566Z,99233.59
2022-07-31T18:35:37.262Z,99238.75
2022-07-31T18:39:48.106Z,99232.91
2022-07-31T18:43:50.694Z,99235.81
2022-07-31T18:47:53.353Z,99247.28
2022-07-31T18:51:54.793Z,99246.97
2022-07-31T18:55:56.334Z,99246.72
2022-07-31T18:59:57.778Z,99249.47
2022-07-31T19:03:59.560Z,99249.75
2022-07-31T19:08:01.008Z,99241.09
2022-07-31T19:12:07.635Z,99260.22
2022-07-31T19:16:09.901Z,99252.88
2022-07-31T19:20:40.165Z,99256.13
2022-07-31T19:24:34.647Z,99274.22
2022-07-31T19:28:38.077Z,99272.59
2022-07-31T19:32:40.765Z,99275.16
2022-07-31T19:36:42.477Z,99275.19
2022-07-31T19:40:45.005Z,99275.31
2022-07-31T19:44:46.392Z,99286.72
2022-07-31T19:48:47.982Z,99277.09
2022-07-31T19:52:49.598Z,99285.66
2022-07-31T19:56:51.045Z,99289.16
2022-07-31T20:00:52.579Z,99292.47
2022-07-31T20:04:56.138Z,99296.88
2022-07-31T20:08:58.659Z,99296.56
2022-07-31T20:13:00.126Z,99309.41
2022-07-31T20:17:01.921Z,99310.06
2022-07-31T20:21:08.978Z,99320.28
2022-07-31T20:25:12.041Z,99318.09
2022-07-31T20:29:21.728Z,99321.13
2022-07-31T20:33:23.559Z,99318.09
2022-07-31T20:37:25.835Z,99327.66
2022-07-31T20:41:27.897Z,99325.44
2022-07-31T20:45:29.940Z,99330.38
2022-07-31T20:49:35.673Z,99336.22
2022-07-31T20:53:37.478Z,99345.44
2022-07-31T20:57:39.012Z,99344.91
2022-07-31T21:01:41.888Z,99346.31
2022-07-31T21:05:43.849Z,99346.47
2022-07-31T21:09:45.165Z,99351.75
2022-07-31T21:13:46.602Z,99351.13
2022-07-31T21:17:48.074Z,99351.81
2022-07-31T21:21:51.081Z,99355.38
2022-07-31T21:25:54.733Z,99358.25
2022-07-31T21:29:57.153Z,99365.47
2022-07-31T21:33:59.128Z,99365.50
2022-07-31T21:38:01.789Z,99362.19
2022-07-31T21:42:05.370Z,99363.47
2022-07-31T21:46:08.769Z,99368.84
2022-07-31T21:50:10.905Z,99360.41
2022-07-31T21:54:15.459Z,99362.41
2022-07-31T21:58:17.437Z,99362.78
2022-07-31T22:02:18.772Z,99368.22
2022-07-31T22:06:38.725Z,99366.97
2022-07-31T22:10:40.402Z,99370.84
2022-07-31T22:14:41.805Z,99375.59
2022-07-31T22:18:43.564Z,99372.50
2022-07-31T22:22:45.555Z,99372.97
2022-07-31T22:27:16.648Z,99367.16
2022-07-31T22:31:18.401Z,99385.69
2022-07-31T22:35:20.865Z,99380.63
2022-07-31T22:39:22.589Z,99392.16
2022-07-31T22:44:10.624Z,99390.50
2022-07-31T22:47:45.737Z,99389.69
2022-07-31T22:51:47.254Z,99384.84
2022-07-31T22:55:49.126Z,99385.03
2022-07-31T22:59:50.533Z,99386.19
2022-07-31T23:03:53.827Z,99391.78
2022-07-31T23:07:55.240Z,99384.28
2022-07-31T23:11:57.559Z,99386.25
2022-07-31T23:15:59.527Z,99386.53
2022-07-31T23:20:01.286Z,99391.16
2022-07-31T23:24:02.759Z,99388.72
2022-07-31T23:28:04.482Z,99387.13
2022-07-31T23:36:31.406Z,99399.13
2022-07-31T23:40:32.918Z,99389.84
2022-07-31T23:44:34.303Z,99385.03
2022-07-31T23:48:41.638Z,99379.88
2022-07-31T23:52:45.447Z,99372.91
2022-07-31T23:56:46.953Z,99370.44
