createdAt,value
2023-07-17T00:01:11.110Z,0.00
2023-07-17T00:02:11.102Z,0.00
2023-07-17T00:04:15.588Z,0.00
2023-07-17T00:05:15.149Z,0.00
2023-07-17T00:07:08.372Z,0.00
2023-07-17T00:08:08.388Z,0.00
2023-07-17T00:10:12.914Z,0.00
2023-07-17T00:11:12.447Z,0.00
2023-07-17T00:13:16.476Z,0.00
2023-07-17T00:14:16.492Z,0.00
2023-07-17T00:16:21.028Z,0.00
2023-07-17T00:17:20.584Z,0.00
2023-07-17T00:19:24.606Z,0.00
2023-07-17T00:20:24.622Z,0.00
2023-07-17T00:22:18.093Z,0.00
2023-07-17T00:23:17.619Z,0.00
2023-07-17T00:25:21.619Z,0.00
2023-07-17T00:26:21.631Z,0.00
2023-07-17T00:28:26.122Z,0.00
2023-07-17T00:29:25.703Z,0.00
2023-07-17T00:31:29.738Z,0.00
2023-07-17T00:32:29.743Z,0.00
2023-07-17T00:34:34.236Z,0.00
2023-07-17T00:35:33.793Z,0.00
2023-07-17T00:37:37.829Z,0.00
2023-07-17T00:38:37.848Z,0.00
2023-07-17T00:40:31.324Z,0.00
2023-07-17T00:41:31.016Z,0.00
2023-07-17T00:43:35.041Z,0.00
2023-07-17T00:44:35.089Z,0.00
2023-07-17T00:46:39.593Z,0.00
2023-07-17T00:47:39.170Z,0.00
2023-07-17T00:49:43.144Z,0.00
2023-07-17T00:50:43.164Z,0.00
2023-07-17T00:51:43.190Z,0.00
2023-07-17T00:52:43.244Z,0.00
2023-07-17T00:53:43.242Z,0.00
2023-07-17T00:54:43.270Z,0.00
2023-07-17T00:55:43.297Z,0.00
2023-07-17T00:56:43.345Z,0.00
2023-07-17T00:57:43.352Z,0.00
2023-07-17T00:58:43.384Z,0.00
2023-07-17T00:59:43.431Z,0.00
2023-07-17T01:00:43.482Z,0.00
2023-07-17T01:01:43.475Z,0.00
2023-07-17T01:02:43.645Z,0.00
2023-07-17T01:03:43.518Z,0.00
2023-07-17T01:04:43.548Z,0.00
2023-07-17T01:05:43.574Z,0.00
2023-07-17T01:06:43.604Z,0.00
2023-07-17T01:07:43.629Z,0.00
2023-07-17T01:08:43.653Z,0.00
2023-07-17T01:09:43.687Z,0.00
2023-07-17T01:10:43.711Z,0.00
2023-07-17T01:11:43.741Z,0.00
2023-07-17T01:12:43.765Z,0.00
2023-07-17T01:13:43.806Z,0.00
2023-07-17T01:14:43.841Z,0.00
2023-07-17T01:15:43.882Z,0.00
2023-07-17T01:16:43.957Z,0.00
2023-07-17T01:17:43.957Z,0.00
2023-07-17T01:18:43.974Z,0.00
2023-07-17T01:19:43.981Z,0.00
2023-07-17T01:20:43.993Z,0.00
2023-07-17T01:21:44.036Z,0.00
2023-07-17T01:22:44.088Z,0.00
2023-07-17T01:23:44.079Z,0.00
2023-07-17T01:24:44.102Z,0.00
2023-07-17T01:25:44.216Z,0.00
2023-07-17T01:26:44.152Z,0.00
2023-07-17T01:27:44.183Z,0.00
2023-07-17T01:28:44.212Z,0.00
2023-07-17T01:29:44.250Z,0.00
2023-07-17T01:30:44.308Z,0.00
2023-07-17T01:31:44.311Z,0.00
2023-07-17T01:32:44.391Z,0.00
2023-07-17T01:33:44.370Z,0.00
2023-07-17T01:34:44.393Z,0.00
2023-07-17T01:35:44.420Z,0.00
2023-07-17T01:36:44.435Z,0.00
2023-07-17T01:37:44.468Z,0.00
2023-07-17T01:38:44.487Z,0.00
2023-07-17T01:39:44.522Z,0.00
2023-07-17T01:40:44.543Z,0.00
2023-07-17T01:41:44.576Z,0.00
2023-07-17T01:42:44.605Z,0.00
2023-07-17T01:43:44.630Z,0.00
2023-07-17T01:44:44.654Z,0.00
2023-07-17T01:45:44.681Z,0.00
2023-07-17T01:46:44.765Z,0.00
2023-07-17T01:47:44.779Z,0.00
2023-07-17T01:48:44.779Z,0.00
2023-07-17T01:49:44.795Z,0.00
2023-07-17T01:50:44.833Z,0.00
2023-07-17T01:51:44.868Z,0.00
2023-07-17T01:52:44.888Z,0.00
2023-07-17T01:53:44.911Z,0.00
2023-07-17T01:54:44.936Z,0.00
2023-07-17T01:55:44.960Z,0.00
2023-07-17T01:56:45.000Z,0.00
2023-07-17T01:57:45.025Z,0.00
2023-07-17T01:58:45.043Z,0.00
2023-07-17T01:59:45.070Z,0.00
2023-07-17T02:00:45.115Z,0.00
2023-07-17T02:01:45.250Z,0.00
2023-07-17T02:02:45.197Z,0.00
2023-07-17T02:03:45.199Z,0.00
2023-07-17T02:04:45.250Z,0.00
2023-07-17T02:05:45.236Z,0.00
2023-07-17T02:06:45.271Z,0.00
2023-07-17T02:07:45.291Z,0.00
2023-07-17T02:08:45.325Z,0.00
2023-07-17T02:09:45.362Z,0.00
2023-07-17T02:10:45.372Z,0.00
2023-07-17T02:11:45.406Z,0.00
2023-07-17T02:12:45.435Z,0.00
2023-07-17T02:13:45.463Z,0.00
2023-07-17T02:14:45.486Z,0.00
2023-07-17T02:15:45.514Z,0.00
2023-07-17T02:16:45.569Z,0.00
2023-07-17T02:17:45.596Z,0.00
2023-07-17T02:18:45.603Z,0.00
2023-07-17T02:19:45.621Z,0.00
2023-07-17T02:20:45.650Z,0.00
2023-07-17T02:21:45.675Z,0.00
2023-07-17T02:22:45.726Z,0.00
2023-07-17T02:23:45.734Z,0.00
2023-07-17T02:24:45.765Z,0.00
2023-07-17T02:25:45.796Z,0.00
2023-07-17T02:26:45.819Z,0.00
2023-07-17T02:27:45.841Z,0.00
2023-07-17T02:28:45.866Z,0.00
2023-07-17T02:29:45.894Z,0.00
2023-07-17T02:30:45.923Z,0.00
2023-07-17T02:31:45.957Z,0.00
2023-07-17T02:32:45.997Z,0.00
2023-07-17T02:33:46.005Z,0.00
2023-07-17T02:34:46.035Z,0.00
2023-07-17T02:35:46.060Z,0.00
2023-07-17T02:36:46.085Z,0.00
2023-07-17T02:37:46.132Z,0.00
2023-07-17T02:38:46.141Z,0.00
2023-07-17T02:39:46.180Z,0.00
2023-07-17T02:40:46.211Z,0.00
2023-07-17T02:41:46.224Z,0.00
2023-07-17T02:42:46.250Z,0.00
2023-07-17T02:43:46.290Z,0.00
2023-07-17T02:44:46.314Z,0.00
2023-07-17T02:45:46.363Z,0.00
2023-07-17T02:46:46.363Z,0.00
2023-07-17T02:47:46.443Z,0.00
2023-07-17T02:48:46.415Z,0.00
2023-07-17T02:49:46.450Z,0.00
2023-07-17T02:50:46.477Z,0.00
2023-07-17T02:51:46.534Z,0.00
2023-07-17T02:52:46.543Z,0.00
2023-07-17T02:53:46.564Z,0.00
2023-07-17T02:54:46.602Z,0.00
2023-07-17T02:55:46.606Z,0.00
2023-07-17T02:56:46.635Z,0.00
2023-07-17T02:57:46.667Z,0.00
2023-07-17T02:58:46.690Z,0.00
2023-07-17T02:59:46.717Z,0.00
2023-07-17T03:00:46.756Z,0.00
2023-07-17T03:01:46.839Z,0.00
2023-07-17T03:02:46.859Z,0.00
2023-07-17T03:03:46.851Z,0.00
2023-07-17T03:04:46.854Z,0.00
2023-07-17T03:05:47.046Z,0.00
2023-07-17T03:06:46.908Z,0.00
2023-07-17T03:07:46.935Z,0.00
2023-07-17T03:08:46.965Z,0.00
2023-07-17T03:09:48.372Z,0.00
2023-07-17T03:10:47.022Z,0.00
2023-07-17T03:11:47.050Z,0.00
2023-07-17T03:12:47.071Z,0.00
2023-07-17T03:13:47.116Z,0.00
2023-07-17T03:14:47.129Z,0.00
2023-07-17T03:15:47.195Z,0.00
2023-07-17T03:16:47.184Z,0.00
2023-07-17T03:17:47.302Z,0.00
2023-07-17T03:18:47.234Z,0.00
2023-07-17T03:19:47.261Z,0.00
2023-07-17T03:20:47.291Z,0.00
2023-07-17T03:21:47.329Z,0.00
2023-07-17T03:22:47.372Z,0.00
2023-07-17T03:23:47.372Z,0.00
2023-07-17T03:24:47.404Z,0.00
2023-07-17T03:25:47.427Z,0.00
2023-07-17T03:26:47.458Z,0.00
2023-07-17T03:27:47.489Z,0.00
2023-07-17T03:28:47.523Z,0.00
2023-07-17T03:29:47.535Z,0.00
2023-07-17T03:30:47.581Z,5.63
2023-07-17T03:31:47.639Z,5.63
2023-07-17T03:32:47.696Z,5.63
2023-07-17T03:33:48.205Z,5.63
2023-07-17T03:34:47.672Z,5.63
2023-07-17T03:35:47.703Z,5.63
2023-07-17T03:36:47.730Z,5.63
2023-07-17T03:37:47.758Z,5.63
2023-07-17T03:38:47.784Z,5.63
2023-07-17T03:39:47.807Z,5.63
2023-07-17T03:40:47.841Z,0.00
2023-07-17T03:41:47.860Z,0.00
2023-07-17T03:42:47.915Z,0.00
2023-07-17T03:43:47.929Z,5.63
2023-07-17T03:44:47.946Z,5.63
2023-07-17T03:45:47.975Z,5.63
2023-07-17T03:46:48.125Z,5.63
2023-07-17T03:47:48.057Z,11.25
2023-07-17T03:48:48.063Z,11.25
2023-07-17T03:49:48.082Z,11.25
2023-07-17T03:50:48.120Z,16.88
2023-07-17T03:51:48.143Z,16.88
2023-07-17T03:52:48.170Z,22.50
2023-07-17T03:53:48.204Z,22.50
2023-07-17T03:54:48.222Z,22.50
2023-07-17T03:55:48.249Z,28.13
2023-07-17T03:56:48.287Z,28.13
2023-07-17T03:57:48.305Z,28.13
2023-07-17T03:58:48.343Z,28.13
2023-07-17T03:59:48.365Z,28.13
2023-07-17T04:00:48.421Z,28.13
2023-07-17T04:01:48.459Z,28.13
2023-07-17T04:02:48.474Z,28.13
2023-07-17T04:03:50.963Z,33.75
2023-07-17T04:04:48.501Z,33.75
2023-07-17T04:05:48.535Z,39.38
2023-07-17T04:06:48.557Z,45.00
2023-07-17T04:07:48.609Z,50.63
2023-07-17T04:08:48.603Z,56.25
2023-07-17T04:09:48.633Z,56.25
2023-07-17T04:10:48.657Z,56.25
2023-07-17T04:11:48.696Z,56.25
2023-07-17T04:12:48.720Z,61.88
2023-07-17T04:13:48.743Z,61.88
2023-07-17T04:14:48.770Z,67.50
2023-07-17T04:15:48.802Z,67.50
2023-07-17T04:16:48.882Z,67.50
2023-07-17T04:17:48.896Z,67.50
2023-07-17T04:18:48.885Z,67.50
2023-07-17T04:19:48.903Z,67.50
2023-07-17T04:20:48.931Z,73.13
2023-07-17T04:21:48.956Z,73.13
2023-07-17T04:22:48.995Z,78.75
2023-07-17T04:23:49.042Z,78.75
2023-07-17T04:24:49.063Z,78.75
2023-07-17T04:25:49.068Z,73.13
2023-07-17T04:26:49.096Z,73.13
2023-07-17T04:27:49.125Z,67.50
2023-07-17T04:28:49.157Z,73.13
2023-07-17T04:29:49.174Z,73.13
2023-07-17T04:30:49.271Z,73.13
2023-07-17T04:31:49.245Z,78.75
2023-07-17T04:32:49.337Z,84.38
2023-07-17T04:33:49.280Z,90.00
2023-07-17T04:34:49.312Z,84.38
2023-07-17T04:35:49.347Z,78.75
2023-07-17T04:36:49.370Z,78.75
2023-07-17T04:37:49.406Z,78.75
2023-07-17T04:38:49.451Z,78.75
2023-07-17T04:39:49.465Z,84.38
2023-07-17T04:40:49.488Z,84.38
2023-07-17T04:41:49.512Z,84.38
2023-07-17T04:42:49.541Z,84.38
2023-07-17T04:43:49.564Z,78.75
2023-07-17T04:44:49.593Z,78.75
2023-07-17T04:45:49.624Z,84.38
2023-07-17T04:46:49.720Z,84.38
2023-07-17T04:47:49.705Z,84.38
2023-07-17T04:48:49.699Z,84.38
2023-07-17T04:49:49.727Z,78.75
2023-07-17T04:50:49.768Z,78.75
2023-07-17T04:51:49.790Z,78.75
2023-07-17T04:52:49.820Z,78.75
2023-07-17T04:53:49.871Z,129.38
2023-07-17T04:54:49.899Z,106.88
2023-07-17T04:55:49.978Z,112.50
2023-07-17T04:56:49.919Z,101.25
2023-07-17T04:57:49.962Z,101.25
2023-07-17T04:58:49.978Z,123.75
2023-07-17T04:59:50.025Z,101.25
2023-07-17T05:00:50.155Z,101.25
2023-07-17T05:01:50.073Z,101.25
2023-07-17T05:02:50.222Z,106.88
2023-07-17T05:03:50.187Z,118.13
2023-07-17T05:04:50.159Z,123.75
2023-07-17T05:05:50.227Z,129.38
2023-07-17T05:06:50.203Z,135.00
2023-07-17T05:07:50.238Z,140.63
2023-07-17T05:08:50.260Z,157.50
2023-07-17T05:09:50.288Z,151.88
2023-07-17T05:10:50.321Z,151.88
2023-07-17T05:11:50.344Z,151.88
2023-07-17T05:12:50.373Z,146.25
2023-07-17T05:13:50.400Z,151.88
2023-07-17T05:14:50.433Z,157.50
2023-07-17T05:15:50.455Z,157.50
2023-07-17T05:16:50.575Z,163.13
2023-07-17T05:17:50.565Z,163.13
2023-07-17T05:18:50.552Z,163.13
2023-07-17T05:19:50.579Z,163.13
2023-07-17T05:20:50.595Z,168.75
2023-07-17T05:21:50.625Z,174.38
2023-07-17T05:22:50.724Z,180.00
2023-07-17T05:23:50.685Z,202.50
2023-07-17T05:24:50.710Z,309.38
2023-07-17T05:25:50.737Z,489.38
2023-07-17T05:26:50.763Z,489.38
2023-07-17T05:27:50.788Z,506.25
2023-07-17T05:28:50.844Z,500.63
2023-07-17T05:29:50.854Z,506.25
2023-07-17T05:30:50.899Z,511.88
2023-07-17T05:31:50.908Z,517.50
2023-07-17T05:32:50.971Z,523.13
2023-07-17T05:33:50.970Z,528.75
2023-07-17T05:34:51.027Z,540.00
2023-07-17T05:35:51.027Z,551.25
2023-07-17T05:36:51.053Z,562.50
2023-07-17T05:37:51.079Z,568.13
2023-07-17T05:38:51.110Z,585.00
2023-07-17T05:39:51.142Z,607.50
2023-07-17T05:40:51.174Z,618.75
2023-07-17T05:41:51.215Z,635.63
2023-07-17T05:42:51.269Z,669.38
2023-07-17T05:43:51.277Z,697.50
2023-07-17T05:44:51.304Z,736.88
2023-07-17T05:45:51.333Z,781.88
2023-07-17T05:46:51.413Z,826.88
2023-07-17T05:47:51.437Z,900.00
2023-07-17T05:48:51.428Z,984.38
2023-07-17T05:49:51.461Z,1074.38
2023-07-17T05:50:51.496Z,1158.75
2023-07-17T05:51:51.534Z,1215.00
2023-07-17T05:52:51.592Z,1271.25
2023-07-17T05:53:51.593Z,1305.00
2023-07-17T05:54:51.625Z,1288.13
2023-07-17T05:55:51.658Z,1215.00
2023-07-17T05:56:51.693Z,1153.13
2023-07-17T05:57:51.736Z,1113.75
2023-07-17T05:58:51.763Z,1057.50
2023-07-17T05:59:51.797Z,1018.13
2023-07-17T06:00:51.830Z,973.13
2023-07-17T06:01:51.908Z,945.00
2023-07-17T06:02:51.956Z,933.75
2023-07-17T06:03:51.988Z,916.88
2023-07-17T06:04:52.018Z,911.25
2023-07-17T06:05:52.002Z,905.63
2023-07-17T06:06:52.047Z,911.25
2023-07-17T06:07:52.081Z,900.00
2023-07-17T06:08:52.101Z,916.88
2023-07-17T06:09:52.138Z,911.25
2023-07-17T06:10:52.219Z,894.38
2023-07-17T06:11:52.206Z,911.25
2023-07-17T06:12:52.247Z,928.13
2023-07-17T06:13:52.277Z,928.13
2023-07-17T06:14:52.320Z,939.38
2023-07-17T06:15:52.360Z,928.13
2023-07-17T06:16:52.442Z,933.75
2023-07-17T06:17:52.443Z,961.88
2023-07-17T06:18:52.458Z,967.50
2023-07-17T06:19:52.487Z,956.25
2023-07-17T06:20:52.524Z,967.50
2023-07-17T06:21:52.588Z,990.00
2023-07-17T06:22:52.656Z,1001.25
2023-07-17T06:23:52.626Z,1029.38
2023-07-17T06:24:52.666Z,1029.38
2023-07-17T06:25:52.701Z,1018.13
2023-07-17T06:26:54.755Z,1057.50
2023-07-17T06:27:52.769Z,1068.75
2023-07-17T06:28:52.804Z,1080.00
2023-07-17T06:29:52.849Z,1085.63
2023-07-17T06:30:52.878Z,1125.00
2023-07-17T06:31:52.977Z,1153.13
2023-07-17T06:32:53.109Z,1158.75
2023-07-17T06:33:52.983Z,1147.50
2023-07-17T06:34:53.012Z,1153.13
2023-07-17T06:35:53.056Z,1181.25
2023-07-17T06:36:53.106Z,286.88
2023-07-17T06:37:53.123Z,1153.13
2023-07-17T06:38:53.167Z,1147.50
2023-07-17T06:39:53.196Z,1147.50
2023-07-17T06:40:53.228Z,1192.50
2023-07-17T06:41:53.268Z,1226.25
2023-07-17T06:42:53.306Z,916.88
2023-07-17T06:43:53.339Z,1260.00
2023-07-17T06:44:53.379Z,1704.38
2023-07-17T06:45:53.423Z,2306.25
2023-07-17T06:46:53.504Z,2250.00
2023-07-17T06:47:53.562Z,2295.00
2023-07-17T06:48:53.521Z,2216.25
2023-07-17T06:49:53.550Z,2098.13
2023-07-17T06:50:53.597Z,2143.13
2023-07-17T06:51:53.619Z,2227.50
2023-07-17T06:52:53.661Z,2075.63
2023-07-17T06:53:53.690Z,2379.38
2023-07-17T06:55:04.034Z,2430.00
2023-07-17T06:55:53.766Z,1783.13
2023-07-17T06:56:53.802Z,2379.38
2023-07-17T06:57:53.832Z,2176.88
2023-07-17T06:58:53.889Z,343.13
2023-07-17T06:59:53.908Z,2413.13
2023-07-17T07:00:53.941Z,2098.13
2023-07-17T07:01:56.971Z,2424.38
2023-07-17T07:02:54.028Z,1203.75
2023-07-17T07:03:54.080Z,2435.63
2023-07-17T07:04:54.084Z,2514.38
2023-07-17T07:05:54.124Z,1524.38
2023-07-17T07:06:54.157Z,1006.88
2023-07-17T07:07:54.200Z,2002.50
2023-07-17T07:08:54.235Z,2491.88
2023-07-17T07:09:54.278Z,2452.50
2023-07-17T07:10:54.316Z,2508.75
2023-07-17T07:11:54.338Z,2508.75
2023-07-17T07:12:54.377Z,2553.75
2023-07-17T07:13:54.417Z,2638.13
2023-07-17T07:14:55.267Z,2542.50
2023-07-17T07:15:54.531Z,2497.50
2023-07-17T07:16:54.572Z,2520.00
2023-07-17T07:17:54.628Z,2626.88
2023-07-17T07:18:54.592Z,2559.38
2023-07-17T07:19:54.642Z,2638.13
2023-07-17T07:20:54.679Z,2576.25
2023-07-17T07:21:54.715Z,281.25
2023-07-17T07:22:54.801Z,950.63
2023-07-17T07:23:54.777Z,2458.13
2023-07-17T07:24:54.809Z,2340.00
2023-07-17T07:25:54.855Z,348.75
2023-07-17T07:26:54.900Z,1811.25
2023-07-17T07:27:54.921Z,877.50
2023-07-17T07:28:54.954Z,416.25
2023-07-17T07:29:54.994Z,354.38
2023-07-17T07:30:55.033Z,315.00
2023-07-17T07:31:55.150Z,371.25
2023-07-17T07:32:55.125Z,399.38
2023-07-17T07:33:55.137Z,348.75
2023-07-17T07:34:55.174Z,382.50
2023-07-17T07:35:55.209Z,320.63
2023-07-17T07:36:55.246Z,286.88
2023-07-17T07:37:55.297Z,286.88
2023-07-17T07:38:55.318Z,286.88
2023-07-17T07:39:55.344Z,286.88
2023-07-17T07:40:55.383Z,281.25
2023-07-17T07:41:55.413Z,292.50
2023-07-17T07:42:55.449Z,275.63
2023-07-17T07:43:55.479Z,309.38
2023-07-17T07:44:55.512Z,315.00
2023-07-17T07:45:55.582Z,326.25
2023-07-17T07:46:55.594Z,315.00
2023-07-17T07:47:55.618Z,326.25
2023-07-17T07:48:55.643Z,303.75
2023-07-17T07:49:55.672Z,286.88
2023-07-17T07:50:55.705Z,286.88
2023-07-17T07:51:55.748Z,292.50
2023-07-17T07:52:55.776Z,275.63
2023-07-17T07:53:55.798Z,286.88
2023-07-17T07:54:57.660Z,286.88
2023-07-17T07:55:55.866Z,326.25
2023-07-17T07:56:55.909Z,286.88
2023-07-17T07:57:55.934Z,331.88
2023-07-17T07:58:56.095Z,286.88
2023-07-17T07:59:56.001Z,281.25
2023-07-17T08:00:56.034Z,270.00
2023-07-17T08:01:56.069Z,275.63
2023-07-17T08:02:56.232Z,275.63
2023-07-17T08:03:56.148Z,309.38
2023-07-17T08:04:56.147Z,281.25
2023-07-17T08:05:56.189Z,281.25
2023-07-17T08:06:56.211Z,247.50
2023-07-17T08:07:56.237Z,275.63
2023-07-17T08:08:56.271Z,286.88
2023-07-17T08:09:56.316Z,275.63
2023-07-17T08:10:56.346Z,270.00
2023-07-17T08:11:56.365Z,270.00
2023-07-17T08:12:56.414Z,270.00
2023-07-17T08:13:56.440Z,270.00
2023-07-17T08:14:56.524Z,275.63
2023-07-17T08:15:56.525Z,292.50
2023-07-17T08:16:56.521Z,292.50
2023-07-17T08:17:56.602Z,281.25
2023-07-17T08:18:56.585Z,275.63
2023-07-17T08:19:56.618Z,258.75
2023-07-17T08:20:57.236Z,275.63
2023-07-17T08:21:56.679Z,286.88
2023-07-17T08:22:56.786Z,371.25
2023-07-17T08:23:56.737Z,337.50
2023-07-17T08:24:56.769Z,320.63
2023-07-17T08:25:56.848Z,275.63
2023-07-17T08:26:56.951Z,275.63
2023-07-17T08:27:56.903Z,270.00
2023-07-17T08:28:56.895Z,281.25
2023-07-17T08:29:56.937Z,286.88
2023-07-17T08:30:56.992Z,281.25
2023-07-17T08:31:58.467Z,275.63
2023-07-17T08:32:57.040Z,236.25
2023-07-17T08:33:57.051Z,264.38
2023-07-17T08:34:57.074Z,236.25
2023-07-17T08:35:57.134Z,264.38
2023-07-17T08:36:57.140Z,258.75
2023-07-17T08:37:57.168Z,270.00
2023-07-17T08:38:57.191Z,264.38
2023-07-17T08:39:57.235Z,264.38
2023-07-17T08:40:57.262Z,258.75
2023-07-17T08:41:57.287Z,258.75
2023-07-17T08:42:57.316Z,253.13
2023-07-17T08:43:57.351Z,253.13
2023-07-17T08:44:57.390Z,253.13
2023-07-17T08:45:59.588Z,247.50
2023-07-17T08:46:57.494Z,241.88
2023-07-17T08:47:57.513Z,247.50
2023-07-17T08:48:57.500Z,253.13
2023-07-17T08:49:57.534Z,225.00
2023-07-17T08:50:57.558Z,241.88
2023-07-17T08:51:57.616Z,258.75
2023-07-17T08:52:57.620Z,309.38
2023-07-17T08:54:13.369Z,376.88
2023-07-17T08:54:57.683Z,309.38
2023-07-17T08:55:57.712Z,270.00
2023-07-17T08:56:57.741Z,292.50
2023-07-17T08:57:57.785Z,270.00
2023-07-17T08:58:57.801Z,225.00
2023-07-17T08:59:57.838Z,253.13
2023-07-17T09:00:57.885Z,253.13
2023-07-17T09:01:57.898Z,264.38
2023-07-17T09:02:58.190Z,264.38
2023-07-17T09:03:57.956Z,253.13
2023-07-17T09:04:57.994Z,270.00
2023-07-17T09:05:58.021Z,236.25
2023-07-17T09:06:58.059Z,270.00
2023-07-17T09:07:58.085Z,298.13
2023-07-17T09:08:58.116Z,264.38
2023-07-17T09:09:58.146Z,258.75
2023-07-17T09:10:58.178Z,247.50
2023-07-17T09:11:58.251Z,241.88
2023-07-17T09:12:58.253Z,247.50
2023-07-17T09:13:58.273Z,275.63
2023-07-17T09:14:58.305Z,286.88
2023-07-17T09:15:58.334Z,270.00
2023-07-17T09:16:58.389Z,292.50
2023-07-17T09:17:58.448Z,270.00
2023-07-17T09:18:58.561Z,315.00
2023-07-17T09:19:58.450Z,371.25
2023-07-17T09:20:58.483Z,354.38
2023-07-17T09:21:58.531Z,337.50
2023-07-17T09:22:58.614Z,331.88
2023-07-17T09:23:58.581Z,376.88
2023-07-17T09:24:58.609Z,365.63
2023-07-17T09:26:05.786Z,315.00
2023-07-17T09:28:03.150Z,309.38
2023-07-17T09:29:02.685Z,303.75
2023-07-17T09:30:55.875Z,286.88
2023-07-17T09:31:55.862Z,354.38
2023-07-17T09:34:03.362Z,281.25
2023-07-17T09:34:59.911Z,309.38
2023-07-17T09:37:03.953Z,371.25
2023-07-17T09:38:03.971Z,416.25
2023-07-17T09:40:08.489Z,421.88
2023-07-17T09:41:08.034Z,388.13
2023-07-17T09:43:12.071Z,450.00
2023-07-17T09:44:12.078Z,478.13
2023-07-17T09:47:20.603Z,500.63
2023-07-17T09:48:20.126Z,478.13
2023-07-17T09:50:24.338Z,444.38
2023-07-17T09:51:24.182Z,500.63
2023-07-17T09:53:28.691Z,450.00
2023-07-17T09:54:28.239Z,495.00
2023-07-17T09:56:32.283Z,461.25
2023-07-17T09:57:32.302Z,433.13
2023-07-17T09:59:36.810Z,388.13
2023-07-17T10:00:36.373Z,393.75
2023-07-17T10:02:29.361Z,511.88
2023-07-17T10:03:29.376Z,517.50
2023-07-17T10:05:33.846Z,455.63
2023-07-17T10:06:33.427Z,478.13
2023-07-17T10:08:26.572Z,388.13
2023-07-17T10:09:26.588Z,405.00
2023-07-17T10:11:31.105Z,309.38
2023-07-17T10:12:30.661Z,393.75
2023-07-17T10:14:34.688Z,292.50
2023-07-17T10:15:34.711Z,270.00
2023-07-17T10:17:39.284Z,253.13
2023-07-17T10:18:38.772Z,253.13
2023-07-17T10:20:42.889Z,236.25
2023-07-17T10:21:42.831Z,258.75
2023-07-17T10:23:47.346Z,303.75
2023-07-17T10:24:46.903Z,275.63
2023-07-17T10:26:50.929Z,331.88
2023-07-17T10:27:50.953Z,315.00
2023-07-17T10:29:55.461Z,309.38
2023-07-17T10:30:55.060Z,337.50
2023-07-17T10:32:47.996Z,337.50
2023-07-17T10:33:47.984Z,348.75
2023-07-17T10:35:54.040Z,371.25
2023-07-17T10:36:52.039Z,382.50
2023-07-17T10:38:56.070Z,416.25
2023-07-17T10:39:56.092Z,343.13
2023-07-17T10:42:01.111Z,326.25
2023-07-17T10:43:00.147Z,360.00
2023-07-17T10:45:04.180Z,360.00
2023-07-17T10:46:04.273Z,444.38
2023-07-17T10:48:08.776Z,337.50
2023-07-17T10:49:08.257Z,303.75
2023-07-17T10:51:12.300Z,343.13
2023-07-17T10:52:12.323Z,393.75
2023-07-17T10:54:16.830Z,438.75
2023-07-17T10:55:16.412Z,461.25
2023-07-17T10:57:20.422Z,405.00
2023-07-17T10:58:20.433Z,461.25
2023-07-17T11:00:24.940Z,427.50
2023-07-17T11:01:24.501Z,382.50
2023-07-17T11:03:17.661Z,365.63
2023-07-17T11:04:17.711Z,466.88
2023-07-17T11:06:22.183Z,624.38
2023-07-17T11:07:21.725Z,618.75
2023-07-17T11:09:25.761Z,551.25
2023-07-17T11:10:25.781Z,545.63
2023-07-17T11:12:19.287Z,478.13
2023-07-17T11:13:18.755Z,450.00
2023-07-17T11:15:22.794Z,573.75
2023-07-17T11:16:22.803Z,585.00
2023-07-17T11:18:16.423Z,495.00
2023-07-17T11:19:15.992Z,573.75
2023-07-17T11:21:20.300Z,562.50
2023-07-17T11:22:20.081Z,388.13
2023-07-17T11:24:13.542Z,275.63
2023-07-17T11:25:13.222Z,258.75
2023-07-17T11:27:17.258Z,270.00
2023-07-17T11:28:17.290Z,253.13
2023-07-17T11:30:21.793Z,275.63
2023-07-17T11:31:21.562Z,253.13
2023-07-17T11:33:25.376Z,298.13
2023-07-17T11:34:25.399Z,326.25
2023-07-17T11:36:29.911Z,298.13
2023-07-17T11:37:29.459Z,348.75
2023-07-17T11:39:35.076Z,444.38
2023-07-17T11:40:33.515Z,466.88
2023-07-17T11:42:27.026Z,517.50
2023-07-17T11:43:26.492Z,489.38
2023-07-17T11:45:30.525Z,393.75
2023-07-17T11:46:30.642Z,382.50
2023-07-17T11:48:36.570Z,376.88
2023-07-17T11:49:34.604Z,376.88
2023-07-17T11:51:38.640Z,365.63
2023-07-17T11:52:38.673Z,365.63
2023-07-17T11:54:43.179Z,354.38
2023-07-17T11:55:42.715Z,399.38
2023-07-17T11:57:55.529Z,337.50
2023-07-17T11:58:46.780Z,275.63
2023-07-17T12:00:51.779Z,303.75
2023-07-17T12:01:50.896Z,315.00
2023-07-17T12:03:55.255Z,433.13
2023-07-17T12:04:55.071Z,444.38
2023-07-17T12:08:03.575Z,478.13
2023-07-17T12:09:03.135Z,427.50
2023-07-17T12:11:07.163Z,343.13
2023-07-17T12:12:07.183Z,382.50
2023-07-17T12:14:11.699Z,405.00
2023-07-17T12:15:11.237Z,376.88
2023-07-17T12:17:15.275Z,399.38
2023-07-17T12:18:15.315Z,438.75
2023-07-17T12:20:19.815Z,388.13
2023-07-17T12:21:24.262Z,410.63
2023-07-17T12:23:23.412Z,382.50
2023-07-17T12:24:23.426Z,309.38
2023-07-17T12:26:27.938Z,213.75
2023-07-17T12:27:30.383Z,185.63
2023-07-17T12:30:35.543Z,213.75
2023-07-17T12:31:35.572Z,298.13
2023-07-17T12:33:40.037Z,399.38
2023-07-17T12:34:40.435Z,416.25
2023-07-17T12:36:43.625Z,444.38
2023-07-17T12:37:43.649Z,511.88
2023-07-17T12:39:48.159Z,489.38
2023-07-17T12:40:47.707Z,466.88
2023-07-17T12:42:40.661Z,393.75
2023-07-17T12:43:40.685Z,393.75
2023-07-17T12:45:45.713Z,461.25
2023-07-17T12:46:44.739Z,478.13
2023-07-17T12:48:37.982Z,438.75
2023-07-17T12:49:37.919Z,399.38
2023-07-17T12:51:42.424Z,438.75
2023-07-17T12:52:41.972Z,450.00
2023-07-17T12:54:35.133Z,478.13
2023-07-17T12:55:35.168Z,472.50
2023-07-17T12:57:42.375Z,399.38
2023-07-17T12:58:39.209Z,410.63
2023-07-17T13:00:32.408Z,388.13
2023-07-17T13:01:32.417Z,393.75
2023-07-17T13:03:37.015Z,427.50
2023-07-17T13:04:36.680Z,472.50
2023-07-17T13:06:40.478Z,433.13
2023-07-17T13:07:40.492Z,393.75
2023-07-17T13:09:46.500Z,360.00
2023-07-17T13:10:44.550Z,365.63
2023-07-17T13:12:47.818Z,421.88
2023-07-17T13:13:37.525Z,348.75
2023-07-17T13:15:42.056Z,450.00
2023-07-17T13:16:41.578Z,450.00
2023-07-17T13:18:34.813Z,343.13
2023-07-17T13:19:34.759Z,275.63
2023-07-17T13:21:28.260Z,264.38
2023-07-17T13:22:27.952Z,241.88
2023-07-17T13:24:31.987Z,320.63
2023-07-17T13:25:32.000Z,421.88
2023-07-17T13:27:36.508Z,382.50
2023-07-17T13:28:36.055Z,354.38
2023-07-17T13:30:40.092Z,315.00
2023-07-17T13:31:40.195Z,258.75
2023-07-17T13:33:44.617Z,253.13
2023-07-17T13:34:44.164Z,213.75
2023-07-17T13:36:48.204Z,202.50
2023-07-17T13:37:48.271Z,213.75
2023-07-17T13:39:52.746Z,230.63
2023-07-17T13:40:52.286Z,236.25
2023-07-17T13:42:45.235Z,247.50
2023-07-17T13:43:45.250Z,253.13
2023-07-17T13:45:38.755Z,247.50
2023-07-17T13:46:38.497Z,230.63
2023-07-17T13:48:42.466Z,219.38
2023-07-17T13:49:42.490Z,225.00
2023-07-17T13:51:46.993Z,236.25
2023-07-17T13:52:46.543Z,241.88
2023-07-17T13:54:50.582Z,258.75
2023-07-17T13:55:50.598Z,247.50
2023-07-17T13:57:55.113Z,230.63
2023-07-17T13:58:54.657Z,247.50
2023-07-17T14:00:58.701Z,264.38
2023-07-17T14:01:58.788Z,303.75
2023-07-17T14:04:03.403Z,303.75
2023-07-17T14:05:02.783Z,320.63
2023-07-17T14:07:06.828Z,388.13
2023-07-17T14:08:06.848Z,343.13
2023-07-17T14:10:11.344Z,264.38
2023-07-17T14:11:10.900Z,241.88
2023-07-17T14:13:14.928Z,264.38
2023-07-17T14:14:15.026Z,258.75
2023-07-17T14:16:19.667Z,202.50
2023-07-17T14:17:19.008Z,196.88
2023-07-17T14:19:23.960Z,292.50
2023-07-17T14:20:23.076Z,371.25
2023-07-17T14:22:16.556Z,382.50
2023-07-17T14:23:16.092Z,326.25
2023-07-17T14:25:20.078Z,219.38
2023-07-17T14:26:20.584Z,196.88
2023-07-17T14:29:28.616Z,281.25
2023-07-17T14:30:28.144Z,286.88
2023-07-17T14:32:21.103Z,258.75
2023-07-17T14:33:21.131Z,230.63
2023-07-17T14:35:25.638Z,275.63
2023-07-17T14:36:25.178Z,286.88
2023-07-17T14:38:29.210Z,247.50
2023-07-17T14:39:29.235Z,236.25
2023-07-17T14:41:33.973Z,230.63
2023-07-17T14:42:33.337Z,241.88
2023-07-17T14:44:37.345Z,292.50
2023-07-17T14:45:37.354Z,315.00
2023-07-17T14:47:41.902Z,320.63
2023-07-17T14:48:41.412Z,281.25
2023-07-17T14:50:45.444Z,343.13
2023-07-17T14:51:45.459Z,354.38
2023-07-17T14:53:50.011Z,365.63