createdAt,value
2023-03-01T00:00:02.341Z,0.00
2023-03-01T00:01:02.297Z,0.00
2023-03-01T00:02:02.370Z,0.00
2023-03-01T00:03:02.346Z,0.00
2023-03-01T00:04:02.288Z,0.00
2023-03-01T00:05:02.276Z,0.00
2023-03-01T00:06:02.218Z,0.00
2023-03-01T00:07:02.274Z,0.00
2023-03-01T00:08:02.225Z,0.00
2023-03-01T00:09:02.241Z,0.00
2023-03-01T00:10:02.229Z,0.00
2023-03-01T00:11:02.232Z,0.00
2023-03-01T00:12:02.236Z,0.00
2023-03-01T00:13:02.174Z,0.00
2023-03-01T00:14:02.170Z,0.00
2023-03-01T00:15:02.267Z,0.00
2023-03-01T00:16:02.204Z,0.00
2023-03-01T00:17:02.195Z,0.00
2023-03-01T00:18:02.195Z,0.00
2023-03-01T00:19:02.184Z,0.00
2023-03-01T00:20:02.161Z,0.00
2023-03-01T00:21:02.111Z,0.00
2023-03-01T00:22:02.177Z,0.00
2023-03-01T00:23:02.080Z,0.00
2023-03-01T00:24:02.055Z,0.00
2023-03-01T00:25:02.157Z,0.00
2023-03-01T00:26:02.048Z,0.00
2023-03-01T00:27:02.077Z,0.00
2023-03-01T00:28:02.000Z,0.00
2023-03-01T00:29:02.013Z,0.00
2023-03-01T00:30:02.007Z,0.00
2023-03-01T00:31:02.054Z,0.00
2023-03-01T00:32:02.052Z,0.00
2023-03-01T00:33:01.982Z,0.00
2023-03-01T00:34:02.002Z,0.00
2023-03-01T00:35:01.932Z,0.00
2023-03-01T00:36:01.961Z,0.00
2023-03-01T00:37:01.949Z,0.00
2023-03-01T00:38:01.937Z,0.00
2023-03-01T00:39:01.940Z,0.00
2023-03-01T00:40:01.949Z,0.00
2023-03-01T00:41:01.869Z,0.00
2023-03-01T00:42:01.893Z,0.00
2023-03-01T00:43:01.838Z,0.00
2023-03-01T00:44:01.895Z,0.00
2023-03-01T00:45:01.857Z,0.00
2023-03-01T00:46:01.939Z,0.00
2023-03-01T00:47:01.840Z,0.00
2023-03-01T00:48:01.803Z,0.00
2023-03-01T00:49:01.831Z,0.00
2023-03-01T00:50:01.925Z,0.00
2023-03-01T00:51:01.776Z,0.00
2023-03-01T00:52:01.775Z,0.00
2023-03-01T00:53:01.768Z,0.00
2023-03-01T00:54:01.893Z,0.00
2023-03-01T00:55:01.778Z,0.00
2023-03-01T00:56:01.735Z,0.00
2023-03-01T00:57:01.720Z,0.00
2023-03-01T00:58:01.664Z,0.00
2023-03-01T00:59:01.741Z,0.00
2023-03-01T01:00:01.772Z,0.00
2023-03-01T01:01:01.659Z,0.00
2023-03-01T01:02:01.656Z,0.00
2023-03-01T01:03:01.627Z,0.00
2023-03-01T01:04:01.658Z,0.00
2023-03-01T01:05:01.639Z,0.00
2023-03-01T01:06:01.646Z,0.00
2023-03-01T01:07:01.599Z,0.00
2023-03-01T01:08:01.599Z,0.00
2023-03-01T01:09:01.613Z,0.00
2023-03-01T01:10:01.574Z,0.00
2023-03-01T01:11:01.587Z,0.00
2023-03-01T01:12:01.559Z,0.00
2023-03-01T01:13:01.538Z,0.00
2023-03-01T01:14:01.541Z,0.00
2023-03-01T01:15:01.560Z,0.00
2023-03-01T01:16:01.585Z,0.00
2023-03-01T01:17:01.506Z,0.00
2023-03-01T01:18:01.490Z,0.00
2023-03-01T01:19:01.447Z,0.00
2023-03-01T01:20:01.488Z,0.00
2023-03-01T01:21:01.455Z,0.00
2023-03-01T01:22:01.430Z,0.00
2023-03-01T01:23:01.446Z,0.00
2023-03-01T01:24:01.429Z,0.00
2023-03-01T01:25:01.425Z,0.00
2023-03-01T01:26:01.396Z,0.00
2023-03-01T01:27:01.365Z,0.00
2023-03-01T01:28:01.427Z,0.00
2023-03-01T01:29:01.391Z,0.00
2023-03-01T01:30:02.355Z,0.00
2023-03-01T01:31:01.348Z,0.00
2023-03-01T01:32:01.440Z,0.00
2023-03-01T01:33:01.307Z,0.00
2023-03-01T01:34:01.350Z,0.00
2023-03-01T01:35:01.286Z,0.00
2023-03-01T01:36:01.342Z,0.00
2023-03-01T01:37:01.243Z,0.00
2023-03-01T01:38:02.284Z,0.00
2023-03-01T01:39:01.278Z,0.00
2023-03-01T01:40:01.276Z,0.00
2023-03-01T01:41:01.267Z,0.00
2023-03-01T01:42:01.231Z,0.00
2023-03-01T01:43:01.232Z,0.00
2023-03-01T01:44:01.199Z,0.00
2023-03-01T01:45:01.186Z,0.00
2023-03-01T01:46:01.200Z,0.00
2023-03-01T01:47:01.151Z,0.00
2023-03-01T01:48:01.139Z,0.00
2023-03-01T01:49:01.144Z,0.00
2023-03-01T01:50:01.167Z,0.00
2023-03-01T01:51:01.151Z,0.00
2023-03-01T01:52:01.106Z,0.00
2023-03-01T01:53:01.108Z,0.00
2023-03-01T01:54:01.072Z,0.00
2023-03-01T01:55:01.100Z,0.00
2023-03-01T01:56:01.099Z,0.00
2023-03-01T01:57:01.109Z,0.00
2023-03-01T01:58:01.039Z,0.00
2023-03-01T01:59:01.029Z,0.00
2023-03-01T02:00:01.035Z,0.00
2023-03-01T02:01:01.014Z,0.00
2023-03-01T02:02:01.024Z,0.00
2023-03-01T02:03:01.082Z,0.00
2023-03-01T02:04:01.007Z,0.00
2023-03-01T02:05:00.982Z,0.00
2023-03-01T02:06:00.944Z,0.00
2023-03-01T02:07:00.935Z,0.00
2023-03-01T02:08:00.972Z,0.00
2023-03-01T02:09:01.940Z,0.00
2023-03-01T02:10:00.954Z,0.00
2023-03-01T02:11:00.986Z,0.00
2023-03-01T02:12:00.939Z,0.00
2023-03-01T02:13:00.896Z,0.00
2023-03-01T02:14:00.888Z,0.00
2023-03-01T02:15:00.880Z,0.00
2023-03-01T02:16:00.896Z,0.00
2023-03-01T02:17:00.841Z,0.00
2023-03-01T02:18:00.801Z,0.00
2023-03-01T02:19:00.854Z,0.00
2023-03-01T02:20:00.798Z,0.00
2023-03-01T02:21:00.841Z,0.00
2023-03-01T02:22:00.805Z,0.00
2023-03-01T02:23:00.784Z,0.00
2023-03-01T02:24:00.769Z,0.00
2023-03-01T02:25:00.763Z,0.00
2023-03-01T02:26:00.748Z,0.00
2023-03-01T02:27:00.744Z,0.00
2023-03-01T02:28:00.732Z,0.00
2023-03-01T02:29:00.747Z,0.00
2023-03-01T02:30:00.729Z,0.00
2023-03-01T02:31:00.769Z,0.00
2023-03-01T02:32:00.739Z,0.00
2023-03-01T02:33:00.656Z,0.00
2023-03-01T02:34:00.665Z,0.00
2023-03-01T02:35:00.660Z,0.00
2023-03-01T02:36:00.676Z,0.00
2023-03-01T02:37:00.618Z,0.00
2023-03-01T02:38:00.599Z,0.00
2023-03-01T02:39:00.582Z,0.00
2023-03-01T02:40:00.693Z,0.00
2023-03-01T02:41:00.664Z,0.00
2023-03-01T02:42:00.544Z,0.00
2023-03-01T02:43:00.563Z,0.00
2023-03-01T02:44:00.704Z,0.00
2023-03-01T02:45:00.575Z,0.00
2023-03-01T02:46:00.713Z,0.00
2023-03-01T02:47:00.527Z,0.00
2023-03-01T02:48:00.534Z,0.00
2023-03-01T02:49:01.419Z,0.00
2023-03-01T02:50:01.453Z,0.00
2023-03-01T02:51:00.503Z,0.00
2023-03-01T02:52:00.471Z,0.00
2023-03-01T02:53:00.446Z,0.00
2023-03-01T02:54:00.441Z,0.00
2023-03-01T02:55:00.459Z,0.00
2023-03-01T02:56:00.977Z,0.00
2023-03-01T02:57:00.399Z,0.00
2023-03-01T02:58:00.443Z,0.00
2023-03-01T02:59:00.392Z,0.00
2023-03-01T03:00:00.394Z,0.00
2023-03-01T03:01:00.378Z,0.00
2023-03-01T03:02:00.389Z,0.00
2023-03-01T03:03:00.418Z,0.00
2023-03-01T03:04:00.397Z,0.00
2023-03-01T03:05:00.342Z,0.00
2023-03-01T03:06:00.362Z,0.00
2023-03-01T03:07:00.337Z,0.00
2023-03-01T03:08:00.361Z,0.00
2023-03-01T03:09:00.289Z,0.00
2023-03-01T03:10:00.297Z,0.00
2023-03-01T03:11:00.310Z,0.00
2023-03-01T03:12:00.315Z,0.00
2023-03-01T03:13:00.330Z,0.00
2023-03-01T03:14:00.208Z,0.00
2023-03-01T03:15:00.262Z,0.00
2023-03-01T03:16:00.230Z,0.00
2023-03-01T03:17:00.254Z,0.00
2023-03-01T03:18:00.193Z,0.00
2023-03-01T03:19:00.198Z,0.00
2023-03-01T03:20:00.173Z,0.00
2023-03-01T03:21:00.138Z,0.00
2023-03-01T03:22:00.148Z,0.00
2023-03-01T03:23:00.175Z,0.00
2023-03-01T03:24:00.150Z,0.00
2023-03-01T03:25:00.143Z,0.00
2023-03-01T03:26:00.197Z,0.00
2023-03-01T03:27:00.111Z,0.00
2023-03-01T03:28:00.143Z,0.00
2023-03-01T03:29:00.117Z,0.00
2023-03-01T03:30:00.117Z,0.00
2023-03-01T03:31:00.064Z,0.00
2023-03-01T03:32:00.121Z,0.00
2023-03-01T03:33:00.022Z,0.00
2023-03-01T03:34:00.089Z,0.00
2023-03-01T03:35:00.012Z,0.00
2023-03-01T03:36:00.002Z,0.00
2023-03-01T03:37:00.005Z,0.00
2023-03-01T03:37:59.978Z,0.00
2023-03-01T03:39:00.000Z,0.00
2023-03-01T03:40:00.023Z,0.00
2023-03-01T03:40:59.923Z,0.00
2023-03-01T03:41:59.950Z,0.00
2023-03-01T03:42:59.920Z,0.00
2023-03-01T03:43:59.893Z,0.00
2023-03-01T03:44:59.913Z,0.00
2023-03-01T03:45:59.909Z,0.00
2023-03-01T03:46:59.877Z,0.00
2023-03-01T03:47:59.881Z,0.00
2023-03-01T03:48:59.871Z,0.00
2023-03-01T03:49:59.870Z,0.00
2023-03-01T03:50:59.866Z,0.00
2023-03-01T03:51:59.802Z,0.00
2023-03-01T03:52:59.822Z,0.00
2023-03-01T03:53:59.842Z,0.00
2023-03-01T03:54:59.788Z,0.00
2023-03-01T03:55:59.904Z,0.00
2023-03-01T03:56:59.796Z,0.00
2023-03-01T03:57:59.788Z,0.00
2023-03-01T03:58:59.792Z,0.00
2023-03-01T03:59:59.736Z,0.00
2023-03-01T04:00:59.908Z,0.00
2023-03-01T04:01:59.719Z,0.00
2023-03-01T04:02:59.836Z,0.00
2023-03-01T04:03:59.738Z,0.00
2023-03-01T04:04:59.719Z,0.00
2023-03-01T04:05:59.666Z,0.00
2023-03-01T04:06:59.664Z,0.00
2023-03-01T04:07:59.662Z,0.00
2023-03-01T04:09:00.458Z,0.00
2023-03-01T04:09:59.646Z,0.00
2023-03-01T04:10:59.625Z,0.00
2023-03-01T04:11:59.606Z,0.00
2023-03-01T04:12:59.649Z,0.00
2023-03-01T04:13:59.735Z,0.00
2023-03-01T04:14:59.607Z,0.00
2023-03-01T04:15:59.595Z,0.00
2023-03-01T04:16:59.609Z,0.00
2023-03-01T04:17:59.570Z,0.00
2023-03-01T04:18:59.550Z,0.00
2023-03-01T04:19:59.527Z,0.00
2023-03-01T04:20:59.546Z,0.00
2023-03-01T04:21:59.551Z,0.00
2023-03-01T04:22:59.513Z,0.00
2023-03-01T04:23:59.529Z,0.00
2023-03-01T04:24:59.475Z,0.00
2023-03-01T04:25:59.487Z,0.00
2023-03-01T04:26:59.564Z,0.00
2023-03-01T04:27:59.470Z,0.00
2023-03-01T04:28:59.456Z,0.00
2023-03-01T04:29:59.443Z,0.00
2023-03-01T04:30:59.437Z,0.00
2023-03-01T04:31:59.557Z,0.00
2023-03-01T04:32:59.396Z,0.00
2023-03-01T04:33:59.408Z,0.00
2023-03-01T04:34:59.383Z,0.00
2023-03-01T04:35:59.514Z,0.00
2023-03-01T04:36:59.404Z,0.00
2023-03-01T04:37:59.388Z,0.00
2023-03-01T04:38:59.348Z,0.00
2023-03-01T04:39:59.367Z,0.00
2023-03-01T04:40:59.313Z,0.00
2023-03-01T04:41:59.341Z,0.00
2023-03-01T04:42:59.294Z,0.00
2023-03-01T04:43:59.342Z,0.00
2023-03-01T04:44:59.327Z,0.00
2023-03-01T04:45:59.267Z,0.00
2023-03-01T04:46:59.235Z,0.00
2023-03-01T04:47:59.262Z,0.00
2023-03-01T04:48:59.230Z,0.00
2023-03-01T04:49:59.219Z,0.00
2023-03-01T04:50:59.168Z,0.00
2023-03-01T04:51:59.239Z,0.00
2023-03-01T04:52:59.200Z,0.00
2023-03-01T04:53:59.203Z,0.00
2023-03-01T04:54:59.159Z,0.00
2023-03-01T04:55:59.168Z,0.00
2023-03-01T04:56:59.158Z,0.00
2023-03-01T04:57:59.119Z,0.00
2023-03-01T04:58:59.114Z,0.00
2023-03-01T04:59:59.100Z,0.00
2023-03-01T05:00:59.081Z,0.00
2023-03-01T05:01:59.079Z,0.00
2023-03-01T05:02:59.162Z,0.00
2023-03-01T05:03:59.087Z,0.00
2023-03-01T05:04:59.087Z,0.00
2023-03-01T05:05:59.090Z,0.00
2023-03-01T05:06:58.998Z,0.00
2023-03-01T05:07:59.097Z,0.00
2023-03-01T05:08:59.016Z,0.00
2023-03-01T05:09:59.024Z,0.00
2023-03-01T05:10:59.010Z,0.00
2023-03-01T05:11:58.987Z,0.00
2023-03-01T05:12:58.952Z,0.00
2023-03-01T05:13:59.001Z,0.00
2023-03-01T05:14:59.008Z,0.00
2023-03-01T05:15:59.087Z,0.00
2023-03-01T05:16:59.035Z,0.00
2023-03-01T05:17:58.972Z,0.00
2023-03-01T05:18:58.908Z,0.00
2023-03-01T05:19:58.863Z,0.00
2023-03-01T05:20:58.890Z,0.00
2023-03-01T05:21:59.774Z,0.00
2023-03-01T05:23:00.440Z,0.00
2023-03-01T05:23:58.836Z,0.00
2023-03-01T05:24:58.826Z,0.00
2023-03-01T05:25:58.826Z,0.00
2023-03-01T05:26:58.781Z,0.00
2023-03-01T05:27:58.860Z,0.00
2023-03-01T05:28:58.850Z,0.00
2023-03-01T05:29:58.839Z,0.00
2023-03-01T05:30:58.780Z,0.00
2023-03-01T05:31:58.784Z,0.00
2023-03-01T05:32:58.755Z,0.00
2023-03-01T05:33:58.743Z,0.00
2023-03-01T05:34:58.732Z,0.00
2023-03-01T05:35:58.778Z,0.00
2023-03-01T05:36:58.757Z,0.00
2023-03-01T05:37:58.742Z,0.00
2023-03-01T05:38:58.730Z,0.00
2023-03-01T05:39:58.720Z,0.00
2023-03-01T05:40:58.627Z,0.00
2023-03-01T05:41:58.638Z,0.00
2023-03-01T05:42:58.635Z,0.00
2023-03-01T05:43:58.655Z,0.00
2023-03-01T05:44:58.654Z,0.00
2023-03-01T05:45:59.329Z,0.00
2023-03-01T05:46:58.586Z,0.00
2023-03-01T05:47:58.564Z,0.00
2023-03-01T05:48:58.580Z,0.00
2023-03-01T05:49:59.534Z,0.00
2023-03-01T05:50:58.548Z,0.00
2023-03-01T05:51:58.778Z,0.00
2023-03-01T05:52:58.567Z,0.00
2023-03-01T05:53:58.549Z,0.00
2023-03-01T05:54:58.501Z,0.00
2023-03-01T05:55:58.447Z,0.00
2023-03-01T05:56:58.569Z,5.62
2023-03-01T05:57:59.472Z,5.62
2023-03-01T05:58:58.482Z,5.62
2023-03-01T05:59:58.470Z,5.62
2023-03-01T06:00:58.408Z,5.62
2023-03-01T06:01:58.469Z,5.62
2023-03-01T06:02:58.407Z,5.62
2023-03-01T06:03:58.387Z,11.25
2023-03-01T06:04:58.472Z,11.25
2023-03-01T06:05:58.405Z,11.25
2023-03-01T06:06:58.383Z,11.25
2023-03-01T06:07:58.740Z,11.25
2023-03-01T06:08:58.989Z,16.88
2023-03-01T06:09:58.787Z,16.88
2023-03-01T06:10:59.073Z,16.88
2023-03-01T06:11:58.780Z,16.88
2023-03-01T06:12:58.312Z,22.50
2023-03-01T06:13:58.311Z,22.50
2023-03-01T06:14:58.280Z,22.50
2023-03-01T06:15:58.387Z,28.12
2023-03-01T06:16:58.344Z,28.12
2023-03-01T06:18:00.045Z,28.12
2023-03-01T06:18:59.264Z,33.75
2023-03-01T06:19:58.208Z,33.75
2023-03-01T06:20:58.188Z,39.38
2023-03-01T06:21:59.210Z,39.38
2023-03-01T06:22:58.190Z,50.62
2023-03-01T06:23:58.180Z,61.88
2023-03-01T06:24:58.191Z,73.12
2023-03-01T06:25:58.192Z,78.75
2023-03-01T06:26:58.129Z,73.12
2023-03-01T06:27:58.153Z,78.75
2023-03-01T06:28:58.099Z,84.38
2023-03-01T06:29:58.213Z,90.00
2023-03-01T06:30:58.203Z,95.62
2023-03-01T06:31:58.117Z,90.00
2023-03-01T06:32:58.166Z,78.75
2023-03-01T06:33:58.068Z,78.75
2023-03-01T06:34:58.324Z,90.00
2023-03-01T06:35:58.145Z,168.75
2023-03-01T06:36:58.113Z,174.38
2023-03-01T06:37:58.051Z,129.38
2023-03-01T06:38:58.022Z,118.12
2023-03-01T06:39:58.035Z,118.12
2023-03-01T06:40:58.047Z,118.12
2023-03-01T06:41:58.992Z,112.50
2023-03-01T06:42:58.030Z,106.88
2023-03-01T06:43:58.023Z,106.88
2023-03-01T06:44:58.027Z,106.88
2023-03-01T06:45:57.943Z,129.38
2023-03-01T06:46:58.006Z,213.75
2023-03-01T06:47:57.991Z,320.62
2023-03-01T06:48:57.911Z,382.50
2023-03-01T06:49:57.901Z,225.00
2023-03-01T06:50:57.901Z,185.62
2023-03-01T06:51:57.924Z,191.25
2023-03-01T06:52:57.887Z,196.88
2023-03-01T06:53:58.352Z,258.75
2023-03-01T06:54:57.826Z,298.12
2023-03-01T06:55:57.907Z,343.12
2023-03-01T06:56:57.916Z,286.88
2023-03-01T06:57:57.825Z,286.88
2023-03-01T06:58:57.843Z,438.75
2023-03-01T06:59:57.833Z,534.38
2023-03-01T07:00:57.837Z,736.88
2023-03-01T07:01:57.874Z,860.62
2023-03-01T07:02:57.778Z,911.25
2023-03-01T07:03:57.779Z,725.62
2023-03-01T07:04:58.221Z,376.88
2023-03-01T07:05:57.741Z,191.25
2023-03-01T07:06:57.769Z,219.38
2023-03-01T07:07:57.725Z,511.88
2023-03-01T07:08:57.695Z,540.00
2023-03-01T07:09:57.717Z,405.00
2023-03-01T07:10:57.702Z,365.62
2023-03-01T07:11:57.637Z,236.25
2023-03-01T07:12:57.630Z,208.12
2023-03-01T07:13:57.631Z,298.12
2023-03-01T07:14:57.591Z,382.50
2023-03-01T07:15:57.677Z,354.38
2023-03-01T07:16:57.601Z,495.00
2023-03-01T07:17:57.606Z,697.50
2023-03-01T07:18:59.702Z,916.88
2023-03-01T07:19:57.568Z,1333.12
2023-03-01T07:20:57.569Z,1333.12
2023-03-01T07:21:57.592Z,1321.88
2023-03-01T07:22:57.584Z,1091.25
2023-03-01T07:23:57.775Z,1141.88
2023-03-01T07:24:57.512Z,1333.12
2023-03-01T07:25:57.542Z,1445.62
2023-03-01T07:26:57.555Z,1293.75
2023-03-01T07:27:57.474Z,838.12
2023-03-01T07:28:57.457Z,607.50
2023-03-01T07:29:57.489Z,399.38
2023-03-01T07:30:57.504Z,348.75
2023-03-01T07:31:57.493Z,331.88
2023-03-01T07:32:57.555Z,427.50
2023-03-01T07:33:57.445Z,759.38
2023-03-01T07:34:57.368Z,1423.12
2023-03-01T07:35:57.456Z,1490.62
2023-03-01T07:36:57.433Z,1434.38
2023-03-01T07:37:57.383Z,1108.12
2023-03-01T07:38:57.346Z,646.88
2023-03-01T07:39:57.329Z,348.75
2023-03-01T07:40:57.313Z,466.88
2023-03-01T07:41:57.370Z,1153.12
2023-03-01T07:42:57.354Z,1575.00
2023-03-01T07:43:57.316Z,1125.00
2023-03-01T07:44:57.274Z,894.38
2023-03-01T07:45:57.322Z,1001.25
2023-03-01T07:46:57.284Z,1006.88
2023-03-01T07:47:57.285Z,1248.75
2023-03-01T07:48:57.233Z,1260.00
2023-03-01T07:49:57.207Z,1153.12
2023-03-01T07:50:57.216Z,686.25
2023-03-01T07:51:57.214Z,421.88
2023-03-01T07:52:57.258Z,348.75
2023-03-01T07:53:57.205Z,286.88
2023-03-01T07:54:57.176Z,286.88
2023-03-01T07:55:57.142Z,298.12
2023-03-01T07:56:57.135Z,303.75
2023-03-01T07:57:57.135Z,331.88
2023-03-01T07:58:57.101Z,298.12
2023-03-01T07:59:57.125Z,298.12
2023-03-01T08:00:57.094Z,303.75
2023-03-01T08:01:57.092Z,635.62
2023-03-01T08:02:57.087Z,1372.50
2023-03-01T08:03:57.080Z,1305.00
2023-03-01T08:04:57.045Z,1113.75
2023-03-01T08:05:57.048Z,1766.25
2023-03-01T08:06:57.004Z,1501.88
2023-03-01T08:07:57.002Z,2013.75
2023-03-01T08:08:57.014Z,2261.25
2023-03-01T08:09:56.970Z,2131.88
2023-03-01T08:10:56.999Z,2182.50
2023-03-01T08:11:57.037Z,1665.00
2023-03-01T08:12:57.203Z,1648.12
2023-03-01T08:13:56.938Z,2272.50
2023-03-01T08:14:56.981Z,2328.75
2023-03-01T08:15:56.928Z,2188.12
2023-03-01T08:16:57.011Z,1648.12
2023-03-01T08:17:56.933Z,849.38
2023-03-01T08:18:56.908Z,523.12
2023-03-01T08:19:56.858Z,613.12
2023-03-01T08:20:56.850Z,669.38
2023-03-01T08:21:56.859Z,1006.88
2023-03-01T08:22:56.872Z,658.12
2023-03-01T08:23:56.843Z,376.88
2023-03-01T08:24:56.848Z,376.88
2023-03-01T08:25:56.822Z,393.75
2023-03-01T08:26:56.798Z,427.50
2023-03-01T08:27:56.845Z,421.88
2023-03-01T08:28:56.769Z,399.38
2023-03-01T08:29:56.789Z,455.62
2023-03-01T08:30:56.758Z,793.12
2023-03-01T08:31:56.867Z,1029.38
2023-03-01T08:32:56.830Z,1186.88
2023-03-01T08:33:56.697Z,776.25
2023-03-01T08:34:56.713Z,489.38
2023-03-01T08:35:56.734Z,607.50
2023-03-01T08:36:56.738Z,579.38
2023-03-01T08:37:56.653Z,596.25
2023-03-01T08:38:56.681Z,444.38
2023-03-01T08:39:56.672Z,866.25
2023-03-01T08:40:56.648Z,1428.75
2023-03-01T08:41:56.642Z,1305.00
2023-03-01T08:42:56.663Z,596.25
2023-03-01T08:43:56.601Z,630.00
2023-03-01T08:44:56.637Z,798.75
2023-03-01T08:45:56.603Z,1575.00
2023-03-01T08:46:56.614Z,1282.50
2023-03-01T08:47:56.570Z,1018.12
2023-03-01T08:48:56.568Z,1558.12
2023-03-01T08:49:56.516Z,1726.88
2023-03-01T08:50:56.532Z,1760.62
2023-03-01T08:51:56.544Z,1198.12
2023-03-01T08:52:57.533Z,973.12
2023-03-01T08:53:56.521Z,939.38
2023-03-01T08:54:56.463Z,613.12
2023-03-01T08:55:56.465Z,967.50
2023-03-01T08:56:56.466Z,2041.88
2023-03-01T08:57:56.465Z,2233.12
2023-03-01T08:58:56.453Z,990.00
2023-03-01T08:59:56.451Z,388.12
2023-03-01T09:00:56.439Z,388.12
2023-03-01T09:01:56.441Z,613.12
2023-03-01T09:02:56.410Z,1586.25
2023-03-01T09:03:56.447Z,1310.62
2023-03-01T09:04:56.470Z,1282.50
2023-03-01T09:05:56.449Z,1001.25
2023-03-01T09:06:56.478Z,489.38
2023-03-01T09:07:56.410Z,540.00
2023-03-01T09:08:56.437Z,1591.88
2023-03-01T09:09:56.359Z,2396.25
2023-03-01T09:10:56.384Z,2615.62
2023-03-01T09:11:56.359Z,2688.75
2023-03-01T09:12:56.368Z,2964.38
2023-03-01T09:13:56.701Z,3099.38
2023-03-01T09:14:56.644Z,2570.62
2023-03-01T09:15:56.678Z,1890.00
2023-03-01T09:16:56.551Z,1327.50
2023-03-01T09:17:56.268Z,961.88
2023-03-01T09:18:56.264Z,826.88
2023-03-01T09:19:56.450Z,1181.25
2023-03-01T09:20:56.232Z,1749.38
2023-03-01T09:21:56.198Z,2761.88
2023-03-01T09:22:56.261Z,2677.50
2023-03-01T09:23:56.218Z,2750.62
2023-03-01T09:24:56.240Z,2188.12
2023-03-01T09:25:56.226Z,2013.75
2023-03-01T09:26:56.132Z,1940.62
2023-03-01T09:27:56.912Z,2480.62
2023-03-01T09:28:56.158Z,1389.38
2023-03-01T09:29:56.138Z,1788.75
2023-03-01T09:30:56.263Z,2761.88
2023-03-01T09:31:56.380Z,2008.12
2023-03-01T09:32:56.082Z,1209.38
2023-03-01T09:33:56.112Z,2053.12
2023-03-01T09:34:56.079Z,2823.75
2023-03-01T09:35:56.188Z,2221.88
2023-03-01T09:36:56.067Z,725.62
2023-03-01T09:37:56.023Z,821.25
2023-03-01T09:38:56.016Z,1816.88
2023-03-01T09:39:56.067Z,2621.25
2023-03-01T09:40:56.012Z,3408.75
2023-03-01T09:41:56.037Z,3273.75
2023-03-01T09:42:55.981Z,3228.75
2023-03-01T09:43:56.662Z,2750.62
2023-03-01T09:44:57.115Z,2424.38
2023-03-01T09:45:56.031Z,3116.25
2023-03-01T09:46:55.968Z,2812.50
2023-03-01T09:47:55.976Z,1822.50
2023-03-01T09:48:56.095Z,973.12
2023-03-01T09:49:55.956Z,1608.75
2023-03-01T09:50:55.952Z,1873.12
2023-03-01T09:51:55.862Z,1462.50
2023-03-01T09:52:55.852Z,697.50
2023-03-01T09:53:55.916Z,495.00
2023-03-01T09:54:55.844Z,489.38
2023-03-01T09:55:55.829Z,652.50
2023-03-01T09:56:55.852Z,995.62
2023-03-01T09:57:55.896Z,1738.12
2023-03-01T09:58:55.798Z,2261.25
2023-03-01T09:59:55.844Z,1850.62
2023-03-01T10:00:55.802Z,1884.38
2023-03-01T10:01:55.738Z,1468.12
2023-03-01T10:02:55.970Z,2323.12
2023-03-01T10:03:55.770Z,2199.38
2023-03-01T10:04:55.838Z,1220.62
2023-03-01T10:05:55.751Z,1653.75
2023-03-01T10:06:55.766Z,2508.75
2023-03-01T10:07:55.715Z,2823.75
2023-03-01T10:08:55.707Z,2671.88
2023-03-01T10:09:55.712Z,3155.62
2023-03-01T10:10:55.664Z,2925.00
2023-03-01T10:11:55.652Z,2373.75
2023-03-01T10:12:55.653Z,3009.38
2023-03-01T10:13:55.623Z,3307.50
2023-03-01T10:14:55.647Z,3324.38
2023-03-01T10:15:55.673Z,2373.75
2023-03-01T10:16:55.636Z,1760.62
2023-03-01T10:17:55.631Z,2823.75
2023-03-01T10:18:55.672Z,3211.88
2023-03-01T10:19:55.620Z,2970.00
2023-03-01T10:20:55.552Z,3105.00
2023-03-01T10:21:55.566Z,2941.88
2023-03-01T10:22:56.581Z,1895.62
2023-03-01T10:23:55.558Z,1929.38
2023-03-01T10:24:55.534Z,2666.25
2023-03-01T10:25:55.516Z,3060.00
2023-03-01T10:26:55.490Z,3240.00
2023-03-01T10:27:55.518Z,2958.75
2023-03-01T10:28:55.521Z,2891.25
2023-03-01T10:29:55.463Z,2891.25
2023-03-01T10:30:55.527Z,3150.00
2023-03-01T10:31:55.493Z,2806.88
2023-03-01T10:32:55.425Z,3031.88
2023-03-01T10:33:56.458Z,3307.50
2023-03-01T10:34:55.419Z,3138.75
2023-03-01T10:35:55.465Z,3026.25
2023-03-01T10:36:55.393Z,3200.62
2023-03-01T10:37:55.409Z,3245.62
2023-03-01T10:38:55.436Z,3183.75
2023-03-01T10:39:55.362Z,3071.25
2023-03-01T10:40:55.359Z,3211.88
2023-03-01T10:41:55.325Z,3487.50
2023-03-01T10:42:55.348Z,3223.12
2023-03-01T10:43:55.358Z,3054.38
2023-03-01T10:44:55.352Z,2998.12
2023-03-01T10:45:55.386Z,2936.25
2023-03-01T10:46:55.264Z,2851.88
2023-03-01T10:47:55.260Z,3105.00
2023-03-01T10:48:55.329Z,3144.38
2023-03-01T10:49:55.249Z,2998.12
2023-03-01T10:50:55.221Z,3391.88
2023-03-01T10:51:55.285Z,3330.00
2023-03-01T10:52:55.226Z,2986.88
2023-03-01T10:53:55.201Z,2756.25
2023-03-01T10:54:55.230Z,2070.00
2023-03-01T10:55:55.190Z,967.50
2023-03-01T10:56:55.193Z,601.88
2023-03-01T10:57:55.146Z,545.62
2023-03-01T10:58:55.194Z,540.00
2023-03-01T10:59:55.165Z,646.88
2023-03-01T11:00:55.129Z,928.12
2023-03-01T11:01:55.105Z,1546.88
2023-03-01T11:02:55.106Z,1957.50
2023-03-01T11:03:55.754Z,2396.25
2023-03-01T11:04:55.146Z,2998.12
2023-03-01T11:05:55.091Z,2846.25
2023-03-01T11:06:55.065Z,2773.12
2023-03-01T11:07:55.050Z,2801.25
2023-03-01T11:08:55.029Z,2205.00
2023-03-01T11:09:55.069Z,2019.38
2023-03-01T11:10:55.034Z,1051.88
2023-03-01T11:11:55.005Z,556.88
2023-03-01T11:12:55.088Z,528.75
2023-03-01T11:13:54.988Z,523.12
2023-03-01T11:14:54.964Z,517.50
2023-03-01T11:15:55.022Z,517.50
2023-03-01T11:16:55.082Z,517.50
2023-03-01T11:18:00.804Z,551.25
2023-03-01T11:18:57.030Z,691.88
2023-03-01T11:20:02.670Z,495.00
2023-03-01T11:20:57.203Z,556.88
2023-03-01T11:21:56.012Z,562.50
2023-03-01T11:22:54.847Z,495.00
2023-03-01T11:23:54.847Z,1085.62
2023-03-01T11:25:08.869Z,1265.62
2023-03-01T11:25:56.844Z,1800.00
2023-03-01T11:26:54.913Z,2160.00
2023-03-01T11:27:55.175Z,2193.75
2023-03-01T11:28:54.869Z,2413.12
2023-03-01T11:29:54.855Z,1783.12
2023-03-01T11:31:07.237Z,1333.12
2023-03-01T11:31:58.005Z,1175.62
2023-03-01T11:32:55.864Z,607.50
2023-03-01T11:33:54.815Z,832.50
2023-03-01T11:34:54.771Z,1670.62
2023-03-01T11:35:54.705Z,2649.38
2023-03-01T11:36:54.751Z,2733.75
2023-03-01T11:37:54.849Z,2745.00
2023-03-01T11:38:55.018Z,2896.88
2023-03-01T11:39:54.686Z,2520.00
2023-03-01T11:40:56.134Z,2829.38
2023-03-01T11:41:56.907Z,2632.50
2023-03-01T11:42:55.442Z,2638.12
2023-03-01T11:43:55.010Z,2610.00
2023-03-01T11:44:54.591Z,2520.00
2023-03-01T11:45:54.636Z,2559.38
2023-03-01T11:46:55.487Z,2745.00
2023-03-01T11:47:54.631Z,2705.62
2023-03-01T11:48:54.553Z,2542.50
2023-03-01T11:49:54.678Z,2581.88
2023-03-01T11:50:54.602Z,2548.12
2023-03-01T11:51:54.551Z,2728.12
2023-03-01T11:52:55.508Z,2756.25
2023-03-01T11:53:54.590Z,2424.38
2023-03-01T11:54:54.654Z,2469.38
2023-03-01T11:55:54.582Z,2643.75
2023-03-01T11:56:54.683Z,2587.50
2023-03-01T11:57:54.475Z,2351.25
2023-03-01T11:58:54.630Z,1738.12
2023-03-01T11:59:54.451Z,2621.25
2023-03-01T12:00:54.548Z,2576.25
2023-03-01T12:01:54.520Z,2306.25
2023-03-01T12:02:54.751Z,2452.50
2023-03-01T12:03:54.580Z,2238.75
2023-03-01T12:04:54.435Z,2272.50
2023-03-01T12:05:54.537Z,2396.25
2023-03-01T12:06:56.671Z,2356.88
2023-03-01T12:07:55.390Z,2385.00
2023-03-01T12:08:55.434Z,2604.38
2023-03-01T12:09:54.327Z,2317.50
2023-03-01T12:10:54.414Z,2531.25
2023-03-01T12:11:54.368Z,1946.25
2023-03-01T12:12:54.488Z,1771.88
2023-03-01T12:13:54.326Z,2092.50
2023-03-01T12:14:54.289Z,2216.25
2023-03-01T12:15:54.312Z,2340.00
2023-03-01T12:16:54.521Z,2244.38
2023-03-01T12:17:54.324Z,2216.25
2023-03-01T12:18:54.230Z,2075.62
2023-03-01T12:19:54.234Z,1445.62
2023-03-01T12:20:54.223Z,961.88
2023-03-01T12:21:54.432Z,1951.88
2023-03-01T12:22:54.331Z,2233.12
2023-03-01T12:23:54.188Z,2295.00
2023-03-01T12:24:54.211Z,2064.38
2023-03-01T12:25:54.178Z,2013.75
2023-03-01T12:26:54.256Z,1749.38
2023-03-01T12:27:54.177Z,1141.88
2023-03-01T12:28:54.282Z,770.62
2023-03-01T12:29:54.112Z,1462.50
2023-03-01T12:30:54.296Z,1957.50
2023-03-01T12:31:54.398Z,2210.62
2023-03-01T12:32:54.247Z,2030.62
2023-03-01T12:33:54.277Z,1968.75
2023-03-01T12:34:54.069Z,2148.75
2023-03-01T12:35:54.123Z,2317.50
2023-03-01T12:36:54.057Z,2160.00
2023-03-01T12:37:54.040Z,1963.12
2023-03-01T12:38:55.029Z,2081.25
2023-03-01T12:39:54.026Z,1918.12
2023-03-01T12:40:54.003Z,1698.75
2023-03-01T12:41:53.983Z,2514.38
2023-03-01T12:42:54.005Z,2705.62
2023-03-01T12:43:54.036Z,2947.50