createdAt,value
2024-01-09T00:00:23.478Z,-10.14
2024-01-09T00:04:29.254Z,-10.61
2024-01-09T00:06:58.648Z,-11.07
2024-01-09T00:09:35.133Z,-11.31
2024-01-09T00:12:04.205Z,-11.48
2024-01-09T00:14:33.073Z,-11.62
2024-01-09T00:17:02.024Z,-11.67
2024-01-09T00:19:33.685Z,-11.63
2024-01-09T00:22:06.245Z,-11.58
2024-01-09T00:24:34.669Z,-11.54
2024-01-09T00:27:03.514Z,-11.49
2024-01-09T00:29:33.764Z,-11.46
2024-01-09T00:32:02.314Z,-11.42
2024-01-09T00:34:30.816Z,-11.38
2024-01-09T00:36:59.185Z,-11.34
2024-01-09T00:39:27.751Z,-11.31
2024-01-09T00:41:56.224Z,-11.27
2024-01-09T00:44:24.759Z,-11.25
2024-01-09T00:46:53.270Z,-11.23
2024-01-09T00:49:21.829Z,-11.21
2024-01-09T00:51:50.295Z,-11.18
2024-01-09T00:54:18.784Z,-11.17
2024-01-09T00:56:48.116Z,-11.17
2024-01-09T00:59:16.685Z,-11.15
2024-01-09T01:01:57.055Z,-11.14
2024-01-09T01:04:25.679Z,-11.13
2024-01-09T01:06:55.132Z,-11.12
2024-01-09T01:09:24.217Z,-11.09
2024-01-09T01:15:39.849Z,-11.07
2024-01-09T01:18:29.029Z,-11.06
2024-01-09T01:21:17.170Z,-11.05
2024-01-09T01:26:53.882Z,-11.02
2024-01-09T01:29:46.019Z,-11.03
2024-01-09T01:32:56.911Z,-11.31
2024-01-09T01:35:35.846Z,-11.78
2024-01-09T01:44:16.240Z,-12.23
2024-01-09T01:46:48.463Z,-12.20
2024-01-09T01:49:19.166Z,-12.16
2024-01-09T01:51:50.870Z,-12.12
2024-01-09T01:54:19.917Z,-12.07
2024-01-09T01:57:12.328Z,-12.02
2024-01-09T02:00:20.744Z,-11.98
2024-01-09T02:03:15.770Z,-11.93
2024-01-09T02:06:19.029Z,-11.88
2024-01-09T02:08:58.261Z,-11.84
2024-01-09T02:11:42.634Z,-11.81
2024-01-09T02:14:09.900Z,-11.78
2024-01-09T02:16:58.910Z,-11.76
2024-01-09T02:19:26.852Z,-11.75
2024-01-09T02:21:54.276Z,-11.72
2024-01-09T02:24:21.500Z,-11.70
2024-01-09T02:27:21.957Z,-11.68
2024-01-09T02:29:54.912Z,-11.65
2024-01-09T02:32:22.219Z,-11.63
2024-01-09T02:34:51.187Z,-11.62
2024-01-09T02:37:18.215Z,-11.61
2024-01-09T02:39:45.284Z,-11.60
2024-01-09T02:42:13.622Z,-11.59
2024-01-09T02:44:40.696Z,-11.58
2024-01-09T02:47:08.083Z,-11.57
2024-01-09T02:49:36.420Z,-11.80
2024-01-09T02:52:04.135Z,-12.17
2024-01-09T02:54:31.161Z,-12.49
2024-01-09T02:56:58.330Z,-12.67
2024-01-09T02:59:26.615Z,-12.80
2024-01-09T03:01:53.951Z,-12.88
2024-01-09T03:04:21.239Z,-12.85
2024-01-09T03:06:48.474Z,-12.79
2024-01-09T03:09:16.779Z,-12.74
2024-01-09T03:11:44.837Z,-12.69
2024-01-09T03:14:13.669Z,-12.64
2024-01-09T03:16:41.263Z,-12.58
2024-01-09T03:19:08.302Z,-12.52
2024-01-09T03:21:35.319Z,-12.48
2024-01-09T03:24:02.924Z,-12.44
2024-01-09T03:26:30.110Z,-12.40
2024-01-09T03:28:58.538Z,-12.36
2024-01-09T03:31:26.610Z,-12.31
2024-01-09T03:33:53.790Z,-12.27
2024-01-09T03:36:20.965Z,-12.24
2024-01-09T03:38:48.948Z,-12.22
2024-01-09T03:41:16.037Z,-12.18
2024-01-09T03:43:43.061Z,-12.15
2024-01-09T03:46:10.224Z,-12.10
2024-01-09T03:48:37.441Z,-12.07
2024-01-09T03:51:05.026Z,-12.04
2024-01-09T03:53:32.057Z,-12.00
2024-01-09T03:55:59.157Z,-11.97
2024-01-09T03:58:26.451Z,-11.95
2024-01-09T04:00:54.041Z,-11.92
2024-01-09T04:03:21.124Z,-11.97
2024-01-09T04:05:48.422Z,-12.24
2024-01-09T04:08:15.550Z,-12.54
2024-01-09T04:10:42.720Z,-12.72
2024-01-09T04:13:10.073Z,-12.86
2024-01-09T04:15:37.128Z,-12.97
2024-01-09T04:18:04.759Z,-13.02
2024-01-09T04:20:31.968Z,-12.97
2024-01-09T04:22:59.188Z,-12.92
2024-01-09T04:25:26.226Z,-12.87
2024-01-09T04:27:53.289Z,-12.82
2024-01-09T04:30:20.590Z,-12.79
2024-01-09T04:33:52.654Z,-12.70
2024-01-09T04:36:21.234Z,-12.66
2024-01-09T04:38:49.856Z,-12.63
2024-01-09T04:41:18.928Z,-12.58
2024-01-09T04:43:47.997Z,-12.54
2024-01-09T04:46:16.507Z,-12.51
2024-01-09T04:48:45.035Z,-12.48
2024-01-09T04:51:13.596Z,-12.44
2024-01-09T04:53:42.112Z,-12.41
2024-01-09T04:56:10.599Z,-12.35
2024-01-09T04:58:39.079Z,-12.31
2024-01-09T05:01:14.772Z,-12.28
2024-01-09T05:03:48.373Z,-12.25
2024-01-09T05:06:18.389Z,-12.22
2024-01-09T05:08:48.910Z,-12.17
2024-01-09T05:11:19.519Z,-12.15
2024-01-09T05:13:48.672Z,-12.12
2024-01-09T05:16:17.051Z,-12.10
2024-01-09T05:18:46.122Z,-12.09
2024-01-09T05:21:24.726Z,-12.06
2024-01-09T05:23:56.040Z,-12.02
2024-01-09T05:26:24.536Z,-12.00
2024-01-09T05:28:53.122Z,-11.98
2024-01-09T05:31:21.976Z,-11.96
2024-01-09T05:33:51.130Z,-11.95
2024-01-09T05:36:23.592Z,-11.94
2024-01-09T05:38:53.202Z,-11.92
2024-01-09T05:41:25.084Z,-11.91
2024-01-09T05:43:53.858Z,-11.90
2024-01-09T05:46:22.246Z,-11.89
2024-01-09T05:48:50.835Z,-11.89
2024-01-09T05:51:19.757Z,-11.86
2024-01-09T05:53:51.215Z,-11.85
2024-01-09T05:56:20.911Z,-11.84
2024-01-09T05:58:51.488Z,-11.84
2024-01-09T06:01:20.883Z,-11.84
2024-01-09T06:03:49.497Z,-11.83
2024-01-09T06:06:18.079Z,-11.83
2024-01-09T06:08:47.276Z,-11.83
2024-01-09T06:11:15.908Z,-11.84
2024-01-09T06:13:44.317Z,-11.84
2024-01-09T06:16:13.360Z,-11.85
2024-01-09T06:18:42.753Z,-11.85
2024-01-09T06:21:14.798Z,-11.86
2024-01-09T06:23:44.580Z,-11.86
2024-01-09T06:26:15.078Z,-11.87
2024-01-09T06:28:44.300Z,-11.87
2024-01-09T06:31:12.904Z,-11.88
2024-01-09T06:33:41.520Z,-12.11
2024-01-09T06:36:10.060Z,-12.44
2024-01-09T06:38:39.906Z,-12.73
2024-01-09T06:41:08.453Z,-12.92
2024-01-09T06:43:37.251Z,-13.06
2024-01-09T06:46:05.722Z,-13.10
2024-01-09T06:48:34.563Z,-13.07
2024-01-09T06:51:03.202Z,-13.01
2024-01-09T06:53:31.743Z,-12.95
2024-01-09T06:56:00.558Z,-12.90
2024-01-09T06:58:29.096Z,-12.84
2024-01-09T07:00:57.809Z,-12.78
2024-01-09T07:03:26.376Z,-12.73
2024-01-09T07:05:55.353Z,-12.66
2024-01-09T07:08:24.536Z,-12.61
2024-01-09T07:10:52.990Z,-12.56
2024-01-09T07:13:21.467Z,-12.51
2024-01-09T07:15:53.289Z,-12.45
2024-01-09T07:18:23.424Z,-12.40
2024-01-09T07:20:52.584Z,-12.34
2024-01-09T07:23:21.267Z,-12.28
2024-01-09T07:25:51.500Z,-12.23
2024-01-09T07:28:20.858Z,-12.17
2024-01-09T07:30:49.471Z,-12.13
2024-01-09T07:33:19.935Z,-12.07
2024-01-09T07:35:48.679Z,-12.00
2024-01-09T07:38:23.318Z,-11.92
2024-01-09T07:40:52.059Z,-11.84
2024-01-09T07:43:21.105Z,-11.78
2024-01-09T07:45:49.849Z,-11.71
2024-01-09T07:51:03.000Z,-11.52
2024-01-09T07:53:32.606Z,-11.45
2024-01-09T07:56:03.836Z,-11.39
2024-01-09T07:58:32.458Z,-11.32
2024-01-09T08:01:00.950Z,-11.25
2024-01-09T08:03:30.288Z,-11.19
2024-01-09T08:05:59.586Z,-11.11
2024-01-09T08:08:28.127Z,-11.04
2024-01-09T08:10:57.142Z,-10.98
2024-01-09T08:13:25.952Z,-10.93
2024-01-09T08:15:55.815Z,-10.85
2024-01-09T08:18:26.536Z,-10.77
2024-01-09T08:20:55.349Z,-10.69
2024-01-09T08:23:25.701Z,-10.57
2024-01-09T08:25:54.861Z,-10.47
2024-01-09T08:28:23.511Z,-10.36
2024-01-09T08:30:51.878Z,-10.24
2024-01-09T08:33:23.898Z,-10.12
2024-01-09T08:35:54.403Z,-9.96
2024-01-09T08:38:23.016Z,-9.81
2024-01-09T08:40:57.568Z,-9.65
2024-01-09T08:43:26.043Z,-9.63
2024-01-09T08:45:57.966Z,-9.87
2024-01-09T08:48:28.567Z,-10.16
2024-01-09T08:50:58.029Z,-10.30
2024-01-09T08:53:29.736Z,-10.33
2024-01-09T08:55:58.980Z,-10.32
2024-01-09T08:58:28.236Z,-10.25
2024-01-09T09:00:56.707Z,-10.00
2024-01-09T09:03:29.443Z,-9.72
2024-01-09T09:05:58.685Z,-9.41
2024-01-09T09:08:28.181Z,-9.14
2024-01-09T09:10:56.757Z,-8.86
2024-01-09T09:13:25.147Z,-8.58
2024-01-09T09:15:53.688Z,-8.33
2024-01-09T09:18:23.556Z,-8.10
2024-01-09T09:20:53.062Z,-7.85
2024-01-09T09:23:22.474Z,-7.58
2024-01-09T09:25:51.428Z,-7.34
2024-01-09T09:28:19.812Z,-7.12
2024-01-09T09:30:48.455Z,-6.91
2024-01-09T09:33:17.908Z,-6.63
2024-01-09T09:35:46.369Z,-6.39
2024-01-09T09:38:17.003Z,-6.18
2024-01-09T09:40:45.540Z,-6.03
2024-01-09T09:43:22.662Z,-5.84
2024-01-09T09:46:04.154Z,-5.62
2024-01-09T09:48:34.318Z,-5.39
2024-01-09T09:51:04.304Z,-5.19
2024-01-09T09:53:33.506Z,-4.98
2024-01-09T09:56:10.525Z,-4.76
2024-01-09T09:58:44.538Z,-4.64
2024-01-09T10:01:15.358Z,-4.47
2024-01-09T10:04:03.677Z,-4.28
2024-01-09T10:06:34.620Z,-4.08
2024-01-09T10:09:05.366Z,-3.93
2024-01-09T10:11:33.887Z,-3.76
2024-01-09T10:14:02.895Z,-3.60
2024-01-09T10:17:05.246Z,-3.43
2024-01-09T10:19:36.292Z,-3.31
2024-01-09T10:22:06.765Z,-3.15
2024-01-09T10:24:37.653Z,-2.98
2024-01-09T10:27:09.478Z,-2.81
2024-01-09T10:29:43.815Z,-2.65
2024-01-09T10:32:15.556Z,-2.48
2024-01-09T10:34:46.918Z,-2.30
2024-01-09T10:37:16.021Z,-2.21
2024-01-09T10:39:49.195Z,-2.11
2024-01-09T10:42:19.014Z,-1.97
2024-01-09T10:44:51.202Z,-1.82
2024-01-09T10:47:21.937Z,-1.74
2024-01-09T10:49:51.590Z,-1.63
2024-01-09T10:52:21.696Z,-1.49
2024-01-09T10:54:51.435Z,-1.35
2024-01-09T10:57:19.989Z,-1.25
2024-01-09T10:59:48.632Z,-1.18
2024-01-09T11:02:23.047Z,-1.21
2024-01-09T11:04:52.547Z,-1.13
2024-01-09T11:07:22.710Z,-1.13
2024-01-09T11:09:52.966Z,-1.16
2024-01-09T11:12:40.671Z,-1.23
2024-01-09T11:18:17.599Z,-1.34
2024-01-09T11:20:46.521Z,-1.34
2024-01-09T11:23:15.173Z,-1.46
2024-01-09T11:25:51.776Z,-1.51
2024-01-09T11:28:38.658Z,-1.49
2024-01-09T11:31:32.446Z,-1.42
2024-01-09T11:34:04.849Z,-1.40
2024-01-09T11:36:40.508Z,-1.49
2024-01-09T11:39:10.890Z,-1.54
2024-01-09T11:41:47.154Z,-1.57
2024-01-09T11:44:33.411Z,-1.63
2024-01-09T11:47:05.471Z,-1.72
2024-01-09T11:49:35.417Z,-1.83
2024-01-09T11:52:07.600Z,-1.98
2024-01-09T11:54:45.222Z,-2.13
2024-01-09T11:57:15.821Z,-2.31
2024-01-09T12:00:22.068Z,-2.48
2024-01-09T12:03:01.627Z,-2.65
2024-01-09T12:09:29.098Z,-2.91
2024-01-09T12:13:00.009Z,-3.11
2024-01-09T12:16:30.753Z,-3.29
2024-01-09T12:19:43.937Z,-3.46
2024-01-09T12:22:41.395Z,-3.56
2024-01-09T12:25:12.693Z,-3.60
2024-01-09T12:32:09.765Z,-3.81
2024-01-09T12:34:53.634Z,-3.93
2024-01-09T12:37:34.468Z,-4.04
2024-01-09T12:40:11.276Z,-4.15
2024-01-09T12:46:13.220Z,-4.38
2024-01-09T12:48:45.925Z,-4.44
2024-01-09T12:51:17.719Z,-4.47
2024-01-09T12:53:52.456Z,-4.50
2024-01-09T12:56:52.936Z,-4.53
2024-01-09T12:59:30.676Z,-4.59
2024-01-09T13:05:11.858Z,-4.64
2024-01-09T13:07:42.147Z,-4.63
2024-01-09T13:10:27.919Z,-4.65
2024-01-09T13:13:14.383Z,-4.72
2024-01-09T13:18:48.042Z,-4.77
2024-01-09T13:21:16.946Z,-4.84
2024-01-09T13:23:50.218Z,-4.86
2024-01-09T13:26:21.653Z,-4.89
2024-01-09T13:31:24.066Z,-4.92
2024-01-09T13:33:53.786Z,-5.23
2024-01-09T13:36:22.877Z,-5.73
2024-01-09T13:38:53.241Z,-6.13
2024-01-09T13:41:21.821Z,-6.43
2024-01-09T13:43:50.378Z,-6.64
2024-01-09T13:46:19.139Z,-6.80
2024-01-09T13:48:48.078Z,-6.77
2024-01-09T13:53:48.426Z,-6.56
2024-01-09T13:56:17.051Z,-6.45
2024-01-09T13:58:45.689Z,-6.34
2024-01-09T14:01:17.448Z,-6.27
2024-01-09T14:03:47.747Z,-6.18
2024-01-09T14:06:17.844Z,-6.10
2024-01-09T14:08:46.428Z,-6.03
2024-01-09T14:11:16.242Z,-5.96
2024-01-09T14:13:45.377Z,-5.91
2024-01-09T14:16:13.779Z,-5.88
2024-01-09T14:18:42.672Z,-5.84
2024-01-09T14:21:11.612Z,-5.79
2024-01-09T14:23:40.046Z,-5.75
2024-01-09T14:26:08.876Z,-5.72
2024-01-09T14:28:37.563Z,-5.68
2024-01-09T14:31:06.136Z,-5.67
2024-01-09T14:33:34.765Z,-5.64
2024-01-09T14:36:03.721Z,-5.63
2024-01-09T14:38:32.879Z,-5.62
2024-01-09T14:41:04.095Z,-5.62
2024-01-09T14:43:34.881Z,-5.62
2024-01-09T14:46:04.011Z,-5.63
2024-01-09T14:48:32.571Z,-5.63
2024-01-09T14:51:01.067Z,-5.65
2024-01-09T14:53:29.568Z,-5.65
2024-01-09T14:55:58.477Z,-5.67
2024-01-09T14:58:26.951Z,-5.70
2024-01-09T15:00:58.532Z,-5.72
2024-01-09T15:03:27.647Z,-5.74
2024-01-09T15:05:56.977Z,-5.76
2024-01-09T15:08:25.577Z,-5.80
2024-01-09T15:10:55.319Z,-5.85
2024-01-09T15:13:23.696Z,-5.92
2024-01-09T15:15:52.932Z,-5.97
2024-01-09T15:18:21.628Z,-6.17
2024-01-09T15:20:50.111Z,-6.61
2024-01-09T15:23:19.528Z,-7.01
2024-01-09T15:25:48.442Z,-7.27
2024-01-09T15:28:20.643Z,-7.47
2024-01-09T15:30:49.292Z,-7.64
2024-01-09T15:33:22.409Z,-7.78
2024-01-09T15:35:50.833Z,-7.80
2024-01-09T15:38:19.384Z,-7.79
2024-01-09T15:40:48.939Z,-7.77
2024-01-09T15:43:18.629Z,-7.73
2024-01-09T15:45:49.119Z,-7.72
2024-01-09T15:48:17.877Z,-7.70
2024-01-09T15:50:46.466Z,-7.68
2024-01-09T15:53:15.310Z,-7.67
2024-01-09T15:55:44.185Z,-7.67
2024-01-09T15:58:12.986Z,-7.67
2024-01-09T16:00:43.699Z,-7.67
2024-01-09T16:03:18.239Z,-7.69
2024-01-09T16:05:46.910Z,-7.72
2024-01-09T16:08:16.942Z,-7.75
2024-01-09T16:10:46.229Z,-7.79
2024-01-09T16:13:16.338Z,-7.83
2024-01-09T16:15:49.064Z,-7.85
2024-01-09T16:18:19.274Z,-7.88
2024-01-09T16:20:48.104Z,-7.92
2024-01-09T16:32:42.593Z,-8.04
2024-01-09T16:35:11.226Z,-8.15
2024-01-09T16:37:40.016Z,-8.21
2024-01-09T16:40:12.189Z,-8.26
2024-01-09T16:42:41.294Z,-8.31
2024-01-09T16:45:11.058Z,-8.35
2024-01-09T16:47:39.626Z,-8.62
2024-01-09T16:50:09.265Z,-9.02
2024-01-09T16:52:37.794Z,-9.40
2024-01-09T16:55:07.496Z,-9.60
2024-01-09T16:57:36.008Z,-9.76
2024-01-09T17:00:05.834Z,-9.88
2024-01-09T17:02:34.411Z,-9.89
2024-01-09T17:05:04.736Z,-9.87
2024-01-09T17:07:33.317Z,-9.84
2024-01-09T17:10:01.818Z,-9.80
2024-01-09T17:12:31.075Z,-9.76
2024-01-09T17:14:59.579Z,-9.73
2024-01-09T17:17:28.052Z,-9.71
2024-01-09T17:19:56.598Z,-9.67
2024-01-09T17:22:25.115Z,-9.64
2024-01-09T17:24:53.691Z,-9.63
2024-01-09T17:27:22.299Z,-9.62
2024-01-09T17:29:51.888Z,-9.61
2024-01-09T17:32:22.104Z,-9.60
2024-01-09T17:34:50.860Z,-9.57
2024-01-09T17:37:19.406Z,-9.57
2024-01-09T17:39:47.950Z,-9.56
2024-01-09T17:42:16.467Z,-9.56
2024-01-09T17:44:45.288Z,-9.54
2024-01-09T17:47:13.852Z,-9.53
2024-01-09T17:49:42.462Z,-9.54
2024-01-09T17:52:11.320Z,-9.55
2024-01-09T17:54:39.809Z,-9.54
2024-01-09T17:57:08.230Z,-9.56
2024-01-09T17:59:45.078Z,-9.57
2024-01-09T18:02:17.967Z,-9.58
2024-01-09T18:04:47.333Z,-9.60
2024-01-09T18:07:16.159Z,-9.61
2024-01-09T18:09:49.935Z,-9.61
2024-01-09T18:12:18.409Z,-9.61
2024-01-09T18:14:46.984Z,-9.63
2024-01-09T18:17:17.713Z,-9.65
2024-01-09T18:19:46.221Z,-9.67
2024-01-09T18:22:14.742Z,-9.68
2024-01-09T18:24:43.233Z,-9.70
2024-01-09T18:27:11.699Z,-9.71
2024-01-09T18:29:44.404Z,-9.73
2024-01-09T18:32:16.472Z,-9.75
2024-01-09T18:34:45.674Z,-9.76
2024-01-09T18:37:14.443Z,-9.81
2024-01-09T18:39:45.600Z,-9.83
2024-01-09T18:42:17.549Z,-9.84
2024-01-09T18:44:47.430Z,-9.85
2024-01-09T18:47:17.823Z,-9.88
2024-01-09T18:49:47.096Z,-9.88
2024-01-09T18:52:16.814Z,-9.89
2024-01-09T18:54:45.707Z,-9.90
2024-01-09T18:57:14.472Z,-9.90
2024-01-09T18:59:42.975Z,-9.90
2024-01-09T19:02:11.791Z,-9.91
2024-01-09T19:04:44.938Z,-9.93
2024-01-09T19:07:30.321Z,-9.93
2024-01-09T19:09:59.143Z,-9.94
2024-01-09T19:12:29.270Z,-9.94
2024-01-09T19:14:57.788Z,-9.94
2024-01-09T19:17:26.570Z,-9.94
2024-01-09T19:19:56.052Z,-9.93
2024-01-09T19:22:47.083Z,-9.91
2024-01-09T19:25:15.832Z,-9.93
2024-01-09T19:27:44.432Z,-9.95
2024-01-09T19:30:13.281Z,-9.96
2024-01-09T19:32:42.263Z,-9.97
2024-01-09T19:35:14.204Z,-9.98
2024-01-09T19:37:47.786Z,-10.01
2024-01-09T19:40:16.620Z,-10.02
2024-01-09T19:42:45.051Z,-10.04
2024-01-09T19:45:13.532Z,-10.04
2024-01-09T19:47:45.134Z,-10.06
2024-01-09T19:50:16.280Z,-10.08
2024-01-09T19:52:44.805Z,-10.10
2024-01-09T19:55:14.517Z,-10.10
2024-01-09T19:58:15.360Z,-10.12
2024-01-09T20:00:45.150Z,-10.14
2024-01-09T20:03:13.772Z,-10.15
2024-01-09T20:05:42.575Z,-10.17
2024-01-09T20:08:41.868Z,-10.19
2024-01-09T20:11:32.821Z,-10.23
2024-01-09T20:14:01.770Z,-10.25
2024-01-09T20:16:30.610Z,-10.26
2024-01-09T20:19:00.571Z,-10.27
2024-01-09T20:21:36.668Z,-10.30
2024-01-09T20:24:16.016Z,-10.34
2024-01-09T20:26:50.232Z,-10.36
2024-01-09T20:29:19.003Z,-10.37
2024-01-09T20:31:47.636Z,-10.38
2024-01-09T20:34:25.186Z,-10.38
2024-01-09T20:36:55.946Z,-10.37
2024-01-09T20:39:26.557Z,-10.39
2024-01-09T20:41:57.527Z,-10.40
2024-01-09T20:44:27.793Z,-10.41
2024-01-09T20:47:05.127Z,-10.43
2024-01-09T20:49:48.924Z,-10.48
2024-01-09T20:52:18.926Z,-10.51
2024-01-09T20:54:47.481Z,-10.54
2024-01-09T21:00:17.101Z,-10.65
2024-01-09T21:05:58.687Z,-10.71
2024-01-09T21:09:17.025Z,-10.72
2024-01-09T21:11:51.303Z,-10.73
2024-01-09T21:15:04.336Z,-10.72
2024-01-09T21:20:49.007Z,-10.70
2024-01-09T21:23:41.601Z,-10.71
2024-01-09T21:26:33.727Z,-10.71
2024-01-09T21:29:03.368Z,-10.71
2024-01-09T21:32:01.934Z,-10.74
2024-01-09T21:34:31.719Z,-10.75
2024-01-09T21:37:48.614Z,-10.76
2024-01-09T21:43:49.749Z,-10.78
2024-01-09T21:46:18.426Z,-10.78
2024-01-09T21:48:48.029Z,-10.78
2024-01-09T21:51:19.717Z,-10.79
2024-01-09T21:53:48.123Z,-10.79
2024-01-09T21:56:16.764Z,-10.80
2024-01-09T21:58:45.574Z,-10.80
2024-01-09T22:01:14.084Z,-10.81
2024-01-09T22:03:42.649Z,-10.81
2024-01-09T22:06:11.231Z,-10.81
2024-01-09T22:08:39.713Z,-10.82
2024-01-09T22:11:08.274Z,-10.83
2024-01-09T22:13:37.009Z,-10.85
2024-01-09T22:19:03.049Z,-10.90
2024-01-09T22:21:32.443Z,-10.92
2024-01-09T22:24:01.118Z,-10.93
2024-01-09T22:26:29.647Z,-10.93
2024-01-09T22:28:59.025Z,-10.93
2024-01-09T22:31:27.486Z,-10.94
2024-01-09T22:33:56.004Z,-10.96
2024-01-09T22:36:25.193Z,-10.98
2024-01-09T22:38:53.513Z,-10.98
2024-01-09T22:41:22.748Z,-10.98
2024-01-09T22:43:54.491Z,-10.98
2024-01-09T22:46:22.954Z,-11.00
2024-01-09T22:48:51.353Z,-11.01
2024-01-09T22:51:19.746Z,-11.02
2024-01-09T22:53:48.118Z,-11.02
2024-01-09T22:56:17.884Z,-11.03
2024-01-09T22:58:46.735Z,-11.04
2024-01-09T23:01:15.248Z,-11.05
2024-01-09T23:03:43.830Z,-11.06
2024-01-09T23:06:12.751Z,-11.05
2024-01-09T23:08:41.802Z,-11.06
2024-01-09T23:11:10.615Z,-11.05
2024-01-09T23:13:42.816Z,-11.07
2024-01-09T23:16:11.462Z,-11.07
2024-01-09T23:18:40.270Z,-11.09
2024-01-09T23:21:09.137Z,-11.11
2024-01-09T23:23:37.932Z,-11.10
2024-01-09T23:26:06.377Z,-11.10
2024-01-09T23:28:35.323Z,-11.13
2024-01-09T23:31:04.791Z,-11.43
2024-01-09T23:33:33.490Z,-11.83
2024-01-09T23:36:02.052Z,-12.21
2024-01-09T23:38:30.523Z,-12.44
2024-01-09T23:40:58.975Z,-12.60
2024-01-09T23:43:28.102Z,-12.63
2024-01-09T23:45:56.529Z,-12.58
2024-01-09T23:48:25.071Z,-12.52
2024-01-09T23:50:53.724Z,-12.47
2024-01-09T23:53:22.211Z,-12.42
2024-01-09T23:55:50.727Z,-12.36
2024-01-09T23:58:19.317Z,-12.30
