createdAt,value
2022-11-15T00:00:29.249Z,9.80
2022-11-15T00:03:27.709Z,9.90
2022-11-15T00:06:14.719Z,9.40
2022-11-15T00:09:02.491Z,10.20
2022-11-15T00:11:49.368Z,9.40
2022-11-15T00:14:36.277Z,10.00
2022-11-15T00:17:23.485Z,9.40
2022-11-15T00:20:11.221Z,9.30
2022-11-15T00:22:57.927Z,9.70
2022-11-15T00:25:45.545Z,10.10
2022-11-15T00:28:32.588Z,9.90
2022-11-15T00:31:19.721Z,9.90
2022-11-15T00:34:06.238Z,8.50
2022-11-15T00:36:53.126Z,10.10
2022-11-15T00:39:39.874Z,9.90
2022-11-15T00:42:26.845Z,10.20
2022-11-15T00:45:14.067Z,9.70
2022-11-15T00:48:00.878Z,10.00
2022-11-15T00:50:48.410Z,9.90
2022-11-15T00:53:35.407Z,10.20
2022-11-15T00:56:22.440Z,11.00
2022-11-15T00:59:09.028Z,10.50
2022-11-15T01:01:56.267Z,10.40
2022-11-15T01:04:43.182Z,10.10
2022-11-15T01:07:30.126Z,10.40
2022-11-15T01:10:16.801Z,11.40
2022-11-15T01:13:04.028Z,10.30
2022-11-15T01:15:51.142Z,10.90
2022-11-15T01:18:38.979Z,11.60
2022-11-15T01:21:26.095Z,11.10
2022-11-15T01:24:15.978Z,11.60
2022-11-15T01:27:03.305Z,11.30
2022-11-15T01:29:49.912Z,11.90
2022-11-15T01:32:36.412Z,11.80
2022-11-15T01:35:23.738Z,13.30
2022-11-15T01:38:10.443Z,12.50
2022-11-15T01:40:57.050Z,12.80
2022-11-15T01:43:44.683Z,12.70
2022-11-15T01:46:39.788Z,13.30
2022-11-15T01:52:22.225Z,12.70
2022-11-15T01:55:14.763Z,12.80
2022-11-15T01:58:06.215Z,13.90
2022-11-15T02:00:54.024Z,13.60
2022-11-15T02:04:03.460Z,14.10
2022-11-15T02:06:50.750Z,13.30
2022-11-15T02:09:39.951Z,14.10
2022-11-15T02:12:26.968Z,13.60
2022-11-15T02:15:14.494Z,13.90
2022-11-15T02:18:30.179Z,13.90
2022-11-15T02:22:04.197Z,15.20
2022-11-15T02:25:03.607Z,13.40
2022-11-15T02:28:21.443Z,14.80
2022-11-15T02:32:10.616Z,14.40
2022-11-15T02:35:06.951Z,15.50
2022-11-15T02:38:16.813Z,14.30
2022-11-15T02:41:13.007Z,14.80
2022-11-15T02:44:13.464Z,14.60
2022-11-15T02:47:16.387Z,13.80
2022-11-15T02:50:14.664Z,14.90
2022-11-15T02:53:03.995Z,14.50
2022-11-15T02:55:53.400Z,13.60
2022-11-15T02:59:04.559Z,15.70
2022-11-15T03:02:25.674Z,15.20
2022-11-15T03:05:47.105Z,15.60
2022-11-15T03:08:54.492Z,15.60
2022-11-15T03:11:53.794Z,15.50
2022-11-15T03:15:06.925Z,15.50
2022-11-15T03:18:03.140Z,16.00
2022-11-15T03:20:52.011Z,14.80
2022-11-15T03:23:40.864Z,16.40
2022-11-15T03:26:31.474Z,16.40
2022-11-15T03:29:28.669Z,16.40
2022-11-15T03:32:27.327Z,15.80
2022-11-15T03:35:28.885Z,16.00
2022-11-15T03:38:31.656Z,15.30
2022-11-15T03:41:44.932Z,15.60
2022-11-15T03:45:02.845Z,16.10
2022-11-15T03:48:14.119Z,15.70
2022-11-15T03:51:01.682Z,16.00
2022-11-15T03:53:48.969Z,15.60
2022-11-15T03:56:35.676Z,16.10
2022-11-15T03:59:22.490Z,15.70
2022-11-15T04:02:09.404Z,15.00
2022-11-15T04:04:56.827Z,15.60
2022-11-15T04:07:43.435Z,16.10
2022-11-15T04:10:30.697Z,16.10
2022-11-15T04:13:17.509Z,15.40
2022-11-15T04:16:04.319Z,15.40
2022-11-15T04:19:10.893Z,15.90
2022-11-15T04:22:16.914Z,15.50
2022-11-15T04:25:04.319Z,14.80
2022-11-15T04:27:51.101Z,15.30
2022-11-15T04:30:38.662Z,16.80
2022-11-15T04:33:25.662Z,15.40
2022-11-15T04:36:31.559Z,14.50
2022-11-15T04:39:18.733Z,16.00
2022-11-15T04:42:05.510Z,14.40
2022-11-15T04:44:52.435Z,15.10
2022-11-15T04:47:39.114Z,14.80
2022-11-15T04:50:26.016Z,15.70
2022-11-15T04:53:12.647Z,14.80
2022-11-15T04:55:59.829Z,15.70
2022-11-15T04:58:46.601Z,15.60
2022-11-15T05:01:33.402Z,14.10
2022-11-15T05:04:20.387Z,15.10
2022-11-15T05:07:07.456Z,14.20
2022-11-15T05:09:54.474Z,14.90
2022-11-15T05:12:41.328Z,14.40
2022-11-15T05:15:28.034Z,14.40
2022-11-15T05:18:17.228Z,15.30
2022-11-15T05:21:11.480Z,14.70
2022-11-15T05:23:58.737Z,15.00
2022-11-15T05:26:45.521Z,14.90
2022-11-15T05:29:32.535Z,15.60
2022-11-15T05:32:19.658Z,15.70
2022-11-15T05:35:13.305Z,14.10
2022-11-15T05:38:00.138Z,14.50
2022-11-15T05:40:47.389Z,14.40
2022-11-15T05:43:39.584Z,14.80
2022-11-15T05:46:26.205Z,15.20
2022-11-15T05:49:19.877Z,13.50
2022-11-15T05:52:12.243Z,14.90
2022-11-15T05:55:00.266Z,14.60
2022-11-15T05:57:47.478Z,15.00
2022-11-15T06:00:34.907Z,15.70
2022-11-15T06:03:21.866Z,14.90
2022-11-15T06:06:12.333Z,14.50
2022-11-15T06:09:03.609Z,13.30
2022-11-15T06:11:50.449Z,13.00
2022-11-15T06:14:37.248Z,12.80
2022-11-15T06:17:23.859Z,13.10
2022-11-15T06:20:11.780Z,13.00
2022-11-15T06:23:05.815Z,12.80
2022-11-15T06:25:52.459Z,12.90
2022-11-15T06:28:39.301Z,12.20
2022-11-15T06:31:26.301Z,12.10
2022-11-15T06:34:13.046Z,12.40
2022-11-15T06:37:00.250Z,11.60
2022-11-15T06:39:46.916Z,11.00
2022-11-15T06:42:33.871Z,12.40
2022-11-15T06:45:21.398Z,11.60
2022-11-15T06:48:08.719Z,11.80
2022-11-15T06:51:00.024Z,11.80
2022-11-15T06:53:47.272Z,11.00
2022-11-15T06:56:35.704Z,11.80
2022-11-15T06:59:22.518Z,11.50
2022-11-15T07:02:14.959Z,11.60
2022-11-15T07:05:02.388Z,11.60
2022-11-15T07:07:57.198Z,11.30
2022-11-15T07:10:44.003Z,11.10
2022-11-15T07:13:36.964Z,11.20
2022-11-15T07:16:23.863Z,11.40
2022-11-15T07:19:11.188Z,11.20
2022-11-15T07:21:58.738Z,11.20
2022-11-15T07:24:45.711Z,10.80
2022-11-15T07:27:33.056Z,10.90
2022-11-15T07:30:20.159Z,10.50
2022-11-15T07:33:07.226Z,10.90
2022-11-15T07:35:53.981Z,11.30
2022-11-15T07:38:42.992Z,10.50
2022-11-15T07:41:31.103Z,10.40
2022-11-15T07:44:17.837Z,10.10
2022-11-15T07:47:05.898Z,10.10
2022-11-15T07:49:53.485Z,10.10
2022-11-15T07:52:40.198Z,10.40
2022-11-15T07:55:30.891Z,10.50
2022-11-15T07:58:17.311Z,10.60
2022-11-15T08:01:10.298Z,10.20
2022-11-15T08:03:57.320Z,10.30
2022-11-15T08:06:43.899Z,10.40
2022-11-15T08:09:30.705Z,10.80
2022-11-15T08:12:17.892Z,10.30
2022-11-15T08:15:05.433Z,9.60
2022-11-15T08:18:01.385Z,9.90
2022-11-15T08:20:48.372Z,9.90
2022-11-15T08:23:35.188Z,9.90
2022-11-15T08:26:22.921Z,10.00
2022-11-15T08:29:09.832Z,10.30
2022-11-15T08:31:57.237Z,9.70
2022-11-15T08:34:43.763Z,10.00
2022-11-15T08:37:30.880Z,9.50
2022-11-15T08:40:19.027Z,10.20
2022-11-15T08:43:06.783Z,10.20
2022-11-15T08:45:57.828Z,9.80
2022-11-15T08:48:44.378Z,9.80
2022-11-15T08:51:32.279Z,10.20
2022-11-15T08:54:18.925Z,10.20
2022-11-15T08:57:06.124Z,9.70
2022-11-15T08:59:53.154Z,9.30
2022-11-15T09:02:41.204Z,10.40
2022-11-15T09:05:27.832Z,10.20
2022-11-15T09:08:45.640Z,9.50
2022-11-15T09:11:23.138Z,10.10
2022-11-15T09:14:13.759Z,9.50
2022-11-15T09:17:00.966Z,9.60
2022-11-15T09:19:47.666Z,9.70
2022-11-15T09:22:34.694Z,9.10
2022-11-15T09:25:21.898Z,9.50
2022-11-15T09:28:09.734Z,10.50
2022-11-15T09:31:06.181Z,9.80
2022-11-15T09:33:52.763Z,10.30
2022-11-15T09:36:39.627Z,9.70
2022-11-15T09:39:26.610Z,9.70
2022-11-15T09:42:50.255Z,10.10
2022-11-15T09:45:59.146Z,10.20
2022-11-15T09:49:05.918Z,10.00
2022-11-15T09:51:49.412Z,9.70
2022-11-15T09:57:59.058Z,9.80
2022-11-15T10:00:48.969Z,9.90
2022-11-15T10:03:32.083Z,10.90
2022-11-15T10:06:06.204Z,9.90
2022-11-15T10:08:54.367Z,9.50
2022-11-15T10:11:38.579Z,10.00
2022-11-15T10:14:17.450Z,10.10
2022-11-15T10:17:29.477Z,9.90
2022-11-15T10:20:31.294Z,9.60
2022-11-15T10:23:11.516Z,9.40
2022-11-15T10:25:39.511Z,9.70
2022-11-15T10:28:26.651Z,9.70
2022-11-15T10:31:02.036Z,10.20
2022-11-15T10:33:38.970Z,9.60
2022-11-15T10:36:14.608Z,9.60
2022-11-15T10:38:52.005Z,9.90
2022-11-15T10:41:27.658Z,9.40
2022-11-15T10:44:08.949Z,9.30
2022-11-15T10:46:46.607Z,9.70
2022-11-15T10:49:29.529Z,10.00
2022-11-15T10:52:16.464Z,10.00
2022-11-15T10:55:24.164Z,9.90
2022-11-15T10:58:06.805Z,9.70
2022-11-15T11:00:40.628Z,9.20
2022-11-15T11:03:39.318Z,9.90
2022-11-15T11:06:18.485Z,9.80
2022-11-15T11:09:20.071Z,8.50
2022-11-15T11:11:51.523Z,9.00
2022-11-15T11:14:37.083Z,9.40
2022-11-15T11:17:30.625Z,10.30
2022-11-15T11:20:48.100Z,8.90
2022-11-15T11:23:27.529Z,9.60
2022-11-15T11:26:40.037Z,9.40
2022-11-15T11:29:32.812Z,9.50
2022-11-15T11:32:24.221Z,9.60
2022-11-15T11:35:21.581Z,8.90
2022-11-15T11:38:08.877Z,9.30
2022-11-15T11:41:07.736Z,9.00
2022-11-15T11:44:15.909Z,8.80
2022-11-15T11:46:56.573Z,9.40
2022-11-15T11:49:49.828Z,9.30
2022-11-15T11:52:48.404Z,8.80
2022-11-15T11:55:26.121Z,9.00
2022-11-15T11:58:34.389Z,9.70
2022-11-15T12:01:21.297Z,9.30
2022-11-15T12:04:02.689Z,9.40
2022-11-15T12:07:08.729Z,9.00
2022-11-15T12:09:44.856Z,9.80
2022-11-15T12:12:30.478Z,9.40
2022-11-15T12:15:11.144Z,9.40
2022-11-15T12:17:42.545Z,9.50
2022-11-15T12:20:28.146Z,9.60
2022-11-15T12:23:24.373Z,9.80
2022-11-15T12:26:30.260Z,9.60
2022-11-15T12:29:08.454Z,9.30
2022-11-15T12:31:47.349Z,10.10
2022-11-15T12:34:21.481Z,8.90
2022-11-15T12:36:52.487Z,9.10
2022-11-15T12:39:22.026Z,9.40
2022-11-15T12:41:55.926Z,10.00
2022-11-15T12:44:32.879Z,9.50
2022-11-15T12:47:02.896Z,9.30
2022-11-15T12:49:30.799Z,9.80
2022-11-15T12:51:58.593Z,8.60
2022-11-15T12:54:28.327Z,9.60
2022-11-15T12:57:31.475Z,10.50
2022-11-15T13:00:15.209Z,10.30
2022-11-15T13:02:48.522Z,9.60
2022-11-15T13:05:19.586Z,9.60
2022-11-15T13:07:47.621Z,9.80
2022-11-15T13:10:28.242Z,9.90
2022-11-15T13:13:00.452Z,9.60
2022-11-15T13:15:42.780Z,9.70
2022-11-15T13:18:41.626Z,9.10
2022-11-15T13:21:43.106Z,9.90
2022-11-15T13:24:16.833Z,9.50
2022-11-15T13:26:45.291Z,10.00
2022-11-15T13:29:19.744Z,9.80
2022-11-15T13:31:49.369Z,10.00
2022-11-15T13:34:54.225Z,9.30
2022-11-15T13:37:22.420Z,10.90
2022-11-15T13:39:51.096Z,10.40
2022-11-15T13:42:22.111Z,10.00
2022-11-15T13:45:06.240Z,9.70
2022-11-15T13:47:34.277Z,10.10
2022-11-15T13:50:02.465Z,9.80
2022-11-15T13:52:40.592Z,9.80
2022-11-15T13:55:18.762Z,9.80
2022-11-15T13:57:56.670Z,10.00
2022-11-15T14:00:48.308Z,9.40
2022-11-15T14:03:23.520Z,9.90
2022-11-15T14:06:16.092Z,10.60
2022-11-15T14:09:25.882Z,10.20
2022-11-15T14:11:56.874Z,9.80
2022-11-15T14:14:28.674Z,9.90
2022-11-15T14:17:01.842Z,10.10
2022-11-15T14:19:33.900Z,10.80
2022-11-15T14:22:31.246Z,9.80
2022-11-15T14:25:19.984Z,10.30
2022-11-15T14:28:24.323Z,10.70
2022-11-15T14:30:56.306Z,10.00
2022-11-15T14:33:35.932Z,10.60
2022-11-15T14:36:24.680Z,9.90
2022-11-15T14:38:52.654Z,9.50
2022-11-15T14:41:22.266Z,9.60
2022-11-15T14:43:51.956Z,10.10
2022-11-15T14:46:20.657Z,9.60
2022-11-15T14:48:49.192Z,10.40
2022-11-15T14:51:19.343Z,10.50
2022-11-15T14:53:48.988Z,10.70
2022-11-15T14:56:17.964Z,10.80
2022-11-15T14:58:46.536Z,10.40
2022-11-15T15:01:27.318Z,10.40
2022-11-15T15:03:58.079Z,10.20
2022-11-15T15:06:26.799Z,9.80
2022-11-15T15:08:54.817Z,10.90
2022-11-15T15:11:28.248Z,11.00
2022-11-15T15:13:58.427Z,10.90
2022-11-15T15:16:26.394Z,9.80
2022-11-15T15:18:54.878Z,10.10
2022-11-15T15:21:33.613Z,10.40
2022-11-15T15:24:04.233Z,11.10
2022-11-15T15:26:37.441Z,10.70
2022-11-15T15:29:05.762Z,10.90
2022-11-15T15:31:34.193Z,10.50
2022-11-15T15:34:03.045Z,10.40
2022-11-15T15:36:32.727Z,11.00
2022-11-15T15:39:01.270Z,11.70
2022-11-15T15:41:30.259Z,11.70
2022-11-15T15:43:58.849Z,10.70
2022-11-15T15:46:27.024Z,10.90
2022-11-15T15:48:55.430Z,10.90
2022-11-15T15:51:23.745Z,10.70
2022-11-15T15:53:53.807Z,10.30
2022-11-15T15:56:23.522Z,10.90
2022-11-15T15:58:53.677Z,10.40
2022-11-15T16:01:22.061Z,10.80
2022-11-15T16:03:50.380Z,10.40
2022-11-15T16:06:37.167Z,9.70
2022-11-15T16:09:15.608Z,10.90
2022-11-15T16:11:48.119Z,9.80
2022-11-15T16:14:16.054Z,10.30
2022-11-15T16:16:44.020Z,11.10
2022-11-15T16:19:13.374Z,10.70
2022-11-15T16:21:41.604Z,10.70
2022-11-15T16:24:09.889Z,10.40
2022-11-15T16:26:39.135Z,11.10
2022-11-15T16:29:08.306Z,10.50
2022-11-15T16:31:37.300Z,10.60
2022-11-15T16:34:05.543Z,10.70
2022-11-15T16:36:35.751Z,10.00
2022-11-15T16:39:05.209Z,11.10
2022-11-15T16:41:34.165Z,11.30
2022-11-15T16:44:02.250Z,10.80
2022-11-15T16:46:31.123Z,10.50
2022-11-15T16:48:59.448Z,10.70
2022-11-15T16:51:28.183Z,10.90
2022-11-15T16:53:56.363Z,10.90
2022-11-15T16:56:31.198Z,10.90
2022-11-15T16:59:01.322Z,11.40
2022-11-15T17:01:35.703Z,11.40
2022-11-15T17:04:13.021Z,10.70
2022-11-15T17:06:44.469Z,10.70
2022-11-15T17:09:24.636Z,10.40
2022-11-15T17:11:53.217Z,10.70
2022-11-15T17:14:21.897Z,11.00
2022-11-15T17:16:50.070Z,11.10
2022-11-15T17:19:21.220Z,10.80
2022-11-15T17:21:49.908Z,11.20
2022-11-15T17:24:21.061Z,10.80
2022-11-15T17:26:49.941Z,10.70
2022-11-15T17:29:18.726Z,10.40
2022-11-15T17:31:47.125Z,11.10
2022-11-15T17:34:16.429Z,9.90
2022-11-15T17:36:44.338Z,10.10
2022-11-15T17:39:12.358Z,9.90
2022-11-15T17:41:40.371Z,10.50
2022-11-15T17:44:09.109Z,10.40
2022-11-15T17:46:37.380Z,10.80
2022-11-15T17:49:05.431Z,10.60
2022-11-15T17:51:34.035Z,10.60
2022-11-15T17:54:02.517Z,10.90
2022-11-15T17:56:31.819Z,11.40
2022-11-15T17:59:00.876Z,11.70
2022-11-15T18:01:35.126Z,11.40
2022-11-15T18:04:10.140Z,12.00
2022-11-15T18:06:38.645Z,11.90
2022-11-15T18:09:08.473Z,12.90
2022-11-15T18:11:43.316Z,11.70
2022-11-15T18:14:15.164Z,11.40
2022-11-15T18:16:43.529Z,11.50
2022-11-15T18:19:13.903Z,12.40
2022-11-15T18:21:57.353Z,12.30
2022-11-15T18:24:35.447Z,11.50
2022-11-15T18:27:06.566Z,12.00
2022-11-15T18:29:38.098Z,12.80
2022-11-15T18:32:12.436Z,12.20
2022-11-15T18:34:41.201Z,11.00
2022-11-15T18:37:09.577Z,11.70
2022-11-15T18:39:38.056Z,11.00
2022-11-15T18:42:06.439Z,11.10
2022-11-15T18:44:34.613Z,10.90
2022-11-15T18:47:02.705Z,10.90
2022-11-15T18:49:31.702Z,11.40
2022-11-15T18:51:59.850Z,11.10
2022-11-15T18:54:31.441Z,11.10
2022-11-15T18:57:00.695Z,11.40
2022-11-15T18:59:30.096Z,11.00
2022-11-15T19:01:58.026Z,10.80
2022-11-15T19:04:26.148Z,11.00
2022-11-15T19:06:54.508Z,10.00
2022-11-15T19:09:27.383Z,9.50
2022-11-15T19:11:55.336Z,10.50
2022-11-15T19:14:25.398Z,9.00
2022-11-15T19:16:54.905Z,10.20
2022-11-15T19:19:28.535Z,9.60
2022-11-15T19:22:00.062Z,9.80
2022-11-15T19:24:29.298Z,9.70
2022-11-15T19:26:57.433Z,9.50
2022-11-15T19:29:25.368Z,9.10
2022-11-15T19:31:53.444Z,8.90
2022-11-15T19:34:21.347Z,9.20
2022-11-15T19:36:49.297Z,8.10
2022-11-15T19:39:18.780Z,9.40
2022-11-15T19:41:47.204Z,9.20
2022-11-15T19:44:16.092Z,8.90
2022-11-15T19:46:44.607Z,10.00
2022-11-15T19:49:13.084Z,9.10
2022-11-15T19:51:47.316Z,8.90
2022-11-15T19:54:17.386Z,9.90
2022-11-15T19:56:45.773Z,9.10
2022-11-15T19:59:14.758Z,8.70
2022-11-15T20:01:43.092Z,9.30
2022-11-15T20:04:11.206Z,9.20
2022-11-15T20:06:43.155Z,9.20
2022-11-15T20:09:16.852Z,9.90
2022-11-15T20:11:45.263Z,9.40
2022-11-15T20:14:14.148Z,9.70
2022-11-15T20:16:42.330Z,9.30
2022-11-15T20:19:12.615Z,8.80
2022-11-15T20:21:41.334Z,8.50
2022-11-15T20:24:10.226Z,8.80
2022-11-15T20:26:39.488Z,9.30
2022-11-15T20:29:08.637Z,8.50
2022-11-15T20:31:37.184Z,8.60
2022-11-15T20:34:06.505Z,8.90
2022-11-15T20:36:34.484Z,9.60
2022-11-15T20:39:02.853Z,10.00
2022-11-15T20:41:31.228Z,9.90
2022-11-15T20:43:59.744Z,9.70
2022-11-15T20:46:28.054Z,10.10
2022-11-15T20:48:57.502Z,9.80
2022-11-15T20:51:27.012Z,9.60
2022-11-15T20:53:56.890Z,9.10
2022-11-15T20:56:25.850Z,10.00
2022-11-15T20:58:56.941Z,9.30
2022-11-15T21:01:26.087Z,9.00
2022-11-15T21:03:56.057Z,9.50
2022-11-15T21:06:26.670Z,9.50
2022-11-15T21:09:14.761Z,9.30
2022-11-15T21:12:02.671Z,9.60
2022-11-15T21:14:31.063Z,9.40
2022-11-15T21:16:59.741Z,9.10
2022-11-15T21:19:33.996Z,9.20
2022-11-15T21:22:09.494Z,8.80
2022-11-15T21:24:37.490Z,8.60
2022-11-15T21:27:05.664Z,8.90
2022-11-15T21:29:36.685Z,9.20
2022-11-15T21:32:08.283Z,9.30
2022-11-15T21:34:37.029Z,8.60
2022-11-15T21:37:06.309Z,9.00
2022-11-15T21:39:34.562Z,8.90
2022-11-15T21:42:02.683Z,8.20
2022-11-15T21:44:31.260Z,9.20
2022-11-15T21:47:00.239Z,8.00
2022-11-15T21:49:28.552Z,7.50
2022-11-15T21:51:58.300Z,8.00
2022-11-15T21:54:27.321Z,8.20
2022-11-15T21:56:58.955Z,9.00
2022-11-15T21:59:28.218Z,7.90
2022-11-15T22:02:14.607Z,7.70
2022-11-15T22:04:42.696Z,8.20
2022-11-15T22:07:11.081Z,7.80
2022-11-15T22:09:39.644Z,7.40
2022-11-15T22:12:07.842Z,7.60
2022-11-15T22:14:35.870Z,7.70
2022-11-15T22:17:04.156Z,7.50
2022-11-15T22:19:33.057Z,7.00
2022-11-15T22:22:01.728Z,7.10
2022-11-15T22:24:29.958Z,7.30
2022-11-15T22:26:58.489Z,7.70
2022-11-15T22:29:27.488Z,7.10
2022-11-15T22:31:55.471Z,6.80
2022-11-15T22:34:23.723Z,7.00
2022-11-15T22:37:19.275Z,6.70
2022-11-15T22:39:41.884Z,6.60
2022-11-15T22:42:10.057Z,6.70
2022-11-15T22:44:38.337Z,6.50
2022-11-15T22:47:06.619Z,6.00
2022-11-15T22:49:34.966Z,6.20
2022-11-15T22:52:02.925Z,5.80
2022-11-15T22:54:30.945Z,6.00
2022-11-15T22:56:59.762Z,5.60
2022-11-15T22:59:29.038Z,5.90
2022-11-15T23:01:57.255Z,6.50
2022-11-15T23:04:25.578Z,5.50
2022-11-15T23:06:54.107Z,5.80
2022-11-15T23:09:23.151Z,5.50
2022-11-15T23:12:10.167Z,5.30
2022-11-15T23:14:38.210Z,5.00
2022-11-15T23:17:06.178Z,5.30
2022-11-15T23:19:34.571Z,5.70
2022-11-15T23:22:21.809Z,5.60
2022-11-15T23:24:49.873Z,5.00
2022-11-15T23:27:20.168Z,4.80
2022-11-15T23:30:20.842Z,4.60
2022-11-15T23:33:07.819Z,5.20
2022-11-15T23:35:35.848Z,5.30
2022-11-15T23:38:03.898Z,5.10
2022-11-15T23:40:32.072Z,5.20
2022-11-15T23:43:00.118Z,5.50
2022-11-15T23:45:29.565Z,5.10
2022-11-15T23:48:01.535Z,4.80
2022-11-15T23:50:32.869Z,4.90
2022-11-15T23:53:01.279Z,4.80
2022-11-15T23:55:29.918Z,5.00
2022-11-15T23:57:59.554Z,4.70
