createdAt,value
2023-12-04T00:01:46.590Z,-0.21
2023-12-04T00:04:14.076Z,-0.18
2023-12-04T00:06:42.661Z,-0.18
2023-12-04T00:09:09.192Z,-0.17
2023-12-04T00:11:35.634Z,-0.16
2023-12-04T00:14:02.142Z,-0.15
2023-12-04T00:16:28.651Z,-0.15
2023-12-04T00:18:55.260Z,-0.14
2023-12-04T00:21:21.898Z,-0.14
2023-12-04T00:23:48.403Z,-0.15
2023-12-04T00:26:15.595Z,-0.14
2023-12-04T00:28:42.140Z,-0.14
2023-12-04T00:31:09.858Z,-0.14
2023-12-04T00:33:36.438Z,-0.15
2023-12-04T00:36:03.230Z,-0.15
2023-12-04T00:38:29.731Z,-0.15
2023-12-04T00:40:56.669Z,-0.15
2023-12-04T00:43:23.139Z,-0.15
2023-12-04T00:45:49.671Z,-0.14
2023-12-04T00:48:16.227Z,-0.12
2023-12-04T00:50:42.684Z,-0.13
2023-12-04T00:53:09.165Z,-0.12
2023-12-04T00:55:35.644Z,-0.12
2023-12-04T00:58:02.998Z,-0.11
2023-12-04T01:00:29.715Z,-0.11
2023-12-04T01:02:56.495Z,-0.11
2023-12-04T01:05:23.058Z,-0.14
2023-12-04T01:07:49.656Z,-0.14
2023-12-04T01:10:16.086Z,-0.12
2023-12-04T01:12:42.554Z,-0.13
2023-12-04T01:15:10.317Z,-0.14
2023-12-04T01:17:36.974Z,-0.13
2023-12-04T01:20:03.659Z,-0.13
2023-12-04T01:22:30.113Z,-0.14
2023-12-04T01:24:57.044Z,-0.12
2023-12-04T01:27:23.489Z,-0.13
2023-12-04T01:29:49.913Z,-0.13
2023-12-04T01:32:16.522Z,-0.13
2023-12-04T01:34:42.942Z,-0.12
2023-12-04T01:37:09.964Z,-0.13
2023-12-04T01:39:36.416Z,-0.13
2023-12-04T01:42:03.656Z,-0.15
2023-12-04T01:44:30.190Z,-0.17
2023-12-04T01:46:57.169Z,-0.17
2023-12-04T01:49:25.373Z,-0.19
2023-12-04T01:51:52.428Z,-0.19
2023-12-04T01:54:19.198Z,-0.20
2023-12-04T01:56:46.072Z,-0.19
2023-12-04T01:59:13.000Z,-0.21
2023-12-04T02:01:41.301Z,-0.21
2023-12-04T02:04:08.294Z,-0.22
2023-12-04T02:06:35.983Z,-0.20
2023-12-04T02:09:03.074Z,-0.21
2023-12-04T02:11:29.775Z,-0.21
2023-12-04T02:13:56.778Z,-0.21
2023-12-04T02:16:26.844Z,-0.22
2023-12-04T02:21:28.986Z,-0.20
2023-12-04T02:23:55.458Z,-0.21
2023-12-04T02:26:31.966Z,-0.21
2023-12-04T02:29:02.070Z,-0.20
2023-12-04T02:31:30.865Z,-0.19
2023-12-04T02:34:00.548Z,-0.17
2023-12-04T02:36:28.592Z,-0.16
2023-12-04T02:38:56.086Z,-0.15
2023-12-04T02:41:22.651Z,-0.15
2023-12-04T02:43:49.044Z,-0.15
2023-12-04T02:46:15.565Z,-0.14
2023-12-04T02:48:42.074Z,-0.13
2023-12-04T02:51:08.607Z,-0.14
2023-12-04T02:53:35.052Z,-0.15
2023-12-04T02:56:01.523Z,-0.16
2023-12-04T02:58:27.950Z,-0.16
2023-12-04T03:00:54.426Z,-0.17
2023-12-04T03:03:21.008Z,-0.16
2023-12-04T03:05:47.442Z,-0.18
2023-12-04T03:08:13.842Z,-0.18
2023-12-04T03:10:40.258Z,-0.17
2023-12-04T03:13:06.662Z,-0.19
2023-12-04T03:15:33.161Z,-0.18
2023-12-04T03:18:02.896Z,-0.18
2023-12-04T03:20:29.989Z,-0.17
2023-12-04T03:22:56.969Z,-0.18
2023-12-04T03:25:23.366Z,-0.18
2023-12-04T03:27:49.811Z,-0.19
2023-12-04T03:30:16.464Z,-0.18
2023-12-04T03:32:43.133Z,-0.17
2023-12-04T03:35:09.530Z,-0.19
2023-12-04T03:37:37.702Z,-0.19
2023-12-04T03:40:04.672Z,-0.20
2023-12-04T03:42:31.174Z,-0.22
2023-12-04T03:44:57.719Z,-0.21
2023-12-04T03:47:24.790Z,-0.21
2023-12-04T03:49:51.396Z,-0.23
2023-12-04T03:52:17.895Z,-0.21
2023-12-04T03:54:45.146Z,-0.22
2023-12-04T03:57:12.789Z,-0.25
2023-12-04T03:59:39.275Z,-0.25
2023-12-04T04:02:05.678Z,-0.25
2023-12-04T04:04:32.291Z,-0.28
2023-12-04T04:06:58.820Z,-0.26
2023-12-04T04:09:25.296Z,-0.28
2023-12-04T04:11:51.710Z,-0.29
2023-12-04T04:14:18.232Z,-0.28
2023-12-04T04:16:44.651Z,-0.28
2023-12-04T04:19:12.839Z,-0.28
2023-12-04T04:21:41.904Z,-0.28
2023-12-04T04:24:08.493Z,-0.29
2023-12-04T04:26:34.919Z,-0.30
2023-12-04T04:29:01.706Z,-0.30
2023-12-04T04:31:28.193Z,-0.30
2023-12-04T04:33:54.666Z,-0.29
2023-12-04T04:36:21.180Z,-0.28
2023-12-04T04:38:47.707Z,-0.26
2023-12-04T04:41:17.230Z,-0.25
2023-12-04T04:43:43.848Z,-0.25
2023-12-04T04:46:10.447Z,-0.26
2023-12-04T04:48:37.102Z,-0.25
2023-12-04T04:51:03.968Z,-0.25
2023-12-04T04:53:30.537Z,-0.22
2023-12-04T04:55:56.981Z,-0.22
2023-12-04T04:58:23.340Z,-0.23
2023-12-04T05:00:49.746Z,-0.22
2023-12-04T05:03:16.509Z,-0.24
2023-12-04T05:05:43.151Z,-0.25
2023-12-04T05:08:09.692Z,-0.25
2023-12-04T05:10:36.145Z,-0.25
2023-12-04T05:13:02.745Z,-0.24
2023-12-04T05:15:29.326Z,-0.24
2023-12-04T05:17:55.806Z,-0.24
2023-12-04T05:20:22.271Z,-0.24
2023-12-04T05:22:50.466Z,-0.23
2023-12-04T05:25:16.948Z,-0.26
2023-12-04T05:27:43.385Z,-0.27
2023-12-04T05:30:10.166Z,-0.27
2023-12-04T05:32:36.844Z,-0.27
2023-12-04T05:35:03.931Z,-0.26
2023-12-04T05:37:30.496Z,-0.27
2023-12-04T05:39:57.135Z,-0.27
2023-12-04T05:42:23.585Z,-0.26
2023-12-04T05:44:50.062Z,-0.23
2023-12-04T05:47:16.498Z,-0.22
2023-12-04T05:49:43.241Z,-0.21
2023-12-04T05:52:09.727Z,-0.22
2023-12-04T05:54:36.194Z,-0.23
2023-12-04T05:57:02.710Z,-0.22
2023-12-04T05:59:29.158Z,-0.22
2023-12-04T06:01:55.652Z,-0.23
2023-12-04T06:04:22.101Z,-0.23
2023-12-04T06:06:48.504Z,-0.23
2023-12-04T06:09:17.226Z,-0.24
2023-12-04T06:11:46.095Z,-0.22
2023-12-04T06:14:14.242Z,-0.21
2023-12-04T06:16:40.684Z,-0.20
2023-12-04T06:19:07.168Z,-0.20
2023-12-04T06:21:34.010Z,-0.19
2023-12-04T06:24:00.908Z,-0.21
2023-12-04T06:26:27.606Z,-0.19
2023-12-04T06:28:54.345Z,-0.19
2023-12-04T06:31:21.138Z,-0.18
2023-12-04T06:33:47.918Z,-0.17
2023-12-04T06:36:15.986Z,-0.18
2023-12-04T06:38:42.971Z,-0.17
2023-12-04T06:41:10.107Z,-0.19
2023-12-04T06:43:36.905Z,-0.18
2023-12-04T06:46:03.980Z,-0.15
2023-12-04T06:48:30.854Z,-0.15
2023-12-04T06:50:57.580Z,-0.16
2023-12-04T06:53:24.007Z,-0.15
2023-12-04T06:55:50.397Z,-0.14
2023-12-04T06:58:16.863Z,-0.13
2023-12-04T07:00:43.369Z,-0.13
2023-12-04T07:03:09.816Z,-0.14
2023-12-04T07:05:36.426Z,-0.14
2023-12-04T07:08:03.973Z,-0.16
2023-12-04T07:10:32.438Z,-0.16
2023-12-04T07:13:00.464Z,-0.16
2023-12-04T07:15:26.944Z,-0.14
2023-12-04T07:17:54.749Z,-0.12
2023-12-04T07:20:24.919Z,-0.11
2023-12-04T07:22:51.352Z,-0.13
2023-12-04T07:25:17.819Z,-0.13
2023-12-04T07:27:44.300Z,-0.11
2023-12-04T07:30:12.049Z,-0.08
2023-12-04T07:32:38.738Z,-0.07
2023-12-04T07:35:06.083Z,-0.06
2023-12-04T07:37:33.140Z,-0.07
2023-12-04T07:39:59.672Z,-0.07
2023-12-04T07:42:26.195Z,-0.07
2023-12-04T07:44:52.686Z,-0.06
2023-12-04T07:47:19.118Z,-0.05
2023-12-04T07:49:46.245Z,-0.06
2023-12-04T07:52:12.908Z,-0.05
2023-12-04T07:54:39.962Z,-0.03
2023-12-04T07:57:06.450Z,-0.01
2023-12-04T07:59:32.977Z,0.01
2023-12-04T08:01:59.838Z,-0.01
2023-12-04T08:04:26.450Z,0.02
2023-12-04T08:06:52.880Z,0.02
2023-12-04T08:09:19.343Z,0.03
2023-12-04T08:11:46.477Z,0.05
2023-12-04T08:14:13.134Z,0.06
2023-12-04T08:16:39.593Z,0.08
2023-12-04T08:19:06.271Z,0.09
2023-12-04T08:21:33.257Z,0.11
2023-12-04T08:23:59.825Z,0.12
2023-12-04T08:26:26.748Z,0.12
2023-12-04T08:28:53.650Z,0.14
2023-12-04T08:31:20.255Z,0.15
2023-12-04T08:33:47.178Z,0.16
2023-12-04T08:36:13.774Z,0.17
2023-12-04T08:38:40.371Z,0.20
2023-12-04T08:41:07.207Z,0.22
2023-12-04T08:43:33.841Z,0.23
2023-12-04T08:46:01.884Z,0.25
2023-12-04T08:48:28.541Z,0.29
2023-12-04T08:50:55.501Z,0.32
2023-12-04T08:53:22.052Z,0.34
2023-12-04T08:55:48.699Z,0.36
2023-12-04T08:58:15.333Z,0.40
2023-12-04T09:00:44.440Z,0.43
2023-12-04T09:03:18.074Z,0.43
2023-12-04T09:05:51.628Z,0.44
2023-12-04T09:08:31.547Z,0.48
2023-12-04T09:11:18.195Z,0.52
2023-12-04T09:13:49.547Z,0.54
2023-12-04T09:16:16.322Z,0.56
2023-12-04T09:18:43.005Z,0.60
2023-12-04T09:21:09.781Z,0.65
2023-12-04T09:23:36.818Z,0.67
2023-12-04T09:26:03.729Z,0.71
2023-12-04T09:28:30.377Z,0.75
2023-12-04T09:30:57.673Z,0.80
2023-12-04T09:33:24.234Z,0.81
2023-12-04T09:35:50.707Z,0.83
2023-12-04T09:38:17.715Z,0.85
2023-12-04T09:40:44.348Z,0.86
2023-12-04T09:43:11.780Z,0.88
2023-12-04T09:45:39.740Z,0.88
2023-12-04T09:48:07.310Z,0.91
2023-12-04T09:50:34.241Z,0.92
2023-12-04T09:53:02.579Z,0.92
2023-12-04T09:55:29.055Z,0.96
2023-12-04T09:57:57.851Z,0.97
2023-12-04T10:00:25.482Z,1.00
2023-12-04T10:02:53.325Z,1.02
2023-12-04T10:05:19.991Z,1.04
2023-12-04T10:07:46.379Z,1.06
2023-12-04T10:10:12.851Z,1.09
2023-12-04T10:12:39.544Z,1.10
2023-12-04T10:15:06.404Z,1.15
2023-12-04T10:17:39.937Z,1.19
2023-12-04T10:20:18.450Z,1.24
2023-12-04T10:23:03.388Z,1.28
2023-12-04T10:25:31.605Z,1.34
2023-12-04T10:28:17.322Z,1.38
2023-12-04T10:30:44.355Z,1.41
2023-12-04T10:33:11.440Z,1.44
2023-12-04T10:35:38.222Z,1.46
2023-12-04T10:38:06.435Z,1.51
2023-12-04T10:40:34.996Z,1.54
2023-12-04T10:43:22.541Z,1.54
2023-12-04T10:45:50.704Z,1.55
2023-12-04T10:48:20.089Z,1.56
2023-12-04T10:50:49.458Z,1.57
2023-12-04T10:53:17.661Z,1.59
2023-12-04T10:55:45.708Z,1.60
2023-12-04T10:58:18.157Z,1.60
2023-12-04T11:00:49.709Z,1.61
2023-12-04T11:03:38.566Z,1.64
2023-12-04T11:06:08.872Z,1.65
2023-12-04T11:08:37.346Z,1.66
2023-12-04T11:11:08.544Z,1.67
2023-12-04T11:13:44.842Z,1.69
2023-12-04T11:16:28.641Z,1.69
2023-12-04T11:19:02.926Z,1.72
2023-12-04T11:21:33.222Z,1.76
2023-12-04T11:24:00.405Z,1.76
2023-12-04T11:26:27.591Z,1.77
2023-12-04T11:28:54.974Z,1.78
2023-12-04T11:31:21.881Z,1.77
2023-12-04T11:33:48.378Z,1.76
2023-12-04T11:36:16.746Z,1.74
2023-12-04T11:38:48.362Z,1.77
2023-12-04T11:41:26.052Z,1.76
2023-12-04T11:43:56.879Z,1.78
2023-12-04T11:46:26.432Z,1.79
2023-12-04T11:49:15.900Z,1.78
2023-12-04T11:51:48.366Z,1.75
2023-12-04T11:54:16.239Z,1.74
2023-12-04T11:57:01.170Z,1.73
2023-12-04T11:59:28.162Z,1.72
2023-12-04T12:01:57.378Z,1.72
2023-12-04T12:04:24.479Z,1.69
2023-12-04T12:06:51.759Z,1.68
2023-12-04T12:09:20.190Z,1.70
2023-12-04T12:11:46.739Z,1.70
2023-12-04T12:14:14.213Z,1.72
2023-12-04T12:16:41.020Z,1.72
2023-12-04T12:19:07.546Z,1.74
2023-12-04T12:21:34.183Z,1.79
2023-12-04T12:26:48.495Z,1.89
2023-12-04T12:29:15.026Z,1.93
2023-12-04T12:31:41.444Z,1.97
2023-12-04T12:34:08.077Z,1.96
2023-12-04T12:36:34.833Z,1.99
2023-12-04T12:39:04.799Z,1.95
2023-12-04T12:41:32.208Z,1.93
2023-12-04T12:43:58.719Z,1.92
2023-12-04T12:46:25.115Z,1.93
2023-12-04T12:48:52.628Z,1.94
2023-12-04T12:51:19.732Z,1.97
2023-12-04T12:53:50.973Z,1.98
2023-12-04T12:56:19.131Z,2.00
2023-12-04T12:58:45.735Z,2.01
2023-12-04T13:01:13.393Z,2.00
2023-12-04T13:03:40.228Z,2.01
2023-12-04T13:06:07.173Z,1.99
2023-12-04T13:08:33.701Z,2.00
2023-12-04T13:11:00.701Z,2.00
2023-12-04T13:13:28.172Z,1.98
2023-12-04T13:15:55.508Z,1.97
2023-12-04T13:18:22.036Z,1.96
2023-12-04T13:20:48.536Z,1.93
2023-12-04T13:23:15.081Z,1.92
2023-12-04T13:25:41.660Z,1.92
2023-12-04T13:28:09.670Z,1.88
2023-12-04T13:30:39.843Z,1.86
2023-12-04T13:33:06.750Z,1.83
2023-12-04T13:35:33.923Z,1.82
2023-12-04T13:38:00.734Z,1.80
2023-12-04T13:40:29.494Z,1.79
2023-12-04T13:43:14.696Z,1.78
2023-12-04T13:45:41.175Z,1.78
2023-12-04T13:48:07.746Z,1.79
2023-12-04T13:50:34.429Z,1.78
2023-12-04T13:53:01.819Z,1.78
2023-12-04T13:55:46.786Z,1.77
2023-12-04T13:58:33.262Z,1.73
2023-12-04T14:01:01.609Z,1.71
2023-12-04T14:03:30.038Z,1.69
2023-12-04T14:05:57.025Z,1.69
2023-12-04T14:08:23.849Z,1.69
2023-12-04T14:10:50.694Z,1.71
2023-12-04T14:13:17.967Z,1.71
2023-12-04T14:15:44.666Z,1.69
2023-12-04T14:18:11.713Z,1.70
2023-12-04T14:20:38.371Z,1.69
2023-12-04T14:23:06.063Z,1.69
2023-12-04T14:25:32.507Z,1.69
2023-12-04T14:27:58.941Z,1.68
2023-12-04T14:30:28.511Z,1.68
2023-12-04T14:32:56.078Z,1.69
2023-12-04T14:35:22.598Z,1.68
2023-12-04T14:37:49.044Z,1.70
2023-12-04T14:40:16.598Z,1.68
2023-12-04T14:42:44.741Z,1.68
2023-12-04T14:45:11.165Z,1.68
2023-12-04T14:47:38.010Z,1.67
2023-12-04T14:50:05.487Z,1.68
2023-12-04T14:52:35.036Z,1.67
2023-12-04T14:58:15.405Z,1.66
2023-12-04T15:01:20.184Z,1.65
2023-12-04T15:04:05.349Z,1.64
2023-12-04T15:06:42.235Z,1.63
2023-12-04T15:09:17.510Z,1.60
2023-12-04T15:12:19.366Z,1.59
2023-12-04T15:14:45.815Z,1.56
2023-12-04T15:17:33.547Z,1.58
2023-12-04T15:20:00.042Z,1.56
2023-12-04T15:22:26.488Z,1.56
2023-12-04T15:24:52.930Z,1.54
2023-12-04T15:27:19.359Z,1.56
2023-12-04T15:29:46.291Z,1.55
2023-12-04T15:32:12.725Z,1.56
2023-12-04T15:34:39.150Z,1.54
2023-12-04T15:37:05.532Z,1.54
2023-12-04T15:39:32.746Z,1.52
2023-12-04T15:41:59.234Z,1.49
2023-12-04T15:44:26.483Z,1.50
2023-12-04T15:46:52.962Z,1.51
2023-12-04T15:49:19.841Z,1.49
2023-12-04T15:51:46.431Z,1.48
2023-12-04T15:54:12.948Z,1.47
2023-12-04T15:56:39.378Z,1.44
2023-12-04T15:59:05.860Z,1.43
2023-12-04T16:01:32.318Z,1.40
2023-12-04T16:03:59.019Z,1.38
2023-12-04T16:06:25.930Z,1.36
2023-12-04T16:08:52.461Z,1.34
2023-12-04T16:11:19.317Z,1.34
2023-12-04T16:13:45.747Z,1.33
2023-12-04T16:16:12.312Z,1.31
2023-12-04T16:18:39.773Z,1.29
2023-12-04T16:21:06.492Z,1.27
2023-12-04T16:23:32.922Z,1.26
2023-12-04T16:25:59.784Z,1.27
2023-12-04T16:28:26.887Z,1.23
2023-12-04T16:30:56.876Z,1.24
2023-12-04T16:33:23.423Z,1.21
2023-12-04T16:35:49.980Z,1.20
2023-12-04T16:38:16.393Z,1.20
2023-12-04T16:40:42.803Z,1.17
2023-12-04T16:43:09.213Z,1.15
2023-12-04T16:45:35.806Z,1.13
2023-12-04T16:48:02.614Z,1.11
2023-12-04T16:50:30.309Z,1.06
2023-12-04T16:52:56.823Z,1.04
2023-12-04T16:55:23.297Z,1.03
2023-12-04T16:57:49.784Z,1.03
2023-12-04T17:00:16.608Z,1.02
2023-12-04T17:02:43.308Z,1.03
2023-12-04T17:05:10.112Z,1.02
2023-12-04T17:07:36.655Z,1.03
2023-12-04T17:10:03.308Z,1.04
2023-12-04T17:12:32.417Z,1.06
2023-12-04T17:14:59.137Z,1.07
2023-12-04T17:17:25.649Z,1.06
2023-12-04T17:19:52.232Z,1.07
2023-12-04T17:22:18.714Z,1.08
2023-12-04T17:24:45.540Z,1.09
2023-12-04T17:27:12.083Z,1.09
2023-12-04T17:29:38.667Z,1.07
2023-12-04T17:32:05.444Z,1.08
2023-12-04T17:34:32.452Z,1.07
2023-12-04T17:36:59.015Z,1.09
2023-12-04T17:39:25.579Z,1.07
2023-12-04T17:41:52.035Z,1.08
2023-12-04T17:44:18.530Z,1.08
2023-12-04T17:46:45.091Z,1.08
2023-12-04T17:49:14.848Z,1.09
2023-12-04T17:51:41.616Z,1.08
2023-12-04T17:54:08.269Z,1.08
2023-12-04T17:56:35.524Z,1.07
2023-12-04T17:59:03.732Z,1.06
2023-12-04T18:01:30.437Z,1.06
2023-12-04T18:03:57.358Z,1.05
2023-12-04T18:06:32.899Z,1.06
2023-12-04T18:08:59.456Z,1.06
2023-12-04T18:11:26.114Z,1.04
2023-12-04T18:13:53.765Z,1.03
2023-12-04T18:16:21.758Z,1.02
2023-12-04T18:18:49.417Z,1.01
2023-12-04T18:21:17.174Z,1.00
2023-12-04T18:23:43.639Z,1.01
2023-12-04T18:26:10.777Z,1.00
2023-12-04T18:28:37.986Z,1.00
2023-12-04T18:31:05.333Z,1.00
2023-12-04T18:33:36.506Z,1.00
2023-12-04T18:36:06.550Z,0.99
2023-12-04T18:38:40.160Z,0.98
2023-12-04T18:41:07.053Z,0.96
2023-12-04T18:43:34.744Z,0.97
2023-12-04T18:46:01.660Z,0.97
2023-12-04T18:48:32.847Z,0.95
2023-12-04T18:50:59.812Z,0.96
2023-12-04T18:53:26.446Z,0.96
2023-12-04T18:55:52.867Z,0.96
2023-12-04T18:58:19.322Z,0.97
2023-12-04T19:00:45.838Z,0.96
2023-12-04T19:03:12.388Z,0.96
2023-12-04T19:05:39.153Z,0.97
2023-12-04T19:08:06.705Z,0.96
2023-12-04T19:10:33.164Z,0.98
2023-12-04T19:12:59.854Z,0.99
2023-12-04T19:15:27.424Z,0.99
2023-12-04T19:17:54.096Z,1.00
2023-12-04T19:20:20.691Z,0.97
2023-12-04T19:22:47.142Z,0.98
2023-12-04T19:25:14.696Z,0.98
2023-12-04T19:27:41.464Z,0.98
2023-12-04T19:30:08.823Z,0.98
2023-12-04T19:32:35.804Z,0.98
2023-12-04T19:35:02.639Z,0.97
2023-12-04T19:37:29.555Z,0.97
2023-12-04T19:39:55.973Z,0.95
2023-12-04T19:42:27.061Z,0.95
2023-12-04T19:44:55.131Z,0.95
2023-12-04T19:47:22.246Z,0.96
2023-12-04T19:49:48.871Z,0.97
2023-12-04T19:52:15.373Z,0.97
2023-12-04T19:54:43.180Z,0.97
2023-12-04T19:57:09.852Z,0.96
2023-12-04T19:59:36.919Z,0.98
2023-12-04T20:02:03.717Z,0.98
2023-12-04T20:04:30.518Z,0.98
2023-12-04T20:06:57.024Z,1.00
2023-12-04T20:09:23.701Z,0.99
2023-12-04T20:11:50.213Z,1.01
2023-12-04T20:14:16.963Z,1.01
2023-12-04T20:16:49.702Z,1.02
2023-12-04T20:19:16.302Z,1.02
2023-12-04T20:21:43.554Z,1.03
2023-12-04T20:24:10.188Z,1.02
2023-12-04T20:26:36.716Z,1.04
2023-12-04T20:29:03.585Z,1.03
2023-12-04T20:31:30.022Z,1.04
2023-12-04T20:33:56.897Z,1.04
2023-12-04T20:36:23.678Z,1.06
2023-12-04T20:38:51.859Z,1.07
2023-12-04T20:41:20.772Z,1.09
2023-12-04T20:43:47.336Z,1.10
2023-12-04T20:46:14.923Z,1.09
2023-12-04T20:48:41.560Z,1.10
2023-12-04T20:51:08.822Z,1.10
2023-12-04T20:53:35.337Z,1.10
2023-12-04T20:56:01.766Z,1.10
2023-12-04T20:58:28.554Z,1.10
2023-12-04T21:00:55.266Z,1.12
2023-12-04T21:03:21.796Z,1.11
2023-12-04T21:05:48.991Z,1.11
2023-12-04T21:08:15.770Z,1.11
2023-12-04T21:10:42.232Z,1.12
2023-12-04T21:13:08.652Z,1.12
2023-12-04T21:15:37.925Z,1.13
2023-12-04T21:18:04.639Z,1.13
2023-12-04T21:20:31.136Z,1.15
2023-12-04T21:22:57.529Z,1.15
2023-12-04T21:25:24.508Z,1.16
2023-12-04T21:27:51.032Z,1.15
2023-12-04T21:30:20.683Z,1.17
2023-12-04T21:32:48.043Z,1.17
2023-12-04T21:35:14.473Z,1.17
2023-12-04T21:37:40.923Z,1.18
2023-12-04T21:40:08.021Z,1.20
2023-12-04T21:42:35.540Z,1.21
2023-12-04T21:45:02.108Z,1.21
2023-12-04T21:47:28.734Z,1.22
2023-12-04T21:49:55.824Z,1.23
2023-12-04T21:52:22.394Z,1.23
2023-12-04T21:54:49.694Z,1.24
2023-12-04T21:57:16.340Z,1.24
2023-12-04T21:59:42.821Z,1.24
2023-12-04T22:02:09.298Z,1.25
2023-12-04T22:04:36.425Z,1.25
2023-12-04T22:07:03.190Z,1.26
2023-12-04T22:09:29.866Z,1.27
2023-12-04T22:11:56.680Z,1.27
2023-12-04T22:14:26.457Z,1.28
2023-12-04T22:16:52.979Z,1.27
2023-12-04T22:19:19.560Z,1.28
2023-12-04T22:21:46.933Z,1.28
2023-12-04T22:24:13.577Z,1.28
2023-12-04T22:26:40.044Z,1.29
2023-12-04T22:29:06.509Z,1.32
2023-12-04T22:31:32.995Z,1.31
2023-12-04T22:33:59.597Z,1.31
2023-12-04T22:36:26.150Z,1.33
2023-12-04T22:38:52.620Z,1.34
2023-12-04T22:41:19.280Z,1.33
2023-12-04T22:43:46.384Z,1.34
2023-12-04T22:46:12.977Z,1.35
2023-12-04T22:48:39.817Z,1.34
2023-12-04T22:51:06.767Z,1.34
2023-12-04T22:53:33.259Z,1.35
2023-12-04T22:55:59.724Z,1.36
2023-12-04T22:58:26.242Z,1.37
2023-12-04T23:00:54.332Z,1.37
2023-12-04T23:03:21.673Z,1.37
2023-12-04T23:05:49.871Z,1.38
2023-12-04T23:08:18.528Z,1.39
2023-12-04T23:10:45.303Z,1.40
2023-12-04T23:13:11.890Z,1.41
2023-12-04T23:15:38.315Z,1.42
2023-12-04T23:18:05.221Z,1.42
2023-12-04T23:20:32.366Z,1.42
2023-12-04T23:22:58.843Z,1.43
2023-12-04T23:25:25.349Z,1.42
2023-12-04T23:27:51.786Z,1.44
2023-12-04T23:30:18.264Z,1.44
2023-12-04T23:32:44.745Z,1.45
2023-12-04T23:35:12.220Z,1.45
2023-12-04T23:37:38.655Z,1.46
2023-12-04T23:40:05.979Z,1.46
2023-12-04T23:42:32.456Z,1.45
2023-12-04T23:44:58.941Z,1.45
2023-12-04T23:47:25.886Z,1.45
2023-12-04T23:49:52.361Z,1.45
2023-12-04T23:52:19.231Z,1.47
2023-12-04T23:54:46.430Z,1.46
2023-12-04T23:57:12.897Z,1.47
2023-12-04T23:59:39.304Z,1.47
