createdAt,value
2022-10-23T00:16:33.573Z,71.4
2022-10-23T00:26:33.552Z,71.3
2022-10-23T00:36:33.556Z,71.5
2022-10-23T00:46:33.545Z,71.4
2022-10-23T00:51:33.556Z,71.3
2022-10-23T00:56:33.613Z,71.3
2022-10-23T01:06:33.531Z,71.3
2022-10-23T01:16:33.579Z,71.2
2022-10-23T01:21:33.552Z,71.3
2022-10-23T01:31:33.558Z,71.9
2022-10-23T01:36:33.562Z,71.3
2022-10-23T01:41:33.550Z,71.3
2022-10-23T01:46:33.563Z,71.3
2022-10-23T01:56:33.610Z,71.3
2022-10-23T02:01:33.628Z,71.4
2022-10-23T02:31:33.607Z,71.2
2022-10-23T02:36:33.577Z,71.2
2022-10-23T02:46:33.582Z,71.1
2022-10-23T02:51:33.618Z,71.1
2022-10-23T03:01:33.663Z,71
2022-10-23T03:06:33.592Z,71.1
2022-10-23T03:11:33.617Z,71.1
2022-10-23T03:16:33.626Z,71.1
2022-10-23T03:26:33.591Z,71.1
2022-10-23T03:36:33.613Z,71.1
2022-10-23T03:41:33.595Z,71
2022-10-23T03:51:33.595Z,71
2022-10-23T04:01:33.718Z,70.9
2022-10-23T04:26:33.635Z,70.9
2022-10-23T04:31:33.605Z,70.7
2022-10-23T04:41:33.632Z,70.7
2022-10-23T04:51:33.622Z,70.7
2022-10-23T05:01:33.745Z,70.6
2022-10-23T05:11:33.634Z,70.4
2022-10-23T05:16:33.631Z,70.4
2022-10-23T05:26:33.618Z,70.4
2022-10-23T05:31:33.648Z,70.2
2022-10-23T05:41:33.620Z,70.2
2022-10-23T05:46:33.646Z,70.3
2022-10-23T05:56:33.659Z,70.3
2022-10-23T06:16:33.661Z,70.1
2022-10-23T06:21:33.682Z,70.2
2022-10-23T06:31:33.628Z,70
2022-10-23T06:36:33.677Z,70
2022-10-23T06:46:33.631Z,70
2022-10-23T06:56:33.677Z,69.9
2022-10-23T07:06:33.633Z,69.8
2022-10-23T07:11:33.660Z,69.8
2022-10-23T07:21:33.676Z,69.7
2022-10-23T07:26:33.667Z,69.7
2022-10-23T07:46:33.708Z,70.2
2022-10-23T07:56:33.673Z,69.7
2022-10-23T08:01:33.968Z,69.6
2022-10-23T08:11:33.680Z,69.8
2022-10-23T08:21:33.682Z,69.8
2022-10-23T08:31:33.723Z,69.8
2022-10-23T08:41:33.668Z,68.4
2022-10-23T09:01:33.851Z,69.8
2022-10-23T09:06:33.698Z,69.8
2022-10-23T09:16:33.690Z,70.1
2022-10-23T09:26:33.714Z,70.2
2022-10-23T09:31:33.697Z,70.3
2022-10-23T09:36:33.708Z,70.1
2022-10-23T09:41:33.736Z,70.3
2022-10-23T09:51:33.721Z,70.4
2022-10-23T09:56:33.709Z,70.1
2022-10-23T10:01:33.880Z,69.7
2022-10-23T10:21:33.765Z,70.9
2022-10-23T10:31:33.705Z,69.9
2022-10-23T10:36:33.715Z,69.9
2022-10-23T10:46:33.739Z,69.6
2022-10-23T10:56:33.707Z,69.6
2022-10-23T11:01:34.008Z,69.5
2022-10-23T11:06:33.749Z,69.6
2022-10-23T11:16:33.706Z,69.6
2022-10-23T11:21:33.730Z,69.4
2022-10-23T11:36:33.755Z,70.2
2022-10-23T11:41:33.757Z,70.3
2022-10-23T11:51:33.762Z,70.1
2022-10-23T12:01:33.800Z,70.3
2022-10-23T12:11:33.740Z,70.3
2022-10-23T12:16:33.747Z,70.3
2022-10-23T12:26:33.784Z,70.5
2022-10-23T12:31:33.754Z,70.5
2022-10-23T12:36:33.744Z,70.5
2022-10-23T12:56:35.240Z,71.5
2022-10-23T13:01:33.853Z,71.7
2022-10-23T13:06:33.760Z,72.3
2022-10-23T13:11:33.762Z,71.5
2022-10-23T13:21:33.805Z,71.7
2022-10-23T13:26:33.754Z,71.4
2022-10-23T13:36:33.739Z,71.4
2022-10-23T13:41:33.788Z,71.6
2022-10-23T13:51:35.057Z,71.7
2022-10-23T14:01:33.898Z,71.4
2022-10-23T14:16:33.766Z,71.6
2022-10-23T14:26:33.763Z,71.6
2022-10-23T14:31:33.772Z,71.7
2022-10-23T14:36:43.211Z,71.8
2022-10-23T14:46:33.769Z,71.9
2022-10-23T14:51:33.780Z,71.9
2022-10-23T15:01:34.004Z,71.8
2022-10-23T15:11:33.805Z,71.9
2022-10-23T15:16:33.776Z,72
2022-10-23T15:36:33.835Z,71.9
2022-10-23T15:41:33.817Z,72
2022-10-23T15:46:33.795Z,71.9
2022-10-23T15:56:33.829Z,71.9
2022-10-23T16:01:33.896Z,72
2022-10-23T16:11:33.780Z,72
2022-10-23T16:16:33.834Z,72.1
2022-10-23T16:21:33.838Z,71.9
2022-10-23T16:31:33.810Z,72.1
2022-10-23T16:36:33.836Z,72
2022-10-23T16:56:33.867Z,72.2
2022-10-23T17:01:33.952Z,72.4
2022-10-23T17:11:33.831Z,72.6
2022-10-23T17:16:33.868Z,72.7
2022-10-23T17:21:33.859Z,72.9
2022-10-23T17:31:33.843Z,73.4
2022-10-23T17:41:33.887Z,73.7
2022-10-23T17:51:33.847Z,74.3
2022-10-23T17:56:33.874Z,74.4
2022-10-23T18:16:33.877Z,75.2
2022-10-23T18:26:33.861Z,75.4
2022-10-23T18:31:33.865Z,75.4
2022-10-23T18:36:33.921Z,75.5
2022-10-23T18:46:33.871Z,75.8
2022-10-23T18:56:33.899Z,75.8
2022-10-23T19:01:33.999Z,75.8
2022-10-23T19:11:33.883Z,76
2022-10-23T19:36:33.949Z,76.1
2022-10-23T19:46:33.914Z,76.2
2022-10-23T19:51:33.921Z,76.3
2022-10-23T20:01:34.028Z,76.3
2022-10-23T20:06:33.940Z,76.3
2022-10-23T20:16:33.917Z,76.3
2022-10-23T20:21:33.962Z,76.3
2022-10-23T20:26:33.916Z,76.2
2022-10-23T20:36:33.952Z,76.8
2022-10-23T20:56:33.940Z,76.4
2022-10-23T21:01:34.090Z,76.3
2022-10-23T21:06:45.703Z,76.3
2022-10-23T21:11:33.944Z,76.2
2022-10-23T21:21:33.965Z,76
2022-10-23T21:26:33.961Z,76
2022-10-23T21:36:34.269Z,76
2022-10-23T21:46:33.967Z,76
2022-10-23T21:51:33.963Z,75.9
2022-10-23T21:56:33.959Z,75.9
2022-10-23T22:21:34.025Z,75.4
2022-10-23T22:31:33.997Z,75.4
2022-10-23T22:36:34.003Z,75.3
2022-10-23T22:46:34.018Z,75.2
2022-10-23T22:51:34.005Z,75.3
2022-10-23T23:01:34.127Z,75.4
2022-10-23T23:06:34.034Z,75.4
2022-10-23T23:16:33.997Z,75.5
2022-10-23T23:21:34.002Z,75.4
2022-10-23T23:31:34.144Z,75.3
2022-10-23T23:36:34.034Z,75.1
2022-10-23T23:46:34.008Z,75.2
