createdAt,value
2022-08-17T00:00:43.957Z,0.00
2022-08-17T00:01:45.534Z,0.00
2022-08-17T00:02:48.638Z,0.00
2022-08-17T00:03:45.315Z,0.00
2022-08-17T00:04:31.800Z,0.00
2022-08-17T00:05:40.488Z,0.00
2022-08-17T00:06:32.998Z,0.00
2022-08-17T00:07:42.640Z,0.00
2022-08-17T00:08:40.557Z,0.00
2022-08-17T00:09:46.587Z,0.00
2022-08-17T00:13:35.293Z,0.00
2022-08-17T00:17:46.522Z,0.00
2022-08-17T00:22:33.811Z,0.00
2022-08-17T00:24:19.487Z,0.00
2022-08-17T00:27:49.242Z,0.00
2022-08-17T00:28:50.119Z,0.00
2022-08-17T00:33:15.012Z,0.00
2022-08-17T00:36:45.015Z,0.00
2022-08-17T00:40:44.649Z,0.00
2022-08-17T00:43:37.208Z,0.00
2022-08-17T00:44:48.698Z,0.00
2022-08-17T00:48:30.868Z,0.00
2022-08-17T00:52:25.989Z,0.00
2022-08-17T00:53:34.626Z,0.00
2022-08-17T00:54:25.877Z,0.00
2022-08-17T00:55:46.045Z,0.00
2022-08-17T00:56:34.638Z,0.00
2022-08-17T00:59:00.980Z,0.00
2022-08-17T01:00:09.533Z,0.00
2022-08-17T01:01:09.552Z,0.00
2022-08-17T01:02:11.105Z,0.00
2022-08-17T01:03:12.515Z,0.00
2022-08-17T01:04:10.531Z,0.00
2022-08-17T01:05:00.986Z,0.00
2022-08-17T01:06:11.182Z,0.00
2022-08-17T01:08:23.274Z,0.00
2022-08-17T01:09:31.790Z,0.00
2022-08-17T01:14:27.739Z,0.00
2022-08-17T01:15:36.690Z,0.00
2022-08-17T01:18:59.443Z,0.00
2022-08-17T01:21:48.612Z,0.00
2022-08-17T01:23:00.053Z,0.00
2022-08-17T01:25:32.096Z,0.00
2022-08-17T01:29:02.134Z,0.00
2022-08-17T01:34:10.299Z,0.00
2022-08-17T01:35:18.258Z,0.00
2022-08-17T01:38:49.519Z,0.00
2022-08-17T01:41:29.836Z,0.00
2022-08-17T01:43:01.091Z,0.00
2022-08-17T01:43:29.724Z,0.00
2022-08-17T01:46:03.598Z,0.00
2022-08-17T01:51:12.032Z,0.00
2022-08-17T01:52:18.878Z,0.00
2022-08-17T01:53:10.381Z,0.00
2022-08-17T01:54:21.280Z,0.00
2022-08-17T01:55:25.893Z,0.00
2022-08-17T01:56:18.797Z,0.00
2022-08-17T01:57:22.109Z,0.00
2022-08-17T02:00:59.982Z,0.00
2022-08-17T02:03:02.420Z,0.00
2022-08-17T02:04:10.941Z,0.00
2022-08-17T02:06:45.337Z,0.00
2022-08-17T02:12:39.454Z,0.00
2022-08-17T02:19:01.723Z,0.00
2022-08-17T02:21:48.322Z,0.00
2022-08-17T02:22:56.947Z,0.00
2022-08-17T02:23:48.304Z,0.00
2022-08-17T02:24:59.870Z,0.00
2022-08-17T02:28:45.715Z,0.00
2022-08-17T02:30:00.621Z,0.00
2022-08-17T02:31:01.909Z,0.00
2022-08-17T02:34:46.718Z,0.00
2022-08-17T02:37:30.091Z,0.00
2022-08-17T02:38:37.163Z,0.00
2022-08-17T02:39:40.015Z,0.00
2022-08-17T02:40:38.482Z,0.00
2022-08-17T02:43:11.645Z,0.00
2022-08-17T02:44:39.114Z,0.00
2022-08-17T02:45:20.268Z,0.00
2022-08-17T02:48:31.063Z,0.00
2022-08-17T02:53:25.891Z,0.00
2022-08-17T02:55:59.471Z,0.00
2022-08-17T02:58:10.565Z,0.00
2022-08-17T03:03:07.436Z,0.00
2022-08-17T03:04:18.880Z,0.00
2022-08-17T03:05:28.639Z,0.00
2022-08-17T03:06:08.285Z,0.00
2022-08-17T03:09:50.987Z,0.00
2022-08-17T03:10:59.719Z,0.00
2022-08-17T03:13:07.238Z,0.00
2022-08-17T03:14:04.749Z,0.00
2022-08-17T03:22:36.540Z,0.00
2022-08-17T03:23:28.060Z,0.00
2022-08-17T03:24:28.636Z,0.00
2022-08-17T03:29:16.095Z,4.00
2022-08-17T03:30:13.252Z,4.00
2022-08-17T03:31:37.045Z,0.00
2022-08-17T03:32:23.266Z,4.00
2022-08-17T03:35:55.894Z,8.00
2022-08-17T03:37:05.578Z,8.00
2022-08-17T03:39:08.752Z,12.00
2022-08-17T03:40:18.542Z,16.00
2022-08-17T03:43:34.292Z,24.00
2022-08-17T03:44:42.883Z,24.00
2022-08-17T03:47:08.941Z,36.00
2022-08-17T03:48:24.086Z,40.00
2022-08-17T03:49:17.117Z,48.00
2022-08-17T03:50:23.833Z,52.00
2022-08-17T03:51:17.893Z,56.00
2022-08-17T03:52:18.105Z,60.00
2022-08-17T03:53:18.077Z,68.00
2022-08-17T03:54:18.288Z,72.00
2022-08-17T03:55:17.106Z,80.00
2022-08-17T03:56:18.090Z,88.00
2022-08-17T03:57:18.305Z,96.00
2022-08-17T03:58:20.488Z,104.00
2022-08-17T03:59:20.855Z,108.00
2022-08-17T04:00:17.915Z,120.00
2022-08-17T04:01:18.287Z,128.00
2022-08-17T04:02:18.188Z,140.00
2022-08-17T04:03:17.872Z,148.00
2022-08-17T04:04:17.134Z,160.00
2022-08-17T04:05:17.064Z,172.00
2022-08-17T04:06:16.911Z,184.00
2022-08-17T04:09:40.365Z,228.00
2022-08-17T04:12:05.057Z,264.00
2022-08-17T04:13:24.967Z,280.00
2022-08-17T04:14:11.224Z,296.00
2022-08-17T04:15:16.794Z,312.00
2022-08-17T04:17:50.963Z,364.00
2022-08-17T04:18:59.483Z,380.00
2022-08-17T04:19:53.180Z,400.00
2022-08-17T04:20:51.818Z,420.00
2022-08-17T04:21:50.841Z,440.00
2022-08-17T04:23:04.074Z,460.00
2022-08-17T04:24:06.654Z,480.00
2022-08-17T04:25:00.335Z,500.00
2022-08-17T04:26:02.816Z,516.00
2022-08-17T04:27:00.291Z,544.00
2022-08-17T04:28:03.325Z,560.00
2022-08-17T04:29:01.425Z,580.00
2022-08-17T04:30:04.226Z,604.00
2022-08-17T04:31:00.262Z,624.00
2022-08-17T04:32:00.356Z,644.00
2022-08-17T04:33:06.329Z,664.00
2022-08-17T04:35:13.869Z,712.00
2022-08-17T04:36:23.093Z,728.00
2022-08-17T04:39:06.025Z,776.00
2022-08-17T04:42:48.723Z,848.00
2022-08-17T04:46:22.054Z,908.00
2022-08-17T04:48:36.120Z,944.00
2022-08-17T04:49:43.531Z,964.00
2022-08-17T04:50:49.760Z,984.00
2022-08-17T04:52:58.209Z,1024.00
2022-08-17T04:54:09.233Z,1040.00
2022-08-17T04:55:08.479Z,1056.00
2022-08-17T04:56:16.836Z,1068.00
2022-08-17T04:57:07.584Z,1088.00
2022-08-17T04:58:07.560Z,1104.00
2022-08-17T04:59:28.628Z,1120.00
2022-08-17T05:00:09.392Z,1132.00
2022-08-17T05:01:06.485Z,1144.00
2022-08-17T05:02:10.135Z,1160.00
2022-08-17T05:07:13.338Z,1232.00
2022-08-17T05:08:24.651Z,1244.00
2022-08-17T05:09:24.874Z,1256.00
2022-08-17T05:10:21.970Z,1272.00
2022-08-17T05:11:21.945Z,1280.00
2022-08-17T05:12:22.085Z,1308.00
2022-08-17T05:13:36.524Z,1348.00
2022-08-17T05:14:21.869Z,1388.00
2022-08-17T05:17:47.801Z,1516.00
2022-08-17T05:18:57.082Z,1548.00
2022-08-17T05:19:57.319Z,1580.00
2022-08-17T05:20:56.256Z,1608.00
2022-08-17T05:21:56.261Z,1636.00
2022-08-17T05:22:58.040Z,1664.00
2022-08-17T05:23:58.584Z,1688.00
2022-08-17T05:24:57.019Z,1720.00
2022-08-17T05:25:57.023Z,1752.00
2022-08-17T05:28:59.542Z,1836.00
2022-08-17T05:29:53.418Z,1860.00
2022-08-17T05:30:55.403Z,1876.00
2022-08-17T05:31:54.225Z,1892.00
2022-08-17T05:32:53.839Z,1908.00
2022-08-17T05:33:54.328Z,1920.00
2022-08-17T05:34:56.967Z,1940.00
2022-08-17T05:35:53.582Z,1944.00
2022-08-17T05:41:06.802Z,1868.00
2022-08-17T05:42:16.191Z,1872.00
2022-08-17T05:43:16.652Z,1868.00
2022-08-17T05:44:19.584Z,1848.00
2022-08-17T05:45:06.594Z,1820.00
2022-08-17T05:46:17.157Z,1820.00
2022-08-17T05:49:32.082Z,1992.00
2022-08-17T05:50:41.261Z,2032.00
2022-08-17T05:51:42.728Z,2040.00
2022-08-17T05:52:45.632Z,2040.00
2022-08-17T05:53:40.762Z,2048.00
2022-08-17T05:54:41.750Z,2084.00
2022-08-17T05:58:18.941Z,2260.00
2022-08-17T05:59:30.228Z,2300.00
2022-08-17T06:00:30.564Z,2332.00
2022-08-17T06:01:28.399Z,2360.00
2022-08-17T06:02:33.606Z,2372.00
2022-08-17T06:03:18.841Z,2408.00
2022-08-17T06:05:36.573Z,2464.00
2022-08-17T06:06:50.797Z,2492.00
2022-08-17T06:07:45.046Z,2520.00
2022-08-17T06:08:48.613Z,2544.00
2022-08-17T06:09:45.060Z,2564.00
2022-08-17T06:14:13.765Z,2676.00
2022-08-17T06:15:34.073Z,2768.00
2022-08-17T06:16:28.256Z,2900.00
2022-08-17T06:17:24.116Z,3068.00
2022-08-17T06:18:24.209Z,3228.00
2022-08-17T06:19:34.155Z,3364.00
2022-08-17T06:20:23.197Z,3532.00
2022-08-17T06:21:23.763Z,3644.00
2022-08-17T06:22:23.262Z,3708.00
2022-08-17T06:24:37.824Z,3928.00
2022-08-17T06:25:46.360Z,4276.00
2022-08-17T06:26:46.336Z,5300.00
2022-08-17T06:27:48.658Z,13180.00
2022-08-17T06:30:12.148Z,52896.00
2022-08-17T06:31:22.343Z,61888.00
2022-08-17T06:32:24.951Z,62336.00
2022-08-17T06:33:22.300Z,58784.00
2022-08-17T06:34:20.943Z,59936.00
2022-08-17T06:35:21.295Z,55616.00
2022-08-17T06:36:21.616Z,58144.00
2022-08-17T06:37:24.848Z,61984.00
2022-08-17T06:39:55.242Z,64320.00
2022-08-17T06:41:08.848Z,72288.00
2022-08-17T06:42:04.336Z,73312.00
2022-08-17T06:45:29.268Z,5156.00
2022-08-17T06:46:45.114Z,4800.00
2022-08-17T06:47:38.602Z,4516.00
2022-08-17T06:48:40.144Z,4224.00
2022-08-17T06:49:39.069Z,4064.00
2022-08-17T06:50:40.162Z,3900.00
2022-08-17T06:51:38.560Z,3664.00
2022-08-17T06:52:46.730Z,3604.00
2022-08-17T06:53:43.135Z,3472.00
2022-08-17T06:54:38.762Z,3348.00
2022-08-17T06:55:40.623Z,3256.00
2022-08-17T06:56:53.104Z,3216.00
2022-08-17T06:57:29.922Z,3172.00
2022-08-17T07:04:24.241Z,3132.00
2022-08-17T07:05:27.022Z,3100.00
2022-08-17T07:06:21.262Z,3000.00
2022-08-17T07:07:21.058Z,2888.00
2022-08-17T07:12:02.327Z,2812.00
2022-08-17T07:13:12.140Z,2916.00
2022-08-17T07:14:16.523Z,2948.00
2022-08-17T07:17:02.342Z,3016.00
2022-08-17T07:18:12.904Z,3012.00
2022-08-17T07:19:02.074Z,2736.00
2022-08-17T07:20:12.764Z,2852.00
2022-08-17T07:24:48.024Z,2800.00
2022-08-17T07:26:03.370Z,2828.00
2022-08-17T07:26:58.515Z,2832.00
2022-08-17T07:27:48.818Z,2900.00
2022-08-17T07:29:03.278Z,2936.00
2022-08-17T07:29:59.585Z,2924.00
2022-08-17T07:31:01.922Z,2868.00
2022-08-17T07:31:47.794Z,2840.00
2022-08-17T07:32:47.656Z,2872.00
2022-08-17T07:33:47.632Z,2780.00
2022-08-17T07:34:47.636Z,2724.00
2022-08-17T07:35:47.664Z,2736.00
2022-08-17T07:36:57.409Z,2820.00
2022-08-17T07:37:47.641Z,2892.00
2022-08-17T07:38:58.606Z,2872.00
2022-08-17T07:39:59.554Z,2900.00
2022-08-17T07:42:02.006Z,2888.00
2022-08-17T07:43:01.907Z,2916.00
2022-08-17T07:44:01.908Z,2900.00
2022-08-17T07:45:01.873Z,2900.00
2022-08-17T07:46:01.875Z,2904.00
2022-08-17T07:47:01.874Z,2844.00
2022-08-17T07:48:01.862Z,2808.00
2022-08-17T07:49:01.840Z,2908.00
2022-08-17T07:50:01.880Z,2824.00
2022-08-17T07:51:01.841Z,2856.00
2022-08-17T07:52:24.171Z,2840.00
2022-08-17T07:53:12.347Z,2872.00
2022-08-17T07:54:14.210Z,2904.00
2022-08-17T07:55:02.829Z,2908.00
2022-08-17T07:56:01.800Z,2888.00
2022-08-17T07:57:10.555Z,2924.00
2022-08-17T07:59:33.498Z,2968.00
2022-08-17T08:00:32.249Z,2996.00
2022-08-17T08:01:13.300Z,3000.00
2022-08-17T08:02:31.773Z,2988.00
2022-08-17T08:03:22.339Z,2988.00
2022-08-17T08:04:16.350Z,2968.00
2022-08-17T08:05:12.969Z,2944.00
2022-08-17T08:06:21.628Z,2964.00
2022-08-17T08:07:23.566Z,2928.00
2022-08-17T08:08:21.706Z,2936.00
2022-08-17T08:09:12.897Z,2948.00
2022-08-17T08:10:29.348Z,2896.00
2022-08-17T08:11:21.577Z,2868.00
2022-08-17T08:12:15.892Z,2768.00
2022-08-17T08:13:14.084Z,2688.00
2022-08-17T08:14:12.872Z,2896.00
2022-08-17T08:15:12.830Z,2856.00
2022-08-17T08:16:12.825Z,2648.00
2022-08-17T08:17:12.832Z,2800.00
2022-08-17T08:18:53.572Z,2896.00
2022-08-17T08:19:14.929Z,2876.00
2022-08-17T08:20:37.908Z,2504.00
2022-08-17T08:21:13.770Z,2656.00
2022-08-17T08:22:12.739Z,2920.00
2022-08-17T08:23:12.762Z,2908.00
2022-08-17T08:24:12.703Z,2900.00
2022-08-17T08:25:12.713Z,2380.00
2022-08-17T08:26:16.545Z,2804.00
2022-08-17T08:27:13.684Z,2236.00
2022-08-17T08:28:12.666Z,2060.00
2022-08-17T08:29:12.771Z,1920.00
2022-08-17T08:30:12.671Z,1832.00
2022-08-17T08:31:12.684Z,1760.00
2022-08-17T08:32:12.652Z,1712.00
2022-08-17T08:33:12.672Z,1696.00
2022-08-17T08:35:00.597Z,1692.00
2022-08-17T08:35:13.667Z,1692.00
2022-08-17T08:36:12.583Z,2188.00
2022-08-17T08:37:17.173Z,1760.00
2022-08-17T08:38:12.540Z,1764.00
2022-08-17T08:39:12.548Z,2220.00
2022-08-17T08:40:12.666Z,2256.00
2022-08-17T08:41:13.504Z,2300.00
2022-08-17T08:42:12.517Z,2296.00
2022-08-17T08:43:12.489Z,2308.00
2022-08-17T08:44:12.497Z,2244.00
2022-08-17T08:45:12.511Z,2344.00
2022-08-17T08:46:12.474Z,1896.00
2022-08-17T08:47:12.451Z,1840.00
2022-08-17T08:48:22.883Z,1820.00
2022-08-17T08:49:34.015Z,2344.00
2022-08-17T08:50:37.301Z,2372.00
2022-08-17T08:51:21.086Z,2380.00
2022-08-17T08:52:12.548Z,2344.00
2022-08-17T08:53:12.452Z,2396.00
2022-08-17T08:54:12.408Z,2500.00
2022-08-17T08:55:12.432Z,2536.00
2022-08-17T08:56:12.377Z,2616.00
2022-08-17T08:57:24.261Z,2640.00
2022-08-17T08:58:31.679Z,2324.00
2022-08-17T08:59:25.731Z,2620.00
2022-08-17T09:00:12.402Z,2456.00
2022-08-17T09:01:16.611Z,2276.00
2022-08-17T09:02:12.349Z,2724.00
2022-08-17T09:03:12.335Z,2752.00
2022-08-17T09:04:24.082Z,2756.00
2022-08-17T09:05:14.973Z,2628.00
2022-08-17T09:06:35.603Z,2660.00
2022-08-17T09:07:13.246Z,2660.00
2022-08-17T09:08:12.247Z,2524.00
2022-08-17T09:09:12.224Z,2552.00
2022-08-17T09:10:12.219Z,2540.00
2022-08-17T09:11:12.224Z,2324.00
2022-08-17T09:12:12.970Z,2292.00
2022-08-17T09:13:12.176Z,2216.00
2022-08-17T09:14:28.830Z,2308.00
2022-08-17T09:15:13.076Z,2592.00
2022-08-17T09:16:12.174Z,2808.00
2022-08-17T09:17:12.140Z,2824.00
2022-08-17T09:19:03.527Z,2916.00
2022-08-17T09:19:21.031Z,2988.00
2022-08-17T09:22:40.294Z,2992.00
2022-08-17T09:23:40.310Z,2932.00
2022-08-17T09:24:40.282Z,2936.00
2022-08-17T09:25:40.275Z,2840.00
2022-08-17T09:26:40.214Z,2784.00
2022-08-17T09:27:40.225Z,2796.00
2022-08-17T09:28:40.201Z,2764.00
2022-08-17T09:29:40.245Z,2760.00
2022-08-17T09:30:40.194Z,2776.00
2022-08-17T09:31:47.034Z,2748.00
2022-08-17T09:32:40.215Z,2796.00
2022-08-17T09:33:40.286Z,2856.00
2022-08-17T09:34:40.116Z,2968.00
2022-08-17T09:35:50.893Z,2348.00
2022-08-17T09:36:40.141Z,3008.00
2022-08-17T09:37:40.108Z,3016.00
2022-08-17T09:38:40.116Z,3004.00
2022-08-17T09:39:40.143Z,2980.00
2022-08-17T09:40:40.120Z,2948.00
2022-08-17T09:41:40.101Z,2928.00
2022-08-17T09:42:40.875Z,2920.00
2022-08-17T09:43:40.038Z,2928.00
2022-08-17T09:44:52.467Z,2944.00
2022-08-17T09:45:40.064Z,2956.00
2022-08-17T09:46:40.025Z,2308.00
2022-08-17T09:47:39.996Z,2108.00
2022-08-17T09:48:40.032Z,2116.00
2022-08-17T09:49:40.013Z,2128.00
2022-08-17T09:51:03.225Z,2072.00
2022-08-17T09:51:40.957Z,2044.00
2022-08-17T09:52:39.890Z,2016.00
2022-08-17T09:53:39.922Z,2400.00
2022-08-17T09:54:40.648Z,2016.00
2022-08-17T09:55:39.862Z,2624.00
2022-08-17T09:56:45.377Z,2656.00
2022-08-17T09:57:39.835Z,2704.00
2022-08-17T09:58:39.825Z,2700.00
2022-08-17T09:59:39.902Z,2652.00
2022-08-17T10:00:39.806Z,2556.00
2022-08-17T10:01:40.024Z,2536.00
2022-08-17T10:02:39.786Z,2544.00
2022-08-17T10:03:39.781Z,2564.00
2022-08-17T10:04:39.774Z,2600.00
2022-08-17T10:05:39.749Z,2628.00
2022-08-17T10:06:39.739Z,2684.00
2022-08-17T10:07:39.757Z,2748.00
2022-08-17T10:08:39.726Z,2756.00
2022-08-17T10:09:39.733Z,2016.00
2022-08-17T10:10:39.711Z,2808.00
2022-08-17T10:11:45.549Z,2812.00
2022-08-17T10:12:39.678Z,2844.00
2022-08-17T10:14:55.171Z,2828.00
2022-08-17T10:15:54.410Z,2860.00
2022-08-17T10:16:54.395Z,2464.00
2022-08-17T10:17:54.362Z,2312.00
2022-08-17T10:18:54.385Z,2732.00
2022-08-17T10:19:54.396Z,2580.00
2022-08-17T10:20:54.339Z,2784.00
2022-08-17T10:22:00.821Z,2768.00
2022-08-17T10:22:55.002Z,2940.00
2022-08-17T10:23:54.516Z,3000.00
2022-08-17T10:25:21.807Z,3032.00
2022-08-17T10:25:55.973Z,2944.00
2022-08-17T10:26:56.913Z,3004.00
2022-08-17T10:28:03.912Z,3036.00
2022-08-17T10:28:54.344Z,3116.00
2022-08-17T10:29:54.401Z,3172.00
2022-08-17T10:31:10.516Z,2392.00
2022-08-17T10:31:55.478Z,2304.00
2022-08-17T10:32:54.233Z,2296.00
2022-08-17T10:33:54.169Z,2312.00
2022-08-17T10:34:54.170Z,2336.00
2022-08-17T10:35:57.190Z,2380.00
2022-08-17T10:36:54.132Z,2320.00
2022-08-17T10:37:54.133Z,2296.00
2022-08-17T10:38:54.148Z,2228.00
2022-08-17T10:41:05.440Z,2180.00
2022-08-17T10:42:15.069Z,2192.00
2022-08-17T10:43:05.656Z,2256.00
2022-08-17T10:44:38.694Z,2276.00
2022-08-17T10:45:06.381Z,2256.00
2022-08-17T10:46:10.634Z,2196.00
2022-08-17T10:47:06.328Z,2120.00
2022-08-17T10:48:06.945Z,2056.00
2022-08-17T10:49:05.259Z,2000.00
2022-08-17T10:50:05.269Z,1952.00
2022-08-17T10:51:05.229Z,1948.00
2022-08-17T10:52:05.229Z,1952.00
2022-08-17T10:53:05.274Z,2300.00
2022-08-17T10:54:05.203Z,2908.00
2022-08-17T10:55:05.193Z,2912.00
2022-08-17T10:56:05.212Z,2968.00
2022-08-17T10:57:05.198Z,2140.00
2022-08-17T10:58:05.165Z,2864.00
2022-08-17T10:59:05.194Z,3064.00
2022-08-17T11:00:05.155Z,2068.00
2022-08-17T11:01:05.186Z,2064.00
2022-08-17T11:02:05.111Z,2052.00
2022-08-17T11:03:05.106Z,2068.00
2022-08-17T11:04:05.100Z,2140.00
2022-08-17T11:05:05.120Z,1952.00
2022-08-17T11:06:05.080Z,1896.00
2022-08-17T11:07:05.085Z,1888.00
2022-08-17T11:08:05.056Z,1860.00
2022-08-17T11:09:05.063Z,1868.00
2022-08-17T11:10:05.037Z,1944.00
2022-08-17T11:11:05.041Z,2044.00
2022-08-17T11:12:05.025Z,2100.00
2022-08-17T11:13:05.709Z,2168.00
2022-08-17T11:14:04.987Z,2972.00
2022-08-17T11:15:04.975Z,3236.00
2022-08-17T11:16:08.429Z,3112.00
2022-08-17T11:17:05.010Z,2196.00
2022-08-17T11:18:04.944Z,2168.00
2022-08-17T11:19:04.948Z,2160.00
2022-08-17T11:20:04.932Z,2992.00
2022-08-17T11:21:04.921Z,2332.00
2022-08-17T11:22:04.904Z,3188.00
2022-08-17T11:23:04.906Z,2988.00
2022-08-17T11:24:05.018Z,2088.00
2022-08-17T11:25:04.866Z,2004.00
2022-08-17T11:26:04.856Z,1936.00
2022-08-17T11:27:04.847Z,1916.00
2022-08-17T11:28:04.867Z,1924.00
2022-08-17T11:29:04.833Z,1904.00
2022-08-17T11:30:04.835Z,1884.00
2022-08-17T11:31:04.836Z,1888.00
2022-08-17T11:32:04.787Z,1888.00
2022-08-17T11:33:04.806Z,2920.00
2022-08-17T11:34:04.772Z,3224.00
2022-08-17T11:35:04.762Z,3220.00
2022-08-17T11:36:04.762Z,3208.00
2022-08-17T11:37:04.776Z,3308.00
2022-08-17T11:38:04.779Z,3368.00
2022-08-17T11:39:04.717Z,3340.00
2022-08-17T11:40:04.807Z,3304.00
2022-08-17T11:41:04.693Z,3376.00
2022-08-17T11:42:04.685Z,2924.00
2022-08-17T11:43:04.724Z,2744.00
2022-08-17T11:44:04.713Z,2212.00
2022-08-17T11:45:04.679Z,2172.00
2022-08-17T11:46:04.666Z,2100.00
2022-08-17T11:47:04.634Z,2088.00
2022-08-17T11:49:05.642Z,2020.00
2022-08-17T11:50:04.634Z,2020.00
2022-08-17T11:51:04.596Z,2028.00
2022-08-17T11:52:04.574Z,2028.00
2022-08-17T11:53:04.590Z,2012.00
2022-08-17T11:54:31.233Z,2004.00
2022-08-17T11:55:31.916Z,2036.00
2022-08-17T11:56:05.541Z,2060.00
2022-08-17T11:57:04.533Z,2108.00
2022-08-17T11:58:04.535Z,2104.00
2022-08-17T11:59:04.507Z,2112.00
2022-08-17T12:00:04.498Z,2128.00
2022-08-17T12:01:06.013Z,2128.00
2022-08-17T12:02:04.486Z,2148.00
2022-08-17T12:03:04.534Z,2156.00
2022-08-17T12:04:04.502Z,2156.00
2022-08-17T12:05:04.450Z,2200.00
2022-08-17T12:06:04.438Z,2224.00
2022-08-17T12:07:04.424Z,2288.00
2022-08-17T12:08:04.440Z,3616.00
2022-08-17T12:09:04.419Z,3972.00
2022-08-17T12:10:04.388Z,3820.00
2022-08-17T12:11:04.387Z,3964.00
2022-08-17T12:12:12.932Z,3920.00
2022-08-17T12:13:04.361Z,3848.00
2022-08-17T12:14:04.386Z,3744.00
2022-08-17T12:15:12.307Z,3724.00
2022-08-17T12:16:05.327Z,3788.00
2022-08-17T12:17:04.335Z,3840.00
2022-08-17T12:18:04.313Z,3712.00
2022-08-17T12:19:04.299Z,3696.00
2022-08-17T12:20:04.307Z,3888.00
2022-08-17T12:21:04.272Z,3940.00
2022-08-17T12:22:04.297Z,3756.00
2022-08-17T12:23:04.256Z,2344.00
2022-08-17T12:24:05.105Z,2124.00
2022-08-17T12:25:04.244Z,2080.00
2022-08-17T12:26:04.231Z,2064.00
2022-08-17T12:27:04.292Z,2104.00
2022-08-17T12:28:06.523Z,2184.00
2022-08-17T12:29:04.207Z,4344.00
2022-08-17T12:30:04.193Z,4460.00
2022-08-17T12:31:04.180Z,4292.00
2022-08-17T12:32:04.158Z,3128.00
2022-08-17T12:33:04.151Z,4080.00
2022-08-17T12:34:04.151Z,4328.00
2022-08-17T12:35:04.163Z,2176.00
2022-08-17T12:36:04.129Z,2088.00
2022-08-17T12:37:04.118Z,2020.00
2022-08-17T12:38:04.098Z,2036.00
2022-08-17T12:39:14.042Z,2060.00
2022-08-17T12:40:04.125Z,2112.00
2022-08-17T12:41:04.081Z,2168.00
2022-08-17T12:42:04.063Z,2108.00
2022-08-17T12:43:04.040Z,2100.00
2022-08-17T12:44:04.030Z,2140.00
2022-08-17T12:45:04.017Z,2196.00
2022-08-17T12:46:13.352Z,2288.00
2022-08-17T12:47:05.059Z,3916.00
2022-08-17T12:48:03.990Z,2384.00
2022-08-17T12:49:03.998Z,2360.00
2022-08-17T12:50:03.981Z,2272.00
2022-08-17T12:51:03.956Z,2240.00
2022-08-17T12:52:03.966Z,2248.00
2022-08-17T12:53:03.979Z,2244.00
2022-08-17T12:54:03.977Z,2260.00
2022-08-17T12:55:03.914Z,2280.00
2022-08-17T12:56:03.918Z,2292.00
2022-08-17T12:57:03.925Z,3252.00
2022-08-17T12:58:03.889Z,2360.00
2022-08-17T12:59:03.881Z,2292.00
2022-08-17T13:00:03.897Z,2264.00
2022-08-17T13:01:03.856Z,2244.00
2022-08-17T13:02:03.942Z,2244.00
2022-08-17T13:03:03.844Z,2292.00
2022-08-17T13:04:03.817Z,2360.00
2022-08-17T13:05:03.809Z,2412.00
2022-08-17T13:06:03.822Z,2456.00
2022-08-17T13:07:03.787Z,2484.00
2022-08-17T13:08:03.800Z,2536.00
2022-08-17T13:09:03.774Z,2632.00
2022-08-17T13:10:03.855Z,2800.00
2022-08-17T13:11:03.743Z,4888.00
2022-08-17T13:12:05.024Z,4752.00
2022-08-17T13:13:03.777Z,5260.00
2022-08-17T13:14:03.750Z,4900.00
2022-08-17T13:15:03.694Z,5072.00
2022-08-17T13:16:03.696Z,4984.00
2022-08-17T13:17:03.754Z,5152.00
2022-08-17T13:18:03.688Z,4736.00
2022-08-17T13:19:03.684Z,4856.00
2022-08-17T13:20:03.716Z,4796.00
2022-08-17T13:21:03.690Z,4660.00
2022-08-17T13:22:04.163Z,4916.00
2022-08-17T13:23:04.379Z,5128.00
2022-08-17T13:24:03.609Z,5536.00
2022-08-17T13:25:03.620Z,5468.00
2022-08-17T13:26:03.613Z,5164.00
2022-08-17T13:27:08.173Z,5516.00
2022-08-17T13:28:04.600Z,6064.00
2022-08-17T13:29:03.554Z,6180.00
2022-08-17T13:30:03.569Z,6172.00
2022-08-17T13:31:03.558Z,6284.00
2022-08-17T13:32:04.685Z,6368.00
2022-08-17T13:33:04.931Z,5920.00
2022-08-17T13:34:03.498Z,6048.00
2022-08-17T13:35:12.031Z,5852.00
2022-08-17T13:36:03.492Z,5988.00
2022-08-17T13:37:03.497Z,6084.00
2022-08-17T13:38:03.508Z,5928.00
2022-08-17T13:39:03.454Z,5900.00
2022-08-17T13:40:03.579Z,5932.00
2022-08-17T13:41:03.432Z,5720.00
2022-08-17T13:42:03.425Z,5644.00
2022-08-17T13:43:03.432Z,5416.00
2022-08-17T13:44:03.418Z,5376.00
2022-08-17T13:45:32.168Z,5536.00
2022-08-17T13:46:04.416Z,5848.00
2022-08-17T13:47:03.387Z,5860.00
2022-08-17T13:48:03.355Z,5900.00
2022-08-17T13:49:03.365Z,5892.00
2022-08-17T13:50:03.340Z,5456.00
2022-08-17T13:51:03.357Z,5708.00
2022-08-17T13:52:03.326Z,5788.00
2022-08-17T13:53:03.324Z,5960.00
2022-08-17T13:54:03.295Z,5964.00
2022-08-17T13:55:03.283Z,5860.00
2022-08-17T13:56:03.273Z,5940.00
2022-08-17T13:57:03.286Z,6260.00
2022-08-17T13:58:05.016Z,6196.00
2022-08-17T13:59:03.286Z,5928.00
2022-08-17T14:00:03.243Z,5848.00
2022-08-17T14:01:03.260Z,5652.00
2022-08-17T14:02:04.294Z,5664.00
2022-08-17T14:03:03.266Z,5524.00
2022-08-17T14:04:03.192Z,5412.00
2022-08-17T14:05:06.186Z,5376.00
2022-08-17T14:06:03.169Z,5144.00
2022-08-17T14:07:03.163Z,5276.00
2022-08-17T14:08:06.228Z,5296.00
2022-08-17T14:09:03.186Z,5240.00
2022-08-17T14:10:03.154Z,5356.00
2022-08-17T14:11:03.123Z,5244.00
2022-08-17T14:12:03.156Z,5424.00
2022-08-17T14:13:03.117Z,5508.00
2022-08-17T14:14:03.099Z,5668.00
2022-08-17T14:15:03.104Z,5708.00
2022-08-17T14:16:03.205Z,5660.00
2022-08-17T14:17:03.118Z,5708.00
2022-08-17T14:18:03.051Z,6008.00
2022-08-17T14:19:03.035Z,5856.00
2022-08-17T14:20:03.040Z,5896.00
2022-08-17T14:21:03.030Z,5824.00
2022-08-17T14:22:03.054Z,5856.00
2022-08-17T14:23:03.015Z,5680.00
2022-08-17T14:24:03.028Z,5836.00
2022-08-17T14:25:02.999Z,5776.00
2022-08-17T14:26:02.966Z,5344.00
2022-08-17T14:27:02.952Z,5496.00
2022-08-17T14:28:02.963Z,5832.00
2022-08-17T14:29:02.938Z,6040.00
2022-08-17T14:30:02.938Z,6244.00
2022-08-17T14:31:02.917Z,6192.00
2022-08-17T14:32:02.969Z,6076.00
2022-08-17T14:33:02.921Z,6288.00
2022-08-17T14:34:02.904Z,6392.00
2022-08-17T14:35:02.902Z,6340.00
2022-08-17T14:36:02.927Z,6380.00
2022-08-17T14:37:02.846Z,5820.00
2022-08-17T14:38:02.839Z,2696.00
2022-08-17T14:39:02.920Z,2712.00
2022-08-17T14:40:02.964Z,2688.00
2022-08-17T14:41:02.807Z,2676.00
2022-08-17T14:42:02.878Z,4576.00
2022-08-17T14:43:02.797Z,6016.00
2022-08-17T14:44:02.802Z,6296.00
2022-08-17T14:45:02.771Z,6320.00
2022-08-17T14:46:02.758Z,6412.00
2022-08-17T14:47:02.746Z,6284.00
2022-08-17T14:48:03.708Z,6196.00
2022-08-17T14:49:02.726Z,6196.00
2022-08-17T14:50:02.730Z,6040.00
2022-08-17T14:51:02.708Z,5712.00
2022-08-17T14:52:02.755Z,6064.00
2022-08-17T14:53:02.713Z,6144.00
2022-08-17T14:54:02.696Z,6180.00
2022-08-17T14:55:02.668Z,6244.00
2022-08-17T14:56:02.674Z,6296.00
2022-08-17T14:57:23.029Z,6296.00
2022-08-17T14:58:03.680Z,6080.00
2022-08-17T14:59:02.636Z,6100.00
2022-08-17T15:00:02.622Z,6056.00
2022-08-17T15:01:02.652Z,5916.00
2022-08-17T15:02:02.596Z,5616.00
2022-08-17T15:03:02.604Z,5720.00
2022-08-17T15:04:02.611Z,5556.00
2022-08-17T15:05:02.622Z,5552.00
2022-08-17T15:06:02.561Z,5784.00
2022-08-17T15:07:02.586Z,6020.00
2022-08-17T15:08:02.530Z,6024.00
2022-08-17T15:09:02.539Z,6112.00
2022-08-17T15:10:02.886Z,5984.00
2022-08-17T15:11:02.519Z,6000.00
2022-08-17T15:12:02.525Z,6036.00
2022-08-17T15:13:02.501Z,6024.00
2022-08-17T15:14:02.489Z,5904.00
2022-08-17T15:15:04.380Z,5940.00
2022-08-17T15:16:02.478Z,6004.00
2022-08-17T15:17:02.440Z,6016.00
2022-08-17T15:18:02.962Z,5940.00
2022-08-17T15:19:02.414Z,5876.00
2022-08-17T15:20:02.434Z,5592.00
2022-08-17T15:21:02.471Z,5852.00
2022-08-17T15:22:02.393Z,5784.00
2022-08-17T15:23:02.373Z,5868.00
2022-08-17T15:24:02.385Z,5772.00
2022-08-17T15:25:02.361Z,6036.00
2022-08-17T15:26:02.394Z,6136.00
2022-08-17T15:27:03.340Z,6220.00
2022-08-17T15:28:02.354Z,6004.00
2022-08-17T15:29:02.378Z,5932.00
2022-08-17T15:30:02.314Z,5644.00